createdAt,value
2023-05-21T00:00:21.623Z,0.00
2023-05-21T00:01:21.610Z,0.00
2023-05-21T00:02:21.621Z,0.00
2023-05-21T00:03:21.692Z,0.00
2023-05-21T00:04:21.563Z,0.00
2023-05-21T00:05:21.573Z,0.00
2023-05-21T00:06:21.576Z,0.00
2023-05-21T00:07:21.551Z,0.00
2023-05-21T00:08:21.539Z,0.00
2023-05-21T00:09:21.533Z,0.00
2023-05-21T00:10:21.517Z,0.00
2023-05-21T00:11:21.523Z,0.00
2023-05-21T00:12:21.484Z,0.00
2023-05-21T00:13:21.476Z,0.00
2023-05-21T00:14:21.490Z,0.00
2023-05-21T00:15:21.464Z,0.00
2023-05-21T00:16:21.482Z,0.00
2023-05-21T00:17:21.460Z,0.00
2023-05-21T00:18:21.426Z,0.00
2023-05-21T00:19:21.534Z,0.00
2023-05-21T00:20:21.416Z,0.00
2023-05-21T00:21:21.397Z,0.00
2023-05-21T00:22:21.376Z,0.00
2023-05-21T00:23:21.412Z,0.00
2023-05-21T00:24:21.352Z,0.00
2023-05-21T00:25:21.353Z,0.00
2023-05-21T00:26:21.331Z,0.00
2023-05-21T00:27:21.359Z,0.00
2023-05-21T00:28:21.316Z,0.00
2023-05-21T00:29:21.322Z,0.00
2023-05-21T00:30:21.294Z,0.00
2023-05-21T00:31:21.354Z,0.00
2023-05-21T00:32:21.289Z,0.00
2023-05-21T00:33:21.263Z,0.00
2023-05-21T00:34:21.241Z,0.00
2023-05-21T00:35:21.236Z,0.00
2023-05-21T00:36:21.217Z,0.00
2023-05-21T00:37:21.222Z,0.00
2023-05-21T00:38:21.205Z,0.00
2023-05-21T00:39:21.192Z,0.00
2023-05-21T00:40:21.179Z,0.00
2023-05-21T00:41:21.180Z,0.00
2023-05-21T00:42:21.156Z,0.00
2023-05-21T00:43:21.181Z,0.00
2023-05-21T00:44:21.136Z,0.00
2023-05-21T00:45:21.134Z,0.00
2023-05-21T00:46:21.182Z,0.00
2023-05-21T00:47:21.206Z,0.00
2023-05-21T00:48:21.091Z,0.00
2023-05-21T00:49:21.089Z,0.00
2023-05-21T00:50:21.077Z,0.00
2023-05-21T00:51:21.072Z,0.00
2023-05-21T00:52:21.058Z,0.00
2023-05-21T00:53:21.053Z,0.00
2023-05-21T00:54:21.026Z,0.00
2023-05-21T00:55:21.025Z,0.00
2023-05-21T00:56:21.013Z,0.00
2023-05-21T00:57:21.005Z,0.00
2023-05-21T00:58:20.988Z,0.00
2023-05-21T00:59:21.007Z,0.00
2023-05-21T01:00:20.969Z,0.00
2023-05-21T01:01:21.028Z,0.00
2023-05-21T01:02:20.995Z,0.00
2023-05-21T01:03:21.262Z,0.00
2023-05-21T01:04:20.939Z,0.00
2023-05-21T01:05:20.922Z,0.00
2023-05-21T01:06:20.896Z,0.00
2023-05-21T01:07:20.906Z,0.00
2023-05-21T01:08:20.878Z,0.00
2023-05-21T01:09:20.882Z,0.00
2023-05-21T01:10:20.857Z,0.00
2023-05-21T01:11:20.854Z,0.00
2023-05-21T01:12:20.831Z,0.00
2023-05-21T01:13:20.832Z,0.00
2023-05-21T01:14:20.822Z,0.00
2023-05-21T01:15:20.830Z,0.00
2023-05-21T01:16:20.817Z,0.00
2023-05-21T01:17:20.851Z,0.00
2023-05-21T01:18:20.793Z,0.00
2023-05-21T01:19:20.834Z,0.00
2023-05-21T01:20:20.751Z,0.00
2023-05-21T01:21:20.768Z,0.00
2023-05-21T01:22:20.734Z,0.00
2023-05-21T01:23:20.743Z,0.00
2023-05-21T01:24:20.710Z,0.00
2023-05-21T01:25:20.710Z,0.00
2023-05-21T01:26:20.696Z,0.00
2023-05-21T01:27:20.680Z,0.00
2023-05-21T01:28:20.664Z,0.00
2023-05-21T01:29:20.678Z,0.00
2023-05-21T01:30:20.643Z,0.00
2023-05-21T01:31:20.672Z,0.00
2023-05-21T01:32:20.611Z,0.00
2023-05-21T01:33:20.690Z,0.00
2023-05-21T01:34:20.611Z,0.00
2023-05-21T01:35:20.596Z,0.00
2023-05-21T01:36:20.576Z,0.00
2023-05-21T01:37:20.576Z,0.00
2023-05-21T01:38:20.571Z,0.00
2023-05-21T01:39:20.547Z,0.00
2023-05-21T01:40:20.534Z,0.00
2023-05-21T01:41:20.537Z,0.00
2023-05-21T01:42:20.512Z,0.00
2023-05-21T01:43:20.517Z,0.00
2023-05-21T01:44:20.488Z,0.00
2023-05-21T01:45:20.491Z,0.00
2023-05-21T01:46:20.492Z,0.00
2023-05-21T01:47:20.498Z,0.00
2023-05-21T01:48:20.455Z,0.00
2023-05-21T01:49:20.445Z,0.00
2023-05-21T01:50:20.447Z,0.00
2023-05-21T01:51:20.430Z,0.00
2023-05-21T01:52:20.405Z,0.00
2023-05-21T01:53:20.407Z,0.00
2023-05-21T01:54:20.379Z,0.00
2023-05-21T01:55:20.381Z,0.00
2023-05-21T01:56:20.362Z,0.00
2023-05-21T01:57:20.365Z,0.00
2023-05-21T01:58:20.342Z,0.00
2023-05-21T01:59:20.340Z,0.00
2023-05-21T02:00:20.330Z,0.00
2023-05-21T02:01:20.398Z,0.00
2023-05-21T02:02:20.360Z,0.00
2023-05-21T02:03:20.469Z,0.00
2023-05-21T02:04:20.273Z,0.00
2023-05-21T02:05:20.296Z,0.00
2023-05-21T02:06:20.257Z,0.00
2023-05-21T02:07:20.255Z,0.00
2023-05-21T02:08:20.237Z,0.00
2023-05-21T02:09:20.232Z,0.00
2023-05-21T02:10:20.226Z,0.00
2023-05-21T02:11:20.205Z,0.00
2023-05-21T02:12:20.186Z,0.00
2023-05-21T02:13:20.185Z,0.00
2023-05-21T02:14:20.170Z,0.00
2023-05-21T02:15:20.168Z,0.00
2023-05-21T02:16:20.202Z,0.00
2023-05-21T02:17:20.163Z,0.00
2023-05-21T02:18:20.123Z,0.00
2023-05-21T02:19:20.207Z,0.00
2023-05-21T02:20:20.112Z,0.00
2023-05-21T02:21:20.115Z,0.00
2023-05-21T02:22:20.082Z,0.00
2023-05-21T02:23:20.149Z,0.00
2023-05-21T02:24:20.074Z,0.00
2023-05-21T02:25:20.073Z,0.00
2023-05-21T02:26:20.044Z,0.00
2023-05-21T02:27:20.037Z,0.00
2023-05-21T02:28:20.029Z,0.00
2023-05-21T02:29:20.027Z,0.00
2023-05-21T02:30:19.995Z,0.00
2023-05-21T02:31:20.018Z,0.00
2023-05-21T02:32:19.978Z,0.00
2023-05-21T02:33:19.974Z,0.00
2023-05-21T02:34:20.019Z,0.00
2023-05-21T02:35:19.976Z,0.00
2023-05-21T02:36:19.937Z,0.00
2023-05-21T02:37:19.937Z,0.00
2023-05-21T02:38:19.927Z,0.00
2023-05-21T02:39:19.919Z,0.00
2023-05-21T02:40:19.896Z,0.00
2023-05-21T02:41:19.909Z,0.00
2023-05-21T02:42:19.885Z,0.00
2023-05-21T02:43:19.881Z,0.00
2023-05-21T02:44:19.858Z,0.00
2023-05-21T02:45:19.846Z,0.00
2023-05-21T02:46:19.840Z,0.00
2023-05-21T02:47:19.840Z,0.00
2023-05-21T02:48:19.807Z,0.00
2023-05-21T02:49:19.805Z,0.00
2023-05-21T02:50:19.786Z,0.00
2023-05-21T02:51:19.810Z,0.00
2023-05-21T02:52:19.764Z,0.00
2023-05-21T02:53:19.765Z,0.00
2023-05-21T02:54:19.749Z,0.00
2023-05-21T02:55:19.746Z,0.00
2023-05-21T02:56:19.725Z,0.00
2023-05-21T02:57:19.738Z,0.00
2023-05-21T02:58:19.746Z,0.00
2023-05-21T02:59:19.696Z,0.00
2023-05-21T03:00:19.687Z,0.00
2023-05-21T03:01:19.719Z,0.00
2023-05-21T03:02:19.715Z,0.00
2023-05-21T03:03:19.749Z,0.00
2023-05-21T03:04:19.625Z,0.00
2023-05-21T03:05:19.627Z,0.00
2023-05-21T03:06:19.620Z,0.00
2023-05-21T03:07:19.638Z,0.00
2023-05-21T03:08:19.586Z,0.00
2023-05-21T03:09:19.584Z,0.00
2023-05-21T03:10:19.585Z,0.00
2023-05-21T03:11:19.577Z,0.00
2023-05-21T03:12:19.563Z,0.00
2023-05-21T03:13:19.529Z,0.00
2023-05-21T03:14:19.518Z,0.00
2023-05-21T03:15:19.465Z,0.00
2023-05-21T03:16:19.511Z,0.00
2023-05-21T03:17:19.440Z,0.00
2023-05-21T03:18:19.432Z,0.00
2023-05-21T03:19:19.430Z,0.00
2023-05-21T03:20:19.415Z,0.00
2023-05-21T03:21:19.398Z,0.00
2023-05-21T03:22:19.394Z,0.00
2023-05-21T03:23:19.405Z,0.00
2023-05-21T03:24:19.372Z,0.00
2023-05-21T03:25:19.360Z,0.00
2023-05-21T03:26:19.352Z,0.00
2023-05-21T03:27:19.335Z,0.00
2023-05-21T03:28:19.335Z,0.00
2023-05-21T03:29:19.314Z,0.00
2023-05-21T03:30:19.309Z,0.00
2023-05-21T03:31:19.293Z,0.00
2023-05-21T03:32:19.431Z,0.00
2023-05-21T03:33:19.273Z,0.00
2023-05-21T03:34:19.268Z,0.00
2023-05-21T03:35:19.254Z,0.00
2023-05-21T03:36:19.242Z,0.00
2023-05-21T03:37:19.231Z,0.00
2023-05-21T03:38:19.231Z,0.00
2023-05-21T03:39:19.229Z,0.00
2023-05-21T03:40:19.215Z,0.00
2023-05-21T03:41:19.180Z,0.00
2023-05-21T03:42:19.186Z,0.00
2023-05-21T03:43:19.164Z,0.00
2023-05-21T03:44:19.165Z,0.00
2023-05-21T03:45:19.147Z,0.00
2023-05-21T03:46:19.202Z,0.00
2023-05-21T03:47:19.176Z,0.00
2023-05-21T03:48:19.117Z,0.00
2023-05-21T03:49:19.097Z,5.62
2023-05-21T03:50:19.090Z,5.62
2023-05-21T03:51:19.073Z,5.62
2023-05-21T03:52:19.080Z,5.62
2023-05-21T03:53:19.054Z,5.62
2023-05-21T03:54:19.071Z,5.62
2023-05-21T03:55:19.059Z,5.62
2023-05-21T03:56:19.036Z,5.62
2023-05-21T03:57:19.009Z,5.62
2023-05-21T03:58:19.018Z,11.25
2023-05-21T03:59:19.009Z,11.25
2023-05-21T04:00:18.983Z,11.25
2023-05-21T04:01:18.964Z,11.25
2023-05-21T04:02:19.025Z,11.25
2023-05-21T04:03:19.082Z,11.25
2023-05-21T04:04:18.975Z,11.25
2023-05-21T04:05:18.930Z,11.25
2023-05-21T04:06:18.925Z,16.87
2023-05-21T04:07:18.903Z,16.87
2023-05-21T04:08:18.908Z,16.87
2023-05-21T04:09:18.877Z,16.87
2023-05-21T04:10:18.885Z,16.87
2023-05-21T04:11:18.879Z,16.87
2023-05-21T04:12:18.858Z,16.87
2023-05-21T04:13:18.842Z,16.87
2023-05-21T04:14:18.829Z,22.50
2023-05-21T04:15:18.821Z,22.50
2023-05-21T04:16:18.867Z,22.50
2023-05-21T04:17:18.807Z,22.50
2023-05-21T04:18:18.805Z,22.50
2023-05-21T04:20:18.769Z,28.12
2023-05-21T04:21:18.752Z,28.12
2023-05-21T04:22:18.744Z,28.12
2023-05-21T04:23:18.734Z,28.12
2023-05-21T04:24:18.732Z,28.12
2023-05-21T04:25:18.724Z,33.75
2023-05-21T04:26:18.710Z,33.75
2023-05-21T04:27:18.709Z,33.75
2023-05-21T04:28:18.694Z,33.75
2023-05-21T04:29:18.667Z,39.37
2023-05-21T04:30:18.689Z,39.37
2023-05-21T04:31:18.743Z,39.37
2023-05-21T04:32:18.662Z,39.37
2023-05-21T04:33:18.691Z,45.00
2023-05-21T04:34:18.631Z,45.00
2023-05-21T04:35:18.606Z,45.00
2023-05-21T04:36:18.594Z,50.62
2023-05-21T04:37:18.573Z,50.62
2023-05-21T04:38:18.593Z,50.62
2023-05-21T04:39:18.584Z,56.25
2023-05-21T04:40:18.614Z,56.25
2023-05-21T04:41:18.547Z,56.25
2023-05-21T04:42:18.545Z,56.25
2023-05-21T04:43:18.544Z,61.87
2023-05-21T04:44:18.516Z,61.87
2023-05-21T04:45:18.519Z,61.87
2023-05-21T04:46:18.511Z,67.50
2023-05-21T04:47:18.483Z,67.50
2023-05-21T04:48:18.477Z,67.50
2023-05-21T04:49:18.453Z,67.50
2023-05-21T04:50:18.443Z,67.50
2023-05-21T04:51:18.433Z,73.12
2023-05-21T04:52:18.435Z,73.12
2023-05-21T04:53:18.414Z,73.12
2023-05-21T04:54:18.415Z,78.75
2023-05-21T04:55:18.399Z,78.75
2023-05-21T04:56:18.380Z,78.75
2023-05-21T04:57:18.422Z,78.75
2023-05-21T04:58:18.418Z,78.75
2023-05-21T04:59:18.367Z,84.37
2023-05-21T05:00:18.348Z,84.37
2023-05-21T05:01:18.388Z,84.37
2023-05-21T05:02:18.318Z,84.37
2023-05-21T05:03:18.592Z,84.37
2023-05-21T05:04:18.308Z,90.00
2023-05-21T05:05:18.290Z,90.00
2023-05-21T05:06:18.281Z,90.00
2023-05-21T05:07:18.276Z,90.00
2023-05-21T05:08:18.255Z,90.00
2023-05-21T05:09:18.242Z,90.00
2023-05-21T05:10:18.238Z,90.00
2023-05-21T05:11:18.212Z,90.00
2023-05-21T05:12:18.216Z,90.00
2023-05-21T05:13:18.194Z,90.00
2023-05-21T05:14:18.218Z,95.62
2023-05-21T05:15:18.201Z,95.62
2023-05-21T05:16:18.219Z,101.25
2023-05-21T05:17:18.153Z,101.25
2023-05-21T05:18:18.151Z,101.25
2023-05-21T05:19:18.219Z,101.25
2023-05-21T05:20:18.145Z,106.87
2023-05-21T05:21:18.112Z,106.87
2023-05-21T05:22:18.107Z,106.87
2023-05-21T05:23:18.097Z,106.87
2023-05-21T05:24:18.086Z,106.87
2023-05-21T05:25:18.069Z,112.50
2023-05-21T05:26:18.060Z,112.50
2023-05-21T05:27:18.041Z,112.50
2023-05-21T05:28:18.043Z,118.12
2023-05-21T05:29:18.053Z,118.12
2023-05-21T05:30:18.016Z,123.75
2023-05-21T05:31:18.103Z,123.75
2023-05-21T05:32:18.002Z,129.37
2023-05-21T05:33:17.982Z,129.37
2023-05-21T05:34:17.982Z,140.62
2023-05-21T05:35:17.970Z,140.62
2023-05-21T05:36:17.957Z,140.62
2023-05-21T05:37:17.962Z,146.25
2023-05-21T05:38:17.932Z,146.25
2023-05-21T05:39:17.915Z,151.87
2023-05-21T05:40:17.915Z,157.50
2023-05-21T05:41:17.908Z,157.50
2023-05-21T05:42:17.893Z,151.87
2023-05-21T05:43:17.871Z,151.87
2023-05-21T05:44:17.869Z,157.50
2023-05-21T05:45:17.854Z,157.50
2023-05-21T05:46:17.866Z,157.50
2023-05-21T05:47:17.850Z,163.12
2023-05-21T05:48:17.830Z,168.75
2023-05-21T05:49:17.800Z,163.12
2023-05-21T05:50:17.801Z,163.12
2023-05-21T05:51:17.778Z,168.75
2023-05-21T05:52:17.795Z,168.75
2023-05-21T05:53:17.758Z,168.75
2023-05-21T05:54:17.761Z,185.62
2023-05-21T05:55:17.741Z,202.50
2023-05-21T05:56:17.740Z,208.12
2023-05-21T05:57:17.727Z,213.75
2023-05-21T05:58:17.711Z,208.12
2023-05-21T05:59:17.710Z,208.12
2023-05-21T06:00:17.685Z,208.12
2023-05-21T06:01:17.758Z,208.12
2023-05-21T06:02:17.793Z,208.12
2023-05-21T06:03:17.874Z,208.12
2023-05-21T06:04:17.652Z,202.50
2023-05-21T06:05:17.786Z,196.87
2023-05-21T06:06:17.829Z,213.75
2023-05-21T06:07:17.659Z,196.87
2023-05-21T06:08:17.698Z,208.12
2023-05-21T06:09:17.590Z,213.75
2023-05-21T06:10:17.692Z,219.37
2023-05-21T06:11:17.560Z,219.37
2023-05-21T06:12:17.561Z,213.75
2023-05-21T06:13:17.538Z,213.75
2023-05-21T06:14:17.537Z,219.37
2023-05-21T06:15:17.521Z,213.75
2023-05-21T06:16:17.594Z,196.87
2023-05-21T06:17:17.505Z,213.75
2023-05-21T06:18:17.493Z,213.75
2023-05-21T06:19:17.549Z,219.37
2023-05-21T06:20:17.477Z,213.75
2023-05-21T06:21:17.456Z,213.75
2023-05-21T06:22:17.454Z,213.75
2023-05-21T06:23:17.433Z,219.37
2023-05-21T06:24:17.454Z,213.75
2023-05-21T06:25:17.419Z,208.12
2023-05-21T06:26:17.409Z,196.87
2023-05-21T06:27:17.412Z,191.25
2023-05-21T06:28:17.386Z,185.62
2023-05-21T06:29:17.387Z,185.62
2023-05-21T06:30:17.364Z,185.62
2023-05-21T06:31:17.357Z,185.62
2023-05-21T06:32:17.398Z,191.25
2023-05-21T06:33:17.414Z,196.87
2023-05-21T06:34:17.327Z,196.87
2023-05-21T06:35:17.333Z,191.25
2023-05-21T06:36:17.305Z,196.87
2023-05-21T06:37:17.289Z,196.87
2023-05-21T06:38:17.286Z,191.25
2023-05-21T06:39:17.254Z,191.25
2023-05-21T06:40:17.255Z,191.25
2023-05-21T06:41:17.238Z,196.87
2023-05-21T06:42:17.237Z,208.12
2023-05-21T06:43:17.227Z,213.75
2023-05-21T06:44:17.213Z,241.87
2023-05-21T06:45:17.192Z,230.62
2023-05-21T06:46:17.219Z,225.00
2023-05-21T06:47:17.172Z,225.00
2023-05-21T06:48:17.187Z,230.62
2023-05-21T06:49:17.161Z,247.50
2023-05-21T06:50:17.177Z,264.37
2023-05-21T06:51:17.156Z,270.00
2023-05-21T06:52:17.126Z,270.00
2023-05-21T06:53:17.110Z,275.62
2023-05-21T06:54:17.113Z,275.62
2023-05-21T06:55:17.090Z,281.25
2023-05-21T06:56:17.111Z,275.62
2023-05-21T06:57:17.068Z,275.62
2023-05-21T06:58:17.074Z,275.62
2023-05-21T06:59:17.055Z,281.25
2023-05-21T07:00:17.041Z,281.25
2023-05-21T07:01:17.173Z,286.87
2023-05-21T07:02:17.089Z,286.87
2023-05-21T07:03:17.105Z,286.87
2023-05-21T07:04:17.002Z,292.50
2023-05-21T07:05:16.991Z,292.50
2023-05-21T07:06:16.995Z,292.50
2023-05-21T07:07:16.977Z,286.87
2023-05-21T07:08:16.957Z,286.87
2023-05-21T07:09:16.942Z,286.87
2023-05-21T07:10:16.933Z,286.87
2023-05-21T07:11:16.911Z,286.87
2023-05-21T07:12:16.910Z,292.50
2023-05-21T07:13:16.893Z,286.87
2023-05-21T07:14:16.887Z,286.87
2023-05-21T07:15:16.875Z,286.87
2023-05-21T07:16:16.924Z,286.87
2023-05-21T07:17:16.844Z,292.50
2023-05-21T07:18:16.876Z,298.12
2023-05-21T07:19:16.895Z,303.75
2023-05-21T07:20:16.836Z,303.75
2023-05-21T07:21:16.817Z,303.75
2023-05-21T07:22:16.800Z,309.37
2023-05-21T07:23:16.810Z,292.50
2023-05-21T07:24:16.792Z,309.37
2023-05-21T07:25:16.756Z,303.75
2023-05-21T07:26:16.765Z,309.37
2023-05-21T07:27:25.473Z,303.75
2023-05-21T07:28:17.773Z,303.75
2023-05-21T07:29:16.730Z,298.12
2023-05-21T07:30:16.705Z,286.87
2023-05-21T07:31:16.733Z,264.37
2023-05-21T07:32:16.686Z,264.37
2023-05-21T07:33:16.697Z,281.25
2023-05-21T07:34:16.668Z,281.25
2023-05-21T07:35:16.662Z,281.25
2023-05-21T07:36:16.642Z,275.62
2023-05-21T07:37:16.647Z,275.62
2023-05-21T07:38:16.618Z,270.00
2023-05-21T07:39:16.747Z,270.00
2023-05-21T07:40:16.639Z,270.00
2023-05-21T07:41:18.559Z,264.37
2023-05-21T07:42:16.585Z,264.37
2023-05-21T07:43:16.586Z,258.75
2023-05-21T07:44:16.562Z,247.50
2023-05-21T07:45:16.585Z,241.87
2023-05-21T07:46:16.622Z,230.62
2023-05-21T07:47:16.537Z,236.25
2023-05-21T07:48:16.517Z,236.25
2023-05-21T07:49:16.690Z,247.50
2023-05-21T07:50:16.497Z,258.75
2023-05-21T07:51:16.492Z,253.12
2023-05-21T07:52:16.487Z,258.75
2023-05-21T07:53:16.474Z,258.75
2023-05-21T07:54:16.465Z,258.75
2023-05-21T07:55:16.481Z,258.75
2023-05-21T07:56:16.450Z,253.12
2023-05-21T07:57:16.432Z,253.12
2023-05-21T07:58:16.417Z,253.12
2023-05-21T07:59:16.413Z,247.50
2023-05-21T08:00:16.403Z,247.50
2023-05-21T08:01:16.405Z,236.25
2023-05-21T08:02:16.380Z,225.00
2023-05-21T08:03:16.624Z,202.50
2023-05-21T08:04:16.467Z,202.50
2023-05-21T08:05:16.518Z,208.12
2023-05-21T08:06:16.337Z,180.00
2023-05-21T08:07:16.327Z,174.37
2023-05-21T08:08:16.316Z,174.37
2023-05-21T08:09:16.309Z,180.00
2023-05-21T08:10:19.090Z,185.62
2023-05-21T08:11:16.340Z,196.87
2023-05-21T08:12:16.294Z,208.12
2023-05-21T08:13:16.306Z,213.75
2023-05-21T08:14:16.253Z,208.12
2023-05-21T08:15:16.258Z,202.50
2023-05-21T08:16:16.249Z,185.62
2023-05-21T08:17:16.217Z,174.37
2023-05-21T08:18:16.201Z,168.75
2023-05-21T08:19:16.248Z,163.12
2023-05-21T08:20:16.183Z,163.12
2023-05-21T08:21:16.176Z,168.75
2023-05-21T08:22:16.163Z,168.75
2023-05-21T08:23:16.156Z,163.12
2023-05-21T08:24:16.144Z,168.75
2023-05-21T08:25:16.137Z,180.00
2023-05-21T08:26:16.117Z,196.87
2023-05-21T08:27:16.188Z,213.75
2023-05-21T08:28:16.102Z,230.62
2023-05-21T08:29:16.099Z,247.50
2023-05-21T08:30:16.070Z,264.37
2023-05-21T08:31:16.102Z,270.00
2023-05-21T08:32:16.298Z,270.00
2023-05-21T08:33:16.053Z,270.00
2023-05-21T08:34:16.027Z,270.00
2023-05-21T08:35:16.046Z,275.62
2023-05-21T08:36:16.009Z,275.62
2023-05-21T08:37:16.004Z,258.75
2023-05-21T08:38:15.992Z,258.75
2023-05-21T08:39:15.983Z,247.50
2023-05-21T08:40:15.969Z,275.62
2023-05-21T08:41:15.968Z,275.62
2023-05-21T08:42:22.634Z,281.25
2023-05-21T08:43:17.001Z,281.25
2023-05-21T08:44:15.922Z,275.62
2023-05-21T08:45:15.920Z,270.00
2023-05-21T08:46:15.938Z,275.62
2023-05-21T08:47:15.900Z,270.00
2023-05-21T08:48:15.882Z,275.62
2023-05-21T08:49:15.874Z,264.37
2023-05-21T08:50:15.854Z,264.37
2023-05-21T08:51:15.859Z,270.00
2023-05-21T08:52:15.837Z,253.12
2023-05-21T08:53:27.368Z,247.50
2023-05-21T08:54:16.873Z,253.12
2023-05-21T08:55:15.814Z,270.00
2023-05-21T08:56:15.795Z,281.25
2023-05-21T08:57:15.791Z,286.87
2023-05-21T08:58:15.775Z,286.87
2023-05-21T08:59:15.793Z,281.25
2023-05-21T09:00:15.750Z,281.25
2023-05-21T09:01:15.812Z,275.62
2023-05-21T09:02:15.744Z,275.62
2023-05-21T09:03:15.870Z,275.62
2023-05-21T09:04:20.702Z,286.87
2023-05-21T09:05:15.707Z,275.62
2023-05-21T09:06:15.684Z,270.00
2023-05-21T09:07:15.688Z,292.50
2023-05-21T09:08:15.670Z,286.87
2023-05-21T09:09:15.662Z,309.37
2023-05-21T09:10:15.656Z,315.00
2023-05-21T09:11:15.640Z,326.25
2023-05-21T09:12:15.634Z,320.62
2023-05-21T09:13:15.617Z,331.87
2023-05-21T09:14:15.591Z,337.50
2023-05-21T09:15:15.622Z,382.50
2023-05-21T09:16:15.584Z,382.50
2023-05-21T09:17:15.576Z,382.50
2023-05-21T09:18:15.591Z,376.87
2023-05-21T09:19:15.601Z,376.87
2023-05-21T09:20:15.532Z,354.37
2023-05-21T09:21:15.532Z,348.75
2023-05-21T09:22:15.511Z,343.12
2023-05-21T09:23:15.511Z,343.12
2023-05-21T09:24:15.510Z,315.00
2023-05-21T09:25:15.513Z,315.00
2023-05-21T09:26:15.479Z,320.62
2023-05-21T09:27:15.468Z,315.00
2023-05-21T09:28:15.477Z,303.75
2023-05-21T09:29:15.453Z,315.00
2023-05-21T09:30:15.457Z,303.75
2023-05-21T09:31:15.500Z,309.37
2023-05-21T09:32:15.412Z,309.37
2023-05-21T09:33:15.418Z,309.37
2023-05-21T09:34:15.393Z,320.62
2023-05-21T09:35:15.399Z,320.62
2023-05-21T09:36:15.384Z,343.12
2023-05-21T09:37:26.471Z,354.37
2023-05-21T09:38:16.401Z,365.62
2023-05-21T09:39:15.342Z,365.62
2023-05-21T09:40:15.328Z,371.25
2023-05-21T09:41:17.875Z,388.12
2023-05-21T09:42:15.303Z,393.75
2023-05-21T09:43:15.311Z,421.87
2023-05-21T09:44:15.298Z,438.75
2023-05-21T09:45:15.286Z,444.37
2023-05-21T09:46:15.295Z,450.00
2023-05-21T09:47:15.288Z,444.37
2023-05-21T09:48:15.255Z,450.00
2023-05-21T09:49:15.240Z,461.25
2023-05-21T09:50:15.222Z,466.87
2023-05-21T09:51:15.244Z,472.50
2023-05-21T09:52:15.209Z,472.50
2023-05-21T09:53:15.200Z,461.25
2023-05-21T09:54:15.179Z,455.62
2023-05-21T09:55:15.179Z,450.00
2023-05-21T09:56:15.165Z,444.37
2023-05-21T09:57:15.159Z,438.75
2023-05-21T09:58:15.139Z,433.12
2023-05-21T09:59:15.141Z,427.50
2023-05-21T10:00:15.128Z,421.87
2023-05-21T10:01:15.151Z,421.87
2023-05-21T10:02:15.194Z,416.25
2023-05-21T10:03:15.210Z,416.25
2023-05-21T10:04:15.112Z,421.87
2023-05-21T10:05:15.077Z,416.25
2023-05-21T10:06:15.053Z,410.62
2023-05-21T10:07:15.055Z,410.62
2023-05-21T10:08:15.032Z,416.25
2023-05-21T10:09:15.040Z,427.50
2023-05-21T10:10:15.020Z,444.37
2023-05-21T10:11:15.017Z,461.25
2023-05-21T10:12:14.999Z,455.62
2023-05-21T10:13:14.998Z,455.62
2023-05-21T10:14:14.973Z,461.25
2023-05-21T10:15:14.992Z,433.12
2023-05-21T10:16:15.007Z,438.75
2023-05-21T10:17:14.952Z,438.75
2023-05-21T10:18:14.941Z,450.00
2023-05-21T10:19:14.990Z,450.00
2023-05-21T10:20:14.910Z,455.62
2023-05-21T10:21:14.919Z,478.12
2023-05-21T10:22:14.886Z,472.50
2023-05-21T10:23:14.886Z,466.87
2023-05-21T10:24:14.876Z,455.62
2023-05-21T10:25:14.872Z,450.00
2023-05-21T10:26:14.845Z,421.87
2023-05-21T10:27:14.849Z,410.62
2023-05-21T10:28:14.836Z,388.12
2023-05-21T10:29:16.276Z,382.50
2023-05-21T10:30:14.820Z,393.75
2023-05-21T10:31:14.806Z,388.12
2023-05-21T10:32:14.872Z,393.75
2023-05-21T10:33:14.932Z,405.00
2023-05-21T10:34:14.771Z,393.75
2023-05-21T10:35:14.794Z,371.25
2023-05-21T10:36:14.748Z,376.87
2023-05-21T10:37:14.749Z,388.12
2023-05-21T10:38:14.730Z,388.12
2023-05-21T10:39:14.724Z,393.75
2023-05-21T10:40:14.709Z,421.87
2023-05-21T10:41:14.711Z,461.25
2023-05-21T10:42:14.684Z,455.62
2023-05-21T10:43:14.685Z,466.87
2023-05-21T10:44:14.661Z,466.87
2023-05-21T10:45:14.658Z,438.75
2023-05-21T10:46:14.726Z,433.12
2023-05-21T10:47:14.639Z,450.00
2023-05-21T10:48:14.683Z,421.87
2023-05-21T10:49:14.631Z,438.75
2023-05-21T10:50:14.611Z,421.87
2023-05-21T10:51:14.638Z,438.75
2023-05-21T10:52:14.583Z,450.00
2023-05-21T10:53:14.589Z,450.00
2023-05-21T10:54:14.566Z,455.62
2023-05-21T10:55:14.569Z,455.62
2023-05-21T10:56:14.544Z,438.75
2023-05-21T10:57:14.544Z,438.75
2023-05-21T10:58:14.526Z,438.75
2023-05-21T10:59:14.514Z,421.87
2023-05-21T11:00:14.541Z,438.75
2023-05-21T11:01:14.532Z,427.50
2023-05-21T11:02:14.512Z,438.75
2023-05-21T11:03:14.618Z,455.62
2023-05-21T11:04:14.462Z,444.37
2023-05-21T11:05:14.459Z,450.00
2023-05-21T11:06:14.439Z,450.00
2023-05-21T11:07:14.469Z,438.75
2023-05-21T11:08:14.433Z,444.37
2023-05-21T11:09:14.420Z,427.50
2023-05-21T11:10:14.425Z,433.12
2023-05-21T11:11:14.393Z,421.87
2023-05-21T11:12:14.397Z,438.75
2023-05-21T11:13:14.390Z,433.12
2023-05-21T11:14:14.371Z,455.62
2023-05-21T11:15:14.354Z,450.00
2023-05-21T11:16:14.329Z,466.87
2023-05-21T11:17:14.521Z,455.62
2023-05-21T11:18:14.322Z,455.62
2023-05-21T11:19:14.355Z,455.62
2023-05-21T11:20:14.389Z,455.62
2023-05-21T11:21:14.298Z,455.62
2023-05-21T11:22:14.279Z,461.25
2023-05-21T11:23:14.300Z,455.62
2023-05-21T11:24:14.257Z,466.87
2023-05-21T11:25:14.250Z,461.25
2023-05-21T11:26:14.234Z,450.00
2023-05-21T11:27:14.236Z,461.25
2023-05-21T11:28:14.212Z,461.25
2023-05-21T11:29:14.219Z,472.50
2023-05-21T11:30:14.211Z,489.37
2023-05-21T11:31:14.221Z,495.00
2023-05-21T11:32:14.185Z,495.00
2023-05-21T11:33:14.416Z,495.00
2023-05-21T11:34:14.166Z,495.00
2023-05-21T11:35:14.155Z,495.00
2023-05-21T11:36:14.140Z,495.00
2023-05-21T11:37:14.141Z,500.62
2023-05-21T11:38:14.136Z,500.62
2023-05-21T11:39:14.130Z,506.25
2023-05-21T11:40:14.122Z,511.87
2023-05-21T11:41:14.098Z,511.87
2023-05-21T11:42:14.085Z,511.87
2023-05-21T11:43:14.076Z,517.50
2023-05-21T11:44:14.074Z,534.37
2023-05-21T11:45:14.047Z,517.50
2023-05-21T11:46:14.101Z,540.00
2023-05-21T11:47:14.028Z,534.37
2023-05-21T11:48:14.032Z,528.75
2023-05-21T11:49:14.011Z,551.25
2023-05-21T11:50:14.021Z,601.87
2023-05-21T11:51:13.981Z,556.87
2023-05-21T11:52:13.998Z,607.50
2023-05-21T11:53:13.965Z,618.75
2023-05-21T11:54:13.965Z,618.75
2023-05-21T11:55:13.971Z,579.37
2023-05-21T11:56:13.940Z,573.75
2023-05-21T11:57:13.930Z,646.87
2023-05-21T11:58:13.923Z,663.75
2023-05-21T11:59:14.261Z,714.37
2023-05-21T12:00:13.931Z,1316.25
2023-05-21T12:01:13.889Z,1974.37
2023-05-21T12:02:13.896Z,2199.37
2023-05-21T12:03:13.944Z,956.25
2023-05-21T12:04:13.877Z,2115.00
2023-05-21T12:05:13.874Z,2221.87
2023-05-21T12:06:13.903Z,1074.37
2023-05-21T12:07:13.837Z,1906.87
2023-05-21T12:08:13.826Z,697.50
2023-05-21T12:09:13.815Z,2188.12
2023-05-21T12:10:13.814Z,798.75
2023-05-21T12:11:13.825Z,1321.87
2023-05-21T12:12:13.804Z,1417.50
2023-05-21T12:13:13.790Z,1400.62
2023-05-21T12:14:13.820Z,1186.87
2023-05-21T12:15:13.797Z,1254.37
2023-05-21T12:16:13.800Z,1507.50
2023-05-21T12:17:13.744Z,1698.75
2023-05-21T12:18:13.790Z,1878.75
2023-05-21T12:19:13.785Z,1890.00
2023-05-21T12:20:13.729Z,1980.00
2023-05-21T12:21:13.710Z,1996.87
2023-05-21T12:22:13.706Z,1935.00
2023-05-21T12:23:13.679Z,1878.75
2023-05-21T12:24:13.676Z,1816.87
2023-05-21T12:25:13.675Z,1828.12
2023-05-21T12:26:13.668Z,1743.75
2023-05-21T12:27:13.784Z,1738.12
2023-05-21T12:28:13.643Z,1800.00
2023-05-21T12:29:13.621Z,1738.12
2023-05-21T12:30:13.642Z,1659.37
2023-05-21T12:31:13.607Z,1490.62
2023-05-21T12:32:13.643Z,1845.00
2023-05-21T12:33:13.588Z,1946.25
2023-05-21T12:34:13.590Z,2013.75
2023-05-21T12:35:13.609Z,2098.12
2023-05-21T12:36:13.562Z,2165.62
2023-05-21T12:37:13.549Z,2176.87
2023-05-21T12:38:13.548Z,2025.00
2023-05-21T12:39:13.528Z,2070.00
2023-05-21T12:40:13.551Z,1974.37
2023-05-21T12:41:13.506Z,1884.37
2023-05-21T12:42:13.516Z,1749.37
2023-05-21T12:43:13.507Z,1631.25
2023-05-21T12:44:13.515Z,1777.50
2023-05-21T12:45:13.473Z,1878.75