createdAt,value
2023-05-15T00:00:17.018Z,99.90
2023-05-15T00:02:44.918Z,99.90
2023-05-15T00:05:14.142Z,99.90
2023-05-15T00:07:43.120Z,99.90
2023-05-15T00:10:10.941Z,99.90
2023-05-15T00:12:38.172Z,99.90
2023-05-15T00:15:06.017Z,99.90
2023-05-15T00:17:33.416Z,99.90
2023-05-15T00:20:00.763Z,99.90
2023-05-15T00:22:28.045Z,99.90
2023-05-15T00:24:55.436Z,99.90
2023-05-15T00:27:22.742Z,99.90
2023-05-15T00:29:50.174Z,99.90
2023-05-15T00:32:17.812Z,99.90
2023-05-15T00:34:45.225Z,99.90
2023-05-15T00:37:12.603Z,99.90
2023-05-15T00:39:40.237Z,99.90
2023-05-15T00:42:08.462Z,99.90
2023-05-15T00:44:36.629Z,99.90
2023-05-15T00:47:05.356Z,99.90
2023-05-15T00:49:35.417Z,99.90
2023-05-15T00:52:03.816Z,99.90
2023-05-15T00:54:31.441Z,99.90
2023-05-15T00:56:59.519Z,99.90
2023-05-15T00:59:28.443Z,99.90
2023-05-15T01:01:55.994Z,99.90
2023-05-15T01:04:23.491Z,99.90
2023-05-15T01:06:53.967Z,99.90
2023-05-15T01:09:24.707Z,99.90
2023-05-15T01:11:55.143Z,99.90
2023-05-15T01:14:22.498Z,99.90
2023-05-15T01:16:50.127Z,99.90
2023-05-15T01:19:18.118Z,99.90
2023-05-15T01:22:29.356Z,99.90
2023-05-15T01:25:21.868Z,99.90
2023-05-15T01:27:52.652Z,99.90
2023-05-15T01:30:29.759Z,99.90
2023-05-15T01:33:24.819Z,99.90
2023-05-15T01:36:11.301Z,99.90
2023-05-15T01:38:47.326Z,99.90
2023-05-15T01:41:45.762Z,99.90
2023-05-15T01:44:22.414Z,99.90
2023-05-15T01:46:53.571Z,99.90
2023-05-15T01:49:26.181Z,99.90
2023-05-15T01:52:17.706Z,99.90
2023-05-15T01:54:46.505Z,99.90
2023-05-15T01:57:14.846Z,99.90
2023-05-15T01:59:43.057Z,99.90
2023-05-15T02:02:11.565Z,99.90
2023-05-15T02:04:40.512Z,99.90
2023-05-15T02:07:08.698Z,99.90
2023-05-15T02:09:36.759Z,99.90
2023-05-15T02:12:05.377Z,99.90
2023-05-15T02:14:33.204Z,99.90
2023-05-15T02:17:00.694Z,99.90
2023-05-15T02:19:28.102Z,99.90
2023-05-15T02:21:55.353Z,99.90
2023-05-15T02:24:22.742Z,99.90
2023-05-15T02:27:07.071Z,99.90
2023-05-15T02:30:10.205Z,99.90
2023-05-15T02:32:54.016Z,99.90
2023-05-15T02:35:53.424Z,99.90
2023-05-15T02:38:31.395Z,99.90
2023-05-15T02:41:01.059Z,99.90
2023-05-15T02:43:29.206Z,99.90
2023-05-15T02:45:57.711Z,99.90
2023-05-15T02:48:25.999Z,99.90
2023-05-15T02:50:54.046Z,99.90
2023-05-15T02:53:21.409Z,99.90
2023-05-15T02:55:48.717Z,99.90
2023-05-15T02:58:16.161Z,99.90
2023-05-15T03:00:43.450Z,99.90
2023-05-15T03:03:10.700Z,99.90
2023-05-15T03:05:38.441Z,99.90
2023-05-15T03:08:05.767Z,99.90
2023-05-15T03:10:33.321Z,99.90
2023-05-15T03:13:00.811Z,99.90
2023-05-15T03:15:28.300Z,99.90
2023-05-15T03:17:55.834Z,99.90
2023-05-15T03:20:23.285Z,99.90
2023-05-15T03:22:50.614Z,99.90
2023-05-15T03:25:18.116Z,99.90
2023-05-15T03:27:45.433Z,99.90
2023-05-15T03:30:12.877Z,99.90
2023-05-15T03:32:40.274Z,99.90
2023-05-15T03:35:07.986Z,99.90
2023-05-15T03:37:35.551Z,99.90
2023-05-15T03:40:03.375Z,99.90
2023-05-15T03:42:30.726Z,99.90
2023-05-15T03:44:57.999Z,99.90
2023-05-15T03:47:25.468Z,99.90
2023-05-15T03:49:53.379Z,99.90
2023-05-15T03:52:21.289Z,99.90
2023-05-15T03:54:48.601Z,99.90
2023-05-15T03:57:16.091Z,99.90
2023-05-15T03:59:43.485Z,99.90
2023-05-15T04:02:10.889Z,99.90
2023-05-15T04:04:38.725Z,99.90
2023-05-15T04:07:06.371Z,99.90
2023-05-15T04:09:33.648Z,99.90
2023-05-15T04:12:00.966Z,99.90
2023-05-15T04:14:28.456Z,99.90
2023-05-15T04:16:55.825Z,99.90
2023-05-15T04:19:23.115Z,99.90
2023-05-15T04:21:50.421Z,99.90
2023-05-15T04:24:17.794Z,99.90
2023-05-15T04:26:45.165Z,99.90
2023-05-15T04:29:12.448Z,99.90
2023-05-15T04:31:39.791Z,99.90
2023-05-15T04:34:07.203Z,99.90
2023-05-15T04:36:34.989Z,99.90
2023-05-15T04:39:02.587Z,99.90
2023-05-15T04:41:30.289Z,99.90
2023-05-15T04:43:57.610Z,99.90
2023-05-15T04:46:25.003Z,99.90
2023-05-15T04:48:52.306Z,99.90
2023-05-15T04:51:19.649Z,99.90
2023-05-15T04:53:46.909Z,99.90
2023-05-15T04:56:14.194Z,99.90
2023-05-15T04:58:41.440Z,99.90
2023-05-15T05:01:09.095Z,99.90
2023-05-15T05:03:36.460Z,98.80
2023-05-15T05:06:03.950Z,97.60
2023-05-15T05:08:31.390Z,96.00
2023-05-15T05:10:58.668Z,95.50
2023-05-15T05:13:26.148Z,95.10
2023-05-15T05:15:53.452Z,94.70
2023-05-15T05:18:20.704Z,94.00
2023-05-15T05:20:48.088Z,93.70
2023-05-15T05:23:15.349Z,93.80
2023-05-15T05:25:42.719Z,94.40
2023-05-15T05:28:10.039Z,94.30
2023-05-15T05:30:37.318Z,94.60
2023-05-15T05:33:04.678Z,94.80
2023-05-15T05:35:32.206Z,95.10
2023-05-15T05:37:59.630Z,95.80
2023-05-15T05:40:27.029Z,95.80
2023-05-15T05:42:54.746Z,96.20
2023-05-15T05:45:22.100Z,96.30
2023-05-15T05:47:49.528Z,95.80
2023-05-15T05:50:16.991Z,94.80
2023-05-15T05:52:44.286Z,94.10
2023-05-15T05:55:11.833Z,92.90
2023-05-15T05:57:39.159Z,93.10
2023-05-15T06:00:10.992Z,92.70
2023-05-15T06:02:39.706Z,92.30
2023-05-15T06:05:08.517Z,92.70
2023-05-15T06:07:36.019Z,92.30
2023-05-15T06:10:04.013Z,92.20
2023-05-15T06:12:31.545Z,92.30
2023-05-15T06:14:58.788Z,90.90
2023-05-15T06:17:26.587Z,91.10
2023-05-15T06:19:54.403Z,90.80
2023-05-15T06:22:21.935Z,90.90
2023-05-15T06:24:49.618Z,90.60
2023-05-15T06:27:17.295Z,91.00
2023-05-15T06:29:44.597Z,90.80
2023-05-15T06:32:12.013Z,90.30
2023-05-15T06:34:39.275Z,90.30
2023-05-15T06:37:07.676Z,90.70
2023-05-15T06:39:34.911Z,90.80
2023-05-15T06:42:02.441Z,91.10
2023-05-15T06:44:31.471Z,91.90
2023-05-15T06:46:59.715Z,91.70
2023-05-15T06:49:27.166Z,90.80
2023-05-15T06:51:57.753Z,90.90
2023-05-15T06:54:25.827Z,90.80
2023-05-15T06:56:53.117Z,90.80
2023-05-15T06:59:20.565Z,90.50
2023-05-15T07:01:48.067Z,90.80
2023-05-15T07:04:15.726Z,90.80
2023-05-15T07:06:43.710Z,90.70
2023-05-15T07:09:10.973Z,90.60
2023-05-15T07:11:39.082Z,90.20
2023-05-15T07:14:06.796Z,89.20
2023-05-15T07:16:34.089Z,89.00
2023-05-15T07:19:01.728Z,88.10
2023-05-15T07:21:29.153Z,87.10
2023-05-15T07:23:56.405Z,85.90
2023-05-15T07:26:34.348Z,86.10
2023-05-15T07:29:04.245Z,86.50
2023-05-15T07:31:33.586Z,87.50
2023-05-15T07:34:01.325Z,86.50
2023-05-15T07:36:28.744Z,85.20
2023-05-15T07:38:56.092Z,84.80
2023-05-15T07:41:23.704Z,84.90
2023-05-15T07:43:51.114Z,84.10
2023-05-15T07:46:18.431Z,83.60
2023-05-15T07:48:45.784Z,83.90
2023-05-15T07:51:13.044Z,83.90
2023-05-15T07:53:40.317Z,83.10
2023-05-15T07:56:07.689Z,80.90
2023-05-15T07:58:37.041Z,78.20
2023-05-15T08:01:05.052Z,78.10
2023-05-15T08:03:32.975Z,79.20
2023-05-15T08:06:00.415Z,77.90
2023-05-15T08:08:28.072Z,80.00
2023-05-15T08:10:55.558Z,79.10
2023-05-15T08:13:22.837Z,78.30
2023-05-15T08:15:50.056Z,77.60
2023-05-15T08:18:17.617Z,76.60
2023-05-15T08:20:45.059Z,76.20
2023-05-15T08:23:14.981Z,76.80
2023-05-15T08:25:42.227Z,77.50
2023-05-15T08:28:10.953Z,77.20
2023-05-15T08:30:38.483Z,78.70
2023-05-15T08:33:05.791Z,79.00
2023-05-15T08:35:33.188Z,77.60
2023-05-15T08:38:00.754Z,75.90
2023-05-15T08:43:03.532Z,76.80
2023-05-15T08:45:31.552Z,76.50
2023-05-15T08:48:00.753Z,75.90
2023-05-15T08:50:29.163Z,77.30
2023-05-15T08:52:59.605Z,77.70
2023-05-15T08:55:27.677Z,77.10
2023-05-15T08:57:55.688Z,76.40
2023-05-15T09:00:23.274Z,75.20
2023-05-15T09:02:50.810Z,74.10
2023-05-15T09:05:18.103Z,74.40
2023-05-15T09:07:47.149Z,74.20
2023-05-15T09:10:15.657Z,73.60
2023-05-15T09:12:44.661Z,74.50
2023-05-15T09:15:22.369Z,74.20
2023-05-15T09:17:50.877Z,74.50
2023-05-15T09:20:31.350Z,74.60
2023-05-15T09:23:00.859Z,74.20
2023-05-15T09:25:52.985Z,75.20
2023-05-15T09:28:32.293Z,74.40
2023-05-15T09:31:04.508Z,71.00
2023-05-15T09:33:36.714Z,71.30
2023-05-15T09:36:06.861Z,71.50
2023-05-15T09:38:48.196Z,69.30
2023-05-15T09:41:25.892Z,70.70
2023-05-15T09:43:56.208Z,70.50
2023-05-15T09:46:24.251Z,70.50
2023-05-15T09:48:55.641Z,69.80
2023-05-15T09:51:23.168Z,69.00
2023-05-15T09:53:52.810Z,68.70
2023-05-15T09:56:20.308Z,71.00
2023-05-15T09:58:58.966Z,71.60
2023-05-15T10:01:27.611Z,71.60
2023-05-15T10:04:02.351Z,71.70
2023-05-15T10:06:37.508Z,72.40
2023-05-15T10:09:06.361Z,72.30
2023-05-15T10:11:36.168Z,69.20
2023-05-15T10:14:09.003Z,68.50
2023-05-15T10:16:38.123Z,67.90
2023-05-15T10:19:07.679Z,69.00
2023-05-15T10:21:37.692Z,67.70
2023-05-15T10:24:06.030Z,67.90
2023-05-15T10:26:43.616Z,68.30
2023-05-15T10:29:12.978Z,67.40
2023-05-15T10:31:41.901Z,67.40
2023-05-15T10:34:11.053Z,67.40
2023-05-15T10:36:38.988Z,67.10
2023-05-15T10:39:08.030Z,67.60
2023-05-15T10:41:40.065Z,65.80
2023-05-15T10:44:08.051Z,65.00
2023-05-15T10:46:36.852Z,64.40
2023-05-15T10:49:05.249Z,65.30
2023-05-15T10:51:33.283Z,66.30
2023-05-15T10:54:03.659Z,65.10
2023-05-15T10:56:37.002Z,64.50
2023-05-15T10:59:10.802Z,65.70
2023-05-15T11:01:39.959Z,64.70
2023-05-15T11:04:09.999Z,64.10
2023-05-15T11:06:39.901Z,63.00
2023-05-15T11:09:22.761Z,62.80
2023-05-15T11:11:58.426Z,62.90
2023-05-15T11:14:46.017Z,64.10
2023-05-15T11:17:17.729Z,64.30
2023-05-15T11:19:51.770Z,64.00
2023-05-15T11:22:30.998Z,64.60
2023-05-15T11:25:06.483Z,64.30
2023-05-15T11:27:40.475Z,64.30
2023-05-15T11:30:14.214Z,63.30
2023-05-15T11:32:47.484Z,63.20
2023-05-15T11:35:21.704Z,62.50
2023-05-15T11:37:50.480Z,61.50
2023-05-15T11:40:29.122Z,62.60
2023-05-15T11:43:20.848Z,62.50
2023-05-15T11:46:05.877Z,64.40
2023-05-15T11:48:40.226Z,64.00
2023-05-15T11:51:22.658Z,63.10
2023-05-15T11:53:51.632Z,62.40
2023-05-15T11:56:30.082Z,63.50
2023-05-15T11:58:59.767Z,62.90
2023-05-15T12:01:28.219Z,64.20
2023-05-15T12:03:55.885Z,62.70
2023-05-15T12:06:23.694Z,64.30
2023-05-15T12:08:52.578Z,64.30
2023-05-15T12:11:23.732Z,62.90
2023-05-15T12:13:55.096Z,62.10
2023-05-15T12:16:26.748Z,62.60
2023-05-15T12:18:56.612Z,63.10
2023-05-15T12:21:26.146Z,63.30
2023-05-15T12:24:06.492Z,61.70
2023-05-15T12:26:36.027Z,61.90
2023-05-15T12:29:04.978Z,62.40
2023-05-15T12:31:35.825Z,62.70
2023-05-15T12:34:03.674Z,61.70
2023-05-15T12:36:31.492Z,61.20
2023-05-15T12:39:04.682Z,61.20
2023-05-15T12:41:32.547Z,60.30
2023-05-15T12:44:00.407Z,60.50
2023-05-15T12:46:34.740Z,60.50
2023-05-15T12:49:02.138Z,60.30
2023-05-15T12:51:30.263Z,59.80
2023-05-15T12:53:58.329Z,61.30
2023-05-15T12:56:26.267Z,60.20
2023-05-15T12:58:54.591Z,61.60
2023-05-15T13:01:22.638Z,60.60
2023-05-15T13:03:51.360Z,60.70
2023-05-15T13:06:19.237Z,61.20
2023-05-15T13:08:48.065Z,60.90
2023-05-15T13:11:18.249Z,59.90
2023-05-15T13:13:48.109Z,61.60
2023-05-15T13:16:24.464Z,59.40
2023-05-15T13:18:53.286Z,58.90
2023-05-15T13:21:20.813Z,57.80
2023-05-15T13:23:48.523Z,58.60
2023-05-15T13:26:15.771Z,57.70
2023-05-15T13:28:43.129Z,57.50
2023-05-15T13:31:10.798Z,59.10
2023-05-15T13:33:38.228Z,59.80
2023-05-15T13:36:05.985Z,57.90
2023-05-15T13:38:33.919Z,59.30
2023-05-15T13:41:01.331Z,59.80
2023-05-15T13:43:28.590Z,58.10
2023-05-15T13:45:56.189Z,57.50
2023-05-15T13:48:23.516Z,58.10
2023-05-15T13:50:51.108Z,57.00
2023-05-15T13:53:18.703Z,57.20
2023-05-15T13:55:46.851Z,57.70
2023-05-15T13:58:15.036Z,57.10
2023-05-15T14:00:43.574Z,57.90
2023-05-15T14:03:13.437Z,57.80
2023-05-15T14:05:42.642Z,56.80
2023-05-15T14:08:10.058Z,57.60
2023-05-15T14:10:37.640Z,58.80
2023-05-15T14:13:05.247Z,59.40
2023-05-15T14:15:32.596Z,61.20
2023-05-15T14:17:59.941Z,61.30
2023-05-15T14:20:30.129Z,61.70
2023-05-15T14:22:57.397Z,60.80
2023-05-15T14:25:24.738Z,60.70
2023-05-15T14:27:52.357Z,59.80
2023-05-15T14:30:21.637Z,58.60
2023-05-15T14:32:49.066Z,58.50
2023-05-15T14:35:16.412Z,58.90
2023-05-15T14:37:43.897Z,59.60
2023-05-15T14:40:11.813Z,60.10
2023-05-15T14:42:39.247Z,58.70
2023-05-15T14:45:06.911Z,59.10
2023-05-15T14:47:34.381Z,59.20
2023-05-15T14:50:01.852Z,58.30
2023-05-15T14:52:29.142Z,59.30
2023-05-15T14:55:08.445Z,59.20
2023-05-15T14:57:37.467Z,60.00
2023-05-15T15:00:06.732Z,59.70
2023-05-15T15:02:34.448Z,59.40
2023-05-15T15:05:02.259Z,59.80
2023-05-15T15:07:30.688Z,61.10
2023-05-15T15:09:58.050Z,60.10
2023-05-15T15:12:26.228Z,59.50
2023-05-15T15:14:53.522Z,59.80
2023-05-15T15:17:20.804Z,60.70
2023-05-15T15:19:48.088Z,59.60
2023-05-15T15:22:15.717Z,60.40
2023-05-15T15:24:43.194Z,60.50
2023-05-15T15:27:10.436Z,60.50
2023-05-15T15:29:37.743Z,60.90
2023-05-15T15:32:05.302Z,60.20
2023-05-15T15:34:32.886Z,61.20
2023-05-15T15:37:00.215Z,61.40
2023-05-15T15:39:27.799Z,61.60
2023-05-15T15:41:55.055Z,61.60
2023-05-15T15:44:24.493Z,62.20
2023-05-15T15:46:51.925Z,62.00
2023-05-15T15:49:19.324Z,61.90
2023-05-15T15:51:46.559Z,62.10
2023-05-15T15:54:13.851Z,62.20
2023-05-15T15:56:42.850Z,61.80
2023-05-15T15:59:10.248Z,61.80
2023-05-15T16:01:37.527Z,61.80
2023-05-15T16:04:04.904Z,62.10
2023-05-15T16:06:33.254Z,62.40
2023-05-15T16:09:00.819Z,62.70
2023-05-15T16:11:29.674Z,62.00
2023-05-15T16:13:56.994Z,62.70
2023-05-15T16:16:24.626Z,63.10
2023-05-15T16:18:52.048Z,63.60
2023-05-15T16:21:19.321Z,64.20
2023-05-15T16:23:46.650Z,63.50
2023-05-15T16:26:14.132Z,63.50
2023-05-15T16:28:41.602Z,64.00
2023-05-15T16:31:09.744Z,63.10
2023-05-15T16:33:37.317Z,63.60
2023-05-15T16:36:05.412Z,63.20
2023-05-15T16:38:32.846Z,63.10
2023-05-15T16:41:00.242Z,63.50
2023-05-15T16:43:27.655Z,63.40
2023-05-15T16:45:55.024Z,63.30
2023-05-15T16:48:22.941Z,63.50
2023-05-15T16:50:50.539Z,63.70
2023-05-15T16:53:18.717Z,64.50
2023-05-15T16:55:47.022Z,64.90
2023-05-15T16:58:14.416Z,65.40
2023-05-15T17:00:41.884Z,65.10
2023-05-15T17:03:09.279Z,65.00
2023-05-15T17:05:36.707Z,65.30
2023-05-15T17:08:05.877Z,65.00
2023-05-15T17:10:33.199Z,65.30
2023-05-15T17:13:00.452Z,65.70
2023-05-15T17:15:28.041Z,65.60
2023-05-15T17:17:55.848Z,66.30
2023-05-15T17:20:24.028Z,66.30
2023-05-15T17:22:51.350Z,66.90
2023-05-15T17:25:18.821Z,67.20
2023-05-15T17:27:46.174Z,67.40
2023-05-15T17:30:13.640Z,67.80
2023-05-15T17:32:41.571Z,68.30
2023-05-15T17:35:10.317Z,69.20
2023-05-15T17:37:38.218Z,68.30
2023-05-15T17:40:06.483Z,68.50
2023-05-15T17:42:36.017Z,68.80
2023-05-15T17:45:04.205Z,69.30
2023-05-15T17:47:31.593Z,69.50
2023-05-15T17:49:58.901Z,69.80
2023-05-15T17:52:26.155Z,70.10
2023-05-15T17:54:53.641Z,70.10
2023-05-15T17:57:21.120Z,70.20
2023-05-15T17:59:48.424Z,70.60
2023-05-15T18:02:16.052Z,70.50
2023-05-15T18:04:44.164Z,70.50
2023-05-15T18:07:11.654Z,70.70
2023-05-15T18:09:39.730Z,70.90
2023-05-15T18:12:07.469Z,71.30
2023-05-15T18:14:34.828Z,71.80
2023-05-15T18:17:02.250Z,72.40
2023-05-15T18:19:29.531Z,73.10
2023-05-15T18:21:57.605Z,73.90
2023-05-15T18:24:24.874Z,74.60
2023-05-15T18:26:52.258Z,75.60
2023-05-15T18:29:19.522Z,75.90
2023-05-15T18:31:46.927Z,76.20
2023-05-15T18:34:14.616Z,76.60
2023-05-15T18:36:41.909Z,77.20
2023-05-15T18:39:09.164Z,77.80
2023-05-15T18:41:36.540Z,78.40
2023-05-15T18:44:04.189Z,78.60
2023-05-15T18:46:32.110Z,79.00
2023-05-15T18:49:00.138Z,79.20
2023-05-15T18:51:27.503Z,79.70
2023-05-15T18:53:54.792Z,80.20
2023-05-15T18:56:22.279Z,80.60
2023-05-15T18:58:49.722Z,81.00
2023-05-15T19:01:17.347Z,81.50
2023-05-15T19:03:44.731Z,81.70
2023-05-15T19:06:13.428Z,82.20
2023-05-15T19:08:40.874Z,82.30
2023-05-15T19:11:08.795Z,82.50
2023-05-15T19:13:36.193Z,82.80
2023-05-15T19:16:04.623Z,82.90
2023-05-15T19:18:32.330Z,84.00
2023-05-15T19:21:00.830Z,83.80
2023-05-15T19:23:28.186Z,84.20
2023-05-15T19:25:55.882Z,84.60
2023-05-15T19:28:23.241Z,84.80
2023-05-15T19:30:50.958Z,85.00
2023-05-15T19:33:18.292Z,85.00
2023-05-15T19:35:45.931Z,85.20
2023-05-15T19:38:13.503Z,85.40
2023-05-15T19:40:43.829Z,85.30
2023-05-15T19:43:11.425Z,85.50
2023-05-15T19:45:43.473Z,85.90
2023-05-15T19:48:10.959Z,85.90
2023-05-15T19:50:39.188Z,86.00
2023-05-15T19:53:06.852Z,86.10
2023-05-15T19:55:34.232Z,86.30
2023-05-15T19:58:01.610Z,86.50
2023-05-15T20:00:28.936Z,86.50
2023-05-15T20:02:56.578Z,86.60
2023-05-15T20:05:23.890Z,86.70
2023-05-15T20:07:53.260Z,86.60
2023-05-15T20:10:21.227Z,86.50
2023-05-15T20:12:48.601Z,86.70
2023-05-15T20:15:16.498Z,86.90
2023-05-15T20:17:44.669Z,87.00
2023-05-15T20:20:12.489Z,87.20
2023-05-15T20:22:44.028Z,87.30
2023-05-15T20:25:11.425Z,87.40
2023-05-15T20:27:38.851Z,87.50
2023-05-15T20:30:07.307Z,87.70
2023-05-15T20:32:37.357Z,87.90
2023-05-15T20:35:05.402Z,88.00
2023-05-15T20:37:34.635Z,88.00
2023-05-15T20:40:02.289Z,88.30
2023-05-15T20:42:29.618Z,88.50
2023-05-15T20:44:56.871Z,88.80
2023-05-15T20:47:24.424Z,89.00
2023-05-15T20:49:51.829Z,89.30
2023-05-15T20:52:20.872Z,89.30
2023-05-15T20:54:48.362Z,89.30
2023-05-15T20:57:15.709Z,89.40
2023-05-15T20:59:43.059Z,89.50
2023-05-15T21:02:11.396Z,89.80
2023-05-15T21:04:39.419Z,90.00
2023-05-15T21:07:07.102Z,90.10
2023-05-15T21:09:34.585Z,90.20
2023-05-15T21:12:03.790Z,90.20
2023-05-15T21:14:31.297Z,90.30
2023-05-15T21:16:58.606Z,90.60
2023-05-15T21:19:26.345Z,90.40
2023-05-15T21:21:53.611Z,90.60
2023-05-15T21:24:21.399Z,90.70
2023-05-15T21:26:48.878Z,90.80
2023-05-15T21:29:16.478Z,90.80
2023-05-15T21:31:43.894Z,90.90
2023-05-15T21:34:11.584Z,90.90
2023-05-15T21:36:39.024Z,91.00
2023-05-15T21:39:06.596Z,91.10
2023-05-15T21:41:34.164Z,91.10
2023-05-15T21:44:01.594Z,91.20
2023-05-15T21:46:29.272Z,91.20
2023-05-15T21:48:56.682Z,91.40
2023-05-15T21:51:24.113Z,91.40
2023-05-15T21:53:51.357Z,91.80
2023-05-15T21:56:18.812Z,91.60
2023-05-15T21:58:46.231Z,91.60
2023-05-15T22:01:16.395Z,91.60
2023-05-15T22:03:43.957Z,91.70
2023-05-15T22:06:11.460Z,91.70
2023-05-15T22:08:38.932Z,91.80
2023-05-15T22:11:07.307Z,91.80
2023-05-15T22:13:34.741Z,91.90
2023-05-15T22:16:02.115Z,92.00
2023-05-15T22:18:29.570Z,92.00
2023-05-15T22:20:57.476Z,92.00
2023-05-15T22:23:24.821Z,92.00
2023-05-15T22:25:52.261Z,92.10
2023-05-15T22:28:19.751Z,92.10
2023-05-15T22:30:47.093Z,92.10
2023-05-15T22:33:14.923Z,92.20
2023-05-15T22:35:42.425Z,92.20
2023-05-15T22:38:09.808Z,92.20
2023-05-15T22:40:37.040Z,92.30
2023-05-15T22:43:04.568Z,92.30
2023-05-15T22:45:31.851Z,92.30
2023-05-15T22:47:59.686Z,92.30
2023-05-15T22:50:27.270Z,92.20
2023-05-15T22:52:55.076Z,92.40
2023-05-15T22:55:22.303Z,92.50
2023-05-15T22:57:49.745Z,92.60
2023-05-15T23:00:17.665Z,92.70
2023-05-15T23:02:45.740Z,92.60
2023-05-15T23:05:13.193Z,92.70
2023-05-15T23:07:40.907Z,92.60
2023-05-15T23:10:09.049Z,92.60
2023-05-15T23:12:36.542Z,92.60
2023-05-15T23:15:05.115Z,92.60
2023-05-15T23:17:32.435Z,92.70
2023-05-15T23:19:59.896Z,92.80
2023-05-15T23:22:27.222Z,92.90
2023-05-15T23:24:54.811Z,93.30
2023-05-15T23:27:22.319Z,93.10
2023-05-15T23:29:49.611Z,93.10
2023-05-15T23:32:16.949Z,93.20
2023-05-15T23:34:44.421Z,93.30
2023-05-15T23:37:11.877Z,93.50
2023-05-15T23:39:39.282Z,93.50
2023-05-15T23:42:06.611Z,93.60
2023-05-15T23:44:34.001Z,93.70
2023-05-15T23:47:01.364Z,93.80
2023-05-15T23:49:28.708Z,93.90
2023-05-15T23:51:56.032Z,93.90
2023-05-15T23:54:23.307Z,93.90
2023-05-15T23:56:50.782Z,94.00
2023-05-15T23:59:18.013Z,94.10
