createdAt,value
2018-04-18T00:02:00.807Z,23.60
2018-04-18T00:04:29.094Z,23.60
2018-04-18T00:06:57.328Z,23.60
2018-04-18T00:09:24.804Z,23.60
2018-04-18T00:11:52.949Z,23.60
2018-04-18T00:14:20.455Z,23.60
2018-04-18T00:16:48.690Z,23.60
2018-04-18T00:19:16.182Z,23.60
2018-04-18T00:21:44.451Z,23.60
2018-04-18T00:24:12.162Z,23.60
2018-04-18T00:26:39.628Z,23.60
2018-04-18T00:29:07.144Z,23.60
2018-04-18T00:31:36.522Z,23.60
2018-04-18T00:34:04.011Z,23.60
2018-04-18T00:36:32.251Z,23.60
2018-04-18T00:38:59.742Z,23.60
2018-04-18T00:41:28.002Z,23.60
2018-04-18T00:43:56.294Z,23.60
2018-04-18T00:46:24.590Z,23.60
2018-04-18T00:48:52.082Z,23.60
2018-04-18T00:51:19.559Z,23.60
2018-04-18T00:53:47.159Z,23.60
2018-04-18T00:56:14.673Z,23.60
2018-04-18T00:58:42.189Z,23.60
2018-04-18T01:01:10.545Z,23.60
2018-04-18T01:03:38.807Z,23.60
2018-04-18T01:06:07.063Z,23.60
2018-04-18T01:08:34.560Z,23.60
2018-04-18T01:11:02.105Z,23.60
2018-04-18T01:13:30.362Z,23.60
2018-04-18T01:15:57.851Z,23.60
2018-04-18T01:18:25.341Z,23.60
2018-04-18T01:20:52.843Z,23.60
2018-04-18T01:23:21.093Z,23.60
2018-04-18T01:25:48.577Z,23.60
2018-04-18T01:28:16.071Z,23.60
2018-04-18T01:30:43.571Z,23.60
2018-04-18T01:33:11.035Z,23.60
2018-04-18T01:35:38.663Z,23.60
2018-04-18T01:38:06.150Z,23.60
2018-04-18T01:40:33.649Z,23.60
2018-04-18T01:43:01.139Z,23.60
2018-04-18T01:45:29.413Z,23.60
2018-04-18T01:47:57.743Z,23.60
2018-04-18T01:50:26.059Z,23.60
2018-04-18T01:52:53.564Z,23.60
2018-04-18T01:55:21.032Z,23.60
2018-04-18T01:57:48.642Z,23.50
2018-04-18T02:00:16.188Z,23.60
2018-04-18T02:02:43.713Z,23.60
2018-04-18T02:05:11.986Z,23.60
2018-04-18T02:07:39.469Z,23.60
2018-04-18T02:10:07.746Z,23.60
2018-04-18T02:12:35.233Z,23.50
2018-04-18T02:15:02.737Z,23.50
2018-04-18T02:17:30.229Z,23.60
2018-04-18T02:19:57.760Z,23.60
2018-04-18T02:22:26.021Z,23.50
2018-04-18T02:24:53.489Z,23.50
2018-04-18T02:27:21.752Z,23.60
2018-04-18T02:29:49.250Z,23.50
2018-04-18T02:32:16.784Z,23.50
2018-04-18T02:34:45.060Z,23.50
2018-04-18T02:37:13.330Z,23.50
2018-04-18T02:39:41.606Z,23.50
2018-04-18T02:42:09.130Z,23.50
2018-04-18T02:44:36.624Z,23.50
2018-04-18T02:47:04.123Z,23.50
2018-04-18T02:49:31.619Z,23.50
2018-04-18T02:51:59.075Z,23.50
2018-04-18T02:54:26.557Z,23.50
2018-04-18T02:56:54.056Z,23.50
2018-04-18T02:59:21.626Z,23.50
2018-04-18T03:01:49.140Z,23.50
2018-04-18T03:04:17.401Z,23.50
2018-04-18T03:06:44.901Z,23.50
2018-04-18T03:09:12.381Z,23.50
2018-04-18T03:11:39.872Z,23.50
2018-04-18T03:14:07.377Z,23.50
2018-04-18T03:16:34.876Z,23.50
2018-04-18T03:19:02.397Z,23.50
2018-04-18T03:21:29.902Z,23.50
2018-04-18T03:23:58.173Z,23.50
2018-04-18T03:26:26.407Z,23.50
2018-04-18T03:28:53.903Z,23.50
2018-04-18T03:31:21.391Z,23.50
2018-04-18T03:33:49.642Z,23.50
2018-04-18T03:36:17.147Z,23.50
2018-04-18T03:38:44.680Z,23.50
2018-04-18T03:41:12.962Z,23.50
2018-04-18T03:43:41.193Z,23.50
2018-04-18T03:46:08.797Z,23.40
2018-04-18T03:48:37.031Z,23.50
2018-04-18T03:51:04.519Z,23.40
2018-04-18T03:53:32.806Z,23.50
2018-04-18T03:56:00.276Z,23.40
2018-04-18T03:58:28.550Z,23.50
2018-04-18T04:00:56.827Z,23.40
2018-04-18T04:03:24.382Z,23.40
2018-04-18T04:05:52.669Z,23.40
2018-04-18T04:08:20.201Z,23.40
2018-04-18T04:10:47.770Z,23.40
2018-04-18T04:13:16.073Z,23.40
2018-04-18T04:15:43.542Z,23.40
2018-04-18T04:18:33.678Z,23.40
2018-04-18T04:21:13.327Z,23.40
2018-04-18T04:23:52.685Z,23.40
2018-04-18T04:26:20.199Z,23.40
2018-04-18T04:28:47.669Z,23.40
2018-04-18T04:31:15.164Z,23.40
2018-04-18T04:33:42.653Z,23.40
2018-04-18T04:36:10.161Z,23.40
2018-04-18T04:38:38.424Z,23.40
2018-04-18T04:41:05.912Z,23.40
2018-04-18T04:43:33.442Z,23.40
2018-04-18T04:46:01.047Z,23.40
2018-04-18T04:48:28.530Z,23.40
2018-04-18T04:50:56.054Z,23.40
2018-04-18T04:53:23.602Z,23.40
2018-04-18T04:55:52.309Z,23.40
2018-04-18T04:58:19.844Z,23.40
2018-04-18T05:00:48.134Z,23.40
2018-04-18T05:03:15.641Z,23.40
2018-04-18T05:05:43.100Z,23.40
2018-04-18T05:08:10.618Z,23.40
2018-04-18T05:10:38.135Z,23.40
2018-04-18T05:13:06.170Z,23.40
2018-04-18T05:15:33.709Z,23.40
2018-04-18T05:18:01.234Z,23.40
2018-04-18T05:20:29.487Z,23.40
2018-04-18T05:22:56.996Z,23.40
2018-04-18T05:25:24.543Z,23.40
2018-04-18T05:27:52.039Z,23.50
2018-04-18T05:30:19.549Z,23.50
2018-04-18T05:32:47.843Z,23.50
2018-04-18T05:35:15.323Z,23.50
2018-04-18T05:37:42.813Z,23.50
2018-04-18T05:40:11.168Z,23.50
2018-04-18T05:42:38.646Z,23.50
2018-04-18T05:45:06.177Z,23.50
2018-04-18T05:47:33.659Z,23.50
2018-04-18T05:50:01.192Z,23.60
2018-04-18T05:52:28.702Z,23.60
2018-04-18T05:54:56.928Z,23.60
2018-04-18T05:57:24.452Z,23.60
2018-04-18T05:59:51.956Z,23.60
2018-04-18T06:02:19.716Z,23.60
2018-04-18T06:04:47.278Z,23.60
2018-04-18T06:07:14.760Z,23.60
2018-04-18T06:09:42.288Z,23.70
2018-04-18T06:12:10.234Z,23.70
2018-04-18T06:14:37.746Z,23.80
2018-04-18T06:17:05.274Z,23.80
2018-04-18T06:19:32.764Z,23.80
2018-04-18T06:22:00.270Z,23.80
2018-04-18T06:24:27.740Z,23.80
2018-04-18T06:26:55.257Z,23.80
2018-04-18T06:29:23.494Z,23.80
2018-04-18T06:31:51.112Z,23.80
2018-04-18T06:34:19.358Z,23.80
2018-04-18T06:36:47.600Z,23.70
2018-04-18T06:39:15.108Z,23.70
2018-04-18T06:41:43.344Z,23.70
2018-04-18T06:44:10.846Z,23.70
2018-04-18T06:46:39.133Z,23.70
2018-04-18T06:49:06.714Z,23.70
2018-04-18T06:51:34.214Z,23.70
2018-04-18T06:54:01.802Z,23.70
2018-04-18T06:56:29.316Z,23.70
2018-04-18T06:58:56.819Z,23.70
2018-04-18T07:01:24.316Z,23.70
2018-04-18T07:03:51.823Z,23.70
2018-04-18T07:06:20.131Z,23.70
2018-04-18T07:08:47.639Z,23.70
2018-04-18T07:11:15.159Z,23.70
2018-04-18T07:13:42.811Z,23.70
2018-04-18T07:16:10.347Z,23.70
2018-04-18T07:18:38.636Z,23.70
2018-04-18T07:21:06.111Z,23.70
2018-04-18T07:23:33.818Z,23.70
2018-04-18T07:26:01.316Z,23.80
2018-04-18T07:28:28.848Z,23.80
2018-04-18T07:30:57.156Z,23.80
2018-04-18T07:33:24.664Z,23.80
2018-04-18T07:35:52.156Z,23.80
2018-04-18T07:38:19.648Z,23.80
2018-04-18T07:40:47.176Z,23.80
2018-04-18T07:43:14.654Z,23.80
2018-04-18T07:45:42.208Z,23.80
2018-04-18T07:48:09.710Z,23.80
2018-04-18T07:50:37.207Z,23.90
2018-04-18T07:53:04.686Z,23.80
2018-04-18T07:55:32.218Z,23.80
2018-04-18T07:58:00.477Z,23.90
2018-04-18T08:00:28.767Z,23.90
2018-04-18T08:02:57.004Z,24.00
2018-04-18T08:05:24.476Z,23.90
2018-04-18T08:07:51.985Z,24.00
2018-04-18T08:10:19.547Z,24.00
2018-04-18T08:12:47.048Z,24.00
2018-04-18T08:15:14.576Z,24.10
2018-04-18T08:17:42.073Z,24.10
2018-04-18T08:20:09.638Z,24.10
2018-04-18T08:22:37.166Z,24.10
2018-04-18T08:25:04.660Z,24.10
2018-04-18T08:27:32.894Z,24.00
2018-04-18T08:30:00.410Z,24.00
2018-04-18T08:32:27.898Z,24.00
2018-04-18T08:34:55.390Z,24.00
2018-04-18T08:37:22.909Z,24.00
2018-04-18T08:39:50.410Z,24.00
2018-04-18T08:42:18.010Z,24.00
2018-04-18T08:44:45.504Z,24.00
2018-04-18T08:47:13.002Z,24.00
2018-04-18T08:49:40.499Z,24.00
2018-04-18T08:52:07.982Z,24.00
2018-04-18T08:54:35.512Z,24.00
2018-04-18T08:57:03.002Z,24.00
2018-04-18T08:59:30.518Z,24.00
2018-04-18T09:01:58.026Z,23.90
2018-04-18T09:04:25.499Z,23.90
2018-04-18T09:06:53.008Z,24.00
2018-04-18T09:09:20.523Z,24.00
2018-04-18T09:11:48.811Z,24.20
2018-04-18T09:14:17.131Z,24.20
2018-04-18T09:16:44.634Z,24.20
2018-04-18T09:19:12.917Z,24.20
2018-04-18T09:21:41.228Z,24.20
2018-04-18T09:24:08.699Z,24.20
2018-04-18T09:26:36.191Z,24.20
2018-04-18T09:29:03.778Z,24.20
2018-04-18T09:31:33.232Z,24.10
2018-04-18T09:34:00.733Z,24.10
2018-04-18T09:36:29.043Z,24.10
2018-04-18T09:38:56.554Z,24.10
2018-04-18T09:41:24.019Z,24.10
2018-04-18T09:43:52.299Z,24.10
2018-04-18T09:46:20.703Z,24.10
2018-04-18T09:48:48.967Z,24.10
2018-04-18T09:51:16.452Z,24.10
2018-04-18T09:53:43.956Z,24.10
2018-04-18T09:56:11.467Z,24.20
2018-04-18T09:58:38.995Z,24.20
2018-04-18T10:01:07.278Z,24.20
2018-04-18T10:03:35.554Z,24.20
2018-04-18T10:06:03.032Z,24.20
2018-04-18T10:08:30.571Z,24.20
2018-04-18T10:10:58.062Z,24.30
2018-04-18T10:13:25.572Z,24.30
2018-04-18T10:15:53.882Z,24.30
2018-04-18T10:18:21.391Z,24.30
2018-04-18T10:20:48.854Z,24.30
2018-04-18T10:23:16.392Z,24.30
2018-04-18T10:25:43.867Z,24.30
2018-04-18T10:28:11.347Z,24.30
2018-04-18T10:30:39.707Z,24.30
2018-04-18T10:33:07.965Z,24.30
2018-04-18T10:35:35.689Z,24.30
2018-04-18T10:38:03.197Z,24.30
2018-04-18T10:40:30.788Z,24.30
2018-04-18T10:42:58.269Z,24.40
2018-04-18T10:45:25.903Z,24.40
2018-04-18T10:47:53.457Z,24.50
2018-04-18T10:50:21.756Z,24.50
2018-04-18T10:52:49.305Z,24.50
2018-04-18T10:55:16.847Z,24.50
2018-04-18T10:57:45.150Z,24.50
2018-04-18T11:00:12.666Z,24.50
2018-04-18T11:02:40.152Z,24.60
2018-04-18T11:05:08.376Z,24.50
2018-04-18T11:07:36.066Z,24.50
2018-04-18T11:10:03.628Z,24.50
2018-04-18T11:12:31.190Z,24.50
2018-04-18T11:14:59.469Z,25.00
2018-04-18T11:17:27.862Z,25.30
2018-04-18T11:19:55.355Z,25.30
2018-04-18T11:22:22.849Z,25.40
2018-04-18T11:24:50.366Z,25.50
2018-04-18T11:27:17.922Z,25.40
2018-04-18T11:29:45.386Z,25.40
2018-04-18T11:32:12.880Z,25.30
2018-04-18T11:34:40.418Z,25.30
2018-04-18T11:37:08.101Z,25.20
2018-04-18T11:39:35.585Z,25.10
2018-04-18T11:42:03.821Z,25.00
2018-04-18T11:44:31.354Z,24.90
2018-04-18T11:46:58.869Z,24.90
2018-04-18T11:49:27.201Z,24.70
2018-04-18T11:51:54.723Z,24.70
2018-04-18T11:54:22.939Z,24.60
2018-04-18T11:56:50.438Z,24.60
2018-04-18T11:59:18.753Z,24.60
2018-04-18T12:01:46.309Z,24.60
2018-04-18T12:04:13.902Z,24.60
2018-04-18T12:06:41.339Z,24.60
2018-04-18T12:09:08.867Z,24.60
2018-04-18T12:11:37.159Z,24.60
2018-04-18T12:14:04.691Z,24.60
2018-04-18T12:16:32.950Z,24.50
2018-04-18T12:19:00.435Z,24.50
2018-04-18T12:21:28.715Z,24.40
2018-04-18T12:23:56.233Z,24.40
2018-04-18T12:26:23.749Z,24.40
2018-04-18T12:28:51.291Z,24.30
2018-04-18T12:31:18.787Z,24.30
2018-04-18T12:33:47.207Z,24.30
2018-04-18T12:36:15.500Z,24.20
2018-04-18T12:38:43.066Z,24.20
2018-04-18T12:41:10.602Z,24.20
2018-04-18T12:43:38.860Z,24.20
2018-04-18T12:46:06.331Z,24.20
2018-04-18T12:48:33.857Z,24.20
2018-04-18T12:51:01.400Z,24.20
2018-04-18T12:53:28.907Z,24.10
2018-04-18T12:55:56.386Z,24.20
2018-04-18T12:58:23.944Z,24.20
2018-04-18T13:00:51.622Z,24.20
2018-04-18T13:03:19.145Z,24.10
2018-04-18T13:05:46.645Z,24.10
2018-04-18T13:08:14.160Z,24.10
2018-04-18T13:10:41.722Z,24.10
2018-04-18T13:13:09.202Z,24.10
2018-04-18T13:15:36.707Z,24.10
2018-04-18T13:18:04.215Z,24.10
2018-04-18T13:20:31.740Z,24.10
2018-04-18T13:22:59.234Z,24.10
2018-04-18T13:25:27.530Z,24.10
2018-04-18T13:27:55.024Z,24.10
2018-04-18T13:30:22.602Z,24.10
2018-04-18T13:32:50.107Z,24.10
2018-04-18T13:35:17.613Z,24.10
2018-04-18T13:37:45.140Z,24.10
2018-04-18T13:40:12.991Z,24.10
2018-04-18T13:42:40.506Z,24.20
2018-04-18T13:45:08.765Z,24.10
2018-04-18T13:47:37.036Z,24.10
2018-04-18T13:50:05.095Z,24.10
2018-04-18T13:52:32.586Z,24.10
2018-04-18T13:55:00.050Z,24.10
2018-04-18T13:57:28.324Z,24.10
2018-04-18T13:59:56.577Z,24.00
2018-04-18T14:02:24.082Z,24.00
2018-04-18T14:04:51.641Z,24.00
2018-04-18T14:07:19.199Z,24.10
2018-04-18T14:09:46.743Z,24.00
2018-04-18T14:12:15.017Z,24.00
2018-04-18T14:14:43.303Z,24.00
2018-04-18T14:17:10.777Z,24.00
2018-04-18T14:19:38.289Z,24.00
2018-04-18T14:22:05.901Z,24.00
2018-04-18T14:24:33.412Z,24.00
2018-04-18T14:27:00.881Z,24.10
2018-04-18T14:29:29.162Z,24.00
2018-04-18T14:31:57.465Z,24.00
2018-04-18T14:34:24.968Z,24.10
2018-04-18T14:36:52.469Z,24.10
2018-04-18T14:39:20.744Z,24.10
2018-04-18T14:41:48.240Z,24.10
2018-04-18T14:44:15.871Z,24.10
2018-04-18T14:46:43.346Z,24.10
2018-04-18T14:49:10.848Z,24.10
2018-04-18T14:51:38.363Z,24.10
2018-04-18T14:54:05.844Z,24.10
2018-04-18T14:56:34.294Z,24.20
2018-04-18T14:59:01.820Z,24.20
2018-04-18T15:01:30.067Z,24.20
2018-04-18T15:03:57.597Z,24.20
2018-04-18T15:06:25.102Z,24.20
2018-04-18T15:08:52.579Z,24.20
2018-04-18T15:11:20.841Z,24.20
2018-04-18T15:13:49.117Z,24.20
2018-04-18T15:16:17.369Z,24.20
2018-04-18T15:18:44.890Z,24.20
2018-04-18T15:21:12.368Z,24.20
2018-04-18T15:23:39.886Z,24.20
2018-04-18T15:26:07.403Z,24.20
2018-04-18T15:28:34.945Z,24.20
2018-04-18T15:31:02.435Z,24.20
2018-04-18T15:33:29.947Z,24.20
2018-04-18T15:35:57.472Z,24.20
2018-04-18T15:38:25.742Z,24.20
2018-04-18T15:40:54.067Z,24.20
2018-04-18T15:43:21.577Z,24.20
2018-04-18T15:45:49.842Z,24.20
2018-04-18T15:48:18.106Z,24.20
2018-04-18T15:50:45.602Z,24.20
2018-04-18T15:53:13.101Z,24.20
2018-04-18T15:55:40.640Z,24.20
2018-04-18T15:58:08.152Z,24.20
2018-04-18T16:00:35.653Z,24.20
2018-04-18T16:03:03.158Z,24.20
2018-04-18T16:05:30.643Z,24.20
2018-04-18T16:07:58.937Z,24.20
2018-04-18T16:10:26.426Z,24.20
2018-04-18T16:12:53.926Z,24.20
2018-04-18T16:15:22.208Z,24.20
2018-04-18T16:17:50.492Z,24.20
2018-04-18T16:20:18.845Z,24.20
2018-04-18T16:22:46.328Z,24.10
2018-04-18T16:25:14.584Z,24.20
2018-04-18T16:27:42.177Z,24.20
2018-04-18T16:30:22.353Z,24.20
2018-04-18T16:32:49.849Z,24.20
2018-04-18T16:35:17.455Z,24.20
2018-04-18T16:37:44.986Z,24.20
2018-04-18T16:40:13.230Z,24.20
2018-04-18T16:42:40.826Z,24.20
2018-04-18T16:45:09.101Z,24.20
2018-04-18T16:47:36.640Z,24.20
2018-04-18T16:50:04.233Z,24.30
2018-04-18T16:52:32.524Z,24.20
2018-04-18T16:55:00.023Z,24.20
2018-04-18T16:57:27.526Z,24.20
2018-04-18T16:59:55.764Z,24.20
2018-04-18T17:02:23.284Z,24.20
2018-04-18T17:04:50.832Z,24.20
2018-04-18T17:07:18.369Z,24.20
2018-04-18T17:09:46.616Z,24.20
2018-04-18T17:12:14.104Z,24.20
2018-04-18T17:14:42.368Z,24.20
2018-04-18T17:17:10.638Z,24.20
2018-04-18T17:19:38.162Z,24.20
2018-04-18T17:22:05.656Z,24.10
2018-04-18T17:24:33.172Z,24.10
2018-04-18T17:27:00.747Z,24.10
2018-04-18T17:29:28.250Z,24.10
2018-04-18T17:31:56.505Z,24.10
2018-04-18T17:34:24.841Z,24.10
2018-04-18T17:36:52.492Z,24.10
2018-04-18T17:39:20.351Z,24.10
2018-04-18T17:41:47.856Z,24.10
2018-04-18T17:44:16.882Z,24.10
2018-04-18T17:46:45.140Z,24.10
2018-04-18T17:49:12.674Z,24.10
2018-04-18T17:51:40.286Z,24.10
2018-04-18T17:54:07.798Z,24.10
2018-04-18T17:56:35.283Z,24.10
2018-04-18T17:59:03.632Z,24.10
2018-04-18T18:01:31.184Z,24.10
2018-04-18T18:03:58.659Z,24.20
2018-04-18T18:06:26.229Z,24.20
2018-04-18T18:08:53.718Z,24.20
2018-04-18T18:11:21.211Z,24.20
2018-04-18T18:13:48.743Z,24.20
2018-04-18T18:16:16.253Z,24.20
2018-04-18T18:18:43.788Z,24.20
2018-04-18T18:21:11.313Z,24.20
2018-04-18T18:23:38.858Z,24.20
2018-04-18T18:26:07.110Z,24.30
2018-04-18T18:28:34.658Z,24.30
2018-04-18T18:31:02.166Z,24.30
2018-04-18T18:33:29.679Z,24.30
2018-04-18T18:35:57.208Z,24.30
2018-04-18T18:38:24.729Z,24.30
2018-04-18T18:40:52.986Z,24.30
2018-04-18T18:43:21.287Z,24.30
2018-04-18T18:45:48.828Z,24.30
2018-04-18T18:48:17.111Z,24.30
2018-04-18T18:50:45.356Z,24.30
2018-04-18T18:53:12.964Z,24.30
2018-04-18T18:55:40.479Z,24.30
2018-04-18T18:58:08.076Z,24.20
2018-04-18T19:00:35.651Z,24.30
2018-04-18T19:03:03.174Z,24.20
2018-04-18T19:05:31.461Z,24.20
2018-04-18T19:07:59.743Z,24.20
2018-04-18T19:10:27.313Z,24.20
2018-04-18T19:12:54.853Z,24.20
2018-04-18T19:15:23.104Z,24.20
2018-04-18T19:17:50.647Z,24.20
2018-04-18T19:20:18.150Z,24.20
2018-04-18T19:22:46.432Z,24.20
2018-04-18T19:25:14.865Z,24.20
2018-04-18T19:27:42.366Z,24.20
2018-04-18T19:30:09.893Z,24.20
2018-04-18T19:32:37.377Z,24.30
2018-04-18T19:35:05.682Z,24.20
2018-04-18T19:37:33.161Z,24.20
2018-04-18T19:40:00.670Z,24.20
2018-04-18T19:42:29.052Z,24.20
2018-04-18T19:44:57.310Z,24.20
2018-04-18T19:47:24.840Z,24.20
2018-04-18T19:49:52.363Z,24.20
2018-04-18T19:52:19.866Z,24.20
2018-04-18T19:54:47.355Z,24.20
2018-04-18T19:57:15.618Z,24.20
2018-04-18T19:59:43.218Z,24.20
2018-04-18T20:02:10.755Z,24.20
2018-04-18T20:04:39.017Z,24.20
2018-04-18T20:07:07.301Z,24.20
2018-04-18T20:09:35.725Z,24.10
2018-04-18T20:12:03.269Z,24.20
2018-04-18T20:14:30.760Z,24.10
2018-04-18T20:16:58.293Z,24.10
2018-04-18T20:19:25.793Z,24.20
2018-04-18T20:21:53.277Z,24.20
2018-04-18T20:24:21.559Z,24.20
2018-04-18T20:26:49.813Z,24.10
2018-04-18T20:29:17.392Z,24.10
2018-04-18T20:31:45.657Z,24.10
2018-04-18T20:34:14.073Z,24.10
2018-04-18T20:36:51.565Z,24.10
2018-04-18T20:39:19.828Z,24.10
2018-04-18T20:41:54.303Z,24.00
2018-04-18T20:44:21.833Z,24.00
2018-04-18T20:46:49.368Z,24.00
2018-04-18T20:49:17.199Z,24.00
2018-04-18T20:51:44.678Z,23.90
2018-04-18T20:54:12.974Z,23.90
2018-04-18T20:56:40.464Z,23.90
2018-04-18T20:59:08.103Z,23.80
2018-04-18T21:01:36.151Z,23.80
2018-04-18T21:04:03.710Z,23.80
2018-04-18T21:06:32.199Z,23.70
2018-04-18T21:08:59.735Z,23.70
2018-04-18T21:11:28.045Z,23.60
2018-04-18T21:13:55.568Z,23.60
2018-04-18T21:16:23.869Z,23.50
2018-04-18T21:18:51.354Z,23.50
2018-04-18T21:21:18.880Z,23.50
2018-04-18T21:23:49.268Z,23.50
2018-04-18T21:26:16.892Z,23.50
2018-04-18T21:28:44.758Z,23.50
2018-04-18T21:31:12.267Z,23.60
2018-04-18T21:33:39.822Z,23.50
2018-04-18T21:36:08.165Z,23.50
2018-04-18T21:38:35.696Z,23.50
2018-04-18T21:41:03.186Z,23.50
2018-04-18T21:43:30.719Z,23.50
2018-04-18T21:45:59.294Z,23.60
2018-04-18T21:48:26.838Z,23.60
2018-04-18T21:50:55.250Z,23.70
2018-04-18T21:53:23.055Z,23.70
2018-04-18T21:55:50.566Z,23.70
2018-04-18T21:58:18.092Z,23.80
2018-04-18T22:00:46.357Z,23.70
2018-04-18T22:03:13.933Z,23.70
2018-04-18T22:05:42.190Z,23.60
2018-04-18T22:08:09.778Z,23.70
2018-04-18T22:10:38.066Z,23.40
2018-04-18T22:13:05.534Z,23.40
2018-04-18T22:15:33.029Z,23.30
2018-04-18T22:18:00.521Z,23.30
2018-04-18T22:20:28.877Z,23.30
2018-04-18T22:22:56.399Z,23.20
2018-04-18T22:25:23.888Z,23.20
2018-04-18T22:27:51.770Z,23.20
2018-04-18T22:30:20.071Z,23.20
2018-04-18T22:32:47.546Z,23.20
2018-04-18T22:35:15.086Z,23.20
2018-04-18T22:37:42.644Z,23.20
2018-04-18T22:40:10.174Z,23.20
2018-04-18T22:42:37.772Z,23.20
2018-04-18T22:45:05.276Z,23.10
2018-04-18T22:47:32.774Z,23.10
2018-04-18T22:50:01.152Z,23.10
2018-04-18T22:52:28.661Z,23.10
2018-04-18T22:54:56.159Z,23.10
2018-04-18T22:57:24.421Z,23.10
2018-04-18T22:59:51.903Z,23.10
2018-04-18T23:02:20.223Z,23.20
2018-04-18T23:04:47.710Z,23.20
2018-04-18T23:10:18.399Z,23.30
2018-04-18T23:12:46.649Z,23.40
2018-04-18T23:15:14.242Z,23.40
2018-04-18T23:17:41.753Z,23.40
2018-04-18T23:20:09.272Z,23.40
2018-04-18T23:22:36.860Z,23.50
2018-04-18T23:25:04.460Z,23.50
2018-04-18T23:27:32.056Z,23.50
2018-04-18T23:29:59.571Z,23.50
2018-04-18T23:32:27.079Z,23.60
2018-04-18T23:34:54.655Z,23.60
2018-04-18T23:37:22.155Z,23.60
2018-04-18T23:39:49.651Z,23.60
2018-04-18T23:42:17.206Z,23.60
2018-04-18T23:44:44.709Z,23.60
2018-04-18T23:47:19.008Z,23.70
2018-04-18T23:49:46.521Z,23.70
2018-04-18T23:52:14.775Z,23.70
2018-04-18T23:54:45.164Z,23.70
2018-04-18T23:57:12.644Z,23.70
2018-04-18T23:59:40.130Z,23.70
