createdAt,value
2023-01-07T00:06:01.771Z,92.99
2023-01-07T00:16:01.908Z,92.51
2023-01-07T00:26:02.108Z,93.29
2023-01-07T00:36:02.168Z,94.01
2023-01-07T00:46:02.598Z,96.09
2023-01-07T00:56:02.647Z,94.26
2023-01-07T01:06:03.039Z,94.81
2023-01-07T01:16:03.100Z,96.21
2023-01-07T01:26:03.412Z,95.79
2023-01-07T01:36:03.454Z,96.16
2023-01-07T01:46:05.726Z,95.23
2023-01-07T01:56:03.771Z,95.43
2023-01-07T02:06:05.478Z,95.54
2023-01-07T02:16:04.200Z,96.37
2023-01-07T02:26:06.700Z,93.52
2023-01-07T02:36:04.338Z,93.35
2023-01-07T02:46:04.858Z,94.06
2023-01-07T02:56:04.747Z,93.90
2023-01-07T03:06:05.066Z,94.78
2023-01-07T03:16:05.078Z,94.88
2023-01-07T03:26:05.329Z,95.61
2023-01-07T03:36:05.416Z,96.19
2023-01-07T03:46:05.742Z,94.71
2023-01-07T03:56:05.616Z,96.59
2023-01-07T04:06:06.063Z,96.07
2023-01-07T04:16:06.123Z,91.81
2023-01-07T04:26:06.366Z,89.48
2023-01-07T04:36:06.391Z,88.29
2023-01-07T04:46:06.786Z,88.87
2023-01-07T04:56:06.896Z,89.69
2023-01-07T05:06:07.369Z,89.33
2023-01-07T05:16:07.408Z,87.04
2023-01-07T05:26:09.818Z,84.75
2023-01-07T05:36:07.846Z,87.27
2023-01-07T05:46:08.262Z,87.75
2023-01-07T05:56:08.345Z,88.66
2023-01-07T06:06:08.800Z,90.37
2023-01-07T06:16:08.902Z,89.18
2023-01-07T06:26:09.088Z,92.41
2023-01-07T06:36:11.553Z,91.89
2023-01-07T06:46:10.421Z,94.19
2023-01-07T06:56:09.514Z,93.08
2023-01-07T07:06:09.813Z,93.88
2023-01-07T07:16:09.903Z,91.96
2023-01-07T07:26:09.968Z,92.46
2023-01-07T07:36:10.015Z,93.44
2023-01-07T07:46:10.379Z,94.59
2023-01-07T07:56:10.417Z,94.59
2023-01-07T08:06:10.706Z,94.61
2023-01-07T08:16:10.807Z,94.29
2023-01-07T08:26:12.006Z,94.35
2023-01-07T08:36:22.170Z,94.42
2023-01-07T08:46:12.166Z,93.75
2023-01-07T08:56:11.437Z,92.83
2023-01-07T09:06:11.677Z,90.58
2023-01-07T09:16:12.025Z,86.99
2023-01-07T09:26:12.066Z,84.69
2023-01-07T09:36:12.384Z,82.79
2023-01-07T09:46:12.479Z,83.12
2023-01-07T09:56:13.585Z,79.22
2023-01-07T10:06:12.596Z,78.77
2023-01-07T10:16:12.961Z,76.90
2023-01-07T10:26:13.036Z,75.46
2023-01-07T10:36:13.281Z,74.95
2023-01-07T10:46:13.598Z,74.63
2023-01-07T10:56:16.033Z,72.72
2023-01-07T11:06:13.871Z,70.90
2023-01-07T11:16:14.160Z,71.18
2023-01-07T11:26:14.196Z,70.50
2023-01-07T11:36:14.513Z,69.99
2023-01-07T11:46:19.359Z,69.14
2023-01-07T11:56:15.833Z,70.29
2023-01-07T12:06:15.140Z,68.32
2023-01-07T12:16:15.239Z,68.19
2023-01-07T12:26:15.309Z,69.42
2023-01-07T12:36:15.549Z,67.44
2023-01-07T12:46:15.866Z,67.47
2023-01-07T12:56:15.957Z,68.39
2023-01-07T13:06:16.226Z,67.00
2023-01-07T13:16:16.531Z,67.21
2023-01-07T13:26:16.635Z,68.19
2023-01-07T13:36:17.036Z,65.80
2023-01-07T13:46:16.955Z,66.96
2023-01-07T13:56:17.068Z,67.07
2023-01-07T14:06:17.373Z,69.98
2023-01-07T14:16:17.475Z,70.53
2023-01-07T14:26:17.844Z,71.90
2023-01-07T14:36:17.675Z,72.48
2023-01-07T14:46:19.303Z,72.03
2023-01-07T14:56:18.045Z,74.60
2023-01-07T15:06:18.389Z,78.14
2023-01-07T15:16:18.435Z,77.72
2023-01-07T15:26:18.543Z,78.03
2023-01-07T15:36:18.694Z,77.76
2023-01-07T15:46:18.928Z,79.52
2023-01-07T15:56:20.094Z,80.18
2023-01-07T16:06:19.408Z,81.56
2023-01-07T16:16:19.193Z,81.70
2023-01-07T16:26:19.242Z,84.56
2023-01-07T16:36:19.461Z,85.39
2023-01-07T16:46:19.790Z,85.39
2023-01-07T16:56:19.819Z,86.40
2023-01-07T17:06:20.089Z,91.08
2023-01-07T17:16:20.183Z,87.74
2023-01-07T17:26:20.265Z,86.37
2023-01-07T17:36:20.526Z,87.04
2023-01-07T17:46:20.921Z,88.13
2023-01-07T17:56:21.009Z,87.62
2023-01-07T18:06:24.008Z,86.71
2023-01-07T18:16:21.427Z,83.07
2023-01-07T18:26:21.575Z,82.60
2023-01-07T18:36:21.637Z,83.19
2023-01-07T18:46:26.959Z,85.58
2023-01-07T18:56:22.009Z,84.72
2023-01-07T19:06:22.300Z,85.48
2023-01-07T19:16:22.431Z,80.74
2023-01-07T19:26:25.240Z,80.18
2023-01-07T19:36:22.687Z,81.12
2023-01-07T19:46:22.948Z,83.31
2023-01-07T19:56:23.188Z,84.17
2023-01-07T20:06:23.537Z,82.27
2023-01-07T20:16:23.687Z,82.51
2023-01-07T20:26:23.827Z,80.26
2023-01-07T20:36:23.881Z,80.71
2023-01-07T20:46:24.182Z,82.76
2023-01-07T20:56:24.196Z,83.98
2023-01-07T21:06:25.459Z,84.70
2023-01-07T21:16:24.730Z,87.01
2023-01-07T21:26:25.015Z,85.43
2023-01-07T21:36:25.064Z,84.25
2023-01-07T21:46:25.381Z,85.51
2023-01-07T21:56:25.447Z,87.11
2023-01-07T22:06:25.606Z,88.50
2023-01-07T22:16:25.778Z,88.85
2023-01-07T22:26:25.921Z,90.14
2023-01-07T22:36:25.967Z,89.94
2023-01-07T22:46:26.299Z,90.60
2023-01-07T22:56:26.329Z,90.75
2023-01-07T23:06:26.670Z,90.91
2023-01-07T23:16:26.783Z,90.50
2023-01-07T23:26:26.924Z,87.25
2023-01-07T23:36:26.967Z,88.10
2023-01-07T23:46:27.296Z,89.22
2023-01-07T23:56:27.341Z,89.70
