createdAt,value
2018-11-05T00:01:00.434Z,10.93
2018-11-05T00:03:30.544Z,10.47
2018-11-05T00:06:01.988Z,11.93
2018-11-05T00:08:32.221Z,10.13
2018-11-05T00:11:02.234Z,10.57
2018-11-05T00:13:32.168Z,10.10
2018-11-05T00:16:02.514Z,10.50
2018-11-05T00:18:33.475Z,10.87
2018-11-05T00:21:03.346Z,9.83
2018-11-05T00:23:33.558Z,10.50
2018-11-05T00:26:03.779Z,9.90
2018-11-05T00:28:33.895Z,10.13
2018-11-05T00:31:04.994Z,10.17
2018-11-05T00:33:34.938Z,10.50
2018-11-05T00:36:06.436Z,11.83
2018-11-05T00:38:36.784Z,10.13
2018-11-05T00:41:06.783Z,9.40
2018-11-05T00:43:36.855Z,9.73
2018-11-05T00:46:07.507Z,9.90
2018-11-05T00:48:37.811Z,9.30
2018-11-05T00:51:07.770Z,10.77
2018-11-05T00:53:37.945Z,10.60
2018-11-05T00:56:07.882Z,10.10
2018-11-05T00:58:38.023Z,10.10
2018-11-05T01:01:07.919Z,10.70
2018-11-05T01:03:40.230Z,9.40
2018-11-05T01:06:12.606Z,9.47
2018-11-05T01:08:42.547Z,9.77
2018-11-05T01:11:12.920Z,10.63
2018-11-05T01:13:42.999Z,9.60
2018-11-05T01:16:12.901Z,10.10
2018-11-05T01:18:44.529Z,11.00
2018-11-05T01:21:15.027Z,11.07
2018-11-05T01:23:45.026Z,10.50
2018-11-05T01:26:15.016Z,9.80
2018-11-05T01:28:45.037Z,9.97
2018-11-05T01:31:14.884Z,10.77
2018-11-05T01:33:45.935Z,10.40
2018-11-05T01:36:15.895Z,10.10
2018-11-05T01:38:45.827Z,9.20
2018-11-05T01:41:16.043Z,11.37
2018-11-05T01:43:46.254Z,10.37
2018-11-05T01:46:16.202Z,10.03
2018-11-05T01:48:46.114Z,10.93
2018-11-05T01:51:16.617Z,10.93
2018-11-05T01:53:46.355Z,11.33
2018-11-05T01:56:16.194Z,10.00
2018-11-05T01:58:46.185Z,10.00
2018-11-05T02:01:16.572Z,11.43
2018-11-05T02:03:46.416Z,11.63
2018-11-05T02:06:16.745Z,11.50
2018-11-05T02:08:46.962Z,11.57
2018-11-05T02:11:16.920Z,11.63
2018-11-05T02:13:46.998Z,11.87
2018-11-05T02:16:19.784Z,12.00
2018-11-05T02:18:49.499Z,12.97
2018-11-05T02:21:19.462Z,13.23
2018-11-05T02:23:49.401Z,11.20
2018-11-05T02:26:19.566Z,10.73
2018-11-05T02:28:49.704Z,12.10
2018-11-05T02:31:20.284Z,11.53
2018-11-05T02:33:50.461Z,12.57
2018-11-05T02:36:20.561Z,10.50
2018-11-05T02:38:50.977Z,10.77
2018-11-05T02:41:21.083Z,11.67
2018-11-05T02:43:51.019Z,12.40
2018-11-05T02:46:21.029Z,12.07
2018-11-05T02:48:51.287Z,12.43
2018-11-05T02:51:21.178Z,12.37
2018-11-05T02:53:51.449Z,11.90
2018-11-05T02:56:21.612Z,11.70
2018-11-05T02:58:51.784Z,11.73
2018-11-05T03:01:21.802Z,12.83
2018-11-05T03:03:51.912Z,12.10
2018-11-05T03:06:21.881Z,12.40
2018-11-05T03:08:52.020Z,11.90
2018-11-05T03:11:22.222Z,12.30
2018-11-05T03:13:52.336Z,13.00
2018-11-05T03:16:22.393Z,12.53
2018-11-05T03:18:52.724Z,12.50
2018-11-05T03:21:22.898Z,12.00
2018-11-05T03:23:52.940Z,12.80
2018-11-05T03:26:23.724Z,13.40
2018-11-05T03:28:53.796Z,13.87
2018-11-05T03:31:24.019Z,13.17
2018-11-05T03:33:54.071Z,12.63
2018-11-05T03:36:24.448Z,14.00
2018-11-05T03:38:54.624Z,12.90
2018-11-05T03:41:24.731Z,12.40
2018-11-05T03:43:54.695Z,12.60
2018-11-05T03:46:24.993Z,12.30
2018-11-05T03:48:55.056Z,15.43
2018-11-05T03:51:25.139Z,12.87
2018-11-05T03:53:55.386Z,13.67
2018-11-05T03:56:25.792Z,14.77
2018-11-05T03:58:55.679Z,14.37
2018-11-05T04:01:25.720Z,14.43
2018-11-05T04:03:55.704Z,14.13
2018-11-05T04:06:26.064Z,15.60
2018-11-05T04:08:56.281Z,14.40
2018-11-05T04:11:26.633Z,14.57
2018-11-05T04:13:56.434Z,14.83
2018-11-05T04:16:26.567Z,14.00
2018-11-05T04:18:56.413Z,13.83
2018-11-05T04:21:35.171Z,15.00
2018-11-05T04:24:06.344Z,15.00
2018-11-05T04:26:36.414Z,14.43
2018-11-05T04:29:07.138Z,14.20
2018-11-05T04:31:37.604Z,14.23
2018-11-05T04:34:08.040Z,15.00
2018-11-05T04:36:38.154Z,14.10
2018-11-05T04:39:14.252Z,14.80
2018-11-05T04:41:44.168Z,15.73
2018-11-05T04:44:14.752Z,16.10
2018-11-05T04:46:44.859Z,14.87
2018-11-05T04:49:14.782Z,15.60
2018-11-05T04:51:45.194Z,17.33
2018-11-05T04:54:16.706Z,16.03
2018-11-05T04:56:46.430Z,16.60
2018-11-05T04:59:16.535Z,14.97
2018-11-05T05:01:46.972Z,15.87
2018-11-05T05:04:16.893Z,15.33
2018-11-05T05:06:46.644Z,15.60
2018-11-05T05:09:16.747Z,15.10
2018-11-05T05:11:47.109Z,16.87
2018-11-05T05:14:17.633Z,15.87
2018-11-05T05:16:47.492Z,15.70
2018-11-05T05:19:18.284Z,15.53
2018-11-05T05:21:48.565Z,16.00
2018-11-05T05:24:18.572Z,14.60
2018-11-05T05:26:48.908Z,15.90
2018-11-05T05:29:19.996Z,15.77
2018-11-05T05:31:49.827Z,14.27
2018-11-05T05:34:20.428Z,14.80
2018-11-05T05:36:50.584Z,16.73
2018-11-05T05:39:20.571Z,14.93
2018-11-05T05:41:51.440Z,15.93
2018-11-05T05:44:21.491Z,15.60
2018-11-05T05:46:52.556Z,16.03
2018-11-05T05:49:23.081Z,15.37
2018-11-05T05:51:54.388Z,16.40
2018-11-05T05:54:25.249Z,16.03
2018-11-05T05:56:55.515Z,16.60
2018-11-05T05:59:25.720Z,15.30
2018-11-05T06:01:55.813Z,16.40
2018-11-05T06:04:26.483Z,15.77
2018-11-05T06:06:56.573Z,17.10
2018-11-05T06:09:26.586Z,17.53
2018-11-05T06:11:56.545Z,15.90
2018-11-05T06:14:26.867Z,15.97
2018-11-05T06:16:57.076Z,17.43
2018-11-05T06:19:27.219Z,16.60
2018-11-05T06:21:58.681Z,18.20
2018-11-05T06:24:30.480Z,17.60
2018-11-05T06:27:01.672Z,17.00
2018-11-05T06:29:37.201Z,16.60
2018-11-05T06:32:08.404Z,16.43
2018-11-05T06:34:38.922Z,17.23
2018-11-05T06:37:09.340Z,17.83
2018-11-05T06:39:39.421Z,17.93
2018-11-05T06:42:09.652Z,17.93
2018-11-05T06:44:39.632Z,18.13
2018-11-05T06:47:09.860Z,17.23
2018-11-05T06:49:40.013Z,19.00
2018-11-05T06:52:12.569Z,17.13
2018-11-05T06:54:42.623Z,17.40
2018-11-05T06:57:12.808Z,18.20
2018-11-05T06:59:43.275Z,18.27
2018-11-05T07:02:13.051Z,17.50
2018-11-05T07:04:42.768Z,17.17
2018-11-05T07:07:12.941Z,16.07
2018-11-05T07:09:43.046Z,15.10
2018-11-05T07:12:13.003Z,16.90
2018-11-05T07:14:42.862Z,17.87
2018-11-05T07:17:13.116Z,17.77
2018-11-05T07:19:43.039Z,17.30
2018-11-05T07:22:12.912Z,17.87
2018-11-05T07:24:42.922Z,16.83
2018-11-05T07:27:13.968Z,16.33
2018-11-05T07:29:43.771Z,17.30
2018-11-05T07:32:14.076Z,17.57
2018-11-05T07:34:43.805Z,16.87
2018-11-05T07:37:14.502Z,18.23
2018-11-05T07:39:44.480Z,17.50
2018-11-05T07:42:14.644Z,17.87
2018-11-05T07:44:44.839Z,16.23
2018-11-05T07:47:15.282Z,17.77
2018-11-05T07:49:45.450Z,16.27
2018-11-05T07:52:16.170Z,16.70
2018-11-05T07:54:47.167Z,17.60
2018-11-05T07:57:17.430Z,18.10
2018-11-05T07:59:47.688Z,16.70
2018-11-05T08:02:20.078Z,19.07
2018-11-05T08:04:50.125Z,17.93
2018-11-05T08:07:22.612Z,18.23
2018-11-05T08:09:53.562Z,17.27
2018-11-05T08:12:23.746Z,17.40
2018-11-05T08:14:53.709Z,18.50
2018-11-05T08:17:25.548Z,17.27
2018-11-05T08:19:56.039Z,18.90
2018-11-05T08:22:26.644Z,17.50
2018-11-05T08:24:56.738Z,17.87
2018-11-05T08:27:27.691Z,18.10
2018-11-05T08:29:58.044Z,19.07
2018-11-05T08:32:29.094Z,18.27
2018-11-05T08:35:01.432Z,18.33
2018-11-05T08:37:32.245Z,18.30
2018-11-05T08:40:02.523Z,18.10
2018-11-05T08:42:33.674Z,18.63
2018-11-05T08:45:03.436Z,17.07
2018-11-05T08:47:34.111Z,18.10
2018-11-05T08:50:05.143Z,19.87
2018-11-05T08:52:35.246Z,19.60
2018-11-05T08:55:07.018Z,17.97
2018-11-05T08:57:37.968Z,18.10
2018-11-05T09:00:20.907Z,17.60
2018-11-05T09:02:51.830Z,18.10
2018-11-05T09:05:22.751Z,17.57
2018-11-05T09:07:53.655Z,18.57
2018-11-05T09:10:24.796Z,19.67
2018-11-05T09:12:54.919Z,18.57
2018-11-05T09:15:25.061Z,17.53
2018-11-05T09:17:56.350Z,17.10
2018-11-05T09:20:27.163Z,18.77
2018-11-05T09:22:58.014Z,17.90
2018-11-05T09:25:29.486Z,19.23
2018-11-05T09:28:00.203Z,16.73
2018-11-05T09:30:29.986Z,17.57
2018-11-05T09:33:01.142Z,18.23
2018-11-05T09:35:31.629Z,18.30
2018-11-05T09:38:02.539Z,18.10
2018-11-05T09:40:32.255Z,18.73
2018-11-05T09:43:02.908Z,18.40
2018-11-05T09:45:33.133Z,17.80
2018-11-05T09:48:03.405Z,18.00
2018-11-05T09:50:33.574Z,17.60
2018-11-05T09:53:04.217Z,17.50
2018-11-05T09:55:34.278Z,17.50
2018-11-05T09:58:06.095Z,17.37
2018-11-05T10:00:37.711Z,17.70
2018-11-05T10:03:15.421Z,16.20
2018-11-05T10:05:45.955Z,17.97
2018-11-05T10:08:16.990Z,17.20
2018-11-05T10:10:47.583Z,17.77
2018-11-05T10:13:17.791Z,17.20
2018-11-05T10:15:49.050Z,17.73
2018-11-05T10:18:19.084Z,18.00
2018-11-05T10:20:50.151Z,17.47
2018-11-05T10:23:20.443Z,16.93
2018-11-05T10:25:52.296Z,17.90
2018-11-05T10:28:22.007Z,17.97
2018-11-05T10:33:24.790Z,17.87
2018-11-05T10:35:57.007Z,17.20
2018-11-05T10:38:28.839Z,17.07
2018-11-05T10:40:59.945Z,17.10
2018-11-05T10:43:30.945Z,16.57
2018-11-05T10:46:04.503Z,18.77
2018-11-05T10:48:35.958Z,18.13
2018-11-05T10:51:06.974Z,16.40
2018-11-05T10:53:37.084Z,17.00
2018-11-05T10:56:07.613Z,17.83
2018-11-05T10:58:40.940Z,17.63
2018-11-05T11:01:14.728Z,16.57
2018-11-05T11:04:52.005Z,18.20
2018-11-05T11:07:23.260Z,17.10
2018-11-05T11:09:53.240Z,15.77
2018-11-05T11:12:23.804Z,16.50
2018-11-05T11:14:54.039Z,15.27
2018-11-05T11:17:25.158Z,16.07
2018-11-05T11:19:57.330Z,16.60
2018-11-05T11:22:27.417Z,15.03
2018-11-05T11:24:57.806Z,14.80
2018-11-05T11:27:28.187Z,15.67
2018-11-05T11:29:59.246Z,15.83
2018-11-05T11:32:30.313Z,16.00
2018-11-05T11:35:01.230Z,16.17
2018-11-05T11:37:31.408Z,16.50
2018-11-05T11:40:01.855Z,15.97
2018-11-05T11:42:32.464Z,15.70
2018-11-05T11:45:02.611Z,15.70
2018-11-05T11:47:33.656Z,15.03
2018-11-05T11:50:03.689Z,15.03
2018-11-05T11:52:34.238Z,14.73
2018-11-05T11:55:05.017Z,15.40
2018-11-05T11:57:34.901Z,15.10
2018-11-05T12:00:06.456Z,16.93
2018-11-05T12:02:37.235Z,15.00
2018-11-05T12:05:08.918Z,15.83
2018-11-05T12:07:48.466Z,16.80
2018-11-05T12:10:21.851Z,15.80
2018-11-05T12:12:51.744Z,15.40
2018-11-05T12:15:22.470Z,14.30
2018-11-05T12:17:53.360Z,15.00
2018-11-05T12:20:25.325Z,15.73
2018-11-05T12:22:57.135Z,14.60
2018-11-05T12:25:28.824Z,15.17
2018-11-05T12:27:58.752Z,15.50
2018-11-05T12:30:29.375Z,16.20
2018-11-05T12:32:59.499Z,15.03
2018-11-05T12:35:30.589Z,15.23
2018-11-05T12:38:02.614Z,15.37
2018-11-05T12:40:32.816Z,14.33
2018-11-05T12:43:03.308Z,15.10
2018-11-05T12:45:34.136Z,15.50
2018-11-05T12:48:04.207Z,15.07
2018-11-05T12:50:34.115Z,14.50
2018-11-05T12:53:05.849Z,15.30
2018-11-05T12:55:36.116Z,15.33
2018-11-05T12:58:07.016Z,15.87
2018-11-05T13:00:38.420Z,15.67
2018-11-05T13:03:09.771Z,15.07
2018-11-05T13:05:39.547Z,15.13
2018-11-05T13:08:10.249Z,16.53
2018-11-05T13:10:41.040Z,14.60
2018-11-05T13:13:12.731Z,15.53
2018-11-05T13:15:42.656Z,14.77
2018-11-05T13:18:13.343Z,15.77
2018-11-05T13:20:44.628Z,15.13
2018-11-05T13:23:21.258Z,15.17
2018-11-05T13:25:51.483Z,15.40
2018-11-05T13:28:21.351Z,14.37
2018-11-05T13:30:51.177Z,15.67
2018-11-05T13:33:21.919Z,15.87
2018-11-05T13:35:53.561Z,15.90
2018-11-05T13:38:24.555Z,15.00
2018-11-05T13:40:54.775Z,15.60
2018-11-05T13:43:26.417Z,15.40
2018-11-05T13:45:58.212Z,16.27
2018-11-05T13:48:29.109Z,14.23
2018-11-05T13:50:59.236Z,16.10
2018-11-05T13:53:29.700Z,15.57
2018-11-05T13:56:00.175Z,16.17
2018-11-05T13:58:31.775Z,15.20
2018-11-05T14:01:03.209Z,15.00
2018-11-05T14:03:35.138Z,15.87
2018-11-05T14:06:05.446Z,15.33
2018-11-05T14:08:36.689Z,16.30
2018-11-05T14:11:07.386Z,16.87
2018-11-05T14:13:37.511Z,16.33
2018-11-05T14:16:08.156Z,15.90
2018-11-05T14:18:38.944Z,16.30
2018-11-05T14:21:09.146Z,16.87
2018-11-05T14:23:39.919Z,17.60
2018-11-05T14:26:10.097Z,16.33
2018-11-05T14:28:41.349Z,15.90
2018-11-05T14:31:12.356Z,15.40
2018-11-05T14:33:42.243Z,16.43
2018-11-05T14:36:13.120Z,15.30
2018-11-05T14:38:43.440Z,15.43
2018-11-05T14:41:15.500Z,15.90
2018-11-05T14:43:45.527Z,17.80
2018-11-05T14:46:15.828Z,16.20
2018-11-05T14:48:46.043Z,15.97
2018-11-05T14:51:16.336Z,15.13
2018-11-05T14:53:46.635Z,17.90
2018-11-05T14:56:16.453Z,16.17
2018-11-05T14:58:49.660Z,16.70
2018-11-05T15:01:32.716Z,16.33
2018-11-05T15:04:04.683Z,16.07
2018-11-05T15:06:36.684Z,17.30
2018-11-05T15:09:09.635Z,17.27
2018-11-05T15:11:39.822Z,16.47
2018-11-05T15:14:15.243Z,17.67
2018-11-05T15:16:45.789Z,15.37
2018-11-05T15:19:17.862Z,16.40
2018-11-05T15:21:48.556Z,18.10
2018-11-05T15:24:21.482Z,15.20
2018-11-05T15:26:52.451Z,17.00
2018-11-05T15:29:25.129Z,16.20
2018-11-05T15:31:55.843Z,17.70
2018-11-05T15:34:27.212Z,18.97
2018-11-05T15:36:57.313Z,17.13
2018-11-05T15:39:28.498Z,18.17
2018-11-05T15:41:58.738Z,17.20
2018-11-05T15:44:30.634Z,18.73
2018-11-05T15:47:01.492Z,17.10
2018-11-05T15:49:34.680Z,16.90
2018-11-05T15:52:05.547Z,17.83
2018-11-05T15:54:35.649Z,17.60
2018-11-05T15:57:06.137Z,18.63
2018-11-05T15:59:37.405Z,18.43
2018-11-05T16:06:07.354Z,17.33
2018-11-05T16:08:39.101Z,16.37
2018-11-05T16:11:10.192Z,16.93
2018-11-05T16:13:41.795Z,17.13
2018-11-05T16:16:13.903Z,16.87
2018-11-05T16:18:44.040Z,17.50
2018-11-05T16:21:14.840Z,17.40
2018-11-05T16:23:45.804Z,17.67
2018-11-05T16:26:18.320Z,18.90
2018-11-05T16:28:50.962Z,18.37
2018-11-05T16:31:21.804Z,18.73
2018-11-05T16:33:52.373Z,17.47
2018-11-05T16:36:25.127Z,18.63
2018-11-05T16:38:55.178Z,17.77
2018-11-05T16:41:25.261Z,17.60
2018-11-05T16:43:57.710Z,18.10
2018-11-05T16:46:27.863Z,18.10
2018-11-05T16:48:59.109Z,17.93
2018-11-05T16:51:30.333Z,17.63
2018-11-05T16:54:00.096Z,19.03
2018-11-05T16:56:31.673Z,17.60
2018-11-05T16:59:02.484Z,17.07
2018-11-05T17:01:35.316Z,17.70
2018-11-05T17:04:08.518Z,17.60
2018-11-05T17:06:39.538Z,17.13
2018-11-05T17:09:13.939Z,15.70
2018-11-05T17:11:44.246Z,18.10
2018-11-05T17:14:16.080Z,17.07
2018-11-05T17:16:47.470Z,16.70
2018-11-05T17:19:17.525Z,17.40
2018-11-05T17:21:47.843Z,18.47
2018-11-05T17:24:19.710Z,19.73
2018-11-05T17:26:51.493Z,21.00
2018-11-05T17:29:23.680Z,20.73
2018-11-05T17:31:55.559Z,20.40
2018-11-05T17:34:27.894Z,20.67
2018-11-05T17:36:58.449Z,20.00
2018-11-05T17:39:28.708Z,19.67
2018-11-05T17:41:59.034Z,20.07
2018-11-05T17:44:29.627Z,19.20
2018-11-05T17:47:00.734Z,20.53
2018-11-05T17:49:31.750Z,17.73
2018-11-05T17:52:02.211Z,20.83
2018-11-05T17:54:33.204Z,19.10
2018-11-05T17:57:05.140Z,19.80
2018-11-05T17:59:36.443Z,21.30
2018-11-05T18:02:07.966Z,20.40
2018-11-05T18:04:39.539Z,20.57
2018-11-05T18:07:11.900Z,22.10
2018-11-05T18:09:43.208Z,22.10
2018-11-05T18:12:13.448Z,20.53
2018-11-05T18:14:44.182Z,21.40
2018-11-05T18:17:14.372Z,19.67
2018-11-05T18:19:44.981Z,19.80
2018-11-05T18:22:15.172Z,20.90
2018-11-05T18:24:45.617Z,20.03
2018-11-05T18:27:16.091Z,20.47
2018-11-05T18:29:47.776Z,18.90
2018-11-05T18:32:20.481Z,20.03
2018-11-05T18:34:54.261Z,19.80
2018-11-05T18:37:25.055Z,22.00
2018-11-05T18:39:55.352Z,20.57
2018-11-05T18:42:26.096Z,21.53
2018-11-05T18:44:57.111Z,22.23
2018-11-05T18:47:28.249Z,21.70
2018-11-05T18:50:04.596Z,21.50
2018-11-05T18:52:34.702Z,19.67
2018-11-05T18:55:07.554Z,19.87
2018-11-05T18:57:38.836Z,20.73
2018-11-05T19:00:24.888Z,22.23
2018-11-05T19:02:58.159Z,19.37
2018-11-05T19:05:32.288Z,20.80
2018-11-05T19:08:02.998Z,19.97
2018-11-05T19:10:34.102Z,20.20
2018-11-05T19:13:06.836Z,21.10
2018-11-05T19:15:36.885Z,20.53
2018-11-05T19:18:09.195Z,20.70
2018-11-05T19:20:39.480Z,20.53
2018-11-05T19:23:10.175Z,19.80
2018-11-05T19:25:40.585Z,19.00
2018-11-05T19:28:10.760Z,20.57
2018-11-05T19:30:46.812Z,20.40
2018-11-05T19:33:17.527Z,18.57
2018-11-05T19:35:48.085Z,19.63
2018-11-05T19:38:18.734Z,20.57
2018-11-05T19:40:49.308Z,20.23
2018-11-05T19:43:19.849Z,18.73
2018-11-05T19:48:16.167Z,20.13
2018-11-05T19:50:47.168Z,20.60
2018-11-05T19:53:18.954Z,19.43
2018-11-05T19:55:49.561Z,19.40
2018-11-05T19:58:20.536Z,21.63
2018-11-05T20:00:51.849Z,20.37
2018-11-05T20:03:23.064Z,20.47
2018-11-05T20:05:54.978Z,19.83
2018-11-05T20:08:25.573Z,20.17
2018-11-05T20:10:55.924Z,22.60
2018-11-05T20:13:28.181Z,21.70
2018-11-05T20:16:00.189Z,20.90
2018-11-05T20:18:31.908Z,19.80
2018-11-05T20:21:02.950Z,19.90
2018-11-05T20:23:35.004Z,20.90
2018-11-05T20:26:06.055Z,22.40
2018-11-05T20:28:37.981Z,23.37
2018-11-05T20:31:12.653Z,22.27
2018-11-05T20:33:45.047Z,22.67
2018-11-05T20:36:15.341Z,22.70
2018-11-05T20:38:47.525Z,24.20
2018-11-05T20:41:17.998Z,23.33
2018-11-05T20:43:48.947Z,23.50
2018-11-05T20:46:19.922Z,21.90
2018-11-05T20:48:51.200Z,22.70
2018-11-05T20:51:22.428Z,22.10
2018-11-05T20:53:53.483Z,20.60
2018-11-05T20:56:25.197Z,22.47
2018-11-05T20:59:04.225Z,21.20
2018-11-05T21:01:45.262Z,21.33
2018-11-05T21:04:18.048Z,22.10
2018-11-05T21:06:51.603Z,21.70
2018-11-05T21:09:22.051Z,20.73
2018-11-05T21:11:52.590Z,20.43
2018-11-05T21:14:26.921Z,21.30
2018-11-05T21:16:57.908Z,21.47
2018-11-05T21:19:29.551Z,21.87
2018-11-05T21:22:00.155Z,19.60
2018-11-05T21:24:31.318Z,20.73
2018-11-05T21:27:02.770Z,19.07
2018-11-05T21:29:32.641Z,20.10
2018-11-05T21:32:04.348Z,22.30
2018-11-05T21:34:35.372Z,19.73
2018-11-05T21:37:08.776Z,20.07
2018-11-05T21:39:40.434Z,21.87
2018-11-05T21:42:12.625Z,21.43
2018-11-05T21:44:43.147Z,20.93
2018-11-05T21:47:13.423Z,20.20
2018-11-05T21:49:43.591Z,20.70
2018-11-05T21:52:13.827Z,20.10
2018-11-05T21:54:44.653Z,20.70
2018-11-05T21:57:16.382Z,20.07
2018-11-05T21:59:46.711Z,20.50
2018-11-05T22:02:17.748Z,19.93
2018-11-05T22:04:48.035Z,18.67
2018-11-05T22:07:18.807Z,19.37
2018-11-05T22:09:48.839Z,19.40
2018-11-05T22:12:18.695Z,18.20
2018-11-05T22:14:50.013Z,18.93
2018-11-05T22:17:21.424Z,18.30
2018-11-05T22:19:52.816Z,18.40
2018-11-05T22:22:23.411Z,18.77
2018-11-05T22:24:54.190Z,18.73
2018-11-05T22:27:24.394Z,18.63
2018-11-05T22:29:55.426Z,18.63
2018-11-05T22:32:25.539Z,19.30
2018-11-05T22:34:58.142Z,19.50
2018-11-05T22:37:28.286Z,18.27
2018-11-05T22:39:58.852Z,18.40
2018-11-05T22:42:29.330Z,19.37
2018-11-05T22:45:01.873Z,20.37
2018-11-05T22:47:33.545Z,18.80
2018-11-05T22:50:04.946Z,18.47
2018-11-05T22:52:36.726Z,19.50
2018-11-05T22:55:09.097Z,20.57
2018-11-05T22:57:39.890Z,19.40
2018-11-05T23:00:19.723Z,20.10
2018-11-05T23:02:56.096Z,21.10
2018-11-05T23:05:27.202Z,20.97
2018-11-05T23:07:58.203Z,19.40
2018-11-05T23:10:29.453Z,20.00
2018-11-05T23:13:00.995Z,20.57
2018-11-05T23:15:32.646Z,18.77
2018-11-05T23:18:03.911Z,19.27
2018-11-05T23:20:35.772Z,18.20
2018-11-05T23:23:07.190Z,19.23
2018-11-05T23:25:37.284Z,20.10
2018-11-05T23:28:07.591Z,19.43
2018-11-05T23:30:37.704Z,19.67
2018-11-05T23:33:07.819Z,18.80
2018-11-05T23:35:37.568Z,18.30
2018-11-05T23:38:07.819Z,18.13
2018-11-05T23:40:38.295Z,18.47
2018-11-05T23:43:09.540Z,17.07
2018-11-05T23:45:39.316Z,16.30
2018-11-05T23:48:09.388Z,16.70
2018-11-05T23:50:39.321Z,17.43
2018-11-05T23:53:09.653Z,18.10
2018-11-05T23:55:39.712Z,18.00
2018-11-05T23:58:10.229Z,16.87
