createdAt,value
2016-09-19T00:00:03.961Z,1014.02
2016-09-19T00:01:03.898Z,1014.02
2016-09-19T00:02:03.848Z,1014.03
2016-09-19T00:03:03.806Z,1014.01
2016-09-19T00:04:03.751Z,1014.02
2016-09-19T00:05:03.710Z,1014.03
2016-09-19T00:06:03.662Z,1014.04
2016-09-19T00:07:03.622Z,1014.05
2016-09-19T00:08:03.568Z,1014.05
2016-09-19T00:09:03.534Z,1014.11
2016-09-19T00:10:03.480Z,1014.07
2016-09-19T00:11:03.428Z,1014.12
2016-09-19T00:12:03.381Z,1014.09
2016-09-19T00:13:03.332Z,1014.09
2016-09-19T00:14:03.296Z,1014.1
2016-09-19T00:15:03.243Z,1014.07
2016-09-19T00:16:03.397Z,1014.03
2016-09-19T00:17:03.152Z,1014.06
2016-09-19T00:18:03.110Z,1014.09
2016-09-19T00:19:03.260Z,1014.06
2016-09-19T00:20:03.012Z,1014.08
2016-09-19T00:21:02.964Z,1014.09
2016-09-19T00:22:03.723Z,1014.03
2016-09-19T00:23:03.475Z,1014.07
2016-09-19T00:24:03.031Z,1014.06
2016-09-19T00:25:02.774Z,1014.1
2016-09-19T00:26:02.724Z,1014.08
2016-09-19T00:27:02.681Z,1014.1
2016-09-19T00:28:02.640Z,1014.1
2016-09-19T00:29:02.586Z,1014.11
2016-09-19T00:30:02.543Z,1014.13
2016-09-19T00:31:02.497Z,1014.07
2016-09-19T00:32:02.451Z,1014.05
2016-09-19T00:33:02.403Z,1014.06
2016-09-19T00:34:02.351Z,1014.07
2016-09-19T00:35:02.311Z,1014.06
2016-09-19T00:36:02.259Z,1014.07
2016-09-19T00:37:02.212Z,1014.04
2016-09-19T00:38:02.169Z,1014.05
2016-09-19T00:39:02.124Z,1014.04
2016-09-19T00:40:02.097Z,1014.04
2016-09-19T00:41:02.026Z,1014.03
2016-09-19T00:42:01.978Z,1014.03
2016-09-19T00:43:01.935Z,1014.03
2016-09-19T00:44:02.087Z,1014.05
2016-09-19T00:45:01.844Z,1013.98
2016-09-19T00:46:01.788Z,1014.04
2016-09-19T00:47:01.747Z,1014.05
2016-09-19T00:48:01.698Z,1014.05
2016-09-19T00:49:01.658Z,1014.05
2016-09-19T00:50:01.606Z,1013.99
2016-09-19T00:51:01.571Z,1014.02
2016-09-19T00:52:01.517Z,1013.97
2016-09-19T00:53:01.472Z,1013.98
2016-09-19T00:54:01.421Z,1013.99
2016-09-19T00:55:01.372Z,1013.99
2016-09-19T00:56:01.332Z,1013.97
2016-09-19T00:57:01.281Z,1013.98
2016-09-19T00:58:01.235Z,1013.98
2016-09-19T00:59:01.187Z,1013.99
2016-09-19T01:00:01.137Z,1013.99
2016-09-19T01:01:01.296Z,1014
2016-09-19T01:02:01.039Z,1014.01
2016-09-19T01:03:00.993Z,1013.98
2016-09-19T01:04:00.953Z,1014.04
2016-09-19T01:05:00.898Z,1014.02
2016-09-19T01:06:00.857Z,1014.03
2016-09-19T01:07:00.806Z,1014.07
2016-09-19T01:08:00.769Z,1014.06
2016-09-19T01:09:00.708Z,1014.08
2016-09-19T01:10:00.664Z,1014.07
2016-09-19T01:11:00.615Z,1014.04
2016-09-19T01:12:00.572Z,1014.02
2016-09-19T01:13:00.520Z,1014.07
2016-09-19T01:14:00.479Z,1014.07
2016-09-19T01:15:00.424Z,1014.06
2016-09-19T01:16:00.386Z,1014.07
2016-09-19T01:17:00.338Z,1014.06
2016-09-19T01:18:00.285Z,1014.06
2016-09-19T01:19:00.242Z,1014.04
2016-09-19T01:20:00.193Z,1014.07
2016-09-19T01:21:00.145Z,1014.04
2016-09-19T01:22:00.096Z,1014.07
2016-09-19T01:23:00.054Z,1014.07
2016-09-19T01:24:00.023Z,1014.08
2016-09-19T01:24:59.957Z,1014.1
2016-09-19T01:25:59.919Z,1014.08
2016-09-19T01:26:59.865Z,1014.06
2016-09-19T01:27:59.815Z,1014.05
2016-09-19T01:28:59.970Z,1014.09
2016-09-19T01:29:59.722Z,1014.06
2016-09-19T01:30:59.670Z,1014.08
2016-09-19T01:31:59.634Z,1014.03
2016-09-19T01:32:59.583Z,1014.04
2016-09-19T01:33:59.534Z,1014.03
2016-09-19T01:34:59.499Z,1014.07
2016-09-19T01:35:59.439Z,1014.08
2016-09-19T01:36:59.398Z,1014.05
2016-09-19T01:37:59.347Z,1014.03
2016-09-19T01:38:59.306Z,1014.04
2016-09-19T01:39:59.247Z,1014.02
2016-09-19T01:40:59.199Z,1014.04
2016-09-19T01:41:59.162Z,1014.04
2016-09-19T01:42:59.111Z,1014.03
2016-09-19T01:43:59.056Z,1014.05
2016-09-19T01:44:59.020Z,1014.04
2016-09-19T01:45:58.967Z,1014.09
2016-09-19T01:46:58.917Z,1014.06
2016-09-19T01:47:59.086Z,1014.08
2016-09-19T01:48:58.839Z,1014.09
2016-09-19T01:49:58.774Z,1014.11
2016-09-19T01:50:58.733Z,1014.09
2016-09-19T01:51:58.683Z,1014.11
2016-09-19T01:52:58.634Z,1014.12
2016-09-19T01:53:58.585Z,1014.11
2016-09-19T01:54:58.548Z,1014.18
2016-09-19T01:55:58.496Z,1014.18
2016-09-19T01:56:58.443Z,1014.22
2016-09-19T01:57:58.400Z,1014.21
2016-09-19T01:58:58.379Z,1014.2
2016-09-19T01:59:58.303Z,1014.22
2016-09-19T02:00:58.256Z,1014.2
2016-09-19T02:01:58.208Z,1014.17
2016-09-19T02:02:58.165Z,1014.12
2016-09-19T02:03:58.116Z,1014.09
2016-09-19T02:04:58.065Z,1014.17
2016-09-19T02:05:58.020Z,1014.16
2016-09-19T02:06:57.977Z,1014.17
2016-09-19T02:07:57.931Z,1014.13
2016-09-19T02:08:58.680Z,1014.1
2016-09-19T02:09:57.833Z,1014.1
2016-09-19T02:10:57.785Z,1014.1
2016-09-19T02:11:57.738Z,1014.11
2016-09-19T02:12:57.698Z,1014.13
2016-09-19T02:13:58.647Z,1014.14
2016-09-19T02:14:57.592Z,1014.09
2016-09-19T02:15:57.550Z,1014.09
2016-09-19T02:16:57.505Z,1014.14
2016-09-19T02:17:57.450Z,1014.18
2016-09-19T02:18:57.409Z,1014.13
2016-09-19T02:19:57.358Z,1014.15
2016-09-19T02:20:57.344Z,1014.19
2016-09-19T02:21:57.479Z,1014.19
2016-09-19T02:22:57.219Z,1014.18
2016-09-19T02:23:57.178Z,1014.21
2016-09-19T02:24:57.127Z,1014.19
2016-09-19T02:25:57.076Z,1014.2
2016-09-19T02:26:57.032Z,1014.17
2016-09-19T02:27:56.983Z,1014.23
2016-09-19T02:28:56.939Z,1014.25
2016-09-19T02:29:56.890Z,1014.25
2016-09-19T02:30:56.842Z,1014.26
2016-09-19T02:31:56.796Z,1014.3
2016-09-19T02:32:56.750Z,1014.28
2016-09-19T02:33:56.706Z,1014.29
2016-09-19T02:34:56.651Z,1014.24
2016-09-19T02:35:56.607Z,1014.28
2016-09-19T02:36:56.552Z,1014.28
2016-09-19T02:37:56.513Z,1014.27
2016-09-19T02:38:56.462Z,1014.26
2016-09-19T02:39:56.420Z,1014.26
2016-09-19T02:40:56.364Z,1014.24
2016-09-19T02:41:56.318Z,1014.26
2016-09-19T02:42:56.275Z,1014.3
2016-09-19T02:43:56.227Z,1014.32
2016-09-19T02:44:56.171Z,1014.35
2016-09-19T02:45:56.131Z,1014.32
2016-09-19T02:46:56.081Z,1014.33
2016-09-19T02:47:56.036Z,1014.36
2016-09-19T02:48:55.989Z,1014.36
2016-09-19T02:49:55.939Z,1014.36
2016-09-19T02:50:55.891Z,1014.37
2016-09-19T02:51:55.849Z,1014.38
2016-09-19T02:52:55.794Z,1014.39
2016-09-19T02:53:55.749Z,1014.43
2016-09-19T02:54:55.701Z,1014.38
2016-09-19T02:55:55.666Z,1014.36
2016-09-19T02:56:55.613Z,1014.37
2016-09-19T02:57:55.559Z,1014.41
2016-09-19T02:58:55.511Z,1014.42
2016-09-19T02:59:55.465Z,1014.39
2016-09-19T03:00:55.420Z,1014.43
2016-09-19T03:01:55.368Z,1014.46
2016-09-19T03:02:55.320Z,1014.46
2016-09-19T03:03:55.274Z,1014.45
2016-09-19T03:04:55.231Z,1014.51
2016-09-19T03:05:55.179Z,1014.49
2016-09-19T03:06:55.130Z,1014.46
2016-09-19T03:07:55.087Z,1014.49
2016-09-19T03:08:55.036Z,1014.5
2016-09-19T03:09:54.991Z,1014.51
2016-09-19T03:10:54.943Z,1014.59
2016-09-19T03:11:54.898Z,1014.55
2016-09-19T03:12:54.846Z,1014.55
2016-09-19T03:13:54.802Z,1014.59
2016-09-19T03:14:54.755Z,1014.57
2016-09-19T03:15:54.717Z,1014.58
2016-09-19T03:16:54.654Z,1014.58
2016-09-19T03:17:54.611Z,1014.64
2016-09-19T03:18:54.560Z,1014.59
2016-09-19T03:19:54.521Z,1014.66
2016-09-19T03:20:54.468Z,1014.67
2016-09-19T03:21:54.423Z,1014.67
2016-09-19T03:22:54.372Z,1014.68
2016-09-19T03:23:54.331Z,1014.67
2016-09-19T03:24:54.482Z,1014.67
2016-09-19T03:25:54.230Z,1014.68
2016-09-19T03:26:54.186Z,1014.69
2016-09-19T03:27:54.137Z,1014.66
2016-09-19T03:28:54.090Z,1014.66
2016-09-19T03:29:54.093Z,1014.67
2016-09-19T03:30:53.998Z,1014.66
2016-09-19T03:31:53.943Z,1014.66
2016-09-19T03:32:54.306Z,1014.64
2016-09-19T03:33:53.864Z,1014.6
2016-09-19T03:34:53.805Z,1014.63
2016-09-19T03:35:53.757Z,1014.58
2016-09-19T03:36:53.710Z,1014.65
2016-09-19T03:37:53.667Z,1014.66
2016-09-19T03:38:53.613Z,1014.65
2016-09-19T03:39:53.566Z,1014.59
2016-09-19T03:40:53.521Z,1014.6
2016-09-19T03:41:53.477Z,1014.64
2016-09-19T03:42:53.423Z,1014.65
2016-09-19T03:43:53.375Z,1014.62
2016-09-19T03:44:53.327Z,1014.66
2016-09-19T03:45:53.282Z,1014.67
2016-09-19T03:46:53.235Z,1014.68
2016-09-19T03:47:53.190Z,1014.65
2016-09-19T03:48:53.139Z,1014.68
2016-09-19T03:49:53.298Z,1014.7
2016-09-19T03:50:53.241Z,1014.68
2016-09-19T03:51:52.992Z,1014.71
2016-09-19T03:52:52.955Z,1014.69
2016-09-19T03:53:52.946Z,1014.68
2016-09-19T03:54:52.859Z,1014.68
2016-09-19T03:55:52.810Z,1014.68
2016-09-19T03:56:52.961Z,1014.71
2016-09-19T03:57:52.714Z,1014.69
2016-09-19T03:58:52.666Z,1014.72
2016-09-19T03:59:52.616Z,1014.7
2016-09-19T04:00:52.569Z,1014.73
2016-09-19T04:01:52.533Z,1014.73
2016-09-19T04:02:52.484Z,1014.75
2016-09-19T04:03:52.434Z,1014.71
2016-09-19T04:04:52.392Z,1014.72
2016-09-19T04:05:52.341Z,1014.72
2016-09-19T04:06:52.288Z,1014.72
2016-09-19T04:07:52.234Z,1014.74
2016-09-19T04:08:52.197Z,1014.75
2016-09-19T04:09:52.147Z,1014.77
2016-09-19T04:10:52.094Z,1014.78
2016-09-19T04:11:52.053Z,1014.72
2016-09-19T04:12:52.000Z,1014.77
2016-09-19T04:13:51.952Z,1014.8
2016-09-19T04:14:51.905Z,1014.78
2016-09-19T04:15:51.856Z,1014.82
2016-09-19T04:16:51.820Z,1014.87
2016-09-19T04:17:51.767Z,1014.9
2016-09-19T04:18:51.926Z,1014.87
2016-09-19T04:19:57.943Z,1014.91
2016-09-19T04:20:51.624Z,1014.86
2016-09-19T04:21:51.569Z,1014.87
2016-09-19T04:22:51.519Z,1014.86
2016-09-19T04:23:51.474Z,1014.83
2016-09-19T04:24:51.438Z,1014.86
2016-09-19T04:25:51.379Z,1014.89
2016-09-19T04:26:51.334Z,1014.84
2016-09-19T04:27:51.283Z,1014.85
2016-09-19T04:28:51.444Z,1014.85
2016-09-19T04:29:51.187Z,1014.82
2016-09-19T04:30:51.145Z,1014.87
2016-09-19T04:31:51.095Z,1014.85
2016-09-19T04:32:51.252Z,1014.83
2016-09-19T04:33:51.004Z,1014.86
2016-09-19T04:34:50.949Z,1014.88
2016-09-19T04:35:50.901Z,1014.86
2016-09-19T04:36:51.254Z,1014.86
2016-09-19T04:37:51.032Z,1014.85
2016-09-19T04:38:50.759Z,1014.88
2016-09-19T04:39:50.713Z,1014.84
2016-09-19T04:40:50.674Z,1014.86
2016-09-19T04:41:50.616Z,1014.83
2016-09-19T04:42:50.572Z,1014.86
2016-09-19T04:43:50.527Z,1014.88
2016-09-19T04:44:50.470Z,1014.86
2016-09-19T04:45:50.421Z,1014.8
2016-09-19T04:46:50.378Z,1014.83
2016-09-19T04:47:50.329Z,1014.86
2016-09-19T04:48:50.281Z,1014.85
2016-09-19T04:49:50.232Z,1014.85
2016-09-19T04:50:50.186Z,1014.88
2016-09-19T04:51:50.136Z,1014.88
2016-09-19T04:52:50.088Z,1014.89
2016-09-19T04:53:50.037Z,1014.9
2016-09-19T04:54:50.006Z,1014.9
2016-09-19T04:55:49.943Z,1014.91
2016-09-19T04:56:49.959Z,1014.9
2016-09-19T04:57:50.068Z,1014.9
2016-09-19T04:58:49.804Z,1014.91
2016-09-19T04:59:50.153Z,1014.94
2016-09-19T05:00:49.707Z,1014.92
2016-09-19T05:01:49.659Z,1014.93
2016-09-19T05:02:49.608Z,1014.95
2016-09-19T05:03:49.566Z,1014.94
2016-09-19T05:04:49.714Z,1014.94
2016-09-19T05:05:49.464Z,1014.96
2016-09-19T05:06:49.426Z,1014.94
2016-09-19T05:07:49.575Z,1014.98
2016-09-19T05:08:49.333Z,1015.01
2016-09-19T05:09:49.279Z,1014.95
2016-09-19T05:10:49.230Z,1014.97
2016-09-19T05:11:49.180Z,1014.97
2016-09-19T05:12:49.140Z,1014.96
2016-09-19T05:13:49.102Z,1014.96
2016-09-19T05:14:49.032Z,1014.94
2016-09-19T05:15:48.987Z,1014.92
2016-09-19T05:16:49.136Z,1014.94
2016-09-19T05:17:48.894Z,1014.94
2016-09-19T05:18:48.845Z,1014.94
2016-09-19T05:19:48.798Z,1014.94
2016-09-19T05:20:48.746Z,1014.94
2016-09-19T05:21:48.700Z,1014.93
2016-09-19T05:22:48.652Z,1014.93
2016-09-19T05:23:48.599Z,1014.94
2016-09-19T05:24:48.758Z,1014.92
2016-09-19T05:25:48.503Z,1014.93
2016-09-19T05:26:48.465Z,1014.96
2016-09-19T05:27:48.414Z,1014.96
2016-09-19T05:28:48.562Z,1014.96
2016-09-19T05:29:48.314Z,1015
2016-09-19T05:30:48.270Z,1014.97
2016-09-19T05:31:48.227Z,1015
2016-09-19T05:32:48.169Z,1015.02
2016-09-19T05:33:48.126Z,1015.02
2016-09-19T05:34:48.076Z,1015.02
2016-09-19T05:35:48.023Z,1014.99
2016-09-19T05:36:47.982Z,1014.99
2016-09-19T05:37:47.933Z,1014.94
2016-09-19T05:38:47.878Z,1014.94
2016-09-19T05:39:47.836Z,1015.01
2016-09-19T05:40:47.791Z,1014.99
2016-09-19T05:41:47.740Z,1015.01
2016-09-19T05:42:47.685Z,1015
2016-09-19T05:43:47.646Z,1014.97
2016-09-19T05:44:47.593Z,1014.98
2016-09-19T05:45:47.563Z,1015.03
2016-09-19T05:46:47.494Z,1015.01
2016-09-19T05:47:47.453Z,1015.02
2016-09-19T05:48:47.401Z,1015.04
2016-09-19T05:49:47.362Z,1015.03
2016-09-19T05:50:47.304Z,1015.01
2016-09-19T05:51:47.259Z,1015.03
2016-09-19T05:52:47.207Z,1015.03
2016-09-19T05:53:47.165Z,1015.04
2016-09-19T05:54:47.316Z,1015.01
2016-09-19T05:55:47.273Z,1015
2016-09-19T05:56:47.022Z,1015.04
2016-09-19T05:57:46.972Z,1015.04
2016-09-19T05:58:46.923Z,1015
2016-09-19T05:59:46.870Z,1015.09
2016-09-19T06:00:47.040Z,1015.05
2016-09-19T06:01:46.987Z,1015.08
2016-09-19T06:02:46.733Z,1015.1
2016-09-19T06:03:46.685Z,1015.1
2016-09-19T06:04:46.636Z,1015.05
2016-09-19T06:05:46.595Z,1015.11
2016-09-19T06:06:46.553Z,1015.1
2016-09-19T06:07:46.492Z,1015.12
2016-09-19T06:08:46.438Z,1015.1
2016-09-19T06:09:46.398Z,1015.14
2016-09-19T06:10:46.352Z,1015.11
2016-09-19T06:11:46.296Z,1015.1
2016-09-19T06:12:46.246Z,1015.08
2016-09-19T06:13:46.203Z,1015.07
2016-09-19T06:14:46.153Z,1015.08
2016-09-19T06:15:46.115Z,1015.04
2016-09-19T06:16:46.061Z,1015.07
2016-09-19T06:17:46.014Z,1015.07
2016-09-19T06:18:45.957Z,1015.06
2016-09-19T06:19:45.915Z,1015.13
2016-09-19T06:20:46.105Z,1015.11
2016-09-19T06:21:46.010Z,1015.12
2016-09-19T06:22:45.770Z,1015.11
2016-09-19T06:23:45.720Z,1015.14
2016-09-19T06:24:45.675Z,1015.11
2016-09-19T06:25:45.628Z,1015.14
2016-09-19T06:26:45.627Z,1015.14
2016-09-19T06:27:45.531Z,1015.11
2016-09-19T06:28:45.476Z,1015.19
2016-09-19T06:29:45.444Z,1015.17
2016-09-19T06:30:45.407Z,1015.17
2016-09-19T06:31:45.337Z,1015.19
2016-09-19T06:32:45.293Z,1015.22
2016-09-19T06:33:45.246Z,1015.23
2016-09-19T06:34:45.194Z,1015.16
2016-09-19T06:35:45.145Z,1015.19
2016-09-19T06:36:45.095Z,1015.23
2016-09-19T06:37:45.049Z,1015.21
2016-09-19T06:38:45.008Z,1015.2
2016-09-19T06:39:44.959Z,1015.21
2016-09-19T06:40:44.912Z,1015.19
2016-09-19T06:41:44.868Z,1015.18
2016-09-19T06:42:44.816Z,1015.22
2016-09-19T06:43:44.773Z,1015.22
2016-09-19T06:44:45.321Z,1015.23
2016-09-19T06:45:44.671Z,1015.24
2016-09-19T06:46:45.070Z,1015.22
2016-09-19T06:47:44.576Z,1015.22
2016-09-19T06:48:44.527Z,1015.27
2016-09-19T06:49:44.479Z,1015.24
2016-09-19T06:50:44.438Z,1015.33
2016-09-19T06:51:44.388Z,1015.29
2016-09-19T06:53:44.303Z,1015.26
2016-09-19T06:54:44.241Z,1015.28
2016-09-19T06:55:44.385Z,1015.29
2016-09-19T06:56:44.142Z,1015.31
2016-09-19T06:57:44.291Z,1015.27
2016-09-19T06:58:44.049Z,1015.3
2016-09-19T06:59:43.993Z,1015.31
2016-09-19T07:00:43.953Z,1015.28
2016-09-19T07:01:43.905Z,1015.32
2016-09-19T07:02:44.264Z,1015.37
2016-09-19T07:03:43.814Z,1015.34
2016-09-19T07:04:43.957Z,1015.4
2016-09-19T07:05:43.710Z,1015.37
2016-09-19T07:06:43.859Z,1015.36
2016-09-19T07:07:43.631Z,1015.38
2016-09-19T07:08:43.573Z,1015.35
2016-09-19T07:09:43.520Z,1015.36
2016-09-19T07:10:43.477Z,1015.39
2016-09-19T07:11:43.425Z,1015.41
2016-09-19T07:12:43.380Z,1015.4
2016-09-19T07:13:43.326Z,1015.45
2016-09-19T07:14:43.282Z,1015.42
2016-09-19T07:15:43.243Z,1015.44
2016-09-19T07:16:43.185Z,1015.41
2016-09-19T07:17:43.139Z,1015.43
2016-09-19T07:18:43.090Z,1015.45
2016-09-19T07:19:43.046Z,1015.43
2016-09-19T07:20:42.997Z,1015.48
2016-09-19T07:21:43.158Z,1015.53
2016-09-19T07:22:42.905Z,1015.53
2016-09-19T07:23:42.851Z,1015.52
2016-09-19T07:24:42.801Z,1015.51
2016-09-19T07:25:42.747Z,1015.54
2016-09-19T07:26:42.708Z,1015.52
2016-09-19T07:27:42.663Z,1015.55
2016-09-19T07:28:42.618Z,1015.52
2016-09-19T07:29:42.574Z,1015.55
2016-09-19T07:30:42.520Z,1015.53
2016-09-19T07:31:42.474Z,1015.54
2016-09-19T07:32:42.425Z,1015.57
2016-09-19T07:33:42.374Z,1015.57
2016-09-19T07:34:42.330Z,1015.6
2016-09-19T07:35:42.281Z,1015.63
2016-09-19T07:36:42.236Z,1015.62
2016-09-19T07:37:42.187Z,1015.67
2016-09-19T07:38:42.144Z,1015.68
2016-09-19T07:39:42.099Z,1015.66
2016-09-19T07:40:42.036Z,1015.7
2016-09-19T07:41:41.997Z,1015.72
2016-09-19T07:42:41.943Z,1015.67
2016-09-19T07:43:41.898Z,1015.71
2016-09-19T07:44:41.858Z,1015.75
2016-09-19T07:45:41.818Z,1015.79
2016-09-19T07:46:41.759Z,1015.77
2016-09-19T07:47:41.712Z,1015.77
2016-09-19T07:48:41.661Z,1015.79
2016-09-19T07:49:41.614Z,1015.83
2016-09-19T07:50:41.771Z,1015.82
2016-09-19T07:51:41.536Z,1015.85
2016-09-19T07:52:41.472Z,1015.88
2016-09-19T07:53:41.437Z,1015.87
2016-09-19T07:54:41.436Z,1015.9
2016-09-19T07:55:41.386Z,1015.9
2016-09-19T07:56:41.312Z,1015.86
2016-09-19T07:57:41.241Z,1015.9
2016-09-19T07:58:41.185Z,1015.91
2016-09-19T07:59:41.150Z,1015.96
2016-09-19T08:00:41.279Z,1016
2016-09-19T08:01:41.039Z,1016.01
2016-09-19T08:02:40.992Z,1015.98
2016-09-19T08:03:40.950Z,1016.03
2016-09-19T08:04:40.915Z,1016.01
2016-09-19T08:05:40.853Z,1016.05
2016-09-19T08:06:40.801Z,1016.02
2016-09-19T08:07:40.759Z,1016.08
2016-09-19T08:08:40.715Z,1016.05
2016-09-19T08:09:40.667Z,1016.08
2016-09-19T08:10:40.689Z,1016.05
2016-09-19T08:11:40.587Z,1016.1
2016-09-19T08:12:40.518Z,1016.11
2016-09-19T08:13:40.474Z,1016.1
2016-09-19T08:14:40.616Z,1016.14
2016-09-19T08:15:40.382Z,1016.11
2016-09-19T08:16:40.330Z,1016.11
2016-09-19T08:17:40.324Z,1016.12
2016-09-19T08:18:40.240Z,1016.15
2016-09-19T08:19:40.201Z,1016.15
2016-09-19T08:20:40.141Z,1016.15
2016-09-19T08:21:40.150Z,1016.13
2016-09-19T08:22:40.051Z,1016.13
2016-09-19T08:23:39.999Z,1016.15
2016-09-19T08:24:39.944Z,1016.16
2016-09-19T08:25:39.904Z,1016.17
2016-09-19T08:26:39.856Z,1016.2
2016-09-19T08:27:39.816Z,1016.19
2016-09-19T08:28:39.760Z,1016.21
2016-09-19T08:29:39.717Z,1016.2
2016-09-19T08:30:39.671Z,1016.2
2016-09-19T08:31:39.627Z,1016.24
2016-09-19T08:32:39.565Z,1016.27
2016-09-19T08:33:39.518Z,1016.27
2016-09-19T08:34:39.464Z,1016.27
2016-09-19T08:35:39.421Z,1016.29
2016-09-19T08:36:39.388Z,1016.39
2016-09-19T08:37:39.350Z,1016.35
2016-09-19T08:38:39.303Z,1016.31
2016-09-19T08:39:39.297Z,1016.34
2016-09-19T08:40:39.198Z,1016.34
2016-09-19T08:41:39.136Z,1016.4
2016-09-19T08:42:39.510Z,1016.41
2016-09-19T08:43:39.051Z,1016.45
2016-09-19T08:44:39.009Z,1016.43
2016-09-19T08:45:38.949Z,1016.39
2016-09-19T08:46:38.901Z,1016.4
2016-09-19T08:47:38.853Z,1016.41
2016-09-19T08:48:38.837Z,1016.43
2016-09-19T08:49:38.766Z,1016.4
2016-09-19T08:50:38.718Z,1016.39
2016-09-19T08:51:38.737Z,1016.46
2016-09-19T08:52:38.620Z,1016.41
2016-09-19T08:53:38.573Z,1016.43
2016-09-19T08:54:38.528Z,1016.42
2016-09-19T08:55:38.482Z,1016.45
2016-09-19T08:56:38.433Z,1016.46
2016-09-19T08:57:38.401Z,1016.39
2016-09-19T08:58:38.336Z,1016.43
2016-09-19T08:59:38.293Z,1016.45
2016-09-19T09:00:38.436Z,1016.42
2016-09-19T09:01:38.209Z,1016.43
2016-09-19T09:02:38.155Z,1016.44
2016-09-19T09:03:38.102Z,1016.45
2016-09-19T09:04:38.056Z,1016.47
2016-09-19T09:05:38.008Z,1016.43
2016-09-19T09:06:38.156Z,1016.46
2016-09-19T09:07:37.919Z,1016.47
2016-09-19T09:08:37.868Z,1016.48
2016-09-19T09:09:37.821Z,1016.48
2016-09-19T09:10:37.787Z,1016.51
2016-09-19T09:11:37.746Z,1016.52
2016-09-19T09:12:37.684Z,1016.52
2016-09-19T09:13:37.639Z,1016.54
2016-09-19T09:14:37.594Z,1016.53
2016-09-19T09:15:37.553Z,1016.52
2016-09-19T09:16:37.680Z,1016.57
2016-09-19T09:17:37.438Z,1016.58
2016-09-19T09:18:37.589Z,1016.54
2016-09-19T09:19:37.398Z,1016.54
2016-09-19T09:20:37.706Z,1016.55
2016-09-19T09:21:37.254Z,1016.56
2016-09-19T09:22:37.200Z,1016.59
2016-09-19T09:23:37.160Z,1016.6
2016-09-19T09:24:37.262Z,1016.58
2016-09-19T09:25:37.070Z,1016.62
2016-09-19T09:26:37.022Z,1016.63
2016-09-19T09:27:36.960Z,1016.59
2016-09-19T09:28:36.927Z,1016.6
2016-09-19T09:29:36.874Z,1016.57
2016-09-19T09:30:36.824Z,1016.61
2016-09-19T09:31:36.789Z,1016.57
2016-09-19T09:32:36.734Z,1016.6
2016-09-19T09:33:36.690Z,1016.56
2016-09-19T09:34:36.637Z,1016.62
2016-09-19T09:35:36.599Z,1016.63
2016-09-19T09:36:36.551Z,1016.61
2016-09-19T09:37:36.509Z,1016.62
2016-09-19T09:38:36.501Z,1016.62
2016-09-19T09:39:36.971Z,1016.64
2016-09-19T09:40:36.355Z,1016.59
2016-09-19T09:41:37.920Z,1016.61
2016-09-19T09:42:36.255Z,1016.59
2016-09-19T09:43:36.207Z,1016.6
2016-09-19T09:44:36.168Z,1016.65
2016-09-19T09:45:36.135Z,1016.63
2016-09-19T09:46:36.271Z,1016.61
2016-09-19T09:47:36.023Z,1016.64
2016-09-19T09:48:35.984Z,1016.63
2016-09-19T09:49:35.929Z,1016.65
2016-09-19T09:50:35.884Z,1016.68
2016-09-19T09:51:35.863Z,1016.7
2016-09-19T09:52:35.794Z,1016.68
2016-09-19T09:53:35.742Z,1016.66
2016-09-19T09:54:35.704Z,1016.67
2016-09-19T09:55:35.646Z,1016.71
2016-09-19T09:56:35.822Z,1016.67
2016-09-19T09:57:35.556Z,1016.64
2016-09-19T09:58:35.516Z,1016.63
2016-09-19T09:59:35.454Z,1016.58
2016-09-19T10:00:35.893Z,1016.54
2016-09-19T10:01:35.390Z,1016.58
2016-09-19T10:02:35.331Z,1016.58
2016-09-19T10:03:35.319Z,1016.56
2016-09-19T10:04:35.431Z,1016.59
2016-09-19T10:05:35.385Z,1016.56
2016-09-19T10:06:35.125Z,1016.59
2016-09-19T10:07:35.099Z,1016.56
2016-09-19T10:08:35.031Z,1016.58
2016-09-19T10:09:35.043Z,1016.59
2016-09-19T10:10:34.954Z,1016.57
2016-09-19T10:11:34.897Z,1016.55
2016-09-19T10:12:34.877Z,1016.59
2016-09-19T10:13:34.818Z,1016.54
2016-09-19T10:14:34.771Z,1016.58
2016-09-19T10:15:34.714Z,1016.56
2016-09-19T10:16:34.693Z,1016.58
2016-09-19T10:17:34.776Z,1016.6
2016-09-19T10:18:34.614Z,1016.61
2016-09-19T10:19:34.559Z,1016.6
2016-09-19T10:20:34.510Z,1016.65
2016-09-19T10:21:34.433Z,1016.57
2016-09-19T10:22:34.385Z,1016.55
2016-09-19T10:23:34.337Z,1016.59
2016-09-19T10:24:34.308Z,1016.55
2016-09-19T10:25:34.244Z,1016.5
2016-09-19T10:26:34.194Z,1016.53
2016-09-19T10:27:34.149Z,1016.5
2016-09-19T10:28:34.104Z,1016.47
2016-09-19T10:29:34.055Z,1016.48
2016-09-19T10:30:34.012Z,1016.44
2016-09-19T10:31:33.968Z,1016.42
2016-09-19T10:32:33.919Z,1016.44
2016-09-19T10:33:33.879Z,1016.49
2016-09-19T10:34:33.877Z,1016.45
2016-09-19T10:35:34.017Z,1016.44
2016-09-19T10:36:33.731Z,1016.51
2016-09-19T10:37:33.692Z,1016.46
2016-09-19T10:38:33.631Z,1016.48
2016-09-19T10:39:33.590Z,1016.48
2016-09-19T10:40:33.571Z,1016.5
2016-09-19T10:41:33.504Z,1016.51
2016-09-19T10:42:33.452Z,1016.5
2016-09-19T10:43:33.407Z,1016.48
2016-09-19T10:44:33.361Z,1016.47
2016-09-19T10:45:33.513Z,1016.47
2016-09-19T10:46:33.266Z,1016.44
2016-09-19T10:47:33.219Z,1016.47
2016-09-19T10:48:33.171Z,1016.46
2016-09-19T10:49:33.126Z,1016.49
2016-09-19T10:50:33.222Z,1016.5
2016-09-19T10:51:33.038Z,1016.52
2016-09-19T10:52:32.992Z,1016.5
2016-09-19T10:53:32.965Z,1016.47
2016-09-19T10:54:32.902Z,1016.46
2016-09-19T10:55:32.951Z,1016.49
2016-09-19T10:56:32.841Z,1016.47
2016-09-19T10:57:33.275Z,1016.47
2016-09-19T10:58:33.537Z,1016.46
2016-09-19T10:59:32.660Z,1016.46
2016-09-19T11:00:32.622Z,1016.46
2016-09-19T11:01:32.574Z,1016.47
2016-09-19T11:02:32.525Z,1016.47
2016-09-19T11:03:32.477Z,1016.47
2016-09-19T11:04:32.637Z,1016.46
2016-09-19T11:05:32.382Z,1016.49
2016-09-19T11:06:32.335Z,1016.53
2016-09-19T11:07:32.292Z,1016.51
2016-09-19T11:08:32.254Z,1016.52
2016-09-19T11:09:32.200Z,1016.51
2016-09-19T11:10:32.146Z,1016.49
2016-09-19T11:11:32.097Z,1016.48
2016-09-19T11:12:32.060Z,1016.49
2016-09-19T11:13:32.298Z,1016.47
2016-09-19T11:14:31.979Z,1016.51
2016-09-19T11:15:31.920Z,1016.49
2016-09-19T11:16:31.873Z,1016.51
2016-09-19T11:17:31.820Z,1016.5
2016-09-19T11:18:32.185Z,1016.52
2016-09-19T11:19:31.744Z,1016.45
2016-09-19T11:20:31.691Z,1016.45
2016-09-19T11:21:31.642Z,1016.46
2016-09-19T11:22:31.597Z,1016.45
2016-09-19T11:23:31.612Z,1016.47
2016-09-19T11:24:31.503Z,1016.46
2016-09-19T11:25:31.459Z,1016.46
2016-09-19T11:26:31.413Z,1016.47
2016-09-19T11:27:31.363Z,1016.42
2016-09-19T11:28:31.324Z,1016.45
2016-09-19T11:29:31.267Z,1016.48
2016-09-19T11:30:31.223Z,1016.44
2016-09-19T11:31:31.176Z,1016.47
2016-09-19T11:32:31.136Z,1016.42
2016-09-19T11:33:31.085Z,1016.42
2016-09-19T11:34:31.046Z,1016.44
2016-09-19T11:35:30.997Z,1016.42
2016-09-19T11:36:30.944Z,1016.44
2016-09-19T11:37:30.900Z,1016.49
2016-09-19T11:38:30.925Z,1016.48
2016-09-19T11:39:30.813Z,1016.49
2016-09-19T11:40:30.767Z,1016.51
2016-09-19T11:41:30.774Z,1016.5
2016-09-19T11:42:30.674Z,1016.47
2016-09-19T11:43:30.632Z,1016.48
2016-09-19T11:44:30.583Z,1016.47
2016-09-19T11:45:30.541Z,1016.49
2016-09-19T11:46:30.489Z,1016.44
2016-09-19T11:47:30.440Z,1016.45
2016-09-19T11:49:30.351Z,1016.45
2016-09-19T11:50:30.305Z,1016.49
2016-09-19T11:51:30.261Z,1016.45
2016-09-19T11:52:30.229Z,1016.46
2016-09-19T11:53:30.171Z,1016.44
2016-09-19T11:54:30.119Z,1016.46
2016-09-19T11:55:30.075Z,1016.49
2016-09-19T11:56:30.042Z,1016.5
2016-09-19T11:57:29.993Z,1016.49
2016-09-19T11:58:29.943Z,1016.49
2016-09-19T11:59:29.894Z,1016.49
2016-09-19T12:00:29.845Z,1016.46
2016-09-19T12:01:29.805Z,1016.42
2016-09-19T12:02:29.757Z,1016.42
2016-09-19T12:03:29.712Z,1016.4
2016-09-19T12:04:29.673Z,1016.44
2016-09-19T12:05:29.625Z,1016.4
2016-09-19T12:06:29.762Z,1016.39
2016-09-19T12:07:29.526Z,1016.4
2016-09-19T12:08:29.691Z,1016.37
2016-09-19T12:09:29.440Z,1016.39