createdAt,value
2023-01-27T00:01:38.420Z,4.10
2023-01-27T00:04:08.277Z,3.43
2023-01-27T00:06:36.701Z,3.80
2023-01-27T00:09:05.486Z,3.47
2023-01-27T00:11:51.603Z,3.50
2023-01-27T00:14:20.022Z,2.87
2023-01-27T00:16:48.403Z,3.03
2023-01-27T00:19:19.968Z,3.13
2023-01-27T00:22:06.601Z,3.13
2023-01-27T00:24:38.229Z,3.07
2023-01-27T00:27:09.370Z,3.03
2023-01-27T00:29:40.731Z,3.07
2023-01-27T00:32:26.790Z,2.97
2023-01-27T00:34:57.144Z,2.80
2023-01-27T00:37:25.727Z,3.00
2023-01-27T00:39:54.987Z,2.63
2023-01-27T00:42:23.587Z,3.00
2023-01-27T00:45:10.038Z,2.93
2023-01-27T00:47:38.539Z,3.07
2023-01-27T00:50:10.474Z,2.77
2023-01-27T00:52:39.458Z,3.30
2023-01-27T00:55:10.840Z,2.87
2023-01-27T00:57:39.796Z,3.50
2023-01-27T01:00:12.046Z,3.83
2023-01-27T01:02:41.065Z,3.57
2023-01-27T01:05:11.559Z,3.20
2023-01-27T01:07:40.293Z,3.40
2023-01-27T01:10:12.015Z,3.60
2023-01-27T01:12:41.016Z,3.57
2023-01-27T01:15:10.629Z,4.40
2023-01-27T01:17:39.323Z,4.23
2023-01-27T01:20:11.262Z,4.13
2023-01-27T01:22:39.875Z,4.63
2023-01-27T01:25:09.504Z,4.07
2023-01-27T01:27:38.136Z,3.80
2023-01-27T01:30:09.483Z,3.50
2023-01-27T01:32:37.952Z,3.67
2023-01-27T01:35:07.549Z,3.70
2023-01-27T01:37:37.443Z,3.57
2023-01-27T01:40:08.452Z,3.40
2023-01-27T01:42:58.028Z,3.37
2023-01-27T01:45:52.020Z,3.10
2023-01-27T01:48:31.546Z,3.43
2023-01-27T01:51:08.419Z,3.70
2023-01-27T01:53:43.106Z,3.20
2023-01-27T01:56:17.862Z,3.10
2023-01-27T01:58:48.110Z,3.73
2023-01-27T02:01:19.042Z,3.87
2023-01-27T02:03:53.562Z,4.50
2023-01-27T02:06:22.636Z,3.90
2023-01-27T02:08:53.666Z,4.43
2023-01-27T02:11:23.777Z,4.60
2023-01-27T02:13:52.714Z,4.33
2023-01-27T02:16:21.305Z,4.80
2023-01-27T02:18:50.521Z,4.73
2023-01-27T02:21:19.580Z,4.57
2023-01-27T02:24:02.528Z,4.70
2023-01-27T02:26:36.530Z,4.23
2023-01-27T02:29:08.259Z,4.53
2023-01-27T02:31:37.080Z,4.67
2023-01-27T02:34:09.885Z,4.57
2023-01-27T02:36:43.370Z,4.37
2023-01-27T02:39:16.119Z,4.23
2023-01-27T02:41:50.299Z,4.57
2023-01-27T02:44:18.873Z,4.23
2023-01-27T02:46:47.417Z,5.40
2023-01-27T02:49:17.530Z,4.27
2023-01-27T02:51:46.650Z,5.13
2023-01-27T02:54:15.369Z,5.77
2023-01-27T02:56:43.754Z,5.30
2023-01-27T02:59:16.970Z,4.97
2023-01-27T03:01:45.729Z,5.20
2023-01-27T03:04:15.846Z,5.13
2023-01-27T03:06:44.349Z,5.20
2023-01-27T03:09:12.809Z,4.77
2023-01-27T03:11:58.837Z,5.20
2023-01-27T03:14:46.261Z,4.60
2023-01-27T03:17:33.157Z,4.93
2023-01-27T03:20:01.524Z,4.80
2023-01-27T03:22:31.474Z,4.27
2023-01-27T03:25:01.146Z,4.50
2023-01-27T03:27:29.969Z,4.10
2023-01-27T03:30:20.917Z,4.00
2023-01-27T03:32:59.175Z,4.10
2023-01-27T03:35:49.378Z,3.93
2023-01-27T03:38:40.240Z,3.50
2023-01-27T03:41:26.411Z,3.97
2023-01-27T03:44:12.501Z,3.73
2023-01-27T03:46:42.870Z,3.57
2023-01-27T03:49:11.213Z,4.07
2023-01-27T03:51:39.940Z,3.73
2023-01-27T03:54:09.831Z,4.07
2023-01-27T03:56:38.267Z,4.00
2023-01-27T03:59:06.774Z,4.37
2023-01-27T04:01:35.614Z,3.97
2023-01-27T04:04:23.011Z,3.63
2023-01-27T04:06:55.214Z,4.03
2023-01-27T04:09:26.885Z,4.10
2023-01-27T04:11:55.859Z,4.13
2023-01-27T04:14:27.078Z,4.43
2023-01-27T04:16:58.306Z,3.63
2023-01-27T04:19:29.145Z,3.97
2023-01-27T04:21:58.974Z,4.50
2023-01-27T04:24:27.954Z,4.70
2023-01-27T04:26:59.114Z,4.80
2023-01-27T04:29:30.791Z,4.37
2023-01-27T04:31:59.560Z,4.10
2023-01-27T04:34:30.541Z,4.30
2023-01-27T04:36:59.260Z,4.57
2023-01-27T04:39:27.925Z,5.00
2023-01-27T04:41:57.292Z,4.57
2023-01-27T04:44:26.266Z,4.43
2023-01-27T04:46:55.868Z,5.20
2023-01-27T04:49:26.583Z,4.87
2023-01-27T04:51:57.093Z,4.37
2023-01-27T04:54:25.543Z,4.17
2023-01-27T04:56:59.961Z,4.70
2023-01-27T04:59:29.276Z,4.20
2023-01-27T05:01:57.881Z,3.90
2023-01-27T05:04:27.427Z,4.27
2023-01-27T05:06:57.450Z,4.97
2023-01-27T05:09:26.469Z,4.70
2023-01-27T05:11:54.844Z,4.27
2023-01-27T05:14:24.434Z,4.20
2023-01-27T05:16:52.909Z,4.17
2023-01-27T05:19:21.595Z,3.90
2023-01-27T05:21:50.094Z,4.40
2023-01-27T05:24:19.850Z,4.80
2023-01-27T05:26:48.642Z,4.40
2023-01-27T05:29:17.070Z,4.40
2023-01-27T05:31:45.617Z,4.27
2023-01-27T05:34:14.271Z,4.60
2023-01-27T05:36:42.975Z,4.57
2023-01-27T05:39:12.583Z,4.90
2023-01-27T05:41:42.479Z,4.73
2023-01-27T05:44:12.944Z,4.30
2023-01-27T05:46:42.487Z,4.43
2023-01-27T05:49:11.098Z,4.27
2023-01-27T05:51:41.046Z,4.60
2023-01-27T05:54:10.110Z,4.33
2023-01-27T05:56:39.230Z,4.57
2023-01-27T08:13:45.777Z,2.50
2023-01-27T08:16:16.894Z,2.60
2023-01-27T08:18:45.359Z,3.10
2023-01-27T08:21:14.796Z,3.17
2023-01-27T08:23:43.265Z,2.63
2023-01-27T08:26:12.006Z,2.53
2023-01-27T08:28:42.043Z,3.33
2023-01-27T08:31:16.132Z,3.37
2023-01-27T08:33:46.528Z,2.93
2023-01-27T08:36:18.201Z,3.27
2023-01-27T08:38:49.267Z,3.80
2023-01-27T08:41:20.389Z,3.17
2023-01-27T08:43:48.916Z,3.47
2023-01-27T08:46:19.455Z,2.97
2023-01-27T08:48:49.087Z,3.30
2023-01-27T08:51:17.940Z,3.30
2023-01-27T08:53:46.344Z,3.77
2023-01-27T08:56:16.418Z,3.60
2023-01-27T08:58:47.315Z,3.63
2023-01-27T09:01:18.157Z,3.83
2023-01-27T09:03:46.725Z,3.60
2023-01-27T09:06:16.004Z,3.40
2023-01-27T09:09:06.081Z,3.20
2023-01-27T09:11:35.342Z,3.37
2023-01-27T09:14:04.537Z,3.83
2023-01-27T09:16:35.347Z,3.87
2023-01-27T09:19:04.427Z,3.47
2023-01-27T09:21:33.243Z,3.27
2023-01-27T09:24:01.768Z,3.90
2023-01-27T09:26:30.491Z,4.00
2023-01-27T09:28:59.576Z,3.47
2023-01-27T09:31:28.375Z,4.37
2023-01-27T09:33:58.259Z,4.10
2023-01-27T09:36:27.263Z,3.33
2023-01-27T09:38:59.271Z,3.57
2023-01-27T09:42:06.870Z,4.07
2023-01-27T09:45:21.710Z,3.60
2023-01-27T09:48:08.443Z,3.60
2023-01-27T09:50:45.830Z,3.20
2023-01-27T09:53:57.232Z,3.47
2023-01-27T09:56:47.931Z,3.60
2023-01-27T09:59:36.908Z,3.53
2023-01-27T10:02:22.429Z,3.30
2023-01-27T10:05:05.638Z,3.30
2023-01-27T10:08:20.360Z,3.90
2023-01-27T10:11:06.071Z,4.23
2023-01-27T10:13:44.623Z,3.87
2023-01-27T10:16:29.563Z,3.90
2023-01-27T10:19:23.485Z,3.87
2023-01-27T10:22:02.771Z,4.10
2023-01-27T10:24:48.925Z,4.03
2023-01-27T10:27:22.236Z,3.67
2023-01-27T10:29:58.452Z,4.07
2023-01-27T10:32:30.309Z,3.77
2023-01-27T10:35:17.056Z,4.30
2023-01-27T10:37:58.836Z,4.13
2023-01-27T10:40:40.772Z,3.63
2023-01-27T10:43:16.817Z,3.73
2023-01-27T10:45:55.146Z,3.60
2023-01-27T10:48:43.733Z,3.60
2023-01-27T10:51:15.967Z,3.43
2023-01-27T10:53:57.481Z,3.50
2023-01-27T10:56:35.894Z,3.27
2023-01-27T10:59:12.516Z,2.70
2023-01-27T11:01:47.655Z,3.00
2023-01-27T11:04:22.120Z,3.60
2023-01-27T11:06:55.202Z,3.17
2023-01-27T11:09:30.621Z,3.07
2023-01-27T11:12:05.305Z,3.27
2023-01-27T11:14:42.797Z,3.20
2023-01-27T11:17:21.437Z,3.17
2023-01-27T11:19:59.564Z,3.03
2023-01-27T11:22:36.855Z,2.73
2023-01-27T11:25:18.343Z,2.80
2023-01-27T11:28:03.747Z,3.00
2023-01-27T11:30:38.354Z,2.87
2023-01-27T11:33:19.053Z,3.00
2023-01-27T11:35:49.168Z,2.70
2023-01-27T11:38:22.326Z,3.37
2023-01-27T11:40:53.174Z,3.60
2023-01-27T11:43:27.215Z,3.30
2023-01-27T11:46:03.058Z,3.20
2023-01-27T11:48:41.181Z,3.70
2023-01-27T11:51:21.817Z,3.33
2023-01-27T11:54:03.704Z,3.47
2023-01-27T11:56:34.963Z,2.97
2023-01-27T11:59:09.135Z,3.40
2023-01-27T12:01:47.865Z,3.30
2023-01-27T12:04:25.285Z,3.33
2023-01-27T12:07:00.650Z,3.40
2023-01-27T12:09:37.815Z,3.50
2023-01-27T12:12:26.580Z,2.63
2023-01-27T12:14:58.688Z,2.90
2023-01-27T12:17:32.793Z,2.90
2023-01-27T12:20:07.492Z,2.30
2023-01-27T12:22:40.743Z,2.70
2023-01-27T12:25:19.778Z,2.53
2023-01-27T12:27:54.098Z,2.17
2023-01-27T12:30:28.322Z,2.17
2023-01-27T12:32:59.546Z,2.10
2023-01-27T12:35:33.801Z,1.80
2023-01-27T12:38:07.052Z,1.90
2023-01-27T12:40:36.268Z,1.70
2023-01-27T12:43:13.026Z,1.70
2023-01-27T12:45:44.283Z,1.60
2023-01-27T12:48:22.344Z,1.63
2023-01-27T12:51:06.602Z,1.47
2023-01-27T12:53:35.103Z,1.40
2023-01-27T12:56:13.347Z,1.50
2023-01-27T12:58:44.976Z,1.37
2023-01-27T13:01:31.010Z,1.23
2023-01-27T13:04:02.500Z,1.30
2023-01-27T13:06:43.555Z,1.70
2023-01-27T13:09:33.306Z,1.30
2023-01-27T13:12:06.576Z,1.23
2023-01-27T13:14:41.502Z,1.20
2023-01-27T13:17:31.053Z,1.20
2023-01-27T13:20:04.859Z,1.37
2023-01-27T13:22:42.848Z,0.90
2023-01-27T13:25:20.791Z,1.40
2023-01-27T13:27:52.183Z,1.27
2023-01-27T13:30:28.947Z,1.50
2023-01-27T13:33:05.883Z,1.60
2023-01-27T13:35:38.772Z,1.70
2023-01-27T13:38:17.349Z,1.97
2023-01-27T13:40:47.906Z,1.87
2023-01-27T13:43:23.683Z,1.87
2023-01-27T13:45:56.618Z,1.90
2023-01-27T13:48:33.481Z,1.97
2023-01-27T13:51:09.901Z,2.20
2023-01-27T13:53:39.858Z,2.10
2023-01-27T13:56:23.709Z,2.10
2023-01-27T13:59:02.943Z,2.10
2023-01-27T14:01:46.765Z,2.20
2023-01-27T14:04:42.917Z,2.00
2023-01-27T14:07:22.984Z,2.20
2023-01-27T14:10:08.222Z,2.30
2023-01-27T14:12:57.999Z,2.30
2023-01-27T14:15:34.143Z,1.90
2023-01-27T14:18:15.519Z,1.70
2023-01-27T14:21:04.624Z,1.60
2023-01-27T14:23:48.176Z,1.30
2023-01-27T14:26:35.991Z,1.63
2023-01-27T14:29:16.577Z,1.50
2023-01-27T14:31:54.725Z,1.60
2023-01-27T14:34:55.318Z,1.13
2023-01-27T14:37:31.689Z,1.30
2023-01-27T14:40:18.334Z,1.40
2023-01-27T14:43:06.838Z,1.00
2023-01-27T14:45:38.881Z,1.20
2023-01-27T14:48:23.704Z,1.40
2023-01-27T14:51:07.084Z,1.40
2023-01-27T14:53:55.966Z,1.10
2023-01-27T14:56:38.283Z,1.17
2023-01-27T14:59:31.051Z,1.20
2023-01-27T15:02:08.732Z,1.07
2023-01-27T15:04:42.274Z,1.17
2023-01-27T15:07:17.964Z,1.13
2023-01-27T15:10:19.690Z,1.10
2023-01-27T15:13:17.674Z,1.10
2023-01-27T15:16:25.618Z,1.10
2023-01-27T15:19:24.911Z,0.80
2023-01-27T15:22:44.356Z,1.30
2023-01-27T15:25:34.614Z,1.07
2023-01-27T15:28:05.863Z,1.30
2023-01-27T15:30:38.795Z,1.20
2023-01-27T15:33:48.066Z,1.10
2023-01-27T15:36:34.658Z,1.10
2023-01-27T15:39:25.949Z,1.00
2023-01-27T15:42:13.232Z,1.60
2023-01-27T15:45:01.827Z,1.47
2023-01-27T15:47:35.175Z,1.67
2023-01-27T15:50:20.844Z,1.80
2023-01-27T15:52:51.021Z,1.67
2023-01-27T15:55:29.346Z,1.50
2023-01-27T15:58:09.115Z,1.70
2023-01-27T16:00:40.500Z,1.47
2023-01-27T16:03:28.540Z,1.80
2023-01-27T16:06:01.910Z,1.50
2023-01-27T16:08:34.122Z,1.80
2023-01-27T16:11:37.538Z,1.70
2023-01-27T16:14:39.870Z,1.50
2023-01-27T16:17:26.568Z,1.37
2023-01-27T16:20:15.607Z,1.60
2023-01-27T16:22:45.703Z,1.60
2023-01-27T16:25:26.289Z,1.50
2023-01-27T16:28:01.920Z,1.50
2023-01-27T16:30:37.166Z,1.30
2023-01-27T16:33:09.951Z,1.40
2023-01-27T16:35:47.276Z,1.10
2023-01-27T16:38:27.077Z,1.43
2023-01-27T16:41:01.519Z,1.80
2023-01-27T16:43:35.482Z,1.40
2023-01-27T16:46:05.481Z,1.33
2023-01-27T16:48:40.510Z,1.50
2023-01-27T16:51:15.477Z,1.73
2023-01-27T16:53:48.132Z,1.93
2023-01-27T16:56:25.853Z,1.70
2023-01-27T16:59:03.067Z,1.40
2023-01-27T17:01:42.800Z,1.50
2023-01-27T17:04:20.715Z,1.60
2023-01-27T17:06:50.222Z,1.60
2023-01-27T17:09:24.977Z,1.50
2023-01-27T17:11:55.525Z,1.67
2023-01-27T17:14:32.123Z,1.40
2023-01-27T17:17:05.331Z,1.50
2023-01-27T17:19:36.472Z,1.47
2023-01-27T17:22:10.539Z,1.50
2023-01-27T17:24:45.204Z,1.60
2023-01-27T17:27:25.915Z,1.60
2023-01-27T17:30:02.292Z,1.47
2023-01-27T17:32:36.815Z,1.50
2023-01-27T17:35:09.758Z,1.73
2023-01-27T17:37:44.106Z,1.70
2023-01-27T17:40:18.199Z,1.67
2023-01-27T17:42:47.568Z,1.70
2023-01-27T17:45:25.573Z,1.33
2023-01-27T17:47:55.571Z,1.50
2023-01-27T17:50:27.253Z,1.63
2023-01-27T17:52:57.179Z,1.70
2023-01-27T17:55:28.152Z,1.50
2023-01-27T17:58:07.179Z,1.53
2023-01-27T18:00:40.240Z,1.50
2023-01-27T18:03:15.652Z,1.50
2023-01-27T18:05:46.582Z,1.90
2023-01-27T18:08:15.109Z,1.47
2023-01-27T18:10:45.159Z,1.80
2023-01-27T18:13:37.896Z,1.60
2023-01-27T18:16:16.505Z,1.50
2023-01-27T18:18:47.770Z,1.53
2023-01-27T18:21:19.456Z,1.60
2023-01-27T18:23:51.272Z,1.70
2023-01-27T18:26:24.448Z,1.63
2023-01-27T18:28:57.404Z,1.80
2023-01-27T18:31:30.361Z,1.77
2023-01-27T18:34:13.565Z,1.80
2023-01-27T18:36:54.722Z,2.17
2023-01-27T18:39:39.304Z,1.90
2023-01-27T18:42:16.020Z,2.30
2023-01-27T18:44:44.963Z,2.57
2023-01-27T18:47:31.927Z,2.57
2023-01-27T18:50:19.464Z,1.83
2023-01-27T18:52:48.609Z,2.20
2023-01-27T18:55:20.300Z,1.70
2023-01-27T18:57:50.714Z,2.00
2023-01-27T19:00:22.676Z,1.70
2023-01-27T19:02:54.325Z,1.90
2023-01-27T19:05:27.460Z,1.87
2023-01-27T19:07:57.664Z,2.07
2023-01-27T19:10:29.491Z,2.30
2023-01-27T19:13:00.775Z,2.23
2023-01-27T19:15:32.106Z,1.97
2023-01-27T19:18:10.506Z,2.10
2023-01-27T19:20:40.688Z,1.80
2023-01-27T19:23:14.243Z,2.00
2023-01-27T19:25:43.401Z,2.20
2023-01-27T19:28:17.893Z,2.10
2023-01-27T19:30:47.301Z,2.00
2023-01-27T19:33:21.709Z,2.10
2023-01-27T19:35:55.651Z,2.27
2023-01-27T19:38:24.989Z,2.20
2023-01-27T19:40:53.880Z,2.10
2023-01-27T19:43:22.751Z,2.20
2023-01-27T19:45:52.900Z,2.13
2023-01-27T19:48:24.187Z,2.00
2023-01-27T19:50:54.750Z,2.17
2023-01-27T19:53:23.329Z,1.93
2023-01-27T19:55:54.260Z,2.10
2023-01-27T19:58:26.082Z,1.90
2023-01-27T20:00:55.849Z,2.03
2023-01-27T20:03:25.003Z,2.13
2023-01-27T20:05:54.832Z,2.00
2023-01-27T20:08:23.999Z,1.90
2023-01-27T20:10:52.839Z,1.60
2023-01-27T20:13:22.151Z,1.60
2023-01-27T20:15:50.800Z,1.60
2023-01-27T20:18:21.478Z,1.40
2023-01-27T20:20:51.306Z,1.43
2023-01-27T20:23:21.481Z,1.40
2023-01-27T20:25:50.064Z,1.50
2023-01-27T20:28:18.420Z,1.40
2023-01-27T20:30:46.981Z,1.47
2023-01-27T20:33:15.529Z,1.30
2023-01-27T20:35:44.040Z,1.30
2023-01-27T20:38:12.429Z,1.13
2023-01-27T20:40:42.544Z,1.50
2023-01-27T20:43:11.057Z,1.43
2023-01-27T20:45:40.863Z,1.33
2023-01-27T20:48:12.406Z,1.60
2023-01-27T20:50:40.842Z,1.70
2023-01-27T20:53:09.521Z,1.70
2023-01-27T20:55:38.384Z,1.70
2023-01-27T20:58:08.381Z,1.37
2023-01-27T21:00:36.810Z,1.77
2023-01-27T21:03:05.541Z,1.70
2023-01-27T21:05:34.415Z,1.67
2023-01-27T21:08:02.836Z,1.70
2023-01-27T21:10:31.367Z,1.90
2023-01-27T21:12:59.871Z,1.67
2023-01-27T21:15:29.687Z,1.97
2023-01-27T21:17:58.249Z,1.77
2023-01-27T21:20:27.250Z,1.87
2023-01-27T21:22:55.816Z,1.80
2023-01-27T21:25:24.345Z,1.63
2023-01-27T21:27:53.090Z,1.60
2023-01-27T21:30:21.645Z,1.40
2023-01-27T21:32:51.696Z,1.80
2023-01-27T21:35:20.307Z,1.60
2023-01-27T21:37:49.138Z,1.50
2023-01-27T21:40:18.115Z,1.40
2023-01-27T21:43:04.200Z,1.57
2023-01-27T21:45:32.654Z,1.37
2023-01-27T21:48:02.895Z,1.30
2023-01-27T21:50:31.417Z,1.40
2023-01-27T21:53:00.198Z,1.27
2023-01-27T21:55:31.181Z,1.47
2023-01-27T21:57:59.602Z,1.50
2023-01-27T22:00:29.974Z,1.47
2023-01-27T22:03:01.967Z,1.30
2023-01-27T22:05:32.842Z,1.20
2023-01-27T22:08:02.167Z,1.30
2023-01-27T22:10:31.816Z,1.50
2023-01-27T22:13:03.578Z,1.70
2023-01-27T22:15:32.971Z,1.90
2023-01-27T22:18:03.245Z,2.27
2023-01-27T22:20:31.634Z,2.20
2023-01-27T22:23:00.224Z,2.07
2023-01-27T22:25:28.850Z,2.30
2023-01-27T22:27:57.567Z,2.17
2023-01-27T22:30:26.016Z,2.20
2023-01-27T22:32:54.480Z,2.10
2023-01-27T22:35:24.465Z,2.37
2023-01-27T22:37:53.181Z,2.40
2023-01-27T22:40:21.737Z,2.50
2023-01-27T22:42:50.822Z,2.40
2023-01-27T22:45:19.440Z,2.43
2023-01-27T22:47:49.463Z,2.30
2023-01-27T22:50:19.060Z,2.23
2023-01-27T22:52:48.853Z,1.90
2023-01-27T22:55:18.046Z,2.00
2023-01-27T22:57:47.866Z,2.43
2023-01-27T23:00:17.884Z,2.10
2023-01-27T23:02:46.499Z,2.23
2023-01-27T23:05:15.231Z,2.00
2023-01-27T23:07:44.096Z,2.10
2023-01-27T23:10:14.282Z,2.00
2023-01-27T23:12:43.007Z,2.20
2023-01-27T23:15:13.376Z,2.30
2023-01-27T23:17:41.985Z,2.20
2023-01-27T23:20:12.530Z,2.07
2023-01-27T23:22:41.155Z,2.13
2023-01-27T23:25:10.754Z,2.20
2023-01-27T23:27:42.169Z,1.87
2023-01-27T23:30:12.865Z,1.73
2023-01-27T23:32:41.385Z,1.60
2023-01-27T23:35:10.696Z,1.63
2023-01-27T23:37:39.671Z,1.57
2023-01-27T23:40:10.069Z,1.90
2023-01-27T23:42:40.071Z,1.50
2023-01-27T23:45:10.047Z,1.47
2023-01-27T23:47:38.738Z,1.93
2023-01-27T23:50:08.103Z,1.83
2023-01-27T23:52:36.842Z,1.80
2023-01-27T23:55:06.150Z,2.07
2023-01-27T23:57:34.955Z,1.97
