createdAt,value
2023-01-17T00:01:09.307Z,3.40
2023-01-17T00:04:03.100Z,3.40
2023-01-17T00:06:55.072Z,3.40
2023-01-17T00:09:40.296Z,3.40
2023-01-17T00:12:13.072Z,3.40
2023-01-17T00:14:39.752Z,3.30
2023-01-17T00:17:13.067Z,3.20
2023-01-17T00:20:05.086Z,2.90
2023-01-17T00:22:57.120Z,2.70
2023-01-17T00:25:54.135Z,2.40
2023-01-17T00:28:26.628Z,2.30
2023-01-17T00:30:53.284Z,2.20
2023-01-17T00:33:27.121Z,2.10
2023-01-17T00:35:54.410Z,2.10
2023-01-17T00:38:29.142Z,2.10
2023-01-17T00:41:00.903Z,2.00
2023-01-17T00:43:54.114Z,2.00
2023-01-17T00:46:47.418Z,2.00
2023-01-17T00:49:32.964Z,2.00
2023-01-17T00:52:24.124Z,2.10
2023-01-17T00:55:09.489Z,2.10
2023-01-17T00:58:02.170Z,2.00
2023-01-17T01:00:47.718Z,2.00
2023-01-17T01:03:43.131Z,1.90
2023-01-17T01:06:28.747Z,1.80
2023-01-17T01:09:21.183Z,1.80
2023-01-17T01:12:06.502Z,1.80
2023-01-17T01:14:58.238Z,1.90
2023-01-17T01:17:44.809Z,1.80
2023-01-17T01:20:36.193Z,1.80
2023-01-17T01:23:25.001Z,1.80
2023-01-17T01:26:17.201Z,1.80
2023-01-17T01:29:02.390Z,1.70
2023-01-17T01:31:54.218Z,1.70
2023-01-17T01:34:21.009Z,1.70
2023-01-17T01:36:54.235Z,1.70
2023-01-17T01:39:20.963Z,1.60
2023-01-17T01:41:54.206Z,1.60
2023-01-17T01:44:39.587Z,1.70
2023-01-17T01:47:13.232Z,1.70
2023-01-17T01:49:40.009Z,1.80
2023-01-17T01:52:15.209Z,1.80
2023-01-17T01:54:48.618Z,1.80
2023-01-17T01:57:24.273Z,1.90
2023-01-17T01:59:56.196Z,1.90
2023-01-17T02:02:29.214Z,1.90
2023-01-17T02:04:56.320Z,1.90
2023-01-17T02:07:33.218Z,2.00
2023-01-17T02:10:07.248Z,2.00
2023-01-17T02:12:34.691Z,2.00
2023-01-17T02:15:08.344Z,2.00
2023-01-17T02:17:49.298Z,2.00
2023-01-17T02:20:28.258Z,2.00
2023-01-17T02:23:24.336Z,2.00
2023-01-17T02:26:10.346Z,2.00
2023-01-17T02:28:58.298Z,2.00
2023-01-17T02:31:32.281Z,1.90
2023-01-17T02:34:26.354Z,1.90
2023-01-17T02:37:00.926Z,1.80
2023-01-17T02:39:41.306Z,1.80
2023-01-17T02:42:17.303Z,1.70
2023-01-17T02:44:51.284Z,1.70
2023-01-17T02:47:25.878Z,1.60
2023-01-17T02:50:01.351Z,1.60
2023-01-17T02:52:28.019Z,1.60
2023-01-17T02:55:20.272Z,1.60
2023-01-17T02:57:56.187Z,1.60
2023-01-17T03:00:44.469Z,1.60
2023-01-17T03:03:21.065Z,1.50
2023-01-17T03:06:04.323Z,1.60
2023-01-17T03:08:32.623Z,1.50
2023-01-17T03:11:06.400Z,1.60
2023-01-17T03:13:33.080Z,1.60
2023-01-17T03:16:00.248Z,1.50
2023-01-17T03:18:33.332Z,1.50
2023-01-17T03:21:00.251Z,1.50
2023-01-17T03:23:33.372Z,1.40
2023-01-17T03:26:00.046Z,1.40
2023-01-17T03:28:33.386Z,1.40
2023-01-17T03:31:00.070Z,1.40
2023-01-17T03:33:33.367Z,1.30
2023-01-17T03:36:00.141Z,1.30
2023-01-17T03:38:27.632Z,1.30
2023-01-17T03:41:01.386Z,1.40
2023-01-17T03:43:28.138Z,1.40
2023-01-17T03:46:08.426Z,1.40
2023-01-17T03:48:35.130Z,1.50
2023-01-17T03:51:08.421Z,1.50
2023-01-17T03:53:35.111Z,1.50
2023-01-17T03:56:01.808Z,1.60
2023-01-17T03:58:35.422Z,1.60
2023-01-17T04:01:02.273Z,1.60
2023-01-17T04:03:35.548Z,1.60
2023-01-17T04:06:02.304Z,1.60
2023-01-17T04:08:35.413Z,1.50
2023-01-17T04:11:08.427Z,1.50
2023-01-17T04:13:35.121Z,1.40
2023-01-17T04:16:08.516Z,1.40
2023-01-17T04:18:35.191Z,1.40
2023-01-17T04:21:08.433Z,1.40
2023-01-17T04:23:35.168Z,1.40
2023-01-17T04:26:10.513Z,1.40
2023-01-17T04:28:43.427Z,1.40
2023-01-17T04:31:14.258Z,1.40
2023-01-17T04:33:47.471Z,1.40
2023-01-17T04:36:14.173Z,1.30
2023-01-17T04:38:47.465Z,1.30
2023-01-17T04:41:14.146Z,1.20
2023-01-17T04:43:47.448Z,1.20
2023-01-17T04:46:14.189Z,1.20
2023-01-17T04:48:40.952Z,1.10
2023-01-17T04:51:14.486Z,1.10
2023-01-17T04:53:48.514Z,1.10
2023-01-17T04:56:28.533Z,1.10
2023-01-17T04:59:03.501Z,1.00
2023-01-17T05:01:36.626Z,1.00
2023-01-17T05:04:03.512Z,1.00
2023-01-17T05:06:36.501Z,1.00
2023-01-17T05:09:09.643Z,1.00
2023-01-17T05:11:36.363Z,1.00
2023-01-17T05:14:03.178Z,1.00
2023-01-17T05:16:36.533Z,1.00
2023-01-17T05:19:03.282Z,1.10
2023-01-17T05:21:37.674Z,1.10
2023-01-17T05:24:04.489Z,1.20
2023-01-17T05:26:31.173Z,1.20
2023-01-17T05:29:04.537Z,1.20
2023-01-17T05:31:37.547Z,1.30
2023-01-17T05:34:04.410Z,1.40
2023-01-17T05:36:44.694Z,1.30
2023-01-17T05:39:11.512Z,1.30
2023-01-17T05:41:44.682Z,1.20
2023-01-17T05:44:11.592Z,1.20
2023-01-17T05:46:44.617Z,1.10
2023-01-17T05:49:41.576Z,1.10
2023-01-17T05:52:14.604Z,1.10
2023-01-17T05:54:47.592Z,1.10
2023-01-17T05:57:20.611Z,1.10
2023-01-17T05:59:47.373Z,1.00
2023-01-17T06:02:20.601Z,1.00
2023-01-17T06:04:47.416Z,1.00
2023-01-17T06:07:27.596Z,1.00
2023-01-17T06:10:00.704Z,1.00
2023-01-17T06:12:34.902Z,0.90
2023-01-17T06:15:01.580Z,0.90
2023-01-17T06:17:28.262Z,0.90
2023-01-17T06:20:01.684Z,0.90
2023-01-17T06:22:28.418Z,0.90
2023-01-17T06:25:01.636Z,0.90
2023-01-17T06:27:28.566Z,0.80
2023-01-17T06:30:01.628Z,0.80
2023-01-17T06:32:28.311Z,0.80
2023-01-17T06:35:01.697Z,0.80
2023-01-17T06:37:28.455Z,0.80
2023-01-17T06:40:01.636Z,0.70
2023-01-17T06:42:31.829Z,0.70
2023-01-17T06:45:04.666Z,0.70
2023-01-17T06:47:31.386Z,0.70
2023-01-17T06:49:58.119Z,0.60
2023-01-17T06:52:31.741Z,0.60
2023-01-17T06:55:04.669Z,0.60
2023-01-17T06:57:31.439Z,0.50
2023-01-17T07:00:04.734Z,0.60
2023-01-17T07:02:31.571Z,0.50
2023-01-17T07:05:04.853Z,0.60
2023-01-17T07:07:33.789Z,0.60
2023-01-17T07:10:07.758Z,0.50
2023-01-17T07:12:34.424Z,0.60
2023-01-17T07:15:07.761Z,0.50
2023-01-17T07:17:41.705Z,0.50
2023-01-17T07:20:15.761Z,0.50
2023-01-17T07:22:45.900Z,0.60
2023-01-17T07:25:18.687Z,0.60
2023-01-17T07:27:45.583Z,0.60
2023-01-17T07:30:19.719Z,0.60
2023-01-17T07:32:50.718Z,0.60
2023-01-17T07:35:23.745Z,0.60
2023-01-17T07:37:50.791Z,0.60
2023-01-17T07:40:18.300Z,0.60
2023-01-17T07:42:51.821Z,0.60
2023-01-17T07:45:18.999Z,0.60
2023-01-17T07:47:52.726Z,0.60
2023-01-17T07:50:19.486Z,0.60
2023-01-17T07:52:56.760Z,0.60
2023-01-17T07:55:23.473Z,0.60
2023-01-17T07:57:57.800Z,0.70
2023-01-17T08:00:27.516Z,0.60
2023-01-17T08:03:08.017Z,0.70
2023-01-17T08:05:34.807Z,0.70
2023-01-17T08:08:08.848Z,0.60
2023-01-17T08:10:36.195Z,0.60
2023-01-17T08:13:09.781Z,0.60
2023-01-17T08:15:36.500Z,0.60
2023-01-17T08:18:09.781Z,0.60
2023-01-17T08:20:36.590Z,0.60
2023-01-17T08:23:03.584Z,0.60
2023-01-17T08:25:36.829Z,0.60
2023-01-17T08:28:03.619Z,0.60
2023-01-17T08:30:36.888Z,0.60
2023-01-17T08:33:03.687Z,0.50
2023-01-17T08:35:30.550Z,0.50
2023-01-17T08:38:03.848Z,0.60
2023-01-17T08:40:32.146Z,0.60
2023-01-17T08:43:00.102Z,0.50
2023-01-17T08:45:33.966Z,0.50
2023-01-17T08:48:00.731Z,0.50
2023-01-17T08:50:33.902Z,0.50
2023-01-17T08:53:01.340Z,0.40
2023-01-17T08:55:28.463Z,0.40
2023-01-17T08:58:02.866Z,0.40
2023-01-17T09:00:37.040Z,0.50
2023-01-17T09:03:20.082Z,0.50
2023-01-17T09:05:46.835Z,0.50
2023-01-17T09:08:13.785Z,0.50
2023-01-17T09:10:46.932Z,0.60
2023-01-17T09:13:13.693Z,0.60
2023-01-17T09:15:40.407Z,0.70
2023-01-17T09:18:14.005Z,0.70
2023-01-17T09:20:46.919Z,0.90
2023-01-17T09:23:19.935Z,0.90
2023-01-17T09:25:51.879Z,1.10
2023-01-17T09:28:25.897Z,1.10
2023-01-17T09:30:53.120Z,1.20
2023-01-17T09:33:27.962Z,1.20
2023-01-17T09:35:54.682Z,1.30
2023-01-17T09:38:28.006Z,1.30
2023-01-17T09:40:54.726Z,1.40
2023-01-17T09:43:44.950Z,1.40
2023-01-17T09:46:22.362Z,1.50
2023-01-17T09:49:05.953Z,1.50
2023-01-17T09:51:33.061Z,1.60
2023-01-17T09:54:07.082Z,1.60
2023-01-17T09:56:46.192Z,1.70
2023-01-17T09:59:36.975Z,1.70
2023-01-17T10:02:24.992Z,1.70
2023-01-17T10:05:15.223Z,1.70
2023-01-17T10:07:42.497Z,1.90
2023-01-17T10:10:24.966Z,1.90
2023-01-17T10:12:54.719Z,2.00
2023-01-17T10:15:55.964Z,2.00
2023-01-17T10:18:38.818Z,2.00
2023-01-17T10:21:15.048Z,2.10
2023-01-17T10:23:48.165Z,2.10
2023-01-17T10:26:24.076Z,2.00
2023-01-17T10:28:52.900Z,2.00
2023-01-17T10:31:29.998Z,2.00
2023-01-17T10:33:57.899Z,2.00
2023-01-17T10:36:25.968Z,2.00
2023-01-17T10:39:02.029Z,2.10
2023-01-17T10:41:37.908Z,2.20
2023-01-17T10:44:14.017Z,2.30
2023-01-17T10:47:04.304Z,2.40
2023-01-17T10:49:38.009Z,2.30
2023-01-17T10:52:04.893Z,2.30
2023-01-17T10:54:53.112Z,2.30
2023-01-17T10:57:21.482Z,2.20
2023-01-17T10:59:55.129Z,2.20
2023-01-17T11:02:29.292Z,2.20
2023-01-17T11:05:04.200Z,2.20
2023-01-17T11:07:31.156Z,2.20
2023-01-17T11:09:58.829Z,2.10
2023-01-17T11:12:51.173Z,2.10
2023-01-17T11:15:21.931Z,2.00
2023-01-17T11:18:06.089Z,2.00
2023-01-17T11:20:44.127Z,2.00
2023-01-17T11:23:26.431Z,1.90
2023-01-17T11:26:05.113Z,1.90
2023-01-17T11:28:33.553Z,1.90
2023-01-17T11:31:08.178Z,2.00
2023-01-17T11:33:46.046Z,2.10
2023-01-17T11:36:24.075Z,2.00
2023-01-17T11:39:09.547Z,2.10
2023-01-17T11:41:47.135Z,2.20
2023-01-17T11:44:23.026Z,2.20
2023-01-17T11:47:21.144Z,2.40
2023-01-17T11:49:55.091Z,2.50
2023-01-17T11:52:22.466Z,2.70
2023-01-17T11:54:56.115Z,2.90
2023-01-17T11:57:24.653Z,2.90
2023-01-17T12:00:02.186Z,3.00
2023-01-17T12:02:43.135Z,3.00
2023-01-17T12:05:25.983Z,3.00
2023-01-17T12:08:14.151Z,3.00
2023-01-17T12:10:59.383Z,3.00
2023-01-17T12:14:07.182Z,3.00
2023-01-17T12:16:52.351Z,3.00
2023-01-17T12:19:41.150Z,3.10
2023-01-17T12:22:26.291Z,3.10
2023-01-17T12:24:59.168Z,3.10
2023-01-17T12:27:35.200Z,3.20
2023-01-17T12:30:14.237Z,3.20
2023-01-17T12:33:08.176Z,3.30
2023-01-17T12:35:50.800Z,3.30
2023-01-17T12:38:32.499Z,3.30
2023-01-17T12:41:06.355Z,3.30
2023-01-17T12:43:43.199Z,3.40
2023-01-17T12:46:27.374Z,3.40
2023-01-17T12:49:03.219Z,3.40
2023-01-17T12:51:36.240Z,3.40
2023-01-17T12:54:25.247Z,3.40
2023-01-17T12:56:55.023Z,3.40
2023-01-17T12:59:42.232Z,3.40
2023-01-17T13:02:41.509Z,3.50
2023-01-17T13:05:30.268Z,3.50
2023-01-17T13:08:23.801Z,3.50
2023-01-17T13:10:58.258Z,3.50
2023-01-17T13:13:26.437Z,3.50
2023-01-17T13:16:05.314Z,3.50
2023-01-17T13:18:40.306Z,3.40
2023-01-17T13:21:07.039Z,3.40
2023-01-17T13:24:00.270Z,3.40
2023-01-17T13:26:52.225Z,3.40
2023-01-17T13:29:24.975Z,3.50
2023-01-17T13:32:17.307Z,3.50
2023-01-17T13:34:44.024Z,3.50
2023-01-17T13:37:42.324Z,3.50
2023-01-17T13:40:29.648Z,3.50
2023-01-17T13:43:04.299Z,3.50
2023-01-17T13:45:51.393Z,3.50
2023-01-17T13:48:21.190Z,3.50
2023-01-17T13:50:47.990Z,3.50
2023-01-17T13:53:35.298Z,3.50
2023-01-17T13:56:10.593Z,3.50
2023-01-17T13:59:09.361Z,3.60
2023-01-17T14:01:38.776Z,3.50
2023-01-17T14:04:13.366Z,3.50
2023-01-17T14:06:48.921Z,3.50
2023-01-17T14:09:25.308Z,3.50
2023-01-17T14:11:56.959Z,3.50
2023-01-17T14:14:49.428Z,3.50
2023-01-17T14:17:16.079Z,3.50
2023-01-17T14:19:50.453Z,3.50
2023-01-17T14:22:19.933Z,3.50
2023-01-17T14:25:16.368Z,3.50
2023-01-17T14:27:43.035Z,3.60
2023-01-17T14:30:35.325Z,3.50
2023-01-17T14:33:08.376Z,3.50
2023-01-17T14:35:43.389Z,3.40
2023-01-17T14:38:26.384Z,3.40
2023-01-17T14:40:58.141Z,3.30
2023-01-17T14:43:32.412Z,3.30
2023-01-17T14:46:00.482Z,3.30
2023-01-17T14:48:34.402Z,3.20
2023-01-17T14:51:02.095Z,3.20
2023-01-17T14:53:36.413Z,3.20
2023-01-17T14:56:14.190Z,3.10
2023-01-17T14:58:48.453Z,3.10
2023-01-17T15:01:17.591Z,3.20
2023-01-17T15:03:52.514Z,3.20
2023-01-17T15:06:29.394Z,3.10
2023-01-17T15:09:02.430Z,3.10
2023-01-17T15:11:33.556Z,3.10
2023-01-17T15:14:08.456Z,3.00
2023-01-17T15:16:36.564Z,2.90
2023-01-17T15:19:16.500Z,2.80
2023-01-17T15:21:44.148Z,2.80
2023-01-17T15:24:29.518Z,2.70
2023-01-17T15:26:56.543Z,2.70
2023-01-17T15:29:29.453Z,2.70
2023-01-17T15:32:00.495Z,2.70
2023-01-17T15:34:37.493Z,2.60
2023-01-17T15:37:27.270Z,2.50
2023-01-17T15:40:08.528Z,2.40
2023-01-17T15:42:36.796Z,2.30
2023-01-17T15:45:11.462Z,2.30
2023-01-17T15:47:45.503Z,2.30
2023-01-17T15:50:30.912Z,2.30
2023-01-17T15:53:06.557Z,2.20
2023-01-17T15:55:33.302Z,2.20
2023-01-17T15:58:00.672Z,2.10
2023-01-17T16:00:39.659Z,2.00
2023-01-17T16:03:25.303Z,2.00
2023-01-17T16:05:59.775Z,1.90
2023-01-17T16:08:34.194Z,1.90
2023-01-17T16:11:12.574Z,1.90
2023-01-17T16:13:48.548Z,1.80
2023-01-17T16:16:16.987Z,1.70
2023-01-17T16:18:50.546Z,1.70
2023-01-17T16:21:18.713Z,1.60
2023-01-17T16:23:52.816Z,1.50
2023-01-17T16:26:19.683Z,1.50
2023-01-17T16:28:46.793Z,1.40
2023-01-17T16:31:19.746Z,1.40
2023-01-17T16:33:48.467Z,1.40
2023-01-17T16:36:16.623Z,1.30
2023-01-17T16:38:50.584Z,1.30
2023-01-17T16:41:24.715Z,1.30
2023-01-17T16:43:58.737Z,1.20
2023-01-17T16:46:33.594Z,1.20
2023-01-17T16:49:00.671Z,1.20
2023-01-17T16:51:27.471Z,1.10
2023-01-17T16:54:02.745Z,1.10
2023-01-17T16:56:29.512Z,1.10
2023-01-17T16:58:56.646Z,1.10
2023-01-17T17:01:29.628Z,1.10
2023-01-17T17:04:03.719Z,1.10
2023-01-17T17:06:31.448Z,1.10
2023-01-17T17:09:01.253Z,1.10
2023-01-17T17:11:34.714Z,1.10
2023-01-17T17:14:01.772Z,1.10
2023-01-17T17:16:33.901Z,1.10
2023-01-17T17:19:11.799Z,1.10
2023-01-17T17:21:44.734Z,1.10
2023-01-17T17:24:15.221Z,1.10
2023-01-17T17:26:42.179Z,1.00
2023-01-17T17:29:16.654Z,1.00
2023-01-17T17:31:43.594Z,1.00
2023-01-17T17:34:11.445Z,1.00
2023-01-17T17:36:44.644Z,0.90
2023-01-17T17:39:18.755Z,0.90
2023-01-17T17:41:45.889Z,0.90
2023-01-17T17:44:20.677Z,0.90
2023-01-17T17:46:51.439Z,0.90
2023-01-17T17:49:25.006Z,0.90
2023-01-17T17:51:51.752Z,0.90
2023-01-17T17:54:18.987Z,0.90
2023-01-17T17:56:56.013Z,0.90
2023-01-17T17:59:23.876Z,0.90
2023-01-17T18:01:51.190Z,1.00
2023-01-17T18:04:24.697Z,1.00
2023-01-17T18:06:57.681Z,1.00
2023-01-17T18:09:24.615Z,1.00
2023-01-17T18:11:51.473Z,1.00
2023-01-17T18:14:28.002Z,1.00
2023-01-17T18:16:54.788Z,0.90
2023-01-17T18:19:23.011Z,0.90
2023-01-17T18:21:57.718Z,0.90
2023-01-17T18:24:31.734Z,1.00
2023-01-17T18:27:05.717Z,1.00
2023-01-17T18:29:32.367Z,1.00
2023-01-17T18:31:59.122Z,1.00
2023-01-17T18:34:35.818Z,1.00
2023-01-17T18:37:08.711Z,1.00
2023-01-17T18:39:35.412Z,1.00
2023-01-17T18:42:02.178Z,0.90
2023-01-17T18:44:36.759Z,0.90
2023-01-17T18:47:05.458Z,0.90
2023-01-17T18:49:48.153Z,0.80
2023-01-17T18:55:19.136Z,0.80
2023-01-17T18:57:45.937Z,0.80
2023-01-17T19:00:14.872Z,0.80
2023-01-17T19:02:49.181Z,0.80
2023-01-17T19:05:17.907Z,0.80
2023-01-17T19:07:44.843Z,0.80
2023-01-17T19:10:18.003Z,0.80
2023-01-17T19:12:45.570Z,0.80
2023-01-17T19:15:12.362Z,0.80
2023-01-17T19:17:45.898Z,0.80
2023-01-17T19:20:13.377Z,0.80
2023-01-17T19:22:41.232Z,0.80
2023-01-17T19:25:15.191Z,0.80
2023-01-17T19:27:42.083Z,0.80
2023-01-17T19:30:09.881Z,0.90
2023-01-17T19:32:43.020Z,0.90
2023-01-17T19:35:13.843Z,0.90
2023-01-17T19:37:51.949Z,0.90
2023-01-17T19:40:20.176Z,0.80
2023-01-17T19:42:53.938Z,0.80
2023-01-17T19:45:28.027Z,0.80
2023-01-17T19:48:02.085Z,0.80
2023-01-17T19:50:28.857Z,0.80
2023-01-17T19:52:55.618Z,0.80
2023-01-17T19:55:31.969Z,0.70
2023-01-17T19:57:58.906Z,0.80
2023-01-17T20:00:32.986Z,0.70
2023-01-17T20:03:06.048Z,0.70
2023-01-17T20:05:40.966Z,0.70
2023-01-17T20:08:09.813Z,0.70
2023-01-17T20:10:36.676Z,0.70
2023-01-17T20:13:12.017Z,0.70
2023-01-17T20:15:45.037Z,0.60
2023-01-17T20:18:19.051Z,0.60
2023-01-17T20:20:56.639Z,0.60
2023-01-17T20:23:31.006Z,0.60
2023-01-17T20:26:05.016Z,0.60
2023-01-17T20:28:44.022Z,0.60
2023-01-17T20:31:20.147Z,0.60
2023-01-17T20:33:54.082Z,0.60
2023-01-17T20:36:23.761Z,0.60
2023-01-17T20:39:00.114Z,0.60
2023-01-17T20:41:32.860Z,0.50
2023-01-17T20:44:08.102Z,0.50
2023-01-17T20:46:41.050Z,0.50
2023-01-17T20:49:22.055Z,0.60
2023-01-17T20:51:55.078Z,0.60
2023-01-17T20:54:23.452Z,0.60
2023-01-17T20:56:57.131Z,0.60
2023-01-17T20:59:31.110Z,0.50
2023-01-17T21:02:09.240Z,0.60
2023-01-17T21:04:43.171Z,0.50
2023-01-17T21:07:10.012Z,0.50
2023-01-17T21:09:43.303Z,0.50
2023-01-17T21:12:10.389Z,0.50
2023-01-17T21:14:44.080Z,0.50
2023-01-17T21:17:11.019Z,0.50
2023-01-17T21:19:44.168Z,0.50
2023-01-17T21:22:11.253Z,0.50
2023-01-17T21:24:38.145Z,0.50
2023-01-17T21:27:12.103Z,0.50
2023-01-17T21:29:38.940Z,0.50
2023-01-17T21:32:13.095Z,0.50
2023-01-17T21:34:39.864Z,0.50
2023-01-17T21:37:13.146Z,0.50
2023-01-17T21:39:46.139Z,0.40
2023-01-17T21:42:12.993Z,0.40
2023-01-17T21:44:46.139Z,0.40
2023-01-17T21:47:20.136Z,0.40
2023-01-17T21:49:47.497Z,0.40
2023-01-17T21:52:28.148Z,0.40
2023-01-17T21:55:20.273Z,0.40
2023-01-17T21:58:05.616Z,0.40
2023-01-17T22:00:39.127Z,0.30
2023-01-17T22:03:12.185Z,0.30
2023-01-17T22:05:39.011Z,0.30
2023-01-17T22:08:18.245Z,0.20
2023-01-17T22:10:51.160Z,0.30
2023-01-17T22:13:18.591Z,0.20
2023-01-17T22:15:45.982Z,0.20
2023-01-17T22:18:21.223Z,0.20
2023-01-17T22:20:48.601Z,0.20
2023-01-17T22:23:15.521Z,0.10
2023-01-17T22:25:49.216Z,0.20
2023-01-17T22:28:16.043Z,0.10
2023-01-17T22:30:49.214Z,0.10
2023-01-17T22:33:22.200Z,0.10
2023-01-17T22:35:56.440Z,0.10
2023-01-17T22:38:30.221Z,0.10
2023-01-17T22:41:08.925Z,0.10
2023-01-17T22:43:54.300Z,0.10
2023-01-17T22:46:24.952Z,0.10
2023-01-17T22:49:00.264Z,0.10
2023-01-17T22:51:28.292Z,0.10
2023-01-17T22:54:06.309Z,0.00
2023-01-17T22:56:40.221Z,0.00
2023-01-17T22:59:18.282Z,0.00
2023-01-17T23:01:45.168Z,-0.10
2023-01-17T23:04:14.343Z,-0.10
2023-01-17T23:06:48.265Z,-0.20
2023-01-17T23:09:22.278Z,-0.20
2023-01-17T23:11:52.800Z,-0.20
2023-01-17T23:15:00.277Z,-0.20
2023-01-17T23:17:45.860Z,-0.20
2023-01-17T23:20:19.268Z,-0.20
2023-01-17T23:22:51.737Z,-0.30
2023-01-17T23:25:27.270Z,-0.30
2023-01-17T23:28:13.555Z,-0.30
2023-01-17T23:30:48.369Z,-0.20
2023-01-17T23:33:23.301Z,-0.30
2023-01-17T23:35:56.311Z,-0.20
2023-01-17T23:38:25.932Z,-0.30
2023-01-17T23:41:19.353Z,-0.30
2023-01-17T23:43:58.319Z,-0.30
2023-01-17T23:46:33.565Z,-0.30
2023-01-17T23:49:00.506Z,-0.30
2023-01-17T23:51:33.300Z,-0.20
2023-01-17T23:54:11.308Z,-0.20
2023-01-17T23:56:39.008Z,-0.20
2023-01-17T23:59:12.319Z,-0.20
