createdAt,value
2022-09-22T00:01:12.619Z,3.30
2022-09-22T00:02:14.455Z,3.47
2022-09-22T00:03:16.213Z,3.13
2022-09-22T00:04:17.986Z,4.03
2022-09-22T00:05:23.930Z,3.20
2022-09-22T00:06:29.819Z,2.67
2022-09-22T00:07:31.525Z,4.50
2022-09-22T00:08:37.153Z,3.37
2022-09-22T00:09:38.891Z,3.27
2022-09-22T00:10:40.669Z,3.60
2022-09-22T00:11:47.344Z,3.10
2022-09-22T00:12:50.182Z,3.03
2022-09-22T00:14:00.464Z,4.07
2022-09-22T00:15:02.985Z,3.80
2022-09-22T00:16:09.917Z,3.33
2022-09-22T00:17:12.194Z,5.13
2022-09-22T00:18:13.911Z,3.53
2022-09-22T00:19:23.057Z,3.50
2022-09-22T00:20:24.731Z,4.23
2022-09-22T00:21:27.922Z,3.80
2022-09-22T00:22:29.893Z,3.53
2022-09-22T00:23:32.935Z,3.53
2022-09-22T00:24:34.871Z,3.87
2022-09-22T00:25:40.208Z,3.53
2022-09-22T00:26:42.036Z,3.63
2022-09-22T00:27:44.656Z,3.07
2022-09-22T00:28:48.160Z,3.33
2022-09-22T00:29:51.525Z,3.20
2022-09-22T00:30:53.261Z,2.97
2022-09-22T00:31:56.107Z,3.80
2022-09-22T00:32:57.947Z,2.80
2022-09-22T00:33:59.698Z,3.00
2022-09-22T00:35:01.583Z,3.00
2022-09-22T00:36:04.765Z,3.00
2022-09-22T00:37:06.500Z,4.97
2022-09-22T00:38:08.763Z,4.37
2022-09-22T00:39:11.377Z,3.00
2022-09-22T00:40:13.141Z,3.87
2022-09-22T00:41:21.180Z,3.00
2022-09-22T00:42:23.622Z,4.57
2022-09-22T00:43:28.610Z,4.17
2022-09-22T00:44:37.302Z,4.00
2022-09-22T00:45:39.078Z,3.57
2022-09-22T00:46:44.733Z,3.10
2022-09-22T00:47:48.036Z,2.60
2022-09-22T00:49:05.431Z,2.80
2022-09-22T00:50:23.648Z,2.87
2022-09-22T00:51:34.673Z,2.80
2022-09-22T00:52:50.766Z,2.50
2022-09-22T00:53:56.021Z,2.67
2022-09-22T00:55:04.598Z,4.33
2022-09-22T00:56:15.899Z,3.00
2022-09-22T00:57:23.924Z,3.00
2022-09-22T00:58:37.515Z,2.83
2022-09-22T00:59:42.791Z,2.93
2022-09-22T01:00:45.299Z,2.53
2022-09-22T01:01:47.553Z,2.80
2022-09-22T01:02:56.951Z,2.83
2022-09-22T01:03:58.838Z,2.60
2022-09-22T01:05:00.924Z,2.60
2022-09-22T01:06:07.428Z,2.50
2022-09-22T01:07:12.459Z,2.90
2022-09-22T01:08:17.041Z,2.73
2022-09-22T01:09:18.794Z,2.20
2022-09-22T01:10:21.185Z,2.30
2022-09-22T01:11:25.189Z,3.23
2022-09-22T01:12:29.502Z,2.80
2022-09-22T01:14:01.223Z,3.33
2022-09-22T01:15:20.442Z,2.33
2022-09-22T01:16:28.074Z,2.33
2022-09-22T01:17:41.963Z,2.80
2022-09-22T01:19:01.718Z,2.63
2022-09-22T01:20:41.085Z,2.50
2022-09-22T01:22:04.380Z,2.93
2022-09-22T01:23:53.099Z,3.00
2022-09-22T01:25:36.658Z,3.07
2022-09-22T01:26:44.336Z,3.10
2022-09-22T01:28:22.610Z,5.13
2022-09-22T01:29:53.405Z,3.45
2022-09-22T01:31:19.291Z,3.80
2022-09-22T01:32:38.503Z,3.67
2022-09-22T01:34:25.685Z,2.90
2022-09-22T01:35:48.975Z,2.92
2022-09-22T01:37:34.548Z,3.00
2022-09-22T01:39:04.826Z,3.38
2022-09-22T01:40:25.655Z,3.10
2022-09-22T01:41:48.001Z,3.05
2022-09-22T01:43:02.779Z,3.40
2022-09-22T01:44:16.544Z,2.93
2022-09-22T01:45:26.067Z,2.70
2022-09-22T01:46:37.241Z,3.28
2022-09-22T01:47:47.315Z,2.90
2022-09-22T01:48:52.480Z,3.47
2022-09-22T01:50:03.306Z,4.07
2022-09-22T01:51:18.186Z,3.28
2022-09-22T01:52:28.580Z,3.10
2022-09-22T01:53:39.497Z,4.57
2022-09-22T01:54:50.019Z,5.65
2022-09-22T01:55:58.988Z,3.05
2022-09-22T01:57:23.458Z,3.90
2022-09-22T01:58:36.803Z,2.83
2022-09-22T01:59:43.335Z,5.18
2022-09-22T02:00:54.641Z,3.53
2022-09-22T02:02:23.812Z,3.07
2022-09-22T02:04:00.131Z,3.17
2022-09-22T02:05:11.133Z,2.53
2022-09-22T02:06:20.381Z,2.85
2022-09-22T02:07:33.761Z,2.92
2022-09-22T02:08:48.239Z,2.58
2022-09-22T02:09:51.199Z,3.03
2022-09-22T02:10:58.764Z,2.40
2022-09-22T02:12:01.341Z,2.28
2022-09-22T02:13:03.482Z,2.60
2022-09-22T02:14:06.783Z,2.53
2022-09-22T02:15:32.796Z,2.40
2022-09-22T02:16:36.026Z,2.70
2022-09-22T02:17:39.049Z,2.80
2022-09-22T02:19:13.476Z,2.83
2022-09-22T02:20:15.768Z,2.65
2022-09-22T02:21:19.384Z,3.00
2022-09-22T02:22:21.441Z,2.55
2022-09-22T02:23:23.167Z,3.25
2022-09-22T02:24:39.800Z,3.25
2022-09-22T02:25:43.473Z,2.60
2022-09-22T02:26:45.239Z,4.82
2022-09-22T02:27:48.363Z,3.70
2022-09-22T02:29:01.789Z,3.35
2022-09-22T02:30:11.949Z,2.85
2022-09-22T02:31:20.398Z,3.13
2022-09-22T02:32:24.433Z,3.47
2022-09-22T02:33:28.796Z,3.20
2022-09-22T02:34:31.783Z,3.10
2022-09-22T02:35:39.123Z,3.47
2022-09-22T02:36:55.530Z,3.13
2022-09-22T02:38:13.230Z,2.97
2022-09-22T02:39:43.413Z,3.05
2022-09-22T02:41:14.824Z,3.17
2022-09-22T02:42:39.405Z,3.30
2022-09-22T02:43:54.574Z,2.85
2022-09-22T02:45:18.330Z,2.97
2022-09-22T02:46:40.046Z,2.95
2022-09-22T02:47:58.129Z,3.22
2022-09-22T02:49:10.062Z,3.22
2022-09-22T02:50:17.136Z,3.05
2022-09-22T02:51:19.383Z,3.20
2022-09-22T02:52:24.846Z,4.95
2022-09-22T02:53:26.599Z,3.35
2022-09-22T02:54:28.274Z,3.67
2022-09-22T02:55:30.071Z,3.22
2022-09-22T02:56:32.661Z,3.55
2022-09-22T02:57:34.535Z,3.22
2022-09-22T02:58:36.760Z,3.25
2022-09-22T02:59:38.460Z,3.00
2022-09-22T03:00:40.235Z,3.60
2022-09-22T03:01:42.009Z,3.35
2022-09-22T03:02:43.750Z,2.90
2022-09-22T03:03:45.491Z,2.95
2022-09-22T03:04:47.263Z,3.05
2022-09-22T03:05:49.027Z,3.13
2022-09-22T03:06:50.734Z,3.30
2022-09-22T03:07:52.540Z,3.33
2022-09-22T03:08:54.522Z,3.47
2022-09-22T03:09:56.217Z,3.28
2022-09-22T03:10:57.961Z,3.58
2022-09-22T03:12:00.098Z,3.50
2022-09-22T03:13:15.988Z,3.45
2022-09-22T03:14:18.500Z,5.25
2022-09-22T03:15:23.770Z,4.88
2022-09-22T03:16:28.248Z,5.25
2022-09-22T03:17:32.055Z,3.90
2022-09-22T03:18:33.826Z,3.50
2022-09-22T03:19:35.619Z,3.40
2022-09-22T03:20:37.440Z,3.33
2022-09-22T03:21:39.355Z,3.53
2022-09-22T03:22:41.726Z,3.60
2022-09-22T03:23:43.614Z,3.20
2022-09-22T03:24:45.338Z,3.88
2022-09-22T03:25:47.029Z,3.75
2022-09-22T03:26:48.813Z,3.25
2022-09-22T03:27:50.561Z,3.92
2022-09-22T03:28:53.314Z,3.80
2022-09-22T03:29:57.536Z,4.10
2022-09-22T03:30:59.294Z,4.82
2022-09-22T03:32:01.219Z,3.63
2022-09-22T03:33:03.121Z,4.22
2022-09-22T03:34:04.827Z,4.70
2022-09-22T03:35:07.886Z,5.22
2022-09-22T03:36:09.617Z,3.65
2022-09-22T03:37:11.323Z,3.95
2022-09-22T03:38:13.109Z,3.88
2022-09-22T03:39:15.920Z,3.90
2022-09-22T03:40:17.699Z,4.00
2022-09-22T03:41:20.270Z,3.97
2022-09-22T03:42:21.987Z,4.32
2022-09-22T03:43:23.739Z,4.05
2022-09-22T03:44:26.497Z,4.07
2022-09-22T03:45:28.205Z,3.70
2022-09-22T03:46:30.900Z,3.45
2022-09-22T03:47:32.703Z,3.80
2022-09-22T03:48:34.444Z,3.50
2022-09-22T03:49:36.298Z,3.63
2022-09-22T03:50:38.064Z,3.55
2022-09-22T03:51:40.192Z,4.00
2022-09-22T03:52:43.738Z,3.50
2022-09-22T03:53:46.321Z,3.58
2022-09-22T03:54:48.150Z,3.70
2022-09-22T03:55:49.910Z,3.75
2022-09-22T03:56:51.620Z,3.47
2022-09-22T03:57:53.361Z,4.70
2022-09-22T03:58:55.093Z,6.93
2022-09-22T03:59:56.792Z,5.20
2022-09-22T04:00:58.529Z,4.88
2022-09-22T04:02:02.088Z,3.58
2022-09-22T04:03:04.006Z,3.30
2022-09-22T04:04:06.232Z,3.50
2022-09-22T04:05:09.158Z,4.00
2022-09-22T04:06:11.252Z,3.58
2022-09-22T04:07:12.959Z,3.55
2022-09-22T04:08:14.702Z,5.53
2022-09-22T04:09:18.309Z,4.43
2022-09-22T04:10:20.765Z,4.15
2022-09-22T04:11:24.275Z,3.92
2022-09-22T04:12:25.974Z,6.88
2022-09-22T04:13:27.959Z,3.63
2022-09-22T04:14:29.927Z,3.55
2022-09-22T04:15:31.623Z,6.57
2022-09-22T04:16:33.455Z,4.45
2022-09-22T04:17:36.910Z,4.20
2022-09-22T04:18:40.077Z,5.40
2022-09-22T04:19:41.795Z,3.58
2022-09-22T04:20:44.357Z,3.40
2022-09-22T04:21:46.173Z,3.60
2022-09-22T04:22:47.920Z,3.95
2022-09-22T04:23:49.672Z,4.38
2022-09-22T04:24:51.458Z,3.40
2022-09-22T04:25:54.091Z,3.78
2022-09-22T04:27:18.465Z,3.80
2022-09-22T04:28:18.018Z,3.75
2022-09-22T04:29:19.758Z,6.88
2022-09-22T04:30:21.484Z,5.75
2022-09-22T04:31:23.218Z,3.80
2022-09-22T04:32:24.971Z,4.00
2022-09-22T04:33:26.718Z,3.80
2022-09-22T04:34:28.488Z,5.35
2022-09-22T04:35:30.446Z,4.32
2022-09-22T04:36:32.165Z,3.90
2022-09-22T04:37:33.909Z,4.70
2022-09-22T04:38:35.647Z,4.25
2022-09-22T04:39:37.716Z,4.07
2022-09-22T04:40:39.445Z,5.10
2022-09-22T04:41:41.196Z,4.75
2022-09-22T04:42:46.594Z,4.97
2022-09-22T04:43:48.372Z,6.32
2022-09-22T04:44:50.151Z,5.65
2022-09-22T04:45:51.879Z,6.20
2022-09-22T04:46:53.713Z,5.25
2022-09-22T04:47:55.756Z,4.78
2022-09-22T04:48:57.543Z,5.25
2022-09-22T04:49:59.992Z,4.30
2022-09-22T04:51:01.698Z,4.93
2022-09-22T04:52:04.176Z,5.18
2022-09-22T04:53:06.912Z,4.47
2022-09-22T04:54:08.641Z,7.05
2022-09-22T04:55:11.218Z,4.85
2022-09-22T04:56:12.991Z,5.05
2022-09-22T04:57:18.394Z,5.57
2022-09-22T04:58:22.151Z,4.63
2022-09-22T04:59:24.097Z,8.93
2022-09-22T05:00:28.699Z,5.13
2022-09-22T05:01:30.583Z,7.90
2022-09-22T05:02:34.463Z,6.75
2022-09-22T05:03:38.151Z,8.23
2022-09-22T05:04:39.942Z,7.15
2022-09-22T05:05:41.785Z,8.93
2022-09-22T05:06:43.664Z,6.25
2022-09-22T05:07:48.911Z,6.72
2022-09-22T05:08:50.641Z,8.90
2022-09-22T05:09:52.372Z,8.93
2022-09-22T05:10:55.455Z,9.27
2022-09-22T05:11:59.480Z,6.57
2022-09-22T05:13:01.270Z,5.50
2022-09-22T05:14:03.042Z,7.85
2022-09-22T05:15:05.431Z,8.88
2022-09-22T05:16:08.694Z,7.45
2022-09-22T05:17:10.476Z,8.75
2022-09-22T05:18:12.213Z,8.07
2022-09-22T05:19:14.085Z,6.72
2022-09-22T05:20:16.531Z,7.57
2022-09-22T05:21:18.862Z,7.60
2022-09-22T05:22:22.763Z,9.07
2022-09-22T05:23:24.532Z,6.70
2022-09-22T05:24:26.237Z,6.35
2022-09-22T05:25:28.044Z,5.63
2022-09-22T05:26:30.897Z,7.57
2022-09-22T05:27:32.756Z,7.38
2022-09-22T05:28:34.762Z,5.68
2022-09-22T05:29:36.461Z,8.20
2022-09-22T05:30:38.168Z,6.18
2022-09-22T05:31:39.959Z,10.27
2022-09-22T05:32:47.050Z,6.32
2022-09-22T05:33:49.013Z,7.00
2022-09-22T05:34:50.741Z,5.47
2022-09-22T05:35:52.438Z,5.32
2022-09-22T05:36:54.168Z,7.25
2022-09-22T05:37:55.978Z,5.85
2022-09-22T05:38:57.851Z,6.45
2022-09-22T05:39:59.636Z,5.28
2022-09-22T05:41:02.851Z,6.07
2022-09-22T05:42:08.889Z,5.47
2022-09-22T05:43:13.375Z,7.18
2022-09-22T05:44:15.891Z,5.10
2022-09-22T05:45:19.474Z,5.68
2022-09-22T05:46:21.281Z,5.22
2022-09-22T05:47:23.178Z,5.10
2022-09-22T05:48:28.920Z,5.43
2022-09-22T05:49:32.880Z,5.25
2022-09-22T05:50:34.571Z,5.43
2022-09-22T05:51:36.298Z,5.50
2022-09-22T05:52:38.680Z,5.53
2022-09-22T05:53:40.487Z,5.93
2022-09-22T05:54:42.872Z,5.57
2022-09-22T05:55:44.621Z,5.20
2022-09-22T05:56:46.514Z,5.63
2022-09-22T05:57:48.310Z,5.95
2022-09-22T05:58:50.063Z,4.95
2022-09-22T05:59:52.140Z,6.22
2022-09-22T06:00:57.942Z,5.53
2022-09-22T06:02:00.461Z,7.80
2022-09-22T06:03:03.664Z,6.95
2022-09-22T06:04:05.593Z,7.35
2022-09-22T06:05:07.736Z,6.07
2022-09-22T06:06:09.492Z,8.63
2022-09-22T06:07:11.225Z,6.53
2022-09-22T06:08:12.933Z,7.78
2022-09-22T06:09:14.647Z,7.78
2022-09-22T06:10:16.530Z,7.53
2022-09-22T06:11:18.272Z,5.97
2022-09-22T06:12:20.278Z,6.72
2022-09-22T06:13:22.003Z,8.25
2022-09-22T06:14:23.703Z,12.25
2022-09-22T06:15:25.989Z,11.30
2022-09-22T06:16:27.818Z,16.13
2022-09-22T06:17:29.573Z,14.23
2022-09-22T06:18:31.388Z,34.80
2022-09-22T06:19:33.827Z,10.13
2022-09-22T06:20:36.093Z,19.45
2022-09-22T06:21:38.455Z,35.30
2022-09-22T06:22:40.151Z,70.35
2022-09-22T06:23:43.069Z,62.17
2022-09-22T06:24:45.040Z,29.02
2022-09-22T06:25:46.887Z,26.00
2022-09-22T06:26:48.607Z,11.43
2022-09-22T06:28:05.893Z,10.10
2022-09-22T06:29:08.369Z,7.68
2022-09-22T06:30:11.955Z,8.25
2022-09-22T06:31:15.160Z,8.43
2022-09-22T06:32:17.120Z,7.43
2022-09-22T06:33:19.607Z,7.57
2022-09-22T06:34:21.364Z,8.40
2022-09-22T06:35:23.805Z,7.22
2022-09-22T06:36:31.234Z,10.48
2022-09-22T06:37:33.456Z,7.43
2022-09-22T06:38:35.200Z,5.28
2022-09-22T06:39:37.460Z,4.60
2022-09-22T06:40:39.317Z,6.63
2022-09-22T06:41:41.210Z,7.72
2022-09-22T06:42:43.028Z,6.78
2022-09-22T06:43:47.793Z,6.22
2022-09-22T06:44:49.657Z,5.35
2022-09-22T06:45:52.479Z,8.43
2022-09-22T06:46:54.244Z,8.18
2022-09-22T06:48:00.634Z,10.43
2022-09-22T06:49:02.531Z,4.93
2022-09-22T06:50:05.612Z,5.63
2022-09-22T06:51:07.488Z,5.38
2022-09-22T06:52:15.491Z,8.68
2022-09-22T06:53:18.981Z,6.38
2022-09-22T06:54:23.663Z,4.90
2022-09-22T06:55:28.370Z,6.38
2022-09-22T06:56:39.749Z,4.95
2022-09-22T06:57:41.499Z,5.07
2022-09-22T06:59:08.150Z,6.25
2022-09-22T07:00:06.957Z,5.78
2022-09-22T07:01:09.961Z,4.40
2022-09-22T07:02:12.477Z,5.03
2022-09-22T07:03:20.481Z,4.93
2022-09-22T07:04:23.147Z,5.28
2022-09-22T07:05:24.854Z,5.53
2022-09-22T07:06:26.634Z,5.32
2022-09-22T07:07:32.060Z,4.97
2022-09-22T07:08:36.068Z,4.88
2022-09-22T07:09:37.806Z,5.00
2022-09-22T07:10:39.521Z,4.47
2022-09-22T07:11:41.238Z,4.85
2022-09-22T07:12:42.939Z,4.65
2022-09-22T07:13:45.627Z,5.10
2022-09-22T07:14:49.395Z,4.18
2022-09-22T07:15:51.693Z,4.70
2022-09-22T07:16:55.175Z,5.05
2022-09-22T07:17:57.054Z,4.68
2022-09-22T07:18:58.898Z,5.18
2022-09-22T07:20:00.990Z,5.25
2022-09-22T07:21:05.379Z,4.50
2022-09-22T07:22:08.058Z,4.88
2022-09-22T07:23:21.138Z,5.53
2022-09-22T07:24:22.842Z,4.57
2022-09-22T07:25:24.591Z,4.82
2022-09-22T07:26:36.307Z,5.35
2022-09-22T07:27:38.048Z,4.93
2022-09-22T07:28:41.249Z,5.30
2022-09-22T07:29:44.212Z,5.43
2022-09-22T07:30:48.445Z,6.38
2022-09-22T07:31:51.698Z,5.43
2022-09-22T07:32:53.501Z,5.13
2022-09-22T07:33:56.453Z,7.38
2022-09-22T07:34:58.206Z,5.68
2022-09-22T07:36:08.855Z,5.00
2022-09-22T07:37:15.448Z,5.63
2022-09-22T07:38:18.710Z,5.50
2022-09-22T07:39:20.461Z,4.87
2022-09-22T07:40:22.673Z,6.53
2022-09-22T07:41:27.866Z,4.90
2022-09-22T07:42:29.610Z,5.32
2022-09-22T07:43:31.689Z,5.93
2022-09-22T07:44:51.890Z,5.32
2022-09-22T07:45:57.805Z,4.53
2022-09-22T07:47:00.918Z,4.60
2022-09-22T07:48:24.179Z,5.18
2022-09-22T07:49:25.949Z,4.65
2022-09-22T07:50:28.363Z,5.07
2022-09-22T07:51:34.097Z,4.60
2022-09-22T07:52:35.852Z,6.47
2022-09-22T07:53:39.997Z,4.90
2022-09-22T07:54:41.756Z,4.53
2022-09-22T07:55:43.466Z,4.83
2022-09-22T07:56:45.730Z,4.75
2022-09-22T07:57:57.856Z,4.80
2022-09-22T07:59:04.933Z,4.57
2022-09-22T08:00:07.892Z,4.97
2022-09-22T08:01:10.391Z,4.87
2022-09-22T08:02:12.198Z,4.53
2022-09-22T08:03:13.941Z,4.60
2022-09-22T08:04:21.039Z,5.50
2022-09-22T08:05:27.219Z,4.87
2022-09-22T08:06:28.993Z,4.80
2022-09-22T08:07:36.160Z,4.82
2022-09-22T08:08:43.999Z,4.90
2022-09-22T08:09:45.697Z,4.65
2022-09-22T08:10:48.971Z,4.73
2022-09-22T08:11:52.913Z,5.10
2022-09-22T08:12:57.939Z,5.17
2022-09-22T08:14:03.007Z,4.70
2022-09-22T08:15:05.711Z,4.33
2022-09-22T08:16:07.627Z,5.00
2022-09-22T08:17:12.214Z,4.00
2022-09-22T08:18:14.228Z,4.63
2022-09-22T08:19:16.111Z,7.77
2022-09-22T08:20:18.641Z,3.83
2022-09-22T08:21:20.442Z,5.53
2022-09-22T08:22:22.796Z,6.37
2022-09-22T08:23:24.541Z,8.73
2022-09-22T08:24:26.300Z,4.47
2022-09-22T08:25:28.388Z,5.80
2022-09-22T08:26:30.204Z,5.17
2022-09-22T08:27:32.054Z,4.47
2022-09-22T08:28:34.926Z,4.87
2022-09-22T08:29:36.643Z,4.50
2022-09-22T08:30:39.227Z,5.00
2022-09-22T08:31:42.485Z,5.30
2022-09-22T08:32:44.284Z,4.53
2022-09-22T08:33:47.685Z,5.50
2022-09-22T08:34:51.561Z,4.47
2022-09-22T08:35:59.197Z,4.50
2022-09-22T08:37:00.960Z,6.00
2022-09-22T08:38:02.724Z,4.60
2022-09-22T08:39:05.195Z,4.33
2022-09-22T08:40:16.613Z,4.43
2022-09-22T08:41:38.115Z,5.37
2022-09-22T08:42:41.152Z,4.80
2022-09-22T08:43:55.278Z,4.87
2022-09-22T08:45:06.828Z,4.83
2022-09-22T08:46:08.725Z,6.00
2022-09-22T08:47:40.206Z,4.10
2022-09-22T08:49:07.319Z,3.70
2022-09-22T08:51:19.977Z,4.47
2022-09-22T08:52:43.155Z,3.60
2022-09-22T08:53:51.486Z,3.87
2022-09-22T08:54:59.485Z,3.57
2022-09-22T08:56:30.385Z,3.87
2022-09-22T08:57:56.246Z,4.20
2022-09-22T08:59:11.376Z,3.80
2022-09-22T09:00:20.667Z,3.67
2022-09-22T09:02:08.453Z,4.97
2022-09-22T09:03:49.674Z,4.23
2022-09-22T09:05:30.933Z,4.00
2022-09-22T09:06:48.578Z,5.57
2022-09-22T09:08:28.885Z,3.70
2022-09-22T09:10:03.272Z,4.27
2022-09-22T09:11:34.778Z,4.77
2022-09-22T09:13:06.219Z,4.10
2022-09-22T09:14:42.711Z,4.23
2022-09-22T09:16:18.114Z,4.00
2022-09-22T09:17:30.652Z,4.20
2022-09-22T09:18:39.325Z,4.07
2022-09-22T09:19:44.921Z,3.63
2022-09-22T09:20:49.235Z,3.77
2022-09-22T09:21:57.046Z,3.87
2022-09-22T09:23:04.565Z,3.60
2022-09-22T09:25:42.363Z,3.60
2022-09-22T09:26:46.193Z,3.20
2022-09-22T09:27:54.588Z,3.90
2022-09-22T09:29:06.132Z,3.70
2022-09-22T09:30:21.938Z,3.70
2022-09-22T09:31:41.896Z,5.80
2022-09-22T09:32:48.674Z,5.67
2022-09-22T09:34:15.593Z,3.00
2022-09-22T09:35:39.714Z,3.20
2022-09-22T09:36:57.455Z,3.20
2022-09-22T09:38:01.162Z,3.90
2022-09-22T09:39:29.233Z,3.17
2022-09-22T09:40:31.003Z,3.00
2022-09-22T09:41:35.245Z,3.13
2022-09-22T09:42:37.687Z,4.17
2022-09-22T09:43:43.145Z,4.47
2022-09-22T09:44:46.667Z,4.90
2022-09-22T09:46:14.873Z,5.00
2022-09-22T09:47:59.058Z,6.20
2022-09-22T09:49:20.203Z,2.93
2022-09-22T09:50:24.635Z,2.67
2022-09-22T09:51:28.767Z,4.13
2022-09-22T09:52:31.248Z,4.17
2022-09-22T09:53:42.613Z,2.80
2022-09-22T09:54:48.483Z,3.73
2022-09-22T09:55:50.574Z,7.03
2022-09-22T09:57:16.022Z,4.67
2022-09-22T09:58:37.732Z,4.93
2022-09-22T10:00:04.670Z,6.20
2022-09-22T10:01:07.040Z,6.50
2022-09-22T10:02:21.019Z,4.47
2022-09-22T10:03:32.258Z,4.13
2022-09-22T10:04:37.762Z,4.43
2022-09-22T10:05:40.304Z,2.57
2022-09-22T10:06:42.059Z,2.50
2022-09-22T10:08:01.366Z,2.43
2022-09-22T10:09:04.111Z,3.77
2022-09-22T10:10:39.081Z,2.40
2022-09-22T10:11:41.959Z,3.70
2022-09-22T10:12:43.718Z,4.23
2022-09-22T10:13:57.002Z,2.50
2022-09-22T10:15:01.377Z,2.70
2022-09-22T10:16:21.720Z,4.20
2022-09-22T10:17:31.050Z,2.20
2022-09-22T10:18:40.790Z,2.10
2022-09-22T10:19:42.616Z,2.30
2022-09-22T10:20:44.320Z,2.13
2022-09-22T10:21:46.138Z,3.00
2022-09-22T10:22:48.381Z,2.60
2022-09-22T10:23:51.322Z,2.97
2022-09-22T10:25:01.380Z,2.20
2022-09-22T10:26:26.164Z,2.50
2022-09-22T10:27:31.221Z,2.20
2022-09-22T10:28:36.222Z,1.83
2022-09-22T10:29:42.139Z,1.70
2022-09-22T10:30:57.554Z,2.00
2022-09-22T10:32:02.715Z,3.60
2022-09-22T10:33:22.759Z,1.80
2022-09-22T10:34:36.095Z,2.00
2022-09-22T10:35:40.020Z,1.98
2022-09-22T10:36:46.642Z,2.03
2022-09-22T10:37:50.318Z,2.53
2022-09-22T10:38:57.377Z,1.63
2022-09-22T10:40:03.761Z,1.52
2022-09-22T10:41:19.190Z,1.90
2022-09-22T10:42:43.378Z,1.80
2022-09-22T10:44:38.158Z,1.52
2022-09-22T10:46:08.965Z,2.03
2022-09-22T10:47:26.753Z,1.80
2022-09-22T10:48:50.847Z,1.92
2022-09-22T10:50:36.540Z,1.45
2022-09-22T10:51:56.684Z,1.88
2022-09-22T10:53:10.619Z,2.17
2022-09-22T10:54:41.763Z,1.20
2022-09-22T10:55:58.194Z,1.85
2022-09-22T10:57:09.366Z,1.45
2022-09-22T10:58:39.672Z,2.83
2022-09-22T10:59:59.121Z,1.30
2022-09-22T11:01:57.659Z,1.27
2022-09-22T11:03:28.532Z,3.72
2022-09-22T11:05:08.547Z,1.45
2022-09-22T11:07:01.135Z,2.05
2022-09-22T11:08:31.893Z,1.33
2022-09-22T11:10:13.187Z,1.45
2022-09-22T11:11:57.492Z,1.13
2022-09-22T11:13:26.217Z,1.35
2022-09-22T11:15:11.333Z,1.60
2022-09-22T11:16:38.370Z,1.30
2022-09-22T11:18:20.829Z,1.00
2022-09-22T11:20:23.077Z,1.92
2022-09-22T11:22:02.666Z,1.40
2022-09-22T11:24:10.627Z,1.23
2022-09-22T11:25:45.355Z,1.63
2022-09-22T11:26:57.946Z,0.80
2022-09-22T11:28:32.068Z,0.60
2022-09-22T11:29:52.184Z,0.95
2022-09-22T11:30:57.524Z,0.68
2022-09-22T11:32:27.408Z,0.55
2022-09-22T11:34:06.693Z,0.50
2022-09-22T11:35:23.404Z,0.70
2022-09-22T11:37:24.623Z,0.60
2022-09-22T11:38:47.354Z,0.60
2022-09-22T11:40:08.073Z,0.93
2022-09-22T11:41:41.149Z,1.10
2022-09-22T11:43:33.671Z,0.70
2022-09-22T11:44:53.979Z,0.50
2022-09-22T11:46:33.005Z,1.27
2022-09-22T11:47:51.775Z,0.60
2022-09-22T11:49:08.797Z,0.50
2022-09-22T11:50:35.209Z,0.70
2022-09-22T11:51:57.602Z,1.10
2022-09-22T11:53:27.213Z,0.70
2022-09-22T11:55:00.862Z,0.70
2022-09-22T11:56:46.250Z,0.65
2022-09-22T11:57:56.874Z,0.45
2022-09-22T11:59:10.580Z,1.70
2022-09-22T12:00:17.440Z,0.60
2022-09-22T12:01:28.145Z,0.83
2022-09-22T12:02:42.051Z,0.90
2022-09-22T12:03:49.249Z,1.43
2022-09-22T12:05:06.711Z,0.52
2022-09-22T12:06:15.143Z,0.60
2022-09-22T12:07:29.414Z,0.60
2022-09-22T12:08:43.393Z,0.60
2022-09-22T12:10:22.974Z,0.70
2022-09-22T12:11:30.921Z,0.60
2022-09-22T12:12:34.086Z,0.60
2022-09-22T12:13:43.063Z,0.47
2022-09-22T12:14:59.169Z,0.50
2022-09-22T12:16:41.582Z,1.57
2022-09-22T12:18:16.311Z,0.73
2022-09-22T12:20:08.481Z,2.23
2022-09-22T12:21:41.200Z,2.93
2022-09-22T12:23:16.592Z,0.73
2022-09-22T12:24:18.866Z,0.80
2022-09-22T12:25:56.243Z,0.80
2022-09-22T12:26:58.325Z,1.87
2022-09-22T12:28:00.226Z,0.80
2022-09-22T12:29:15.350Z,0.77
2022-09-22T12:30:22.660Z,0.80
2022-09-22T12:31:35.023Z,0.97
2022-09-22T12:32:41.688Z,0.60
2022-09-22T12:33:57.011Z,0.80
2022-09-22T12:35:00.383Z,0.90
2022-09-22T12:36:03.899Z,0.67
2022-09-22T12:37:29.656Z,0.90
2022-09-22T12:38:32.222Z,0.70
2022-09-22T12:39:43.296Z,0.50
2022-09-22T12:40:50.930Z,0.67
2022-09-22T12:42:06.805Z,0.70
2022-09-22T12:43:21.302Z,0.50
2022-09-22T12:44:43.891Z,0.77
2022-09-22T12:45:46.674Z,0.50
2022-09-22T12:46:50.112Z,0.70
2022-09-22T12:47:56.778Z,1.07
2022-09-22T12:48:58.670Z,1.07
2022-09-22T12:50:25.836Z,0.70
2022-09-22T12:51:33.279Z,0.87
2022-09-22T12:52:41.104Z,2.80
2022-09-22T12:53:44.005Z,0.80
2022-09-22T12:54:46.764Z,0.80
2022-09-22T12:55:54.630Z,0.93
2022-09-22T12:58:25.850Z,2.37
2022-09-22T12:59:36.730Z,0.60
2022-09-22T13:00:41.476Z,0.70
2022-09-22T13:01:43.333Z,0.70
2022-09-22T13:02:45.915Z,0.77
2022-09-22T13:03:52.406Z,0.90
2022-09-22T13:04:54.903Z,0.70
2022-09-22T13:05:59.909Z,0.70
2022-09-22T13:07:01.799Z,0.90
2022-09-22T13:08:04.432Z,0.70
2022-09-22T13:09:06.144Z,1.23
2022-09-22T13:10:23.015Z,0.90
2022-09-22T13:12:14.598Z,0.77
2022-09-22T13:13:24.632Z,0.70
2022-09-22T13:15:01.684Z,0.60
2022-09-22T13:16:13.724Z,0.67
2022-09-22T13:17:48.716Z,1.00
2022-09-22T13:18:54.019Z,0.57
2022-09-22T13:19:56.184Z,0.60
2022-09-22T13:21:22.891Z,0.50
2022-09-22T13:22:24.666Z,0.50
2022-09-22T13:23:26.914Z,0.60
2022-09-22T13:24:28.900Z,0.97
2022-09-22T13:25:31.413Z,0.57
2022-09-22T13:26:40.943Z,0.60
2022-09-22T13:27:42.807Z,1.13
2022-09-22T13:28:44.577Z,0.60
2022-09-22T13:29:58.358Z,0.83
2022-09-22T13:31:14.423Z,0.63
2022-09-22T13:32:26.761Z,0.50
2022-09-22T13:33:35.082Z,0.40
2022-09-22T13:34:37.292Z,0.67
2022-09-22T13:35:41.791Z,1.90
2022-09-22T13:36:45.292Z,0.70
2022-09-22T13:37:48.199Z,0.60
2022-09-22T13:38:56.140Z,0.67
2022-09-22T13:39:58.165Z,0.60
2022-09-22T13:41:00.503Z,0.50
2022-09-22T13:42:19.268Z,0.80
2022-09-22T13:43:33.925Z,0.60
2022-09-22T13:44:41.823Z,2.77
2022-09-22T13:45:45.979Z,2.17
2022-09-22T13:46:50.556Z,1.60
2022-09-22T13:48:07.538Z,0.90
2022-09-22T13:49:18.006Z,0.60
2022-09-22T13:50:22.813Z,1.00
2022-09-22T13:51:27.203Z,3.37
2022-09-22T13:52:34.819Z,0.60
2022-09-22T13:53:38.601Z,0.70
2022-09-22T13:54:41.342Z,1.13
2022-09-22T13:55:43.388Z,0.60
2022-09-22T13:56:46.832Z,0.67
2022-09-22T13:57:50.271Z,1.20
2022-09-22T13:58:57.364Z,0.70
2022-09-22T14:00:00.634Z,0.50
2022-09-22T14:01:19.837Z,0.80
2022-09-22T14:02:29.402Z,0.63
2022-09-22T14:03:38.017Z,0.70
2022-09-22T14:04:56.497Z,0.67
2022-09-22T14:05:58.528Z,0.70
2022-09-22T14:07:10.225Z,0.60
2022-09-22T14:08:20.316Z,0.60
2022-09-22T14:09:22.353Z,0.67
2022-09-22T14:10:27.959Z,0.67
2022-09-22T14:11:32.509Z,0.90
2022-09-22T14:12:40.288Z,1.00
2022-09-22T14:13:53.192Z,0.73
2022-09-22T14:14:55.270Z,0.70
2022-09-22T14:15:57.117Z,1.07
2022-09-22T14:17:05.734Z,4.93
2022-09-22T14:18:29.131Z,0.60
2022-09-22T14:19:42.893Z,0.87
2022-09-22T14:20:46.130Z,0.67
2022-09-22T14:21:57.865Z,0.60
2022-09-22T14:23:00.517Z,1.10
2022-09-22T14:24:02.450Z,0.57
2022-09-22T14:25:04.896Z,0.60
2022-09-22T14:26:24.579Z,0.70
2022-09-22T14:27:39.462Z,0.60
2022-09-22T14:28:41.696Z,0.70
2022-09-22T14:29:50.874Z,0.93
2022-09-22T14:30:53.623Z,0.80
2022-09-22T14:32:30.263Z,0.63
2022-09-22T14:33:33.705Z,0.60
2022-09-22T14:34:37.788Z,0.70
2022-09-22T14:35:41.541Z,0.57
2022-09-22T14:36:45.997Z,0.60
2022-09-22T14:37:51.346Z,0.67
2022-09-22T14:39:09.912Z,0.60
2022-09-22T14:40:20.278Z,0.50
2022-09-22T14:41:36.312Z,0.60
2022-09-22T14:42:38.219Z,0.60
2022-09-22T14:43:41.846Z,1.27
2022-09-22T14:44:51.461Z,0.60
2022-09-22T14:46:08.742Z,0.90
2022-09-22T14:47:26.988Z,1.07
2022-09-22T14:48:36.361Z,0.50
2022-09-22T14:49:43.435Z,0.93
2022-09-22T14:51:15.120Z,0.50
2022-09-22T14:52:32.036Z,0.70
2022-09-22T14:53:51.534Z,0.60
2022-09-22T14:54:59.861Z,0.50
2022-09-22T14:56:06.447Z,0.60
2022-09-22T14:57:08.923Z,0.60
2022-09-22T14:58:26.199Z,0.50
2022-09-22T14:59:54.179Z,0.60
2022-09-22T15:01:38.998Z,0.70
2022-09-22T15:02:49.521Z,0.60
2022-09-22T15:04:04.362Z,0.70
2022-09-22T15:05:07.826Z,0.80
2022-09-22T15:06:15.074Z,0.80
2022-09-22T15:07:30.227Z,0.70
2022-09-22T15:08:32.167Z,0.60
2022-09-22T15:09:42.702Z,1.13
2022-09-22T15:10:54.416Z,6.20
2022-09-22T15:12:03.261Z,3.23
2022-09-22T15:13:26.682Z,1.50
2022-09-22T15:14:34.594Z,1.27
2022-09-22T15:15:48.817Z,1.37
2022-09-22T15:16:50.660Z,1.10
2022-09-22T15:18:15.811Z,0.97
2022-09-22T15:19:17.596Z,0.80
2022-09-22T15:20:26.822Z,0.90
2022-09-22T15:21:29.338Z,1.03
2022-09-22T15:22:31.306Z,1.83
2022-09-22T15:23:45.079Z,0.80
2022-09-22T15:24:46.932Z,0.70
2022-09-22T15:25:50.680Z,1.60