createdAt,value
2022-09-06T00:01:38.852Z,27.02
2022-09-06T00:04:06.444Z,26.90
2022-09-06T00:06:33.615Z,27.09
2022-09-06T00:09:00.917Z,27.01
2022-09-06T00:11:28.498Z,27.03
2022-09-06T00:13:55.662Z,26.60
2022-09-06T00:16:26.319Z,26.69
2022-09-06T00:18:55.969Z,26.76
2022-09-06T00:21:24.112Z,27.09
2022-09-06T00:23:51.478Z,27.08
2022-09-06T00:26:18.914Z,27.04
2022-09-06T00:28:46.049Z,26.65
2022-09-06T00:31:13.162Z,26.86
2022-09-06T00:33:40.891Z,26.82
2022-09-06T00:36:08.698Z,26.86
2022-09-06T00:38:36.230Z,26.99
2022-09-06T00:41:04.096Z,27.04
2022-09-06T00:43:31.403Z,27.03
2022-09-06T00:45:58.809Z,26.79
2022-09-06T00:48:26.332Z,26.96
2022-09-06T00:50:54.351Z,26.93
2022-09-06T00:53:22.096Z,27.02
2022-09-06T00:55:49.756Z,26.77
2022-09-06T00:58:16.947Z,26.66
2022-09-06T01:00:44.928Z,26.66
2022-09-06T01:03:12.344Z,26.73
2022-09-06T01:05:42.233Z,26.56
2022-09-06T01:08:38.645Z,26.69
2022-09-06T01:11:26.253Z,26.51
2022-09-06T01:13:53.355Z,26.54
2022-09-06T01:16:28.641Z,26.53
2022-09-06T01:19:10.967Z,26.52
2022-09-06T01:21:50.541Z,26.62
2022-09-06T01:24:25.434Z,26.62
2022-09-06T01:26:55.805Z,26.53
2022-09-06T01:29:33.983Z,26.61
2022-09-06T01:32:12.578Z,26.38
2022-09-06T01:34:40.424Z,26.50
2022-09-06T01:37:14.735Z,26.44
2022-09-06T01:39:41.940Z,26.22
2022-09-06T01:42:10.797Z,26.37
2022-09-06T01:44:38.370Z,26.27
2022-09-06T01:47:12.934Z,26.27
2022-09-06T01:49:41.848Z,26.12
2022-09-06T01:52:14.320Z,26.24
2022-09-06T01:54:47.065Z,26.05
2022-09-06T01:57:23.678Z,26.19
2022-09-06T01:59:51.086Z,26.23
2022-09-06T02:02:20.015Z,25.91
2022-09-06T02:04:49.000Z,26.16
2022-09-06T02:07:21.146Z,26.16
2022-09-06T02:09:53.487Z,26.07
2022-09-06T02:12:20.735Z,25.96
2022-09-06T02:14:59.247Z,26.14
2022-09-06T02:17:28.271Z,26.17
2022-09-06T02:19:57.490Z,26.27
2022-09-06T02:22:25.770Z,26.05
2022-09-06T02:24:53.352Z,26.00
2022-09-06T02:27:20.800Z,26.03
2022-09-06T02:29:47.937Z,25.67
2022-09-06T02:32:18.267Z,24.95
2022-09-06T02:34:46.279Z,25.55
2022-09-06T02:37:13.546Z,25.78
2022-09-06T02:39:41.033Z,25.85
2022-09-06T02:42:09.538Z,26.04
2022-09-06T02:44:36.784Z,25.82
2022-09-06T02:47:04.547Z,25.64
2022-09-06T02:49:32.662Z,25.67
2022-09-06T02:51:59.805Z,25.59
2022-09-06T02:54:27.200Z,25.51
2022-09-06T02:56:54.433Z,25.69
2022-09-06T02:59:21.586Z,25.30
2022-09-06T03:01:49.012Z,26.02
2022-09-06T03:04:16.164Z,25.43
2022-09-06T03:06:43.302Z,23.86
2022-09-06T03:09:10.701Z,24.42
2022-09-06T03:11:38.123Z,23.33
2022-09-06T03:14:05.349Z,24.21
2022-09-06T03:16:32.810Z,24.72
2022-09-06T03:19:00.011Z,24.97
2022-09-06T03:21:27.186Z,25.46
2022-09-06T03:23:54.856Z,25.63
2022-09-06T03:26:22.020Z,25.38
2022-09-06T03:28:50.295Z,24.00
2022-09-06T03:31:17.774Z,24.50
2022-09-06T03:33:45.009Z,24.63
2022-09-06T03:36:12.129Z,24.36
2022-09-06T03:38:40.134Z,24.52
2022-09-06T03:41:07.320Z,23.82
2022-09-06T03:43:34.482Z,23.91
2022-09-06T03:46:02.611Z,24.22
2022-09-06T03:48:30.165Z,24.38
2022-09-06T03:50:57.930Z,24.30
2022-09-06T03:53:25.926Z,24.52
2022-09-06T03:55:53.539Z,24.19
2022-09-06T03:58:21.502Z,24.61
2022-09-06T04:00:48.993Z,24.80
2022-09-06T04:03:19.404Z,23.31
2022-09-06T04:05:46.643Z,24.60
2022-09-06T04:08:13.790Z,24.56
2022-09-06T04:10:41.248Z,23.98
2022-09-06T04:13:08.377Z,23.57
2022-09-06T04:15:37.137Z,23.93
2022-09-06T04:18:09.037Z,23.45
2022-09-06T04:20:36.439Z,24.11
2022-09-06T04:23:04.112Z,22.97
2022-09-06T04:25:31.515Z,24.24
2022-09-06T04:27:58.677Z,24.80
2022-09-06T04:30:25.822Z,24.21
2022-09-06T04:32:53.267Z,24.87
2022-09-06T04:35:20.463Z,25.08
2022-09-06T04:37:47.631Z,25.10
2022-09-06T04:40:15.468Z,24.81
2022-09-06T04:42:42.598Z,24.04
2022-09-06T04:45:09.974Z,24.66
2022-09-06T04:47:37.378Z,24.42
2022-09-06T04:50:04.591Z,24.30
2022-09-06T04:52:31.735Z,23.51
2022-09-06T04:54:59.131Z,23.28
2022-09-06T04:57:26.273Z,23.53
2022-09-06T04:59:53.430Z,23.53
2022-09-06T05:02:20.903Z,22.57
2022-09-06T05:04:48.139Z,22.64
2022-09-06T05:07:15.288Z,22.80
2022-09-06T05:09:42.684Z,23.08
2022-09-06T05:12:09.847Z,23.76
2022-09-06T05:14:37.057Z,23.65
2022-09-06T05:17:04.462Z,23.41
2022-09-06T05:19:31.619Z,24.14
2022-09-06T05:21:58.771Z,24.49
2022-09-06T05:24:26.386Z,23.64
2022-09-06T05:26:53.536Z,24.35
2022-09-06T05:29:20.689Z,24.27
2022-09-06T05:31:48.175Z,24.95
2022-09-06T05:34:15.356Z,24.13
2022-09-06T05:36:42.500Z,23.44
2022-09-06T05:39:09.920Z,23.22
2022-09-06T05:41:37.098Z,22.48
2022-09-06T05:44:04.256Z,23.55
2022-09-06T05:46:31.698Z,23.52
2022-09-06T05:49:07.805Z,23.05
2022-09-06T05:51:35.224Z,23.38
2022-09-06T05:54:02.387Z,24.03
2022-09-06T05:56:29.855Z,22.92
2022-09-06T05:58:57.071Z,23.08
2022-09-06T06:01:26.829Z,22.93
2022-09-06T06:03:55.242Z,23.49
2022-09-06T06:06:22.685Z,22.10
2022-09-06T06:08:49.949Z,23.01
2022-09-06T06:11:17.646Z,22.80
2022-09-06T06:13:44.921Z,23.41
2022-09-06T06:16:12.760Z,23.73
2022-09-06T06:18:40.181Z,22.87
2022-09-06T06:21:10.748Z,23.54
2022-09-06T06:23:37.954Z,23.12
2022-09-06T06:26:05.495Z,22.44
2022-09-06T06:28:32.629Z,23.11
2022-09-06T06:30:59.783Z,23.01
2022-09-06T06:33:27.906Z,22.05
2022-09-06T06:36:02.086Z,23.12
2022-09-06T06:38:36.307Z,22.97
2022-09-06T06:41:06.849Z,23.68
2022-09-06T06:43:37.972Z,23.31
2022-09-06T06:46:05.897Z,23.64
2022-09-06T06:48:35.085Z,23.82
2022-09-06T06:51:02.260Z,24.22
2022-09-06T06:53:29.434Z,24.64
2022-09-06T06:55:56.831Z,24.48
2022-09-06T06:58:24.037Z,24.96
2022-09-06T07:00:51.287Z,25.08
2022-09-06T07:03:18.830Z,24.27
2022-09-06T07:08:34.692Z,24.92
2022-09-06T07:11:02.211Z,25.88
2022-09-06T07:13:29.403Z,25.94
2022-09-06T07:16:12.209Z,25.75
2022-09-06T07:18:42.457Z,25.91
2022-09-06T07:24:06.039Z,25.07
2022-09-06T07:26:34.637Z,26.10
2022-09-06T07:29:02.252Z,25.13
2022-09-06T07:34:18.015Z,25.44
2022-09-06T07:36:45.317Z,26.10
2022-09-06T07:39:12.435Z,26.89
2022-09-06T07:41:39.921Z,26.33
2022-09-06T07:44:07.075Z,26.06
2022-09-06T07:46:34.511Z,26.84
2022-09-06T07:49:04.027Z,27.16
2022-09-06T07:51:31.367Z,27.65
2022-09-06T07:54:19.235Z,27.24
2022-09-06T07:56:46.148Z,27.42
2022-09-06T07:59:13.293Z,27.78
2022-09-06T08:01:40.928Z,28.32
2022-09-06T08:04:09.382Z,27.30
2022-09-06T08:09:25.219Z,26.78
2022-09-06T08:11:52.892Z,26.40
2022-09-06T08:14:20.401Z,27.49
2022-09-06T08:16:47.903Z,27.63
2022-09-06T08:19:15.585Z,26.78
2022-09-06T08:21:42.729Z,27.61
2022-09-06T08:24:11.202Z,28.34
2022-09-06T08:26:42.451Z,27.95
2022-09-06T08:29:10.935Z,27.09
2022-09-06T08:31:39.336Z,27.28
2022-09-06T08:34:06.563Z,28.03
2022-09-06T08:36:34.150Z,27.99
2022-09-06T08:39:02.098Z,28.20
2022-09-06T08:41:38.294Z,28.38
2022-09-06T08:46:58.292Z,28.17
2022-09-06T08:49:26.238Z,28.75
2022-09-06T08:52:00.361Z,27.64
2022-09-06T08:54:29.835Z,28.09
2022-09-06T08:57:01.531Z,28.38
2022-09-06T08:59:28.970Z,28.38
2022-09-06T09:02:09.474Z,28.99
2022-09-06T09:04:39.076Z,28.13
2022-09-06T09:07:32.707Z,28.09
2022-09-06T09:10:00.185Z,28.24
2022-09-06T09:12:27.411Z,27.58
2022-09-06T09:14:55.942Z,28.07
2022-09-06T09:17:25.311Z,28.04
2022-09-06T09:19:52.463Z,28.10
2022-09-06T09:22:19.903Z,27.69
2022-09-06T09:24:47.627Z,28.25
2022-09-06T09:27:16.669Z,27.43
2022-09-06T09:32:41.401Z,27.85
2022-09-06T09:35:23.906Z,28.45
2022-09-06T09:38:12.059Z,28.74
2022-09-06T09:40:49.197Z,28.55
2022-09-06T09:43:19.444Z,28.23
2022-09-06T09:45:46.753Z,29.52
2022-09-06T09:48:17.148Z,29.63
2022-09-06T09:50:44.571Z,29.61
2022-09-06T09:53:12.776Z,29.71
2022-09-06T09:55:39.947Z,29.52
2022-09-06T09:58:07.809Z,29.71
2022-09-06T10:00:36.390Z,30.02
2022-09-06T10:03:12.929Z,29.61
2022-09-06T10:05:40.268Z,30.08
2022-09-06T10:08:10.183Z,30.04
2022-09-06T10:10:41.982Z,29.79
2022-09-06T10:13:21.759Z,30.98
2022-09-06T10:15:49.600Z,30.41
2022-09-06T10:18:18.337Z,30.53
2022-09-06T10:20:50.546Z,29.28
2022-09-06T10:26:44.114Z,30.74
2022-09-06T10:29:11.883Z,30.47
2022-09-06T10:31:39.076Z,31.26
2022-09-06T10:34:25.130Z,29.70
2022-09-06T10:36:56.538Z,29.33
2022-09-06T10:39:42.170Z,30.63
2022-09-06T10:42:20.737Z,31.12
2022-09-06T10:44:51.058Z,29.76
2022-09-06T10:47:18.489Z,30.33
2022-09-06T10:49:46.628Z,30.79
2022-09-06T10:52:15.190Z,29.65
2022-09-06T10:54:46.934Z,30.38
2022-09-06T11:00:14.620Z,31.59
2022-09-06T11:02:48.608Z,30.92
2022-09-06T11:08:50.446Z,31.01
2022-09-06T11:11:28.874Z,31.80
2022-09-06T11:13:55.989Z,32.06
2022-09-06T11:16:25.245Z,32.02
2022-09-06T11:19:14.123Z,32.23
2022-09-06T11:22:07.792Z,32.49
2022-09-06T11:24:44.139Z,31.88
2022-09-06T11:27:26.575Z,32.27
2022-09-06T11:29:56.582Z,32.72
2022-09-06T11:32:27.193Z,33.05
2022-09-06T11:34:55.180Z,32.49
2022-09-06T11:37:31.204Z,33.07
2022-09-06T11:40:28.829Z,32.20
2022-09-06T11:42:57.002Z,31.73
2022-09-06T11:45:39.190Z,32.66
2022-09-06T11:48:34.399Z,32.50
2022-09-06T11:51:06.898Z,32.40
2022-09-06T11:53:34.961Z,32.51
2022-09-06T11:56:02.299Z,31.06
2022-09-06T11:58:41.715Z,32.03
2022-09-06T12:01:12.116Z,31.62
2022-09-06T12:04:05.873Z,32.02
2022-09-06T12:06:45.353Z,32.08
2022-09-06T12:09:31.693Z,32.05
2022-09-06T12:11:59.075Z,31.50
2022-09-06T12:14:32.535Z,31.69
2022-09-06T12:17:00.372Z,31.19
2022-09-06T12:19:46.419Z,31.70
2022-09-06T12:22:37.717Z,32.21
2022-09-06T12:25:42.642Z,31.72
2022-09-06T12:28:12.299Z,32.76
2022-09-06T12:30:42.200Z,31.67
2022-09-06T12:33:15.535Z,32.82
2022-09-06T12:35:58.502Z,33.04
2022-09-06T12:38:26.142Z,32.87
2022-09-06T12:40:58.437Z,32.60
2022-09-06T12:43:25.807Z,31.84
2022-09-06T12:45:53.140Z,30.99
2022-09-06T12:48:28.335Z,31.25
2022-09-06T12:51:05.829Z,31.80
2022-09-06T12:53:34.500Z,32.36
2022-09-06T12:56:05.482Z,31.44
2022-09-06T12:58:33.192Z,31.93
2022-09-06T13:01:12.482Z,32.33
2022-09-06T13:03:41.066Z,32.12
2022-09-06T13:06:19.635Z,32.89
2022-09-06T13:08:49.866Z,31.30
2022-09-06T13:11:18.147Z,31.59
2022-09-06T13:13:48.964Z,31.15
2022-09-06T13:16:20.483Z,32.21
2022-09-06T13:18:47.741Z,31.59
2022-09-06T13:21:23.966Z,32.61
2022-09-06T13:23:51.411Z,32.13
2022-09-06T13:26:34.797Z,31.44
2022-09-06T13:29:17.590Z,31.52
2022-09-06T13:31:48.178Z,31.52
2022-09-06T13:34:29.305Z,32.19
2022-09-06T13:37:01.042Z,32.44
2022-09-06T13:39:32.601Z,31.21
2022-09-06T13:42:01.152Z,31.47
2022-09-06T13:44:29.754Z,31.78
2022-09-06T13:46:58.208Z,31.11
2022-09-06T13:49:25.843Z,30.03
2022-09-06T13:51:53.529Z,30.68
2022-09-06T13:54:22.646Z,31.26
2022-09-06T13:56:50.039Z,31.23
2022-09-06T13:59:17.613Z,32.09
2022-09-06T14:01:46.571Z,32.05
2022-09-06T14:04:19.706Z,31.33
2022-09-06T14:06:47.424Z,31.25
2022-09-06T14:09:14.909Z,30.75
2022-09-06T14:11:47.444Z,31.70
2022-09-06T14:14:16.734Z,32.08
2022-09-06T14:16:44.201Z,32.10
2022-09-06T14:19:11.374Z,32.21
2022-09-06T14:21:38.883Z,32.73
2022-09-06T14:24:06.195Z,32.68
2022-09-06T14:26:33.720Z,32.28
2022-09-06T14:29:01.367Z,32.19
2022-09-06T14:31:28.897Z,32.52
2022-09-06T14:33:56.424Z,31.54
2022-09-06T14:36:24.718Z,32.28
2022-09-06T14:38:51.967Z,31.29
2022-09-06T14:41:20.085Z,32.32
2022-09-06T14:43:48.760Z,32.44
2022-09-06T14:46:16.199Z,32.72
2022-09-06T14:48:43.939Z,32.43
2022-09-06T14:51:14.388Z,32.21
2022-09-06T14:53:42.599Z,32.55
2022-09-06T14:56:10.387Z,32.19
2022-09-06T14:58:38.225Z,32.42
2022-09-06T15:01:18.436Z,32.73
2022-09-06T15:03:51.544Z,32.74
2022-09-06T15:06:19.317Z,32.88
2022-09-06T15:08:47.880Z,32.50
2022-09-06T15:11:15.869Z,30.40
2022-09-06T15:13:43.255Z,30.44
2022-09-06T15:16:11.213Z,29.65
2022-09-06T15:18:38.451Z,29.04
2022-09-06T15:21:09.753Z,27.42
2022-09-06T15:23:37.373Z,27.01
2022-09-06T15:26:04.753Z,28.21
2022-09-06T15:28:34.518Z,27.31
2022-09-06T15:31:01.997Z,26.20
2022-09-06T15:33:32.492Z,27.43
2022-09-06T15:36:00.666Z,28.22
2022-09-06T15:38:28.091Z,28.32
2022-09-06T15:41:07.781Z,28.41
2022-09-06T15:43:36.590Z,28.69
2022-09-06T15:46:04.361Z,29.15
2022-09-06T15:48:31.755Z,29.03
2022-09-06T15:50:59.152Z,29.16
2022-09-06T15:53:26.365Z,29.14
2022-09-06T15:55:57.965Z,28.80
2022-09-06T15:58:26.700Z,29.37
2022-09-06T16:01:12.176Z,29.37
2022-09-06T16:03:40.767Z,29.54
2022-09-06T16:09:02.688Z,29.34
2022-09-06T16:11:30.216Z,29.18
2022-09-06T16:13:57.647Z,29.54
2022-09-06T16:16:25.094Z,29.30
2022-09-06T16:18:52.413Z,29.46
2022-09-06T16:21:24.570Z,29.77
2022-09-06T16:24:02.140Z,29.70
2022-09-06T16:26:32.171Z,29.14
2022-09-06T16:28:59.574Z,27.50
2022-09-06T16:31:27.031Z,28.16
2022-09-06T16:33:54.829Z,27.97
2022-09-06T16:36:21.971Z,28.26
2022-09-06T16:38:49.177Z,28.81
2022-09-06T16:41:17.669Z,29.08
2022-09-06T16:43:45.386Z,28.69
2022-09-06T16:46:12.902Z,29.09
2022-09-06T16:48:43.380Z,29.28
2022-09-06T16:51:15.106Z,29.14
2022-09-06T16:53:44.274Z,29.05
2022-09-06T16:56:12.536Z,29.16
2022-09-06T16:58:39.677Z,29.27
2022-09-06T17:01:09.459Z,29.23
2022-09-06T17:03:38.598Z,28.97
2022-09-06T17:06:06.295Z,28.99
2022-09-06T17:08:34.186Z,28.93
2022-09-06T17:11:05.298Z,28.67
2022-09-06T17:13:32.588Z,28.41
2022-09-06T17:16:22.096Z,28.27
2022-09-06T17:18:50.126Z,28.28
2022-09-06T17:21:17.594Z,28.69
2022-09-06T17:23:45.432Z,28.53
2022-09-06T17:26:12.730Z,28.62
2022-09-06T17:28:40.964Z,28.57
2022-09-06T17:31:09.422Z,28.61
2022-09-06T17:33:55.515Z,28.25
2022-09-06T17:36:24.193Z,28.41
2022-09-06T17:38:53.629Z,28.42
2022-09-06T17:41:27.804Z,28.43
2022-09-06T17:43:55.312Z,28.41
2022-09-06T17:46:28.462Z,28.36
2022-09-06T17:48:56.540Z,28.23
2022-09-06T17:51:24.603Z,28.32
2022-09-06T17:53:52.322Z,27.72
2022-09-06T17:56:19.965Z,28.21
2022-09-06T17:58:57.355Z,28.11
2022-09-06T18:01:25.298Z,27.97
2022-09-06T18:03:53.087Z,28.07
2022-09-06T18:06:22.980Z,28.23
2022-09-06T18:08:51.953Z,28.29
2022-09-06T18:11:22.546Z,28.32
2022-09-06T18:13:57.346Z,28.05
2022-09-06T18:16:25.497Z,28.08
2022-09-06T18:18:53.609Z,28.09
2022-09-06T18:21:21.325Z,28.06
2022-09-06T18:23:49.293Z,28.08
2022-09-06T18:26:17.366Z,28.27
2022-09-06T18:28:44.849Z,28.01
2022-09-06T18:31:13.579Z,28.28
2022-09-06T18:33:42.704Z,28.13
2022-09-06T18:36:10.661Z,28.33
2022-09-06T18:38:38.920Z,27.97
2022-09-06T18:41:07.046Z,28.08
2022-09-06T18:43:38.233Z,27.97
2022-09-06T18:46:10.362Z,28.08
2022-09-06T18:48:38.006Z,28.12
2022-09-06T18:51:05.796Z,28.28
2022-09-06T18:53:33.663Z,28.21
2022-09-06T18:56:01.237Z,27.81
2022-09-06T18:58:29.038Z,27.46
2022-09-06T19:01:03.389Z,27.91
2022-09-06T19:03:31.689Z,27.27
2022-09-06T19:06:03.219Z,27.62
2022-09-06T19:08:30.989Z,27.60
2022-09-06T19:10:59.376Z,27.79
2022-09-06T19:13:26.927Z,27.45
2022-09-06T19:15:54.745Z,27.66
2022-09-06T19:18:23.446Z,27.64
2022-09-06T19:21:00.824Z,27.63
2022-09-06T19:23:29.206Z,27.75
2022-09-06T19:25:58.284Z,27.68
2022-09-06T19:28:25.777Z,27.67
2022-09-06T19:30:53.979Z,27.77
2022-09-06T19:33:21.606Z,27.67
2022-09-06T19:36:10.439Z,27.42
2022-09-06T19:38:59.587Z,27.60
2022-09-06T19:41:28.045Z,27.54
2022-09-06T19:43:56.320Z,27.38
2022-09-06T19:46:24.455Z,27.04
2022-09-06T19:48:52.572Z,27.24
2022-09-06T19:51:20.408Z,27.34
2022-09-06T19:53:49.910Z,27.29
2022-09-06T19:56:18.155Z,27.37
2022-09-06T19:58:45.948Z,27.15
2022-09-06T20:01:18.157Z,27.25
2022-09-06T20:03:46.026Z,27.08
2022-09-06T20:06:13.563Z,27.10
2022-09-06T20:08:41.062Z,27.01
2022-09-06T20:11:09.405Z,27.31
2022-09-06T20:13:37.489Z,27.22
2022-09-06T20:16:05.519Z,27.15
2022-09-06T20:18:34.227Z,26.98
2022-09-06T20:21:01.938Z,26.97
2022-09-06T20:23:29.662Z,26.91
2022-09-06T20:25:58.058Z,26.90
2022-09-06T20:28:25.366Z,27.10
2022-09-06T20:30:52.780Z,25.59
2022-09-06T20:33:20.538Z,25.46
2022-09-06T20:35:54.856Z,26.48
2022-09-06T20:38:25.763Z,26.73
2022-09-06T20:41:03.422Z,27.01
2022-09-06T20:43:36.795Z,26.98
2022-09-06T20:46:06.625Z,27.01
2022-09-06T20:48:35.087Z,26.82
2022-09-06T20:51:03.343Z,26.89
2022-09-06T20:53:32.608Z,26.57
2022-09-06T20:56:01.707Z,26.96
2022-09-06T20:58:29.485Z,27.00
2022-09-06T21:00:57.163Z,26.70
2022-09-06T21:03:24.788Z,26.28
2022-09-06T21:05:52.608Z,26.89
2022-09-06T21:08:19.775Z,26.77
2022-09-06T21:10:47.411Z,26.68
2022-09-06T21:13:14.611Z,26.64
2022-09-06T21:15:41.826Z,26.79
2022-09-06T21:18:09.529Z,25.86
2022-09-06T21:20:36.709Z,24.64
2022-09-06T21:23:04.339Z,23.52
2022-09-06T21:25:31.755Z,25.29
2022-09-06T21:27:58.907Z,24.98
2022-09-06T21:30:26.059Z,25.39
2022-09-06T21:32:53.950Z,25.95
2022-09-06T21:35:21.156Z,25.82
2022-09-06T21:37:48.391Z,25.66
2022-09-06T21:40:16.336Z,26.23
2022-09-06T21:42:43.533Z,26.43
2022-09-06T21:45:10.923Z,26.59
2022-09-06T21:47:38.439Z,26.26
2022-09-06T21:50:05.599Z,25.95
2022-09-06T21:52:32.764Z,26.51
2022-09-06T21:55:01.170Z,26.73
2022-09-06T21:57:28.553Z,26.50
2022-09-06T21:59:55.702Z,26.75
2022-09-06T22:02:25.945Z,26.84
2022-09-06T22:04:53.520Z,26.83
2022-09-06T22:07:20.675Z,27.07
2022-09-06T22:09:48.011Z,27.02
2022-09-06T22:12:15.436Z,26.38
2022-09-06T22:14:42.666Z,26.92
2022-09-06T22:17:09.990Z,26.71
2022-09-06T22:19:37.413Z,26.85
2022-09-06T22:22:04.638Z,26.80
2022-09-06T22:24:31.894Z,26.86
2022-09-06T22:26:59.311Z,26.88
2022-09-06T22:29:26.540Z,26.65
2022-09-06T22:31:53.992Z,26.57
2022-09-06T22:34:21.462Z,26.68
2022-09-06T22:36:48.645Z,26.60
2022-09-06T22:39:15.802Z,26.85
2022-09-06T22:41:43.225Z,26.76
2022-09-06T22:44:10.481Z,26.56
2022-09-06T22:46:38.329Z,26.64
2022-09-06T22:49:05.960Z,26.74
2022-09-06T22:51:34.151Z,26.66
2022-09-06T22:54:01.275Z,26.60
2022-09-06T22:56:28.784Z,26.32
2022-09-06T22:58:55.976Z,26.64
2022-09-06T23:01:23.210Z,26.56
2022-09-06T23:03:50.871Z,25.91
2022-09-06T23:06:18.094Z,26.16
2022-09-06T23:08:45.283Z,26.41
2022-09-06T23:11:15.336Z,25.99
2022-09-06T23:13:46.161Z,25.86
2022-09-06T23:16:14.714Z,25.61
2022-09-06T23:18:41.915Z,26.15
2022-09-06T23:21:10.543Z,26.52
2022-09-06T23:23:38.436Z,26.43
2022-09-06T23:26:06.615Z,26.10
2022-09-06T23:28:34.095Z,25.92
2022-09-06T23:31:02.445Z,26.32
2022-09-06T23:33:29.668Z,26.30
2022-09-06T23:35:57.203Z,26.60
2022-09-06T23:38:24.665Z,26.57
2022-09-06T23:40:51.892Z,26.51
2022-09-06T23:43:19.046Z,26.38
2022-09-06T23:45:46.476Z,26.48
2022-09-06T23:48:13.635Z,26.39
2022-09-06T23:50:40.846Z,26.54
2022-09-06T23:53:10.095Z,25.76
2022-09-06T23:55:37.327Z,26.09
2022-09-06T23:58:04.488Z,26.51
