createdAt,value
2019-03-12T00:02:10.444Z,2.00
2019-03-12T00:04:40.576Z,2.00
2019-03-12T00:07:30.066Z,2.10
2019-03-12T00:10:00.812Z,2.00
2019-03-12T00:12:30.582Z,2.00
2019-03-12T00:15:00.757Z,2.00
2019-03-12T00:17:30.502Z,1.90
2019-03-12T00:20:00.785Z,2.00
2019-03-12T00:22:31.002Z,2.00
2019-03-12T00:25:01.141Z,2.10
2019-03-12T00:27:31.392Z,2.10
2019-03-12T00:30:01.193Z,2.10
2019-03-12T00:32:31.235Z,2.20
2019-03-12T00:35:00.898Z,2.20
2019-03-12T00:37:30.919Z,2.30
2019-03-12T00:40:00.923Z,2.30
2019-03-12T00:42:31.052Z,2.30
2019-03-12T00:45:00.937Z,2.20
2019-03-12T00:47:31.470Z,2.10
2019-03-12T00:50:01.650Z,2.10
2019-03-12T00:52:31.466Z,2.00
2019-03-12T00:55:01.946Z,2.00
2019-03-12T00:57:32.328Z,2.10
2019-03-12T01:00:02.264Z,2.00
2019-03-12T01:02:32.080Z,2.00
2019-03-12T01:05:01.905Z,2.00
2019-03-12T01:07:31.761Z,1.90
2019-03-12T01:10:02.232Z,1.80
2019-03-12T01:12:32.183Z,1.80
2019-03-12T01:15:02.075Z,1.90
2019-03-12T01:17:31.908Z,1.90
2019-03-12T01:20:02.002Z,1.90
2019-03-12T01:22:32.190Z,2.00
2019-03-12T01:25:01.961Z,2.10
2019-03-12T01:27:32.087Z,2.10
2019-03-12T01:30:02.113Z,2.20
2019-03-12T01:32:31.873Z,2.40
2019-03-12T01:35:01.691Z,2.40
2019-03-12T01:37:31.492Z,2.50
2019-03-12T01:40:01.334Z,2.60
2019-03-12T01:42:31.416Z,2.60
2019-03-12T01:45:01.205Z,2.70
2019-03-12T01:47:31.149Z,2.70
2019-03-12T01:50:00.949Z,2.70
2019-03-12T01:52:30.753Z,2.70
2019-03-12T01:55:00.575Z,2.70
2019-03-12T01:57:30.337Z,2.70
2019-03-12T02:00:00.049Z,2.70
2019-03-12T02:02:30.063Z,2.70
2019-03-12T02:05:00.170Z,2.70
2019-03-12T02:07:30.022Z,2.60
2019-03-12T02:09:59.695Z,2.60
2019-03-12T02:12:29.668Z,2.60
2019-03-12T02:14:59.667Z,2.50
2019-03-12T02:17:29.640Z,2.50
2019-03-12T02:19:59.453Z,2.40
2019-03-12T02:22:29.310Z,2.40
2019-03-12T02:24:59.540Z,2.30
2019-03-12T02:27:29.349Z,2.30
2019-03-12T02:29:59.209Z,2.30
2019-03-12T02:32:28.823Z,2.20
2019-03-12T02:34:58.625Z,2.20
2019-03-12T02:37:28.425Z,2.20
2019-03-12T02:39:58.298Z,2.20
2019-03-12T02:42:28.246Z,2.20
2019-03-12T02:44:57.937Z,2.10
2019-03-12T02:47:27.718Z,2.10
2019-03-12T02:49:57.765Z,2.00
2019-03-12T02:52:27.554Z,2.00
2019-03-12T02:54:58.603Z,1.90
2019-03-12T02:57:28.354Z,1.90
2019-03-12T02:59:58.554Z,1.90
2019-03-12T03:02:28.301Z,2.00
2019-03-12T03:04:58.271Z,2.00
2019-03-12T03:07:58.849Z,2.10
2019-03-12T03:10:28.550Z,2.10
2019-03-12T03:12:58.405Z,2.00
2019-03-12T03:15:31.179Z,2.00
2019-03-12T03:18:01.072Z,2.00
2019-03-12T03:20:31.138Z,2.00
2019-03-12T03:23:01.023Z,2.00
2019-03-12T03:25:30.798Z,2.00
2019-03-12T03:28:00.465Z,2.00
2019-03-12T03:30:30.142Z,2.00
2019-03-12T03:32:59.991Z,2.10
2019-03-12T03:35:29.756Z,2.10
2019-03-12T03:37:59.479Z,2.10
2019-03-12T03:40:29.401Z,2.10
2019-03-12T03:42:59.382Z,2.10
2019-03-12T03:45:29.232Z,2.10
2019-03-12T03:47:58.958Z,2.20
2019-03-12T03:50:28.746Z,2.10
2019-03-12T03:52:58.538Z,2.10
2019-03-12T03:55:28.312Z,2.20
2019-03-12T03:57:57.958Z,2.30
2019-03-12T04:00:28.197Z,2.30
2019-03-12T04:02:57.902Z,2.30
2019-03-12T04:05:27.763Z,2.30
2019-03-12T04:07:57.424Z,2.30
2019-03-12T04:10:27.205Z,2.30
2019-03-12T04:12:57.315Z,2.30
2019-03-12T04:15:27.039Z,2.30
2019-03-12T04:17:56.777Z,2.30
2019-03-12T04:20:26.573Z,2.30
2019-03-12T04:22:56.278Z,2.40
2019-03-12T04:25:25.865Z,2.40
2019-03-12T04:27:55.601Z,2.50
2019-03-12T04:30:27.069Z,2.50
2019-03-12T04:32:57.159Z,2.60
2019-03-12T04:35:26.819Z,2.60
2019-03-12T04:37:57.060Z,2.70
2019-03-12T04:40:26.643Z,2.70
2019-03-12T04:42:56.360Z,2.80
2019-03-12T04:45:26.181Z,2.90
2019-03-12T04:47:56.222Z,2.90
2019-03-12T04:50:26.173Z,2.90
2019-03-12T04:52:55.908Z,2.80
2019-03-12T04:55:25.563Z,2.80
2019-03-12T04:57:55.515Z,2.90
2019-03-12T05:00:25.446Z,2.90
2019-03-12T05:02:55.096Z,3.00
2019-03-12T05:05:24.778Z,3.00
2019-03-12T05:07:54.315Z,3.00
2019-03-12T05:10:23.834Z,3.10
2019-03-12T05:12:53.763Z,3.10
2019-03-12T05:15:23.747Z,3.20
2019-03-12T05:17:53.487Z,3.20
2019-03-12T05:20:23.151Z,3.20
2019-03-12T05:22:52.783Z,3.20
2019-03-12T05:25:22.449Z,3.30
2019-03-12T05:27:52.182Z,3.30
2019-03-12T05:30:21.870Z,3.30
2019-03-12T05:32:52.082Z,3.30
2019-03-12T05:35:21.757Z,3.40
2019-03-12T05:37:51.396Z,3.40
2019-03-12T05:40:21.366Z,3.40
2019-03-12T05:42:51.241Z,3.50
2019-03-12T05:45:21.366Z,3.40
2019-03-12T05:47:51.050Z,3.50
2019-03-12T05:50:21.080Z,3.50
2019-03-12T05:52:50.848Z,3.50
2019-03-12T05:55:20.605Z,3.50
2019-03-12T05:57:50.319Z,3.50
2019-03-12T06:00:21.205Z,3.50
2019-03-12T06:02:50.948Z,3.60
2019-03-12T06:05:20.624Z,3.60
2019-03-12T06:07:50.213Z,3.60
2019-03-12T06:10:19.944Z,3.60
2019-03-12T06:12:49.673Z,3.70
2019-03-12T06:15:19.704Z,3.80
2019-03-12T06:17:49.463Z,3.80
2019-03-12T06:20:19.376Z,3.90
2019-03-12T06:22:49.300Z,3.90
2019-03-12T06:25:18.955Z,4.00
2019-03-12T06:27:48.585Z,4.00
2019-03-12T06:30:18.247Z,4.10
2019-03-12T06:32:51.237Z,4.10
2019-03-12T06:35:40.624Z,4.10
2019-03-12T06:38:22.081Z,4.20
2019-03-12T06:41:17.531Z,4.20
2019-03-12T06:44:15.584Z,4.20
2019-03-12T06:47:22.487Z,4.30
2019-03-12T06:49:57.511Z,4.40
2019-03-12T06:52:46.104Z,4.50
2019-03-12T06:55:33.522Z,4.60
2019-03-12T06:58:34.036Z,4.70
2019-03-12T07:01:18.846Z,4.70
2019-03-12T07:04:06.039Z,4.80
2019-03-12T07:06:53.348Z,4.70
2019-03-12T07:09:36.055Z,4.80
2019-03-12T07:12:14.682Z,4.80
2019-03-12T07:14:58.211Z,4.80
2019-03-12T07:17:45.682Z,4.90
2019-03-12T07:20:52.999Z,5.00
2019-03-12T07:23:59.858Z,4.90
2019-03-12T07:26:38.088Z,5.10
2019-03-12T07:29:13.348Z,5.20
2019-03-12T07:31:49.058Z,5.30
2019-03-12T07:34:36.266Z,5.30
2019-03-12T07:37:14.175Z,5.40
2019-03-12T07:39:53.684Z,5.50
2019-03-12T07:42:44.920Z,5.50
2019-03-12T07:45:28.610Z,5.50
2019-03-12T07:48:05.961Z,5.50
2019-03-12T07:50:54.544Z,5.60
2019-03-12T07:53:43.190Z,5.60
2019-03-12T07:56:41.353Z,5.70
2019-03-12T07:59:25.897Z,5.80
2019-03-12T08:02:14.742Z,6.00
2019-03-12T08:05:12.134Z,6.10
2019-03-12T08:07:57.030Z,6.20
2019-03-12T08:10:43.966Z,6.40
2019-03-12T08:13:27.208Z,6.60
2019-03-12T08:16:31.274Z,6.70
2019-03-12T08:19:09.109Z,6.90
2019-03-12T08:22:08.093Z,6.90
2019-03-12T08:25:09.203Z,7.00
2019-03-12T08:28:00.487Z,7.20
2019-03-12T08:30:52.212Z,7.30
2019-03-12T08:33:49.943Z,7.40
2019-03-12T08:36:35.798Z,7.30
2019-03-12T08:39:26.033Z,7.30
2019-03-12T08:42:29.648Z,7.50
2019-03-12T08:45:18.524Z,7.60
2019-03-12T08:48:15.219Z,7.60
2019-03-12T08:51:06.674Z,7.60
2019-03-12T08:53:54.072Z,7.60
2019-03-12T08:56:34.014Z,7.80
2019-03-12T08:59:22.658Z,8.00
2019-03-12T09:02:05.488Z,8.10
2019-03-12T09:04:44.811Z,8.20
2019-03-12T09:07:31.019Z,8.40
2019-03-12T09:10:19.600Z,8.20
2019-03-12T09:13:08.208Z,8.20
2019-03-12T09:15:59.676Z,8.30
2019-03-12T09:19:01.065Z,8.50
2019-03-12T09:21:43.397Z,8.60
2019-03-12T09:24:41.787Z,8.50
2019-03-12T09:27:18.647Z,8.50
2019-03-12T09:30:22.324Z,8.40
2019-03-12T09:33:11.099Z,8.50
2019-03-12T09:35:58.648Z,8.40
2019-03-12T09:38:50.805Z,8.30
2019-03-12T09:41:45.477Z,8.30
2019-03-12T09:44:37.083Z,8.30
2019-03-12T09:47:21.951Z,8.40
2019-03-12T09:50:13.132Z,8.30
2019-03-12T09:53:00.714Z,8.40
2019-03-12T09:56:01.865Z,8.40
2019-03-12T09:58:49.209Z,8.40
2019-03-12T10:01:47.366Z,8.60
2019-03-12T10:04:27.530Z,8.50
2019-03-12T10:07:10.486Z,8.60
2019-03-12T10:09:59.241Z,8.50
2019-03-12T10:12:38.654Z,8.70
2019-03-12T10:15:30.611Z,9.00
2019-03-12T10:18:18.001Z,8.90
2019-03-12T10:21:05.672Z,9.00
2019-03-12T10:23:54.282Z,9.10
2019-03-12T10:26:34.340Z,9.30
2019-03-12T10:29:29.664Z,9.30
2019-03-12T10:32:21.085Z,9.50
2019-03-12T10:35:03.947Z,9.70
2019-03-12T10:37:58.368Z,9.60
2019-03-12T10:40:53.069Z,9.80
2019-03-12T10:43:33.508Z,9.70
2019-03-12T10:46:19.335Z,9.70
2019-03-12T10:48:49.309Z,9.70
2019-03-12T10:51:18.958Z,10.00
2019-03-12T10:53:48.490Z,10.20
2019-03-12T10:56:18.167Z,9.90
2019-03-12T10:58:47.861Z,10.00
2019-03-12T11:01:17.958Z,10.10
2019-03-12T11:03:47.798Z,10.10
2019-03-12T11:06:17.489Z,10.10
2019-03-12T11:08:47.392Z,10.30
2019-03-12T11:11:17.032Z,10.20
2019-03-12T11:13:46.728Z,10.20
2019-03-12T11:16:16.836Z,10.10
2019-03-12T11:18:46.933Z,10.10
2019-03-12T11:21:17.072Z,10.30
2019-03-12T11:23:46.947Z,10.30
2019-03-12T11:26:16.908Z,10.30
2019-03-12T11:28:46.710Z,10.40
2019-03-12T11:31:16.733Z,10.50
2019-03-12T11:33:46.482Z,10.40
2019-03-12T11:36:16.122Z,10.60
2019-03-12T11:38:46.457Z,10.80
2019-03-12T11:41:16.212Z,11.10
2019-03-12T11:43:46.216Z,10.90
2019-03-12T11:46:16.518Z,10.80
2019-03-12T11:48:46.266Z,10.90
2019-03-12T11:51:15.944Z,10.70
2019-03-12T11:53:45.437Z,10.70
2019-03-12T11:56:15.136Z,10.50
2019-03-12T11:58:44.702Z,10.60
2019-03-12T12:01:17.390Z,10.50
2019-03-12T12:03:47.247Z,10.60
2019-03-12T12:06:17.639Z,10.60
2019-03-12T12:08:47.709Z,10.70
2019-03-12T12:11:17.383Z,10.70
2019-03-12T12:13:47.237Z,10.60
2019-03-12T12:16:16.900Z,10.70
2019-03-12T12:18:47.053Z,10.70
2019-03-12T12:21:17.091Z,10.60
2019-03-12T12:23:46.739Z,10.60
2019-03-12T12:26:17.157Z,10.50
2019-03-12T12:28:47.498Z,10.50
2019-03-12T12:31:17.768Z,10.60
2019-03-12T12:33:47.693Z,10.60
2019-03-12T12:36:17.695Z,10.70
2019-03-12T12:38:48.162Z,10.70
2019-03-12T12:41:18.246Z,10.80
2019-03-12T12:43:48.530Z,10.70
2019-03-12T12:46:19.008Z,10.80
2019-03-12T12:48:48.970Z,10.90
2019-03-12T12:51:18.952Z,11.10
2019-03-12T12:53:48.708Z,11.00
2019-03-12T12:56:18.377Z,11.10
2019-03-12T12:58:48.152Z,11.10
2019-03-12T13:01:17.876Z,11.10
2019-03-12T13:03:47.779Z,11.10
2019-03-12T13:06:17.379Z,11.30
2019-03-12T13:08:47.149Z,11.20
2019-03-12T13:11:16.844Z,11.20
2019-03-12T13:13:46.955Z,11.30
2019-03-12T13:16:24.963Z,11.30
2019-03-12T13:18:48.299Z,11.30
2019-03-12T13:21:18.437Z,11.40
2019-03-12T13:23:48.095Z,11.10
2019-03-12T13:26:17.852Z,10.90
2019-03-12T13:28:48.041Z,11.10
2019-03-12T13:31:17.676Z,11.00
2019-03-12T13:33:47.408Z,11.10
2019-03-12T13:36:18.405Z,11.00
2019-03-12T13:38:49.474Z,11.00
2019-03-12T13:41:19.488Z,11.00
2019-03-12T13:43:49.544Z,11.00
2019-03-12T13:46:19.312Z,10.90
2019-03-12T13:48:48.985Z,11.00
2019-03-12T13:51:18.648Z,10.90
2019-03-12T13:53:48.723Z,10.90
2019-03-12T13:56:18.535Z,11.00
2019-03-12T13:58:48.183Z,11.00
2019-03-12T14:01:18.127Z,11.00
2019-03-12T14:03:48.105Z,10.90
2019-03-12T14:06:17.924Z,10.90
2019-03-12T14:08:47.620Z,11.00
2019-03-12T14:11:17.453Z,10.90
2019-03-12T14:13:47.409Z,11.00
2019-03-12T14:16:17.520Z,10.80
2019-03-12T14:18:47.159Z,10.80
2019-03-12T14:21:17.300Z,10.70
2019-03-12T14:23:56.714Z,10.80
2019-03-12T14:26:26.520Z,10.80
2019-03-12T14:28:56.330Z,10.80
2019-03-12T14:31:26.419Z,10.70
2019-03-12T14:33:56.163Z,10.70
2019-03-12T14:36:25.908Z,10.60
2019-03-12T14:38:55.527Z,10.50
2019-03-12T14:41:25.257Z,10.60
2019-03-12T14:43:54.998Z,10.50
2019-03-12T14:46:25.431Z,10.50
2019-03-12T14:49:05.910Z,10.60
2019-03-12T14:51:56.089Z,10.50
2019-03-12T14:54:26.036Z,10.50
2019-03-12T14:56:55.625Z,10.50
2019-03-12T14:59:25.294Z,10.50
2019-03-12T15:01:55.024Z,10.40
2019-03-12T15:04:24.972Z,10.50
2019-03-12T15:06:54.614Z,10.40
2019-03-12T15:09:24.636Z,10.50
2019-03-12T15:11:54.326Z,10.50
2019-03-12T15:14:23.959Z,10.50
2019-03-12T15:16:53.981Z,10.50
2019-03-12T15:19:24.029Z,10.50
2019-03-12T15:21:53.719Z,10.40
2019-03-12T15:24:23.597Z,10.30
2019-03-12T15:26:53.584Z,10.30
2019-03-12T15:29:23.238Z,10.30
2019-03-12T15:32:03.495Z,10.30
2019-03-12T15:34:24.283Z,10.30
2019-03-12T15:36:54.004Z,10.30
2019-03-12T15:39:23.982Z,10.30
2019-03-12T15:41:53.587Z,10.30
2019-03-12T15:44:23.224Z,10.20
2019-03-12T15:46:53.051Z,10.20
2019-03-12T15:49:23.039Z,10.20
2019-03-12T15:51:52.665Z,10.20
2019-03-12T15:54:23.310Z,10.20
2019-03-12T15:56:52.974Z,10.20
2019-03-12T15:59:22.515Z,10.20
2019-03-12T16:01:52.499Z,10.20
2019-03-12T16:04:22.103Z,10.10
2019-03-12T16:07:01.263Z,10.20
2019-03-12T16:09:23.476Z,10.20
2019-03-12T16:11:54.500Z,10.20
2019-03-12T16:14:24.523Z,10.20
2019-03-12T16:16:54.167Z,10.10
2019-03-12T16:19:23.837Z,10.10
2019-03-12T16:21:53.581Z,10.10
2019-03-12T16:24:23.253Z,10.10
2019-03-12T16:26:52.991Z,10.00
2019-03-12T16:29:23.142Z,10.00
2019-03-12T16:31:52.799Z,10.00
2019-03-12T16:34:22.914Z,9.90
2019-03-12T16:36:52.615Z,9.90
2019-03-12T16:39:22.503Z,9.90
2019-03-12T16:41:52.404Z,9.80
2019-03-12T16:44:22.067Z,9.80
2019-03-12T16:46:52.059Z,9.80
2019-03-12T16:49:22.553Z,9.70
2019-03-12T16:51:52.193Z,9.70
2019-03-12T16:54:21.903Z,9.70
2019-03-12T16:56:51.724Z,9.60
2019-03-12T16:59:21.976Z,9.60
2019-03-12T17:01:51.921Z,9.60
2019-03-12T17:04:21.579Z,9.60
2019-03-12T17:06:51.568Z,9.50
2019-03-12T17:09:21.188Z,9.60
2019-03-12T17:11:51.145Z,9.50
2019-03-12T17:14:20.902Z,9.50
2019-03-12T17:16:50.731Z,9.50
2019-03-12T17:19:20.344Z,9.50
2019-03-12T17:21:50.031Z,9.50
2019-03-12T17:24:20.417Z,9.50
2019-03-12T17:26:50.014Z,9.50
2019-03-12T17:29:19.692Z,9.50
2019-03-12T17:31:49.668Z,9.50
2019-03-12T17:34:20.005Z,9.50
2019-03-12T17:36:49.611Z,9.40
2019-03-12T17:39:19.305Z,9.40
2019-03-12T17:41:48.918Z,9.40
2019-03-12T17:44:18.915Z,9.40
2019-03-12T17:46:48.536Z,9.40
2019-03-12T17:49:18.270Z,9.30
2019-03-12T17:51:48.153Z,9.30
2019-03-12T17:54:18.081Z,9.30
2019-03-12T17:56:48.063Z,9.30
2019-03-12T17:59:17.988Z,9.30
2019-03-12T18:01:47.561Z,9.20
2019-03-12T18:04:17.887Z,9.30
2019-03-12T18:06:47.612Z,9.30
2019-03-12T18:09:17.562Z,9.30
2019-03-12T18:11:47.179Z,9.30
2019-03-12T18:14:16.849Z,9.30
2019-03-12T18:16:46.903Z,9.30
2019-03-12T18:19:16.861Z,9.30
2019-03-12T18:21:46.505Z,9.30
2019-03-12T18:24:16.130Z,9.30
2019-03-12T18:26:45.820Z,9.30
2019-03-12T18:29:15.342Z,9.40
2019-03-12T18:31:45.140Z,9.40
2019-03-12T18:34:14.866Z,9.50
2019-03-12T18:36:44.823Z,9.40
2019-03-12T18:39:14.841Z,9.50
2019-03-12T18:41:44.432Z,9.50
2019-03-12T18:44:14.122Z,9.50
2019-03-12T18:46:43.899Z,9.50
2019-03-12T18:49:13.971Z,9.40
2019-03-12T18:51:44.143Z,9.50
2019-03-12T18:54:13.804Z,9.40
2019-03-12T18:56:43.421Z,9.50
2019-03-12T18:59:13.047Z,9.50
2019-03-12T19:01:42.685Z,9.50
2019-03-12T19:04:12.362Z,9.50
2019-03-12T19:06:42.108Z,9.40
2019-03-12T19:09:11.786Z,9.40
2019-03-12T19:11:41.766Z,9.40
2019-03-12T19:14:11.782Z,9.40
2019-03-12T19:16:41.960Z,9.30
2019-03-12T19:19:11.847Z,9.20
2019-03-12T19:21:41.568Z,9.20
2019-03-12T19:24:11.366Z,9.10
2019-03-12T19:26:41.014Z,9.10
2019-03-12T19:29:11.190Z,9.00
2019-03-12T19:32:06.003Z,9.00
2019-03-12T19:34:36.839Z,8.90
2019-03-12T19:37:08.073Z,8.90
2019-03-12T19:39:38.299Z,8.80
2019-03-12T19:42:07.964Z,8.80
2019-03-12T19:44:37.838Z,8.80
2019-03-12T19:47:07.676Z,9.00
2019-03-12T19:52:27.442Z,9.10
2019-03-12T19:54:57.092Z,9.10
2019-03-12T19:57:27.053Z,9.10
2019-03-12T19:59:56.735Z,9.30
2019-03-12T20:02:26.841Z,9.30
2019-03-12T20:04:57.362Z,9.30
2019-03-12T20:07:27.432Z,9.30
2019-03-12T20:10:48.434Z,9.20
2019-03-12T20:13:53.095Z,9.20
2019-03-12T20:17:19.717Z,9.20
2019-03-12T20:20:35.591Z,9.20
2019-03-12T20:23:54.861Z,9.20
2019-03-12T20:27:00.217Z,9.30
2019-03-12T20:30:19.114Z,9.20
2019-03-12T20:33:28.525Z,9.30
2019-03-12T20:36:57.296Z,9.40
2019-03-12T20:40:09.578Z,9.40
2019-03-12T20:43:15.358Z,9.50
2019-03-12T20:46:27.870Z,9.50
2019-03-12T20:49:42.327Z,9.40
2019-03-12T20:52:48.905Z,9.40
2019-03-12T20:56:01.205Z,9.40
2019-03-12T20:59:26.484Z,9.20
2019-03-12T21:02:35.231Z,9.00
2019-03-12T21:05:53.461Z,8.90
2019-03-12T21:09:19.209Z,7.80
2019-03-12T21:12:22.302Z,6.40
2019-03-12T21:15:21.415Z,5.90
2019-03-12T21:18:41.168Z,5.60
2019-03-12T21:22:02.683Z,5.40
2019-03-12T21:24:35.380Z,5.40
2019-03-12T21:27:15.958Z,5.30
2019-03-12T21:29:48.527Z,5.30
2019-03-12T21:32:18.966Z,5.20
2019-03-12T21:34:49.219Z,5.10
2019-03-12T21:37:19.053Z,5.10
2019-03-12T21:39:55.819Z,5.20
2019-03-12T21:42:20.407Z,5.10
2019-03-12T21:44:50.290Z,5.10
2019-03-12T21:47:20.031Z,5.20
2019-03-12T21:49:49.678Z,5.20
2019-03-12T21:52:20.058Z,5.20
2019-03-12T21:54:49.790Z,5.20
2019-03-12T21:57:19.495Z,5.30
2019-03-12T21:59:49.266Z,5.30
2019-03-12T22:02:18.961Z,5.30
2019-03-12T22:04:48.867Z,5.30
2019-03-12T22:07:18.461Z,5.30
2019-03-12T22:09:48.158Z,5.30
2019-03-12T22:12:17.821Z,5.40
2019-03-12T22:14:48.212Z,5.30
2019-03-12T22:17:18.154Z,5.40
2019-03-12T22:19:47.961Z,5.40
2019-03-12T22:22:31.419Z,5.40
2019-03-12T22:25:01.068Z,5.40
2019-03-12T22:27:31.019Z,5.40
2019-03-12T22:30:00.664Z,5.30
2019-03-12T22:32:30.306Z,5.40
2019-03-12T22:35:00.079Z,5.40
2019-03-12T22:37:30.266Z,5.40
2019-03-12T22:39:59.912Z,5.40
2019-03-12T22:42:29.545Z,5.30
2019-03-12T22:44:59.171Z,5.40
2019-03-12T22:47:29.312Z,5.40
2019-03-12T22:49:58.942Z,5.40
2019-03-12T22:52:28.627Z,5.40
2019-03-12T22:54:58.357Z,5.40
2019-03-12T22:57:28.047Z,5.40
2019-03-12T22:59:58.527Z,5.30
2019-03-12T23:02:28.514Z,5.40
2019-03-12T23:04:58.323Z,5.40
2019-03-12T23:07:27.992Z,5.40
2019-03-12T23:09:57.715Z,5.40
2019-03-12T23:12:27.445Z,5.40
2019-03-12T23:14:57.370Z,5.50
2019-03-12T23:17:27.346Z,5.40
2019-03-12T23:19:57.362Z,5.50
2019-03-12T23:22:27.053Z,5.50
2019-03-12T23:24:57.267Z,5.40
2019-03-12T23:27:27.016Z,5.50
2019-03-12T23:29:56.617Z,5.50
2019-03-12T23:32:26.231Z,5.50
2019-03-12T23:34:55.960Z,5.40
2019-03-12T23:37:26.656Z,5.40
2019-03-12T23:39:58.064Z,5.30
2019-03-12T23:42:28.250Z,5.30
2019-03-12T23:44:58.207Z,5.20
2019-03-12T23:47:28.355Z,5.20
2019-03-12T23:49:58.429Z,5.30
2019-03-12T23:52:28.104Z,5.30
2019-03-12T23:54:57.792Z,5.30
2019-03-12T23:57:27.469Z,5.40
2019-03-12T23:59:57.369Z,5.30
