createdAt,value
2018-09-13T16:02:46.729Z,18.50
2018-09-13T16:05:14.920Z,18.70
2018-09-13T16:07:52.606Z,18.70
2018-09-13T16:10:21.601Z,18.70
2018-09-13T16:12:49.847Z,18.90
2018-09-13T16:15:18.018Z,18.90
2018-09-13T16:17:46.214Z,18.70
2018-09-13T16:22:42.663Z,18.50
2018-09-13T16:25:10.897Z,18.40
2018-09-13T16:27:39.089Z,18.50
2018-09-13T16:30:07.295Z,18.50
2018-09-13T16:32:35.526Z,18.60
2018-09-13T16:35:03.803Z,18.50
2018-09-13T16:37:37.182Z,18.60
2018-09-13T16:40:10.820Z,18.70
2018-09-13T16:42:51.594Z,18.20
2018-09-13T16:45:20.293Z,18.50
2018-09-13T17:00:13.640Z,18.20
2018-09-13T17:02:41.829Z,18.10
2018-09-13T17:05:10.034Z,18.10
2018-09-13T17:07:38.252Z,18.00
2018-09-13T17:10:06.800Z,17.90
2018-09-13T17:12:35.060Z,17.80
2018-09-13T17:17:31.219Z,17.90
2018-09-13T17:19:59.393Z,17.90
2018-09-13T17:22:27.641Z,18.00
2018-09-13T17:24:56.050Z,17.80
2018-09-13T17:27:24.169Z,17.80
2018-09-13T17:29:52.436Z,17.60
2018-09-13T17:32:20.679Z,17.50
2018-09-13T17:34:48.915Z,17.40
2018-09-13T17:37:17.170Z,17.50
2018-09-13T17:39:45.366Z,17.50
2018-09-13T17:44:41.693Z,17.40
2018-09-13T17:47:09.905Z,17.40
2018-09-13T17:49:38.106Z,17.30
2018-09-13T17:57:02.148Z,17.10
2018-09-13T17:59:30.368Z,17.10
2018-09-13T18:01:58.525Z,17.10
2018-09-13T18:04:26.773Z,17.20
2018-09-13T18:06:54.997Z,17.10
2018-09-13T18:09:23.250Z,17.20
2018-09-13T18:11:51.420Z,17.30
2018-09-13T18:14:19.634Z,17.10
2018-09-13T18:16:47.803Z,17.00
2018-09-13T18:19:15.995Z,17.10
2018-09-13T18:21:44.169Z,17.00
2018-09-13T18:24:12.365Z,17.10
2018-09-13T18:26:40.574Z,17.10
2018-09-13T18:29:08.776Z,17.00
2018-09-13T18:31:36.989Z,17.00
2018-09-13T18:34:05.238Z,16.90
2018-09-13T18:36:33.434Z,16.90
2018-09-13T18:39:01.657Z,16.90
2018-09-13T18:41:29.881Z,16.90
2018-09-13T18:43:58.082Z,16.90
2018-09-13T18:46:29.364Z,16.90
2018-09-13T18:48:57.570Z,16.90
2018-09-13T18:53:53.746Z,16.90
2018-09-13T18:58:49.860Z,16.80
2018-09-13T19:01:18.106Z,16.80
2018-09-13T19:03:46.313Z,16.80
2018-09-13T19:06:14.551Z,16.80
2018-09-13T19:08:42.773Z,16.80
2018-09-13T19:11:11.016Z,16.80
2018-09-13T19:13:39.278Z,16.80
2018-09-13T19:16:07.950Z,16.80
2018-09-13T19:18:36.189Z,16.80
2018-09-13T19:21:04.445Z,16.80
2018-09-13T19:26:00.637Z,16.70
2018-09-13T19:28:28.874Z,16.80
2018-09-13T19:30:57.147Z,16.80
2018-09-13T19:33:25.374Z,16.90
2018-09-13T19:35:53.608Z,17.00
2018-09-13T19:38:21.842Z,16.90
2018-09-13T19:40:50.121Z,16.90
2018-09-13T19:43:18.365Z,16.80
2018-09-13T19:48:14.580Z,16.80
2018-09-13T19:55:38.819Z,16.80
2018-09-13T19:58:06.991Z,16.80
2018-09-13T20:03:03.190Z,16.70
2018-09-13T20:05:31.364Z,16.60
2018-09-13T20:07:59.585Z,16.60
2018-09-13T20:10:27.764Z,16.50
2018-09-13T20:15:23.979Z,16.60
2018-09-13T20:17:52.181Z,16.60
2018-09-13T20:20:20.440Z,16.40
2018-09-13T20:22:48.857Z,16.30
2018-09-13T20:25:17.071Z,16.20
2018-09-13T20:27:45.275Z,16.20
2018-09-13T20:30:13.545Z,16.20
2018-09-13T20:32:41.719Z,16.30
2018-09-13T20:35:09.973Z,16.60
2018-09-13T20:37:38.237Z,16.60
2018-09-13T20:40:06.736Z,16.50
2018-09-13T20:42:35.005Z,16.30
2018-09-13T20:45:03.198Z,16.30
2018-09-13T20:47:31.401Z,16.20
2018-09-13T20:49:59.621Z,16.20
2018-09-13T20:52:27.823Z,16.20
2018-09-13T20:54:56.029Z,16.20
2018-09-13T20:57:24.286Z,16.10
2018-09-13T20:59:52.529Z,16.10
2018-09-13T21:02:20.725Z,16.00
2018-09-13T21:04:48.936Z,16.00
2018-09-13T21:07:17.113Z,16.10
2018-09-13T21:09:45.345Z,16.10
2018-09-13T21:12:13.539Z,16.00
2018-09-13T21:14:41.706Z,16.00
2018-09-13T21:19:37.851Z,16.00
2018-09-13T21:24:34.014Z,16.10
2018-09-13T21:27:02.155Z,16.00
2018-09-13T21:29:30.355Z,15.90
2018-09-13T21:31:58.534Z,15.80
2018-09-13T21:34:26.708Z,15.70
2018-09-13T21:36:54.915Z,15.60
2018-09-13T21:39:24.111Z,15.50
2018-09-13T21:41:52.336Z,15.40
2018-09-13T21:44:20.609Z,15.30
2018-09-13T21:46:48.741Z,15.20
2018-09-13T21:51:45.004Z,14.90
2018-09-13T21:54:13.271Z,14.80
2018-09-13T21:59:09.459Z,14.60
