createdAt,value
2018-06-23T00:00:11.262Z,1029.22495311
2018-06-23T00:00:23.724Z,1029.22495311
2018-06-23T00:00:36.214Z,1029.22495311
2018-06-23T00:00:48.643Z,1029.22495311
2018-06-23T00:01:01.306Z,1029.22495311
2018-06-23T00:01:13.853Z,1029.22495311
2018-06-23T00:01:26.309Z,1029.22495311
2018-06-23T00:01:38.725Z,1029.22495311
2018-06-23T00:01:51.157Z,1029.22495311
2018-06-23T00:02:03.586Z,1029.19108923
2018-06-23T00:02:16.016Z,1029.19108923
2018-06-23T00:02:28.439Z,1029.19108923
2018-06-23T00:02:40.857Z,1029.19108923
2018-06-23T00:02:53.293Z,1029.19108923
2018-06-23T00:03:05.718Z,1029.19108923
2018-06-23T00:03:18.132Z,1029.19108923
2018-06-23T00:03:30.569Z,1029.19108923
2018-06-23T00:03:42.994Z,1029.19108923
2018-06-23T00:03:55.466Z,1029.19108923
2018-06-23T00:04:07.866Z,1029.0556337
2018-06-23T00:04:20.421Z,1029.0556337
2018-06-23T00:04:32.891Z,1029.0556337
2018-06-23T00:04:45.298Z,1029.0556337
2018-06-23T00:04:57.705Z,1029.0556337
2018-06-23T00:05:10.115Z,1029.19108923
2018-06-23T00:05:22.514Z,1029.19108923
2018-06-23T00:05:34.908Z,1029.19108923
2018-06-23T00:05:47.305Z,1029.19108923
2018-06-23T00:05:59.730Z,1029.19108923
2018-06-23T00:06:12.200Z,1029.0556337
2018-06-23T00:06:24.639Z,1029.0556337
2018-06-23T00:06:37.047Z,1029.0556337
2018-06-23T00:06:49.461Z,1029.0556337
2018-06-23T00:07:01.884Z,1029.25881699
2018-06-23T00:07:14.310Z,1029.25881699
2018-06-23T00:07:26.717Z,1029.25881699
2018-06-23T00:07:39.228Z,1029.25881699
2018-06-23T00:07:51.648Z,1029.25881699
2018-06-23T00:08:04.040Z,1029.19108923
2018-06-23T00:08:16.444Z,1029.19108923
2018-06-23T00:08:28.887Z,1029.19108923
2018-06-23T00:08:41.300Z,1029.19108923
2018-06-23T00:08:53.687Z,1029.19108923
2018-06-23T00:09:06.096Z,1029.0556337
2018-06-23T00:09:18.497Z,1029.0556337
2018-06-23T00:09:30.908Z,1029.0556337
2018-06-23T00:09:43.315Z,1029.0556337
2018-06-23T00:09:55.783Z,1029.0556337
2018-06-23T00:10:08.198Z,1029.15722535
2018-06-23T00:10:20.622Z,1029.15722535
2018-06-23T00:10:33.031Z,1029.15722535
2018-06-23T00:10:45.437Z,1029.15722535
2018-06-23T00:10:57.838Z,1029.15722535
2018-06-23T00:11:10.244Z,1029.19108923
2018-06-23T00:11:22.646Z,1029.19108923
2018-06-23T00:11:35.051Z,1029.19108923
2018-06-23T00:11:47.472Z,1029.19108923
2018-06-23T00:11:59.912Z,1029.19108923
2018-06-23T00:12:12.326Z,1029.19108923
2018-06-23T00:12:24.738Z,1029.19108923
2018-06-23T00:12:37.150Z,1029.19108923
2018-06-23T00:12:49.588Z,1029.19108923
2018-06-23T00:13:01.995Z,1029.0556337
2018-06-23T00:13:14.398Z,1029.0556337
2018-06-23T00:13:26.821Z,1029.0556337
2018-06-23T00:13:39.228Z,1029.0556337
2018-06-23T00:13:51.634Z,1029.0556337
2018-06-23T00:14:04.051Z,1029.15722535
2018-06-23T00:14:16.490Z,1029.15722535
2018-06-23T00:14:28.909Z,1029.15722535
2018-06-23T00:14:41.310Z,1029.15722535
2018-06-23T00:14:53.709Z,1029.15722535
2018-06-23T00:15:06.119Z,1029.12336146
2018-06-23T00:15:18.529Z,1029.12336146
2018-06-23T00:15:30.941Z,1029.12336146
2018-06-23T00:15:43.345Z,1029.12336146
2018-06-23T00:15:55.754Z,1029.12336146
2018-06-23T00:16:08.216Z,1029.0556337
2018-06-23T00:16:20.778Z,1029.0556337
2018-06-23T00:16:33.172Z,1029.0556337
2018-06-23T00:16:45.581Z,1029.0556337
2018-06-23T00:16:57.991Z,1029.0556337
2018-06-23T00:17:10.399Z,1028.98790594
2018-06-23T00:17:22.808Z,1028.98790594
2018-06-23T00:17:35.202Z,1028.98790594
2018-06-23T00:17:47.618Z,1028.98790594
2018-06-23T00:18:00.020Z,1028.98790594
2018-06-23T00:18:12.430Z,1029.02176982
2018-06-23T00:18:24.897Z,1029.02176982
2018-06-23T00:18:37.313Z,1029.02176982
2018-06-23T00:18:49.718Z,1029.02176982
2018-06-23T00:19:02.138Z,1029.02176982
2018-06-23T00:19:14.564Z,1029.02176982
2018-06-23T00:19:26.976Z,1029.02176982
2018-06-23T00:19:39.398Z,1029.02176982
2018-06-23T00:19:51.812Z,1029.02176982
2018-06-23T00:20:04.265Z,1029.02176982
2018-06-23T00:20:16.684Z,1029.02176982
2018-06-23T00:20:29.089Z,1029.02176982
2018-06-23T00:20:41.655Z,1029.02176982
2018-06-23T00:20:54.102Z,1029.02176982
2018-06-23T00:21:06.527Z,1029.02176982
2018-06-23T00:21:18.944Z,1029.02176982
2018-06-23T00:21:31.379Z,1029.02176982
2018-06-23T00:21:43.825Z,1029.02176982
2018-06-23T00:21:56.280Z,1029.02176982
2018-06-23T00:22:08.711Z,1029.02176982
2018-06-23T00:22:21.144Z,1029.02176982
2018-06-23T00:22:33.543Z,1029.02176982
2018-06-23T00:22:45.972Z,1029.02176982
2018-06-23T00:22:58.383Z,1029.02176982
2018-06-23T00:23:10.817Z,1029.02176982
2018-06-23T00:23:23.214Z,1029.02176982
2018-06-23T00:23:35.598Z,1029.02176982
2018-06-23T00:23:48.013Z,1029.02176982
2018-06-23T00:24:00.431Z,1029.02176982
2018-06-23T00:24:12.845Z,1029.0556337
2018-06-23T00:24:25.243Z,1029.0556337
2018-06-23T00:24:37.650Z,1029.0556337
2018-06-23T00:24:50.065Z,1029.0556337
2018-06-23T00:25:02.468Z,1028.98790594
2018-06-23T00:25:15.041Z,1028.98790594
2018-06-23T00:25:27.477Z,1028.98790594
2018-06-23T00:25:39.885Z,1028.98790594
2018-06-23T00:25:52.301Z,1028.98790594
2018-06-23T00:26:04.718Z,1029.0556337
2018-06-23T00:26:17.145Z,1029.0556337
2018-06-23T00:26:29.576Z,1029.0556337
2018-06-23T00:26:42.042Z,1029.0556337
2018-06-23T00:26:54.455Z,1029.0556337
2018-06-23T00:27:06.905Z,1028.98790594
2018-06-23T00:27:19.307Z,1028.98790594
2018-06-23T00:27:31.760Z,1028.98790594
2018-06-23T00:27:44.171Z,1028.98790594
2018-06-23T00:27:56.589Z,1028.98790594
2018-06-23T00:28:08.986Z,1028.98790594
2018-06-23T00:28:21.392Z,1028.98790594
2018-06-23T00:28:33.825Z,1028.98790594
2018-06-23T00:28:46.252Z,1028.98790594
2018-06-23T00:28:58.722Z,1028.98790594
2018-06-23T00:29:11.157Z,1028.98790594
2018-06-23T00:29:23.569Z,1028.98790594
2018-06-23T00:29:35.971Z,1028.98790594
2018-06-23T00:29:48.391Z,1028.98790594
2018-06-23T00:30:00.834Z,1028.98790594
2018-06-23T00:30:13.294Z,1028.98790594
2018-06-23T00:30:25.688Z,1028.98790594
2018-06-23T00:30:38.098Z,1028.98790594
2018-06-23T00:30:50.517Z,1028.98790594
2018-06-23T00:31:03.307Z,1028.98790594
2018-06-23T00:31:15.740Z,1028.98790594
2018-06-23T00:31:28.135Z,1028.98790594
2018-06-23T00:31:40.575Z,1028.98790594
2018-06-23T00:31:52.991Z,1028.98790594
2018-06-23T00:32:05.394Z,1028.95404206
2018-06-23T00:32:17.854Z,1028.95404206
2018-06-23T00:32:30.265Z,1028.95404206
2018-06-23T00:32:42.673Z,1028.95404206
2018-06-23T00:32:55.114Z,1028.95404206
2018-06-23T00:33:07.539Z,1028.88631429
2018-06-23T00:33:19.965Z,1028.88631429
2018-06-23T00:33:32.384Z,1028.88631429
2018-06-23T00:33:44.770Z,1028.88631429
2018-06-23T00:33:57.182Z,1028.88631429
2018-06-23T00:34:09.591Z,1028.85245041
2018-06-23T00:34:22.031Z,1028.85245041
2018-06-23T00:34:34.412Z,1028.85245041
2018-06-23T00:34:46.812Z,1028.85245041
2018-06-23T00:34:59.232Z,1028.85245041
2018-06-23T00:35:11.626Z,1028.95404206
2018-06-23T00:35:24.042Z,1028.95404206
2018-06-23T00:35:36.450Z,1028.95404206
2018-06-23T00:35:48.882Z,1028.95404206
2018-06-23T00:36:01.278Z,1028.95404206
2018-06-23T00:36:13.691Z,1028.98790594
2018-06-23T00:36:26.126Z,1028.98790594
2018-06-23T00:36:38.613Z,1028.98790594
2018-06-23T00:36:51.026Z,1028.98790594
2018-06-23T00:37:03.528Z,1028.98790594
2018-06-23T00:37:15.937Z,1028.98790594
2018-06-23T00:37:28.350Z,1028.98790594
2018-06-23T00:37:40.784Z,1028.98790594
2018-06-23T00:37:53.185Z,1028.98790594
2018-06-23T00:38:05.610Z,1029.02176982
2018-06-23T00:38:18.059Z,1029.02176982
2018-06-23T00:38:30.461Z,1029.02176982
2018-06-23T00:38:42.889Z,1029.02176982
2018-06-23T00:38:55.310Z,1029.02176982
2018-06-23T00:39:07.732Z,1029.0556337
2018-06-23T00:39:20.187Z,1029.0556337
2018-06-23T00:39:32.615Z,1029.0556337
2018-06-23T00:39:45.017Z,1029.0556337
2018-06-23T00:39:57.412Z,1029.0556337
2018-06-23T00:40:09.816Z,1029.0556337
2018-06-23T00:40:22.222Z,1029.0556337
2018-06-23T00:40:34.653Z,1029.0556337
2018-06-23T00:40:47.078Z,1029.0556337
2018-06-23T00:40:59.507Z,1029.0556337
2018-06-23T00:41:11.931Z,1028.95404206
2018-06-23T00:41:24.325Z,1028.95404206
2018-06-23T00:41:36.741Z,1028.95404206
2018-06-23T00:41:49.131Z,1028.95404206
2018-06-23T00:42:01.520Z,1028.95404206
2018-06-23T00:42:13.918Z,1028.95404206
2018-06-23T00:42:26.390Z,1028.95404206
2018-06-23T00:42:38.802Z,1028.95404206
2018-06-23T00:42:51.211Z,1028.95404206
2018-06-23T00:43:03.624Z,1028.98790594
2018-06-23T00:43:16.039Z,1028.98790594
2018-06-23T00:43:28.463Z,1028.98790594
2018-06-23T00:43:40.967Z,1028.98790594
2018-06-23T00:43:53.391Z,1028.98790594
2018-06-23T00:44:05.814Z,1029.15722535
2018-06-23T00:44:18.222Z,1029.15722535
2018-06-23T00:44:30.640Z,1029.15722535
2018-06-23T00:44:43.067Z,1029.15722535
2018-06-23T00:44:55.472Z,1029.15722535
2018-06-23T00:45:07.880Z,1028.95404206
2018-06-23T00:45:20.323Z,1028.95404206
2018-06-23T00:45:32.722Z,1028.95404206
2018-06-23T00:45:45.151Z,1028.95404206
2018-06-23T00:45:57.746Z,1028.95404206
2018-06-23T00:46:10.182Z,1028.95404206
2018-06-23T00:46:22.595Z,1028.95404206
2018-06-23T00:46:34.998Z,1028.95404206
2018-06-23T00:46:47.423Z,1028.95404206
2018-06-23T00:46:59.833Z,1028.95404206
2018-06-23T00:47:12.254Z,1028.88631429
2018-06-23T00:47:24.741Z,1028.88631429
2018-06-23T00:47:37.142Z,1028.88631429
2018-06-23T00:47:49.562Z,1028.88631429
2018-06-23T00:48:01.981Z,1028.98790594
2018-06-23T00:48:14.396Z,1028.98790594
2018-06-23T00:48:26.804Z,1028.98790594
2018-06-23T00:48:39.370Z,1028.98790594
2018-06-23T00:48:51.785Z,1028.98790594
2018-06-23T00:49:04.173Z,1029.02176982
2018-06-23T00:49:16.588Z,1029.02176982
2018-06-23T00:49:29.004Z,1029.02176982
2018-06-23T00:49:41.406Z,1029.02176982
2018-06-23T00:49:53.796Z,1029.02176982
2018-06-23T00:50:06.276Z,1028.95404206
2018-06-23T00:50:18.672Z,1028.95404206
2018-06-23T00:50:31.068Z,1028.95404206
2018-06-23T00:50:43.487Z,1028.95404206
2018-06-23T00:50:55.894Z,1028.95404206
2018-06-23T00:51:08.292Z,1029.02176982
2018-06-23T00:51:20.704Z,1029.02176982
2018-06-23T00:51:33.216Z,1029.02176982
2018-06-23T00:51:45.617Z,1029.02176982
2018-06-23T00:51:57.998Z,1029.02176982
2018-06-23T00:52:10.422Z,1028.98790594
2018-06-23T00:52:22.843Z,1028.98790594
2018-06-23T00:52:35.251Z,1028.98790594
2018-06-23T00:52:47.655Z,1028.98790594
2018-06-23T00:53:00.053Z,1028.98790594
2018-06-23T00:53:12.433Z,1028.98790594
2018-06-23T00:53:24.826Z,1028.98790594
2018-06-23T00:53:37.248Z,1028.98790594
2018-06-23T00:53:49.656Z,1028.98790594
2018-06-23T00:54:02.067Z,1028.98790594
2018-06-23T00:54:14.481Z,1028.98790594
2018-06-23T00:54:26.887Z,1028.98790594
2018-06-23T00:54:39.292Z,1028.98790594
2018-06-23T00:54:51.694Z,1028.98790594
2018-06-23T00:55:04.360Z,1029.0556337
2018-06-23T00:55:16.789Z,1029.0556337
2018-06-23T00:55:29.209Z,1029.0556337
2018-06-23T00:55:41.632Z,1029.0556337
2018-06-23T00:55:54.033Z,1029.0556337
2018-06-23T00:56:06.431Z,1028.98790594
2018-06-23T00:56:18.825Z,1028.98790594
2018-06-23T00:56:31.270Z,1028.98790594
2018-06-23T00:56:43.674Z,1028.98790594
2018-06-23T00:56:56.153Z,1028.98790594
2018-06-23T00:57:08.568Z,1028.95404206
2018-06-23T00:57:20.989Z,1028.95404206
2018-06-23T00:57:33.379Z,1028.95404206
2018-06-23T00:57:45.798Z,1028.95404206
2018-06-23T00:57:58.222Z,1028.95404206
2018-06-23T00:58:10.629Z,1028.98790594
2018-06-23T00:58:23.049Z,1028.98790594
2018-06-23T00:58:35.450Z,1028.98790594
2018-06-23T00:58:47.843Z,1028.98790594
2018-06-23T00:59:00.267Z,1028.98790594
2018-06-23T00:59:12.684Z,1028.95404206
2018-06-23T00:59:25.195Z,1028.95404206
2018-06-23T00:59:37.610Z,1028.95404206
2018-06-23T00:59:50.004Z,1028.95404206
2018-06-23T01:00:02.428Z,1028.95404206
2018-06-23T01:00:14.857Z,1028.98790594
2018-06-23T01:00:27.316Z,1028.98790594
2018-06-23T01:00:39.756Z,1028.98790594
2018-06-23T01:00:52.331Z,1028.98790594
2018-06-23T01:01:04.737Z,1028.98790594
2018-06-23T01:01:17.337Z,1028.98790594
2018-06-23T01:01:29.812Z,1028.98790594
2018-06-23T01:01:42.231Z,1028.98790594
2018-06-23T01:01:54.695Z,1028.98790594
2018-06-23T01:02:07.107Z,1029.0556337
2018-06-23T01:02:19.578Z,1029.0556337
2018-06-23T01:02:31.972Z,1029.0556337
2018-06-23T01:02:44.374Z,1029.0556337
2018-06-23T01:02:56.769Z,1029.0556337
2018-06-23T01:03:09.185Z,1028.98790594
2018-06-23T01:03:21.605Z,1028.98790594
2018-06-23T01:03:34.093Z,1028.98790594
2018-06-23T01:03:46.506Z,1028.98790594
2018-06-23T01:03:58.901Z,1028.98790594
2018-06-23T01:04:11.320Z,1029.02176982
2018-06-23T01:04:23.852Z,1029.02176982
2018-06-23T01:04:36.272Z,1029.02176982
2018-06-23T01:04:48.709Z,1029.02176982
2018-06-23T01:05:01.141Z,1029.02176982
2018-06-23T01:05:13.568Z,1028.98790594
2018-06-23T01:05:26.002Z,1028.98790594
2018-06-23T01:05:38.410Z,1028.98790594
2018-06-23T01:05:50.826Z,1028.98790594
2018-06-23T01:06:03.250Z,1029.0556337
2018-06-23T01:06:15.647Z,1029.0556337
2018-06-23T01:06:28.070Z,1029.0556337
2018-06-23T01:06:40.508Z,1029.0556337
2018-06-23T01:06:52.944Z,1029.0556337
2018-06-23T01:07:05.375Z,1028.95404206
2018-06-23T01:07:17.780Z,1028.95404206
2018-06-23T01:07:30.178Z,1028.95404206
2018-06-23T01:07:42.737Z,1028.95404206
2018-06-23T01:07:55.145Z,1028.95404206
2018-06-23T01:08:07.539Z,1028.98790594
2018-06-23T01:08:19.965Z,1028.98790594
2018-06-23T01:08:32.391Z,1028.98790594
2018-06-23T01:08:44.800Z,1028.98790594
2018-06-23T01:08:57.223Z,1028.98790594
2018-06-23T01:09:09.695Z,1028.98790594
2018-06-23T01:09:22.230Z,1028.98790594
2018-06-23T01:09:34.627Z,1028.98790594
2018-06-23T01:09:47.034Z,1028.98790594
2018-06-23T01:09:59.457Z,1028.98790594
2018-06-23T01:10:11.890Z,1028.92017817
2018-06-23T01:10:24.299Z,1028.92017817
2018-06-23T01:10:36.712Z,1028.92017817
2018-06-23T01:10:49.124Z,1028.92017817
2018-06-23T01:11:01.530Z,1028.98790594
2018-06-23T01:11:13.940Z,1028.98790594
2018-06-23T01:11:26.347Z,1028.98790594
2018-06-23T01:11:38.739Z,1028.98790594
2018-06-23T01:11:51.162Z,1028.98790594
2018-06-23T01:12:03.576Z,1029.0556337
2018-06-23T01:12:15.989Z,1029.0556337
2018-06-23T01:12:28.374Z,1029.0556337
2018-06-23T01:12:40.780Z,1029.0556337
2018-06-23T01:12:53.180Z,1029.0556337
2018-06-23T01:13:05.583Z,1028.92017817
2018-06-23T01:13:17.994Z,1028.92017817
2018-06-23T01:13:30.408Z,1028.92017817
2018-06-23T01:13:42.804Z,1028.92017817
2018-06-23T01:13:55.192Z,1028.92017817
2018-06-23T01:14:07.618Z,1028.98790594
2018-06-23T01:14:20.013Z,1028.98790594
2018-06-23T01:14:32.493Z,1028.98790594
2018-06-23T01:14:44.901Z,1028.98790594
2018-06-23T01:14:57.304Z,1028.98790594
2018-06-23T01:15:09.803Z,1029.0556337
2018-06-23T01:15:22.217Z,1029.0556337
2018-06-23T01:15:34.632Z,1029.0556337
2018-06-23T01:15:47.042Z,1029.0556337
2018-06-23T01:15:59.446Z,1029.0556337
2018-06-23T01:16:11.860Z,1028.98790594
2018-06-23T01:16:24.262Z,1028.98790594
2018-06-23T01:16:36.681Z,1028.98790594
2018-06-23T01:16:49.081Z,1028.98790594
2018-06-23T01:17:01.647Z,1028.92017817
2018-06-23T01:17:14.060Z,1028.92017817
2018-06-23T01:17:26.478Z,1028.92017817
2018-06-23T01:17:38.879Z,1028.92017817
2018-06-23T01:17:51.293Z,1028.92017817
2018-06-23T01:18:03.725Z,1028.98790594
2018-06-23T01:18:16.126Z,1028.98790594
2018-06-23T01:18:28.536Z,1028.98790594
2018-06-23T01:18:40.936Z,1028.98790594
2018-06-23T01:18:53.392Z,1028.98790594
2018-06-23T01:19:05.816Z,1028.98790594
2018-06-23T01:19:18.239Z,1028.98790594
2018-06-23T01:19:30.651Z,1028.98790594
2018-06-23T01:19:43.055Z,1028.98790594
2018-06-23T01:19:55.463Z,1028.98790594
2018-06-23T01:20:07.908Z,1028.98790594
2018-06-23T01:20:20.339Z,1028.98790594
2018-06-23T01:20:32.754Z,1028.98790594
2018-06-23T01:20:45.265Z,1028.98790594
2018-06-23T01:20:57.676Z,1028.98790594
2018-06-23T01:21:10.076Z,1029.0556337
2018-06-23T01:21:22.537Z,1029.0556337
2018-06-23T01:21:34.957Z,1029.0556337
2018-06-23T01:21:47.363Z,1029.0556337
2018-06-23T01:21:59.797Z,1029.0556337
2018-06-23T01:22:12.229Z,1028.98790594
2018-06-23T01:22:24.648Z,1028.98790594
2018-06-23T01:22:37.068Z,1028.98790594
2018-06-23T01:22:49.486Z,1028.98790594
2018-06-23T01:23:01.887Z,1029.02176982
2018-06-23T01:23:14.285Z,1029.02176982
2018-06-23T01:23:26.677Z,1029.02176982
2018-06-23T01:23:39.115Z,1029.02176982
2018-06-23T01:23:51.537Z,1029.02176982
2018-06-23T01:24:03.949Z,1029.12336146
2018-06-23T01:24:16.349Z,1029.12336146
2018-06-23T01:24:28.766Z,1029.12336146
2018-06-23T01:24:41.168Z,1029.12336146
2018-06-23T01:24:53.569Z,1029.12336146
2018-06-23T01:25:05.995Z,1028.98790594
2018-06-23T01:25:18.490Z,1028.98790594
2018-06-23T01:25:30.953Z,1028.98790594
2018-06-23T01:25:43.358Z,1028.98790594
2018-06-23T01:25:55.756Z,1028.98790594
2018-06-23T01:26:08.149Z,1029.0556337
2018-06-23T01:26:20.547Z,1029.0556337
2018-06-23T01:26:32.952Z,1029.0556337
2018-06-23T01:26:45.372Z,1029.0556337
2018-06-23T01:26:57.764Z,1029.0556337
2018-06-23T01:27:10.190Z,1028.98790594
2018-06-23T01:27:22.611Z,1028.98790594
2018-06-23T01:27:35.039Z,1028.98790594
2018-06-23T01:27:47.453Z,1028.98790594
2018-06-23T01:27:59.863Z,1028.98790594
2018-06-23T01:28:12.394Z,1028.98790594
2018-06-23T01:28:24.852Z,1028.98790594
2018-06-23T01:28:37.404Z,1028.98790594
2018-06-23T01:28:49.806Z,1028.98790594
2018-06-23T01:29:02.379Z,1028.98790594
2018-06-23T01:29:14.803Z,1028.98790594
2018-06-23T01:29:27.219Z,1028.98790594
2018-06-23T01:29:39.630Z,1028.98790594
2018-06-23T01:29:52.036Z,1028.98790594
2018-06-23T01:30:04.439Z,1028.95404206
2018-06-23T01:30:16.848Z,1028.95404206
2018-06-23T01:30:29.239Z,1028.95404206
2018-06-23T01:30:41.659Z,1028.95404206
2018-06-23T01:30:54.097Z,1028.95404206
2018-06-23T01:31:06.847Z,1028.92017817
2018-06-23T01:31:19.239Z,1028.92017817
2018-06-23T01:31:31.644Z,1028.92017817
2018-06-23T01:31:44.046Z,1028.92017817
2018-06-23T01:31:56.452Z,1028.92017817
2018-06-23T01:32:08.864Z,1028.98790594
2018-06-23T01:32:21.288Z,1028.98790594
2018-06-23T01:32:33.672Z,1028.98790594
2018-06-23T01:32:46.120Z,1028.98790594
2018-06-23T01:32:58.548Z,1028.98790594
2018-06-23T01:33:10.948Z,1028.88631429
2018-06-23T01:33:23.361Z,1028.88631429
2018-06-23T01:33:35.788Z,1028.88631429
2018-06-23T01:33:48.196Z,1028.88631429
2018-06-23T01:34:00.617Z,1028.88631429
2018-06-23T01:34:13.030Z,1028.92017817
2018-06-23T01:34:25.431Z,1028.92017817
2018-06-23T01:34:37.832Z,1028.92017817
2018-06-23T01:34:50.254Z,1028.92017817
2018-06-23T01:35:02.653Z,1028.88631429
2018-06-23T01:35:15.066Z,1028.88631429
2018-06-23T01:35:27.467Z,1028.88631429
2018-06-23T01:35:39.858Z,1028.88631429
2018-06-23T01:35:52.308Z,1028.88631429
2018-06-23T01:36:04.779Z,1028.88631429
2018-06-23T01:36:17.198Z,1028.88631429
2018-06-23T01:36:29.591Z,1028.88631429
2018-06-23T01:36:42.009Z,1028.88631429
2018-06-23T01:36:54.420Z,1028.88631429
2018-06-23T01:37:06.839Z,1028.85245041
2018-06-23T01:37:19.226Z,1028.85245041
2018-06-23T01:37:31.640Z,1028.85245041
2018-06-23T01:37:44.021Z,1028.85245041
2018-06-23T01:37:56.434Z,1028.85245041
2018-06-23T01:38:08.834Z,1028.85245041
2018-06-23T01:38:21.235Z,1028.85245041
2018-06-23T01:38:33.626Z,1028.85245041
2018-06-23T01:38:46.069Z,1028.85245041
2018-06-23T01:38:58.478Z,1028.85245041
2018-06-23T01:39:10.905Z,1028.85245041
2018-06-23T01:39:23.300Z,1028.85245041
2018-06-23T01:39:35.699Z,1028.85245041
2018-06-23T01:39:48.163Z,1028.85245041
2018-06-23T01:40:00.569Z,1028.85245041
2018-06-23T01:40:12.993Z,1028.88631429
2018-06-23T01:40:25.405Z,1028.88631429
2018-06-23T01:40:37.809Z,1028.88631429
2018-06-23T01:40:50.213Z,1028.88631429
2018-06-23T01:41:02.685Z,1028.78472265
2018-06-23T01:41:15.086Z,1028.78472265
2018-06-23T01:41:27.486Z,1028.78472265
2018-06-23T01:41:39.894Z,1028.78472265
2018-06-23T01:41:52.314Z,1028.78472265
2018-06-23T01:42:04.711Z,1028.85245041
2018-06-23T01:42:17.140Z,1028.85245041
2018-06-23T01:42:29.552Z,1028.85245041
2018-06-23T01:42:41.956Z,1028.85245041
2018-06-23T01:42:54.398Z,1028.85245041
2018-06-23T01:43:06.801Z,1028.88631429
2018-06-23T01:43:19.256Z,1028.88631429
2018-06-23T01:43:31.683Z,1028.88631429
2018-06-23T01:43:44.101Z,1028.88631429
2018-06-23T01:43:56.513Z,1028.88631429
2018-06-23T01:44:08.916Z,1028.88631429
2018-06-23T01:44:21.316Z,1028.88631429
2018-06-23T01:44:33.738Z,1028.88631429
2018-06-23T01:44:46.154Z,1028.88631429
2018-06-23T01:44:58.542Z,1028.88631429
2018-06-23T01:45:10.951Z,1028.88631429
2018-06-23T01:45:23.404Z,1028.88631429
2018-06-23T01:45:35.812Z,1028.88631429
2018-06-23T01:45:48.224Z,1028.88631429
2018-06-23T01:46:00.817Z,1028.88631429
2018-06-23T01:46:13.243Z,1028.95404206
2018-06-23T01:46:25.660Z,1028.95404206
2018-06-23T01:46:38.087Z,1028.95404206
2018-06-23T01:46:50.489Z,1028.95404206
2018-06-23T01:47:02.912Z,1028.78472265
2018-06-23T01:47:15.355Z,1028.78472265
2018-06-23T01:47:27.761Z,1028.78472265
2018-06-23T01:47:40.175Z,1028.78472265
2018-06-23T01:47:52.569Z,1028.78472265
2018-06-23T01:48:04.977Z,1028.75085877
2018-06-23T01:48:17.374Z,1028.75085877
2018-06-23T01:48:29.782Z,1028.75085877
2018-06-23T01:48:42.352Z,1028.75085877
2018-06-23T01:48:54.753Z,1028.75085877
2018-06-23T01:49:07.156Z,1028.81858653
2018-06-23T01:49:19.581Z,1028.81858653
2018-06-23T01:49:31.969Z,1028.81858653
2018-06-23T01:49:44.376Z,1028.81858653
2018-06-23T01:49:56.821Z,1028.81858653
2018-06-23T01:50:09.228Z,1028.78472265
2018-06-23T01:50:21.707Z,1028.78472265
2018-06-23T01:50:34.097Z,1028.78472265
2018-06-23T01:50:46.498Z,1028.78472265
2018-06-23T01:50:58.904Z,1028.78472265
2018-06-23T01:51:11.323Z,1028.81858653
2018-06-23T01:51:23.792Z,1028.81858653
2018-06-23T01:51:36.370Z,1028.81858653
2018-06-23T01:51:48.798Z,1028.81858653
2018-06-23T01:52:01.216Z,1028.81858653
2018-06-23T01:52:13.610Z,1028.88631429
2018-06-23T01:52:26.027Z,1028.88631429
2018-06-23T01:52:38.460Z,1028.88631429
2018-06-23T01:52:50.865Z,1028.88631429
2018-06-23T01:53:03.262Z,1028.81858653
2018-06-23T01:53:15.672Z,1028.81858653
2018-06-23T01:53:28.110Z,1028.81858653
2018-06-23T01:53:40.522Z,1028.81858653
2018-06-23T01:53:52.932Z,1028.81858653
2018-06-23T01:54:05.365Z,1028.85245041
2018-06-23T01:54:17.780Z,1028.85245041
2018-06-23T01:54:30.185Z,1028.85245041
2018-06-23T01:54:42.584Z,1028.85245041
2018-06-23T01:54:55.005Z,1028.85245041
2018-06-23T01:55:07.398Z,1028.81858653
2018-06-23T01:55:19.810Z,1028.81858653
2018-06-23T01:55:32.225Z,1028.81858653
2018-06-23T01:55:44.625Z,1028.81858653
2018-06-23T01:55:57.010Z,1028.81858653
2018-06-23T01:56:09.407Z,1028.81858653
2018-06-23T01:56:21.824Z,1028.81858653
2018-06-23T01:56:34.270Z,1028.81858653
2018-06-23T01:56:46.692Z,1028.81858653
2018-06-23T01:56:59.123Z,1028.81858653
2018-06-23T01:57:11.557Z,1028.85245041
2018-06-23T01:57:23.955Z,1028.85245041
2018-06-23T01:57:36.370Z,1028.85245041
2018-06-23T01:57:48.771Z,1028.85245041
2018-06-23T01:58:01.193Z,1028.85245041
2018-06-23T01:58:13.590Z,1028.78472265
2018-06-23T01:58:25.992Z,1028.78472265
2018-06-23T01:58:38.433Z,1028.78472265
2018-06-23T01:58:50.835Z,1028.78472265
2018-06-23T01:59:03.262Z,1028.78472265
2018-06-23T01:59:15.657Z,1028.78472265
2018-06-23T01:59:28.127Z,1028.78472265
2018-06-23T01:59:40.570Z,1028.78472265
2018-06-23T01:59:52.982Z,1028.78472265
2018-06-23T02:00:05.403Z,1028.75085877
2018-06-23T02:00:17.837Z,1028.75085877
2018-06-23T02:00:30.271Z,1028.75085877
2018-06-23T02:00:42.693Z,1028.75085877
2018-06-23T02:00:55.251Z,1028.75085877
2018-06-23T02:01:07.677Z,1028.78472265
2018-06-23T02:01:20.241Z,1028.78472265
2018-06-23T02:01:32.660Z,1028.78472265
2018-06-23T02:01:45.094Z,1028.78472265
2018-06-23T02:01:57.511Z,1028.78472265
2018-06-23T02:02:09.916Z,1028.81858653
2018-06-23T02:02:22.326Z,1028.81858653
2018-06-23T02:02:34.838Z,1028.81858653
2018-06-23T02:02:47.274Z,1028.81858653
2018-06-23T02:02:59.671Z,1028.81858653
2018-06-23T02:03:12.075Z,1028.88631429
2018-06-23T02:03:24.506Z,1028.88631429
2018-06-23T02:03:36.931Z,1028.88631429
2018-06-23T02:03:49.357Z,1028.88631429
2018-06-23T02:04:01.785Z,1028.78472265
2018-06-23T02:04:14.412Z,1028.78472265
2018-06-23T02:04:26.834Z,1028.78472265
2018-06-23T02:04:39.266Z,1028.78472265
2018-06-23T02:04:51.680Z,1028.78472265
2018-06-23T02:05:04.095Z,1028.75085877
2018-06-23T02:05:16.537Z,1028.75085877
2018-06-23T02:05:28.951Z,1028.75085877
2018-06-23T02:05:41.373Z,1028.75085877
2018-06-23T02:05:53.779Z,1028.75085877
2018-06-23T02:06:06.187Z,1028.75085877
2018-06-23T02:06:18.612Z,1028.75085877
2018-06-23T02:06:31.031Z,1028.75085877
2018-06-23T02:06:43.431Z,1028.75085877
2018-06-23T02:06:55.827Z,1028.75085877
2018-06-23T02:07:08.241Z,1028.92017817
2018-06-23T02:07:20.654Z,1028.92017817
2018-06-23T02:07:33.058Z,1028.92017817