createdAt,value
2018-12-06T00:00:20.492Z,1.68
2018-12-06T00:01:20.484Z,1.71
2018-12-06T00:02:20.489Z,1.79
2018-12-06T00:03:20.456Z,1.82
2018-12-06T00:04:20.446Z,1.68
2018-12-06T00:05:20.441Z,1.82
2018-12-06T00:06:20.427Z,1.72
2018-12-06T00:07:20.432Z,1.75
2018-12-06T00:08:20.412Z,1.72
2018-12-06T00:09:20.437Z,1.72
2018-12-06T00:10:20.381Z,1.71
2018-12-06T00:11:20.377Z,1.75
2018-12-06T00:12:20.371Z,1.74
2018-12-06T00:13:20.357Z,1.74
2018-12-06T00:14:20.346Z,1.82
2018-12-06T00:15:20.346Z,1.81
2018-12-06T00:16:20.330Z,1.82
2018-12-06T00:17:20.315Z,1.75
2018-12-06T00:18:20.303Z,1.81
2018-12-06T00:19:20.296Z,1.77
2018-12-06T00:20:20.287Z,1.75
2018-12-06T00:21:20.275Z,1.82
2018-12-06T00:22:20.269Z,1.88
2018-12-06T00:23:20.254Z,1.81
2018-12-06T00:24:20.244Z,1.82
2018-12-06T00:25:20.230Z,1.74
2018-12-06T00:26:20.223Z,1.72
2018-12-06T00:27:20.213Z,1.71
2018-12-06T00:28:20.206Z,1.86
2018-12-06T00:29:20.203Z,1.75
2018-12-06T00:30:20.180Z,1.81
2018-12-06T00:31:20.173Z,1.81
2018-12-06T00:32:20.159Z,1.67
2018-12-06T00:33:20.147Z,1.77
2018-12-06T00:34:20.141Z,1.85
2018-12-06T00:35:20.125Z,1.68
2018-12-06T00:36:20.111Z,1.72
2018-12-06T00:37:20.104Z,1.74
2018-12-06T00:38:20.095Z,1.77
2018-12-06T00:39:20.091Z,1.74
2018-12-06T00:40:20.074Z,1.79
2018-12-06T00:41:20.065Z,1.75
2018-12-06T00:42:20.054Z,1.72
2018-12-06T00:43:20.045Z,1.85
2018-12-06T00:44:20.054Z,1.79
2018-12-06T00:45:20.022Z,1.77
2018-12-06T00:46:20.007Z,1.77
2018-12-06T00:47:20.001Z,1.74
2018-12-06T00:48:19.987Z,1.82
2018-12-06T00:49:19.981Z,1.81
2018-12-06T00:50:19.984Z,1.77
2018-12-06T00:51:19.961Z,1.81
2018-12-06T00:52:19.942Z,1.81
2018-12-06T00:53:19.939Z,1.74
2018-12-06T00:54:19.924Z,1.77
2018-12-06T00:55:19.938Z,1.74
2018-12-06T00:56:19.903Z,1.89
2018-12-06T00:57:19.902Z,1.81
2018-12-06T00:58:19.890Z,1.81
2018-12-06T00:59:19.879Z,1.72
2018-12-06T01:00:19.866Z,1.74
2018-12-06T01:01:19.884Z,1.81
2018-12-06T01:02:19.848Z,1.79
2018-12-06T01:03:19.831Z,1.79
2018-12-06T01:04:19.824Z,1.81
2018-12-06T01:05:19.808Z,1.88
2018-12-06T01:06:19.802Z,1.88
2018-12-06T01:07:19.800Z,1.85
2018-12-06T01:08:19.779Z,1.88
2018-12-06T01:09:19.806Z,1.81
2018-12-06T01:10:19.766Z,1.83
2018-12-06T01:11:19.751Z,1.79
2018-12-06T01:12:19.737Z,1.77
2018-12-06T01:13:19.730Z,1.77
2018-12-06T01:14:19.717Z,1.77
2018-12-06T01:15:19.723Z,1.74
2018-12-06T01:16:19.695Z,1.79
2018-12-06T01:17:19.700Z,1.79
2018-12-06T01:18:19.675Z,1.82
2018-12-06T01:19:19.668Z,1.86
2018-12-06T01:20:19.659Z,1.92
2018-12-06T01:21:19.650Z,1.89
2018-12-06T01:22:19.633Z,1.88
2018-12-06T01:23:19.632Z,1.85
2018-12-06T01:24:19.613Z,1.90
2018-12-06T01:25:19.602Z,1.89
2018-12-06T01:26:19.596Z,1.88
2018-12-06T01:27:19.600Z,1.88
2018-12-06T01:28:19.575Z,2.01
2018-12-06T01:29:19.568Z,1.95
2018-12-06T01:30:19.554Z,1.88
2018-12-06T01:31:19.545Z,1.85
2018-12-06T01:32:19.546Z,1.88
2018-12-06T01:33:19.523Z,1.93
2018-12-06T01:34:19.512Z,1.89
2018-12-06T01:35:19.498Z,1.88
2018-12-06T01:36:19.533Z,1.86
2018-12-06T01:37:19.480Z,1.85
2018-12-06T01:38:19.467Z,1.95
2018-12-06T01:39:19.459Z,1.92
2018-12-06T01:40:19.445Z,1.89
2018-12-06T01:41:19.437Z,1.85
2018-12-06T01:42:19.439Z,1.98
2018-12-06T01:43:19.428Z,1.93
2018-12-06T01:44:19.406Z,1.90
2018-12-06T01:45:19.400Z,2.00
2018-12-06T01:46:19.392Z,1.83
2018-12-06T01:47:19.422Z,1.93
2018-12-06T01:48:19.383Z,1.98
2018-12-06T01:49:19.360Z,1.95
2018-12-06T01:50:19.343Z,2.01
2018-12-06T01:51:19.338Z,2.02
2018-12-06T01:52:19.329Z,1.95
2018-12-06T01:53:19.332Z,1.92
2018-12-06T01:54:19.328Z,1.98
2018-12-06T01:55:19.302Z,1.93
2018-12-06T01:56:19.291Z,1.93
2018-12-06T01:57:19.274Z,1.93
2018-12-06T01:58:19.258Z,1.98
2018-12-06T01:59:19.279Z,1.86
2018-12-06T02:00:19.241Z,1.90
2018-12-06T02:01:19.238Z,1.93
2018-12-06T02:02:19.219Z,1.92
2018-12-06T02:03:19.207Z,1.90
2018-12-06T02:04:19.208Z,1.95
2018-12-06T02:05:19.327Z,1.89
2018-12-06T02:06:19.183Z,1.86
2018-12-06T02:07:19.177Z,1.85
2018-12-06T02:08:19.160Z,1.89
2018-12-06T02:09:19.148Z,1.89
2018-12-06T02:10:19.141Z,1.90
2018-12-06T02:11:19.162Z,1.90
2018-12-06T02:12:19.115Z,1.95
2018-12-06T02:13:19.112Z,1.93
2018-12-06T02:14:19.104Z,1.92
2018-12-06T02:15:19.090Z,1.95
2018-12-06T02:16:19.072Z,2.02
2018-12-06T02:17:19.080Z,1.98
2018-12-06T02:18:19.105Z,1.88
2018-12-06T02:19:19.052Z,2.00
2018-12-06T02:20:19.034Z,1.93
2018-12-06T02:21:19.045Z,1.95
2018-12-06T02:22:19.024Z,1.98
2018-12-06T02:23:19.003Z,1.92
2018-12-06T02:24:18.995Z,1.92
2018-12-06T02:25:18.988Z,1.93
2018-12-06T02:26:18.980Z,2.01
2018-12-06T02:27:18.975Z,1.93
2018-12-06T02:28:18.954Z,1.98
2018-12-06T02:29:18.940Z,1.90
2018-12-06T02:30:18.934Z,2.04
2018-12-06T02:31:18.917Z,2.05
2018-12-06T02:32:18.956Z,2.08
2018-12-06T02:33:18.904Z,2.02
2018-12-06T02:34:18.892Z,2.04
2018-12-06T02:35:18.874Z,2.04
2018-12-06T02:36:18.866Z,2.09
2018-12-06T02:37:18.861Z,2.04
2018-12-06T02:38:18.891Z,2.11
2018-12-06T02:39:18.844Z,2.11
2018-12-06T02:40:18.847Z,2.09
2018-12-06T02:41:18.813Z,2.11
2018-12-06T02:42:18.817Z,2.12
2018-12-06T02:43:18.797Z,2.11
2018-12-06T02:44:18.832Z,2.09
2018-12-06T02:45:18.776Z,2.11
2018-12-06T02:46:18.762Z,2.07
2018-12-06T02:47:18.751Z,2.05
2018-12-06T02:48:18.745Z,2.05
2018-12-06T02:49:18.734Z,2.07
2018-12-06T02:50:18.762Z,2.04
2018-12-06T02:51:18.708Z,2.07
2018-12-06T02:52:18.704Z,2.04
2018-12-06T02:53:18.715Z,2.05
2018-12-06T02:54:18.683Z,2.18
2018-12-06T02:55:18.666Z,2.05
2018-12-06T02:56:18.678Z,2.22
2018-12-06T02:57:18.645Z,2.18
2018-12-06T02:58:18.639Z,2.12
2018-12-06T02:59:18.624Z,2.14
2018-12-06T03:00:18.619Z,2.14
2018-12-06T03:01:18.614Z,2.09
2018-12-06T03:02:18.602Z,2.11
2018-12-06T03:03:18.591Z,2.05
2018-12-06T03:04:18.573Z,2.11
2018-12-06T03:05:18.568Z,2.05
2018-12-06T03:06:18.572Z,2.04
2018-12-06T03:07:18.546Z,2.14
2018-12-06T03:08:18.542Z,2.09
2018-12-06T03:09:18.521Z,2.08
2018-12-06T03:10:18.519Z,2.08
2018-12-06T03:11:18.507Z,2.07
2018-12-06T03:12:18.547Z,2.07
2018-12-06T03:13:18.484Z,2.07
2018-12-06T03:14:18.474Z,2.07
2018-12-06T03:15:18.468Z,2.07
2018-12-06T03:16:18.453Z,2.07
2018-12-06T03:17:18.438Z,2.18
2018-12-06T03:18:18.442Z,2.15
2018-12-06T03:19:18.426Z,2.18
2018-12-06T03:20:18.405Z,2.12
2018-12-06T03:21:18.421Z,2.07
2018-12-06T03:22:18.392Z,2.15
2018-12-06T03:23:18.389Z,2.19
2018-12-06T03:24:18.365Z,2.14
2018-12-06T03:25:18.354Z,2.07
2018-12-06T03:26:18.342Z,2.18
2018-12-06T03:27:18.334Z,2.11
2018-12-06T03:28:18.334Z,2.15
2018-12-06T03:29:18.357Z,2.18
2018-12-06T03:30:18.309Z,2.14
2018-12-06T03:31:18.315Z,2.15
2018-12-06T03:32:18.287Z,2.14
2018-12-06T03:33:18.294Z,2.14
2018-12-06T03:34:18.265Z,2.11
2018-12-06T03:35:18.264Z,2.18
2018-12-06T03:36:18.239Z,2.20
2018-12-06T03:37:18.237Z,2.18
2018-12-06T03:38:18.230Z,2.07
2018-12-06T03:39:18.208Z,2.04
2018-12-06T03:40:18.213Z,2.07
2018-12-06T03:41:18.187Z,2.12
2018-12-06T03:42:18.176Z,2.15
2018-12-06T03:43:18.176Z,2.15
2018-12-06T03:44:18.156Z,2.18
2018-12-06T03:45:18.175Z,2.07
2018-12-06T03:46:18.139Z,2.19
2018-12-06T03:47:18.122Z,2.26
2018-12-06T03:48:18.116Z,2.25
2018-12-06T03:49:18.108Z,2.14
2018-12-06T03:50:18.101Z,2.25
2018-12-06T03:51:18.097Z,2.19
2018-12-06T03:52:18.074Z,2.18
2018-12-06T03:53:18.066Z,2.20
2018-12-06T03:54:18.052Z,2.23
2018-12-06T03:55:18.046Z,2.33
2018-12-06T03:56:18.042Z,2.29
2018-12-06T03:57:18.048Z,2.20
2018-12-06T03:58:25.601Z,2.33
2018-12-06T03:59:25.631Z,2.22
2018-12-06T04:00:25.684Z,2.26
2018-12-06T04:01:25.021Z,2.27
2018-12-06T04:02:25.752Z,2.29
2018-12-06T04:03:25.789Z,2.30
2018-12-06T04:04:25.825Z,2.33
2018-12-06T04:05:25.863Z,2.32
2018-12-06T04:06:25.017Z,2.37
2018-12-06T04:07:17.919Z,2.27
2018-12-06T04:08:17.907Z,2.38
2018-12-06T04:09:25.927Z,2.40
2018-12-06T04:10:25.469Z,2.33
2018-12-06T04:11:25.511Z,2.45
2018-12-06T04:12:24.951Z,2.45
2018-12-06T04:13:17.857Z,2.40
2018-12-06T04:14:17.840Z,2.43
2018-12-06T04:15:25.585Z,2.37
2018-12-06T04:16:17.819Z,2.44
2018-12-06T04:17:17.831Z,2.40
2018-12-06T04:18:17.848Z,2.45
2018-12-06T04:19:17.794Z,2.43
2018-12-06T04:20:17.780Z,2.44
2018-12-06T04:21:17.773Z,2.47
2018-12-06T04:22:17.763Z,2.48
2018-12-06T04:23:17.746Z,2.55
2018-12-06T04:24:17.788Z,2.53
2018-12-06T04:25:17.730Z,2.56
2018-12-06T04:26:17.722Z,2.63
2018-12-06T04:27:17.706Z,2.62
2018-12-06T04:28:17.694Z,2.65
2018-12-06T04:29:17.689Z,2.59
2018-12-06T04:30:17.685Z,2.59
2018-12-06T04:31:17.663Z,2.68
2018-12-06T04:32:17.714Z,2.61
2018-12-06T04:33:17.646Z,2.61
2018-12-06T04:34:17.641Z,2.61
2018-12-06T04:35:17.663Z,2.71
2018-12-06T04:36:17.617Z,2.59
2018-12-06T04:37:17.607Z,2.63
2018-12-06T04:38:17.592Z,2.65
2018-12-06T04:39:17.579Z,2.69
2018-12-06T04:40:17.571Z,2.61
2018-12-06T04:41:17.604Z,2.65
2018-12-06T04:42:17.565Z,2.63
2018-12-06T04:43:17.543Z,2.66
2018-12-06T04:44:17.526Z,2.65
2018-12-06T04:45:17.517Z,2.66
2018-12-06T04:46:17.507Z,2.63
2018-12-06T04:47:17.509Z,2.65
2018-12-06T04:48:21.867Z,2.71
2018-12-06T04:49:17.473Z,2.73
2018-12-06T04:50:17.468Z,2.83
2018-12-06T04:51:17.457Z,2.98
2018-12-06T04:52:17.459Z,2.99
2018-12-06T04:53:17.439Z,3.07
2018-12-06T04:54:17.435Z,3.10
2018-12-06T04:55:17.421Z,3.15
2018-12-06T04:56:17.413Z,3.13
2018-12-06T04:57:17.390Z,3.10
2018-12-06T04:58:17.389Z,2.99
2018-12-06T04:59:17.406Z,2.94
2018-12-06T05:00:17.365Z,2.97
2018-12-06T05:01:17.354Z,2.84
2018-12-06T05:02:17.336Z,2.86
2018-12-06T05:03:17.329Z,2.90
2018-12-06T05:04:17.319Z,2.90
2018-12-06T05:05:17.320Z,2.83
2018-12-06T05:06:17.295Z,2.89
2018-12-06T05:07:17.281Z,2.80
2018-12-06T05:08:17.314Z,2.80
2018-12-06T05:09:17.263Z,2.83
2018-12-06T05:10:17.287Z,2.79
2018-12-06T05:11:17.244Z,2.83
2018-12-06T05:12:17.236Z,2.83
2018-12-06T05:13:17.219Z,2.83
2018-12-06T05:14:17.213Z,2.86
2018-12-06T05:15:17.198Z,2.81
2018-12-06T05:16:17.249Z,2.86
2018-12-06T05:17:17.185Z,2.80
2018-12-06T05:18:17.172Z,2.83
2018-12-06T05:19:17.156Z,2.87
2018-12-06T05:20:17.146Z,2.80
2018-12-06T05:21:17.143Z,2.83
2018-12-06T05:22:17.140Z,2.97
2018-12-06T05:23:17.112Z,2.92
2018-12-06T05:24:17.102Z,2.86
2018-12-06T05:25:17.091Z,2.86
2018-12-06T05:26:17.094Z,2.81
2018-12-06T05:27:17.081Z,2.81
2018-12-06T05:28:17.064Z,2.90
2018-12-06T05:29:17.051Z,2.90
2018-12-06T05:30:17.042Z,2.90
2018-12-06T05:31:17.031Z,2.97
2018-12-06T05:32:17.025Z,2.92
2018-12-06T05:33:17.010Z,2.92
2018-12-06T05:34:16.998Z,2.87
2018-12-06T05:35:16.988Z,3.01
2018-12-06T05:36:16.977Z,2.94
2018-12-06T05:37:16.989Z,2.97
2018-12-06T05:38:16.958Z,2.95
2018-12-06T05:39:16.948Z,2.97
2018-12-06T05:40:16.929Z,2.98
2018-12-06T05:41:16.926Z,3.01
2018-12-06T05:42:16.910Z,2.99
2018-12-06T05:43:16.918Z,3.12
2018-12-06T05:44:16.919Z,3.12
2018-12-06T05:45:16.884Z,3.13
2018-12-06T05:46:16.868Z,3.16
2018-12-06T05:47:16.870Z,3.16
2018-12-06T05:48:16.845Z,3.22
2018-12-06T05:49:16.837Z,3.13
2018-12-06T05:50:16.869Z,3.08
2018-12-06T05:51:16.820Z,3.16
2018-12-06T05:52:16.808Z,3.08
2018-12-06T05:53:16.792Z,3.08
2018-12-06T05:54:16.799Z,3.07
2018-12-06T05:55:16.779Z,3.12
2018-12-06T05:56:16.780Z,3.12
2018-12-06T05:57:16.763Z,3.16
2018-12-06T05:58:16.741Z,3.10
2018-12-06T05:59:16.730Z,3.16
2018-12-06T06:00:16.723Z,3.10
2018-12-06T06:01:16.716Z,3.16
2018-12-06T06:02:16.707Z,3.15
2018-12-06T06:03:16.737Z,3.23
2018-12-06T06:04:16.686Z,3.12
2018-12-06T06:05:16.670Z,3.19
2018-12-06T06:06:16.656Z,3.13
2018-12-06T06:07:16.650Z,3.05
2018-12-06T06:08:16.640Z,3.07
2018-12-06T06:09:16.645Z,3.07
2018-12-06T06:10:16.618Z,3.20
2018-12-06T06:11:16.613Z,3.20
2018-12-06T06:12:16.600Z,3.19
2018-12-06T06:13:16.588Z,3.04
2018-12-06T06:14:16.612Z,3.25
2018-12-06T06:15:16.562Z,3.19
2018-12-06T06:16:16.579Z,3.22
2018-12-06T06:17:16.540Z,3.19
2018-12-06T06:18:16.533Z,3.26
2018-12-06T06:19:16.524Z,3.16
2018-12-06T06:20:16.550Z,3.30
2018-12-06T06:21:16.504Z,3.28
2018-12-06T06:22:16.486Z,3.30
2018-12-06T06:23:16.478Z,3.30
2018-12-06T06:24:16.474Z,3.34
2018-12-06T06:25:16.462Z,3.31
2018-12-06T06:26:16.458Z,3.30
2018-12-06T06:27:16.440Z,3.25
2018-12-06T06:28:16.424Z,3.17
2018-12-06T06:29:16.413Z,3.23
2018-12-06T06:30:16.435Z,3.30
2018-12-06T06:31:16.401Z,3.26
2018-12-06T06:32:16.388Z,3.23
2018-12-06T06:33:16.376Z,3.26
2018-12-06T06:34:16.366Z,3.25
2018-12-06T06:35:16.355Z,3.26
2018-12-06T06:36:16.353Z,3.22
2018-12-06T06:37:16.373Z,3.26
2018-12-06T06:38:16.320Z,3.26
2018-12-06T06:39:16.308Z,3.23
2018-12-06T06:40:16.299Z,3.30
2018-12-06T06:41:16.294Z,3.25
2018-12-06T06:42:16.279Z,3.26
2018-12-06T06:43:16.286Z,3.31
2018-12-06T06:44:16.255Z,3.28
2018-12-06T06:45:16.245Z,3.33
2018-12-06T06:46:16.241Z,3.31
2018-12-06T06:47:16.237Z,3.23
2018-12-06T06:48:16.220Z,3.33
2018-12-06T06:49:16.208Z,3.35
2018-12-06T06:50:16.191Z,3.28
2018-12-06T06:51:16.181Z,3.26
2018-12-06T06:52:16.177Z,3.26
2018-12-06T06:53:16.200Z,3.26
2018-12-06T06:54:16.154Z,3.23
2018-12-06T06:55:16.145Z,3.26
2018-12-06T06:56:16.149Z,3.28
2018-12-06T06:57:16.123Z,3.28
2018-12-06T06:58:16.111Z,3.30
2018-12-06T06:59:16.110Z,3.26
2018-12-06T07:00:16.084Z,3.33
2018-12-06T07:01:16.089Z,3.30
2018-12-06T07:02:16.065Z,3.28
2018-12-06T07:03:16.055Z,3.31
2018-12-06T07:04:16.046Z,3.30
2018-12-06T07:05:16.047Z,3.26
2018-12-06T07:06:16.028Z,3.37
2018-12-06T07:07:16.013Z,3.37
2018-12-06T07:08:16.005Z,3.28
2018-12-06T07:09:15.996Z,3.26
2018-12-06T07:10:15.995Z,3.26
2018-12-06T07:11:15.974Z,3.26
2018-12-06T07:12:15.968Z,3.37
2018-12-06T07:13:15.959Z,3.35
2018-12-06T07:14:15.946Z,3.37
2018-12-06T07:15:15.932Z,3.28
2018-12-06T07:16:15.963Z,3.25
2018-12-06T07:17:15.913Z,3.30
2018-12-06T07:18:15.900Z,3.26
2018-12-06T07:19:15.903Z,3.35
2018-12-06T07:20:15.875Z,3.26
2018-12-06T07:21:15.865Z,3.23
2018-12-06T07:22:15.867Z,3.31
2018-12-06T07:23:15.844Z,3.31
2018-12-06T07:24:15.832Z,3.26
2018-12-06T07:25:15.823Z,3.30
2018-12-06T07:26:15.811Z,3.39
2018-12-06T07:27:15.821Z,3.34
2018-12-06T07:28:15.798Z,3.41
2018-12-06T07:29:15.787Z,3.35
2018-12-06T07:30:15.777Z,3.35
2018-12-06T07:31:15.759Z,3.35
2018-12-06T07:32:15.778Z,3.42
2018-12-06T07:33:15.738Z,3.45
2018-12-06T07:34:15.727Z,3.54
2018-12-06T07:35:15.719Z,3.50
2018-12-06T07:36:15.706Z,3.45
2018-12-06T07:37:15.719Z,3.52
2018-12-06T07:38:15.690Z,3.56
2018-12-06T07:39:15.685Z,3.59
2018-12-06T07:40:15.665Z,3.63
2018-12-06T07:41:15.656Z,3.54
2018-12-06T07:42:15.662Z,3.53
2018-12-06T07:43:15.642Z,3.64
2018-12-06T07:44:15.654Z,3.62
2018-12-06T07:45:15.611Z,3.68
2018-12-06T07:46:15.602Z,3.63
2018-12-06T07:47:15.596Z,3.60
2018-12-06T07:48:15.581Z,3.64
2018-12-06T07:49:15.580Z,3.63
2018-12-06T07:50:15.592Z,3.56
2018-12-06T07:51:15.550Z,3.62
2018-12-06T07:52:15.544Z,3.63
2018-12-06T07:53:15.533Z,3.59
2018-12-06T07:54:15.518Z,3.59
2018-12-06T07:55:15.516Z,3.53
2018-12-06T07:56:15.509Z,3.56
2018-12-06T07:57:15.491Z,3.49
2018-12-06T07:58:15.480Z,3.49
2018-12-06T07:59:15.472Z,3.49
2018-12-06T08:00:15.455Z,3.45
2018-12-06T08:01:15.469Z,3.44
2018-12-06T08:02:15.434Z,3.44
2018-12-06T08:03:15.429Z,3.46
2018-12-06T08:04:15.418Z,3.44
2018-12-06T08:05:15.402Z,3.39
2018-12-06T08:06:15.434Z,3.45
2018-12-06T08:07:15.382Z,3.45
2018-12-06T08:08:15.381Z,3.42
2018-12-06T08:09:15.362Z,3.49
2018-12-06T08:10:15.373Z,3.50
2018-12-06T08:11:15.344Z,3.50
2018-12-06T08:12:15.340Z,3.49
2018-12-06T08:13:15.323Z,3.45
2018-12-06T08:14:15.307Z,3.54
2018-12-06T08:15:15.300Z,3.57
2018-12-06T08:16:15.297Z,3.63
2018-12-06T08:17:15.312Z,3.77
2018-12-06T08:18:15.276Z,3.75
2018-12-06T08:19:15.257Z,3.72
2018-12-06T08:20:15.264Z,3.68
2018-12-06T08:21:15.238Z,3.68
2018-12-06T08:22:15.232Z,3.68
2018-12-06T08:23:15.222Z,3.70
2018-12-06T08:24:15.214Z,3.70
2018-12-06T08:25:16.412Z,3.72
2018-12-06T08:26:15.184Z,3.77
2018-12-06T08:27:15.176Z,3.77
2018-12-06T08:28:15.165Z,3.82
2018-12-06T08:29:15.167Z,3.88
2018-12-06T08:30:15.151Z,3.88
2018-12-06T08:31:15.146Z,3.88
2018-12-06T08:32:15.126Z,3.92
2018-12-06T08:33:15.115Z,3.96
2018-12-06T08:34:15.136Z,3.92
2018-12-06T08:35:15.100Z,3.92
2018-12-06T08:36:15.076Z,3.93
2018-12-06T08:37:15.074Z,3.88
2018-12-06T08:38:15.061Z,3.90
2018-12-06T08:39:15.050Z,3.82
2018-12-06T08:40:15.047Z,3.90
2018-12-06T08:41:15.031Z,3.96
2018-12-06T08:42:15.044Z,3.93
2018-12-06T08:43:15.011Z,3.95
2018-12-06T08:44:21.251Z,3.88
2018-12-06T08:45:15.980Z,3.99
2018-12-06T08:46:14.970Z,3.99
2018-12-06T08:47:15.066Z,4.06
2018-12-06T08:48:14.964Z,4.04
2018-12-06T08:49:14.944Z,3.92
2018-12-06T08:50:14.935Z,3.98
2018-12-06T08:51:14.959Z,4.06
2018-12-06T08:52:14.917Z,3.98
2018-12-06T08:53:14.901Z,4.02
2018-12-06T08:54:14.890Z,4.04
2018-12-06T08:55:14.881Z,4.06
2018-12-06T08:56:14.870Z,3.99
2018-12-06T08:57:14.917Z,3.99
2018-12-06T08:58:14.848Z,4.11
2018-12-06T08:59:14.832Z,4.04
2018-12-06T09:00:14.828Z,4.00
2018-12-06T09:01:14.811Z,3.98
2018-12-06T09:02:14.808Z,4.13
2018-12-06T09:03:14.794Z,4.16
2018-12-06T09:04:14.784Z,4.16
2018-12-06T09:05:14.774Z,4.20
2018-12-06T09:06:14.764Z,4.20
2018-12-06T09:07:14.938Z,4.18
2018-12-06T09:08:14.752Z,4.20
2018-12-06T09:09:14.727Z,4.35
2018-12-06T09:10:14.720Z,4.28
2018-12-06T09:11:14.709Z,4.31
2018-12-06T09:12:14.698Z,4.29
2018-12-06T09:13:14.693Z,4.31
2018-12-06T09:14:14.675Z,4.35
2018-12-06T09:15:14.668Z,4.34
2018-12-06T09:16:16.310Z,4.43
2018-12-06T09:17:14.647Z,4.36
2018-12-06T09:18:14.637Z,4.36
2018-12-06T09:19:14.827Z,4.43
2018-12-06T09:20:14.610Z,4.36
2018-12-06T09:21:14.613Z,4.36
2018-12-06T09:22:14.587Z,4.38
2018-12-06T09:23:14.625Z,4.43
2018-12-06T09:24:14.568Z,4.38
2018-12-06T09:25:20.826Z,4.38
2018-12-06T09:26:15.544Z,4.44
2018-12-06T09:27:14.540Z,4.39
2018-12-06T09:28:14.531Z,4.39
2018-12-06T09:29:14.530Z,4.35
2018-12-06T09:30:14.515Z,4.39
2018-12-06T09:31:14.541Z,4.38
2018-12-06T09:32:14.501Z,4.36
2018-12-06T09:33:14.498Z,4.43
2018-12-06T09:34:14.466Z,4.42
2018-12-06T09:35:14.468Z,4.50
2018-12-06T09:36:14.438Z,4.38
2018-12-06T09:37:14.427Z,4.46
2018-12-06T09:38:14.423Z,4.39
2018-12-06T09:39:14.412Z,4.47
2018-12-06T09:40:14.415Z,4.51
2018-12-06T09:41:14.390Z,4.51
2018-12-06T09:42:14.381Z,4.39
2018-12-06T09:43:14.365Z,4.34
2018-12-06T09:44:14.353Z,4.36
2018-12-06T09:45:14.359Z,4.54
2018-12-06T09:46:14.332Z,4.38
2018-12-06T09:47:14.337Z,4.44
2018-12-06T09:48:14.315Z,4.42
2018-12-06T09:49:14.301Z,4.56
2018-12-06T09:50:14.296Z,4.51
2018-12-06T09:51:14.280Z,4.50
2018-12-06T09:52:14.282Z,4.53
2018-12-06T09:53:14.268Z,4.49
2018-12-06T09:54:14.257Z,4.49
2018-12-06T09:55:14.238Z,4.50
2018-12-06T09:56:14.239Z,4.53
2018-12-06T09:57:14.219Z,4.54
2018-12-06T09:58:14.206Z,4.47
2018-12-06T09:59:14.201Z,4.51
2018-12-06T10:00:14.193Z,4.53
2018-12-06T10:01:14.183Z,4.51
2018-12-06T10:02:14.163Z,4.50
2018-12-06T10:03:14.172Z,4.61
2018-12-06T10:04:14.149Z,4.64
2018-12-06T10:05:14.150Z,4.61
2018-12-06T10:06:14.122Z,4.53
2018-12-06T10:07:14.114Z,4.71
2018-12-06T10:08:14.135Z,4.53
2018-12-06T10:09:14.089Z,4.67
2018-12-06T10:10:14.087Z,4.64
2018-12-06T10:11:14.079Z,4.67
2018-12-06T10:12:14.065Z,4.65
2018-12-06T10:13:14.053Z,4.59
2018-12-06T10:14:14.138Z,4.69
2018-12-06T10:15:14.031Z,4.69
2018-12-06T10:16:14.016Z,4.65
2018-12-06T10:17:14.013Z,4.72
2018-12-06T10:18:14.002Z,4.68
2018-12-06T10:19:13.986Z,4.68
2018-12-06T10:20:13.989Z,4.68
2018-12-06T10:21:13.965Z,4.72
2018-12-06T10:22:13.958Z,4.68
2018-12-06T10:23:13.944Z,4.65
2018-12-06T10:24:13.932Z,4.69
2018-12-06T10:25:13.964Z,4.80
2018-12-06T10:26:13.914Z,4.77
2018-12-06T10:27:13.901Z,4.74
2018-12-06T10:28:13.894Z,4.74
2018-12-06T10:29:13.889Z,4.84
2018-12-06T10:30:13.896Z,4.84
2018-12-06T10:31:13.864Z,4.84
2018-12-06T10:32:13.862Z,4.90
2018-12-06T10:33:13.839Z,4.91
2018-12-06T10:34:13.825Z,4.93
2018-12-06T10:35:13.816Z,4.91
2018-12-06T10:36:13.824Z,4.87
2018-12-06T10:37:13.819Z,4.93
2018-12-06T10:38:13.786Z,4.84
2018-12-06T10:39:13.783Z,4.86
2018-12-06T10:40:13.770Z,4.84
2018-12-06T10:41:13.757Z,4.88
2018-12-06T10:42:13.740Z,4.87
2018-12-06T10:43:13.744Z,4.93
2018-12-06T10:44:13.733Z,4.93
2018-12-06T10:45:13.710Z,4.88
2018-12-06T10:46:13.701Z,4.91
2018-12-06T10:47:13.699Z,4.87
2018-12-06T10:48:13.709Z,4.88
2018-12-06T10:49:13.677Z,4.84
2018-12-06T10:50:13.663Z,4.86
2018-12-06T10:51:13.653Z,4.90
2018-12-06T10:52:13.637Z,4.94
2018-12-06T10:53:13.629Z,4.94
2018-12-06T10:54:13.633Z,5.01
2018-12-06T10:55:13.620Z,5.02
2018-12-06T10:56:13.602Z,5.02
2018-12-06T10:57:13.586Z,4.99
2018-12-06T10:58:13.579Z,4.84
2018-12-06T10:59:13.564Z,5.01
2018-12-06T11:00:13.565Z,5.05
2018-12-06T11:01:13.542Z,5.11
2018-12-06T11:02:13.544Z,5.09
2018-12-06T11:03:13.529Z,5.09
2018-12-06T11:04:13.511Z,5.11
2018-12-06T11:05:13.518Z,5.06
2018-12-06T11:06:13.496Z,5.14
2018-12-06T11:07:13.492Z,5.15
2018-12-06T11:08:13.486Z,5.09
2018-12-06T11:09:13.463Z,5.09
2018-12-06T11:10:13.493Z,5.24
2018-12-06T11:11:13.436Z,5.22
2018-12-06T11:12:13.425Z,5.26
2018-12-06T11:13:13.415Z,5.26
2018-12-06T11:14:13.406Z,5.27
2018-12-06T11:15:13.398Z,5.35
2018-12-06T11:16:13.392Z,5.23
2018-12-06T11:17:13.374Z,5.23
2018-12-06T11:18:13.368Z,5.30
2018-12-06T11:19:13.365Z,5.20
2018-12-06T11:20:13.339Z,5.24
2018-12-06T11:21:13.343Z,5.33
2018-12-06T11:22:13.324Z,5.27
2018-12-06T11:23:21.152Z,5.33
2018-12-06T11:24:13.304Z,5.32
2018-12-06T11:25:13.287Z,5.40
2018-12-06T11:26:13.289Z,5.37
2018-12-06T11:27:13.308Z,5.40
2018-12-06T11:28:13.255Z,5.48
2018-12-06T11:29:21.184Z,5.47
2018-12-06T11:30:13.266Z,5.49
2018-12-06T11:31:13.226Z,5.51
2018-12-06T11:32:20.256Z,5.47
2018-12-06T11:33:13.202Z,5.58
2018-12-06T11:34:13.191Z,5.47
2018-12-06T11:35:13.181Z,5.62
2018-12-06T11:36:13.169Z,5.56
2018-12-06T11:37:13.160Z,5.62
2018-12-06T11:38:13.192Z,5.55
2018-12-06T11:39:13.146Z,5.62
2018-12-06T11:40:13.134Z,5.62
2018-12-06T11:41:13.125Z,5.67
2018-12-06T11:42:13.110Z,5.69
2018-12-06T11:43:13.098Z,5.74
2018-12-06T11:44:13.100Z,5.75
2018-12-06T11:45:13.081Z,5.75
2018-12-06T11:46:13.070Z,5.74
2018-12-06T11:47:13.056Z,5.78
2018-12-06T11:48:13.071Z,5.75
2018-12-06T11:49:13.108Z,5.83
2018-12-06T11:50:13.022Z,5.69
2018-12-06T11:51:13.015Z,5.70
2018-12-06T11:52:13.725Z,5.70
2018-12-06T11:53:12.994Z,5.77
2018-12-06T11:54:13.016Z,5.75
2018-12-06T11:55:12.990Z,5.85
2018-12-06T11:56:12.956Z,5.84
2018-12-06T11:57:12.953Z,5.78
2018-12-06T11:58:12.942Z,5.83
2018-12-06T11:59:12.925Z,5.88
2018-12-06T12:00:12.959Z,5.84
2018-12-06T12:01:12.908Z,5.73
2018-12-06T12:02:12.896Z,5.80
2018-12-06T12:03:12.887Z,5.87
2018-12-06T12:04:12.870Z,5.87
2018-12-06T12:05:12.860Z,5.77
2018-12-06T12:06:12.897Z,5.85
2018-12-06T12:07:12.838Z,5.87
2018-12-06T12:08:12.828Z,5.81
2018-12-06T12:09:12.817Z,5.74
2018-12-06T12:10:12.805Z,5.92
2018-12-06T12:11:12.804Z,5.90
2018-12-06T12:12:12.851Z,5.95
2018-12-06T12:13:12.781Z,5.84
2018-12-06T12:14:12.771Z,5.84
2018-12-06T12:15:12.758Z,5.77
2018-12-06T12:16:12.758Z,5.77
2018-12-06T12:17:12.773Z,5.84
2018-12-06T12:18:12.721Z,5.84
2018-12-06T12:19:12.722Z,5.83
2018-12-06T12:20:12.733Z,5.81
2018-12-06T12:21:12.695Z,6.02
2018-12-06T12:22:12.678Z,6.03
2018-12-06T12:23:12.689Z,6.03
2018-12-06T12:24:12.661Z,6.08
2018-12-06T12:25:12.653Z,6.11
2018-12-06T12:26:12.722Z,6.03
2018-12-06T12:27:12.626Z,6.01
2018-12-06T12:28:12.620Z,6.05
2018-12-06T12:29:12.614Z,6.08
2018-12-06T12:30:12.593Z,6.16
2018-12-06T12:31:12.581Z,6.08
2018-12-06T12:32:12.607Z,6.10
2018-12-06T12:33:12.588Z,6.05
2018-12-06T12:34:12.554Z,6.13
2018-12-06T12:35:12.546Z,6.11
2018-12-06T12:36:12.537Z,6.10
2018-12-06T12:37:12.523Z,6.08
2018-12-06T12:38:12.514Z,6.06
2018-12-06T12:39:12.507Z,6.11
2018-12-06T12:40:12.485Z,6.10
2018-12-06T12:41:12.477Z,6.17
2018-12-06T12:42:12.462Z,6.13
2018-12-06T12:43:12.467Z,6.24
2018-12-06T12:44:12.468Z,6.24
2018-12-06T12:45:12.436Z,6.24
2018-12-06T12:46:12.424Z,6.25
2018-12-06T12:47:12.434Z,6.19
2018-12-06T12:48:12.404Z,6.05
2018-12-06T12:49:12.391Z,6.08
2018-12-06T12:50:12.417Z,6.13
2018-12-06T12:51:12.374Z,6.14
2018-12-06T12:52:12.359Z,6.11
2018-12-06T12:53:12.351Z,6.19
2018-12-06T12:54:12.341Z,6.14
2018-12-06T12:55:12.325Z,6.11
2018-12-06T12:56:12.434Z,6.08
2018-12-06T12:57:12.306Z,6.13
2018-12-06T12:58:12.300Z,6.21
2018-12-06T12:59:12.285Z,6.30
2018-12-06T13:00:12.278Z,6.20
2018-12-06T13:01:12.269Z,6.19
2018-12-06T13:02:12.265Z,6.11
2018-12-06T13:03:12.338Z,6.20
2018-12-06T13:04:12.228Z,6.13
2018-12-06T13:05:12.227Z,6.19
2018-12-06T13:06:12.208Z,6.10
2018-12-06T13:07:12.209Z,6.28
2018-12-06T13:08:12.185Z,6.35
2018-12-06T13:09:12.190Z,6.19
2018-12-06T13:10:12.171Z,6.24
2018-12-06T13:11:12.156Z,6.28
2018-12-06T13:12:12.149Z,6.30
2018-12-06T13:13:12.196Z,6.16
2018-12-06T13:14:12.129Z,6.27
2018-12-06T13:15:12.116Z,6.21
2018-12-06T13:16:12.108Z,6.11
2018-12-06T13:17:12.089Z,6.08
2018-12-06T13:18:12.086Z,6.08