createdAt,value
2019-04-16T00:00:46.500Z,12.27
2019-04-16T00:03:15.285Z,12.30
2019-04-16T00:05:45.306Z,11.90
2019-04-16T00:08:27.732Z,12.60
2019-04-16T00:10:59.225Z,12.77
2019-04-16T00:13:35.514Z,12.60
2019-04-16T00:16:04.110Z,12.33
2019-04-16T00:18:33.001Z,12.00
2019-04-16T00:21:03.054Z,12.37
2019-04-16T00:23:49.321Z,12.13
2019-04-16T00:26:17.841Z,12.07
2019-04-16T00:28:46.248Z,11.67
2019-04-16T00:31:14.747Z,12.20
2019-04-16T00:33:43.554Z,12.10
2019-04-16T00:36:12.056Z,16.67
2019-04-16T00:38:41.297Z,12.47
2019-04-16T00:41:10.339Z,12.40
2019-04-16T00:43:38.789Z,11.77
2019-04-16T00:46:08.482Z,11.80
2019-04-16T00:48:37.288Z,11.87
2019-04-16T00:51:05.824Z,12.10
2019-04-16T00:53:36.344Z,12.50
2019-04-16T00:56:05.220Z,12.03
2019-04-16T00:58:33.915Z,12.77
2019-04-16T01:01:02.601Z,11.90
2019-04-16T01:03:30.995Z,13.13
2019-04-16T01:05:59.508Z,12.87
2019-04-16T01:08:28.254Z,13.00
2019-04-16T01:10:56.692Z,12.90
2019-04-16T01:13:25.661Z,12.50
2019-04-16T01:15:54.114Z,12.10
2019-04-16T01:18:22.543Z,12.63
2019-04-16T01:20:51.063Z,12.40
2019-04-16T01:23:19.491Z,12.60
2019-04-16T01:25:47.963Z,11.97
2019-04-16T01:28:20.819Z,12.73
2019-04-16T01:30:51.456Z,12.53
2019-04-16T01:33:27.618Z,12.47
2019-04-16T01:35:57.756Z,11.90
2019-04-16T01:38:34.105Z,12.70
2019-04-16T01:41:04.202Z,16.67
2019-04-16T01:43:32.633Z,13.10
2019-04-16T01:46:02.353Z,13.20
2019-04-16T01:48:31.328Z,12.20
2019-04-16T01:50:59.709Z,12.57
2019-04-16T01:53:28.595Z,12.80
2019-04-16T01:55:57.730Z,12.10
2019-04-16T01:58:26.573Z,12.57
2019-04-16T02:00:54.999Z,11.93
2019-04-16T02:03:23.475Z,12.33
2019-04-16T02:05:54.622Z,12.93
2019-04-16T02:08:22.452Z,13.60
2019-04-16T02:10:51.235Z,13.70
2019-04-16T02:13:19.682Z,14.30
2019-04-16T02:15:50.622Z,12.87
2019-04-16T02:18:18.631Z,15.33
2019-04-16T02:20:47.132Z,13.93
2019-04-16T02:23:16.713Z,13.40
2019-04-16T02:25:48.511Z,13.90
2019-04-16T02:28:16.451Z,14.37
2019-04-16T02:30:45.248Z,13.27
2019-04-16T02:33:13.739Z,13.93
2019-04-16T02:35:42.511Z,14.20
2019-04-16T02:38:13.195Z,13.63
2019-04-16T02:40:41.528Z,13.50
2019-04-16T02:43:10.102Z,13.23
2019-04-16T02:45:38.487Z,13.40
2019-04-16T02:48:07.475Z,13.50
2019-04-16T02:50:43.087Z,15.60
2019-04-16T02:53:15.819Z,14.30
2019-04-16T02:56:01.141Z,14.23
2019-04-16T02:58:35.293Z,13.80
2019-04-16T03:01:05.536Z,15.27
2019-04-16T03:03:44.458Z,15.40
2019-04-16T03:06:13.350Z,14.30
2019-04-16T03:08:41.725Z,14.53
2019-04-16T03:11:10.255Z,13.50
2019-04-16T03:13:39.205Z,14.13
2019-04-16T03:16:15.369Z,14.80
2019-04-16T03:18:47.477Z,13.77
2019-04-16T03:21:15.485Z,14.50
2019-04-16T03:23:43.948Z,15.80
2019-04-16T03:26:16.371Z,14.20
2019-04-16T03:28:42.798Z,15.10
2019-04-16T03:31:19.469Z,15.80
2019-04-16T03:33:48.585Z,15.70
2019-04-16T03:36:12.652Z,15.33
2019-04-16T03:38:42.109Z,17.17
2019-04-16T03:41:10.977Z,16.80
2019-04-16T03:43:39.564Z,17.10
2019-04-16T03:46:12.080Z,15.47
2019-04-16T03:48:39.287Z,17.03
2019-04-16T03:51:07.731Z,16.70
2019-04-16T03:53:36.428Z,16.13
2019-04-16T03:56:04.893Z,17.60
2019-04-16T03:58:35.520Z,15.83
2019-04-16T04:01:03.591Z,15.20
2019-04-16T04:03:32.036Z,15.67
2019-04-16T04:06:03.563Z,16.27
2019-04-16T04:08:30.805Z,15.33
2019-04-16T04:10:59.204Z,16.27
2019-04-16T04:13:27.638Z,14.90
2019-04-16T04:15:58.550Z,15.17
2019-04-16T04:18:27.301Z,14.97
2019-04-16T04:20:55.707Z,15.10
2019-04-16T04:23:25.479Z,15.83
2019-04-16T04:25:54.400Z,15.53
2019-04-16T04:28:22.860Z,15.50
2019-04-16T04:30:51.655Z,14.83
2019-04-16T04:33:41.682Z,15.97
2019-04-16T04:36:10.224Z,15.40
2019-04-16T04:38:39.117Z,15.87
2019-04-16T04:41:08.170Z,15.33
2019-04-16T04:43:36.782Z,14.93
2019-04-16T04:46:05.379Z,15.10
2019-04-16T04:48:33.884Z,15.33
2019-04-16T04:51:06.870Z,15.00
2019-04-16T04:53:32.875Z,14.10
2019-04-16T04:56:01.358Z,14.57
2019-04-16T04:58:34.034Z,15.50
2019-04-16T05:01:01.614Z,14.77
2019-04-16T05:03:31.633Z,15.70
2019-04-16T05:06:04.401Z,14.50
2019-04-16T05:08:32.764Z,15.27
2019-04-16T05:11:02.977Z,14.20
2019-04-16T05:13:31.348Z,14.37
2019-04-16T05:16:01.987Z,14.70
2019-04-16T05:18:29.922Z,14.10
2019-04-16T05:20:58.401Z,15.20
2019-04-16T05:23:26.817Z,14.33
2019-04-16T05:25:55.235Z,14.97
2019-04-16T05:28:23.689Z,14.87
2019-04-16T05:30:53.105Z,15.00
2019-04-16T05:33:21.965Z,15.13
2019-04-16T05:35:50.563Z,15.50
2019-04-16T05:38:20.458Z,15.00
2019-04-16T05:40:49.708Z,15.30
2019-04-16T05:43:18.366Z,14.87
2019-04-16T05:45:47.083Z,16.10
2019-04-16T05:48:15.552Z,15.63
2019-04-16T05:50:44.025Z,16.70
2019-04-16T05:53:13.549Z,15.27
2019-04-16T05:55:50.562Z,14.77
2019-04-16T05:58:19.221Z,15.60
2019-04-16T06:00:49.362Z,15.60
2019-04-16T06:03:20.665Z,15.63
2019-04-16T06:05:48.358Z,14.90
2019-04-16T06:08:17.965Z,14.60
2019-04-16T06:10:50.018Z,15.50
2019-04-16T06:13:27.425Z,16.43
2019-04-16T06:15:57.515Z,16.10
2019-04-16T06:18:38.113Z,16.37
2019-04-16T06:21:17.387Z,16.30
2019-04-16T06:24:04.212Z,14.80
2019-04-16T06:26:47.374Z,16.07
2019-04-16T06:29:34.088Z,20.87
2019-04-16T06:32:20.609Z,15.07
2019-04-16T06:35:07.108Z,15.90
2019-04-16T06:37:37.275Z,16.87
2019-04-16T06:40:24.221Z,16.80
2019-04-16T06:42:54.834Z,16.40
2019-04-16T06:45:27.589Z,16.83
2019-04-16T06:48:03.568Z,15.43
2019-04-16T06:50:39.640Z,16.37
2019-04-16T06:53:05.701Z,16.20
2019-04-16T06:55:44.682Z,31.47
2019-04-16T06:58:18.366Z,22.53
2019-04-16T07:01:06.792Z,16.87
2019-04-16T07:03:48.958Z,17.23
2019-04-16T07:06:37.022Z,15.53
2019-04-16T07:09:40.490Z,15.67
2019-04-16T07:11:59.191Z,16.00
2019-04-16T07:14:28.031Z,16.27
2019-04-16T07:16:59.901Z,16.17
2019-04-16T07:19:26.649Z,16.10
2019-04-16T07:21:55.161Z,15.33
2019-04-16T07:24:24.007Z,17.10
2019-04-16T07:26:56.548Z,16.90
2019-04-16T07:29:31.607Z,15.43
2019-04-16T07:32:14.021Z,17.13
2019-04-16T07:34:44.099Z,16.80
2019-04-16T07:37:20.199Z,16.03
2019-04-16T07:40:10.232Z,16.07
2019-04-16T07:42:51.266Z,16.90
2019-04-16T07:45:19.692Z,16.13
2019-04-16T07:48:06.909Z,16.47
2019-04-16T07:50:46.121Z,17.03
2019-04-16T07:53:31.097Z,16.20
2019-04-16T07:56:04.160Z,16.87
2019-04-16T07:58:32.653Z,16.70
2019-04-16T08:01:01.055Z,16.83
2019-04-16T08:03:29.425Z,17.33
2019-04-16T08:05:57.887Z,15.50
2019-04-16T08:08:26.739Z,16.97
2019-04-16T08:10:55.333Z,17.00
2019-04-16T08:13:23.870Z,17.10
2019-04-16T08:15:52.425Z,16.00
2019-04-16T08:18:20.910Z,16.17
2019-04-16T08:21:00.481Z,16.03
2019-04-16T08:23:40.059Z,15.93
2019-04-16T08:26:13.018Z,15.13
2019-04-16T08:28:38.610Z,15.23
2019-04-16T08:31:12.213Z,15.37
2019-04-16T08:33:38.900Z,14.80
2019-04-16T08:36:07.461Z,15.20
2019-04-16T08:38:35.881Z,16.13
2019-04-16T08:41:04.344Z,15.40
2019-04-16T08:43:32.779Z,15.47
2019-04-16T08:46:01.561Z,15.63
2019-04-16T08:48:29.962Z,14.53
2019-04-16T08:50:59.214Z,14.70
2019-04-16T08:53:28.296Z,14.37
2019-04-16T08:55:56.823Z,15.27
2019-04-16T08:58:25.467Z,16.00
2019-04-16T09:00:53.966Z,15.57
2019-04-16T09:03:22.502Z,15.53
2019-04-16T09:05:51.056Z,14.43
2019-04-16T09:08:32.844Z,14.20
2019-04-16T09:11:03.343Z,15.67
2019-04-16T09:13:41.124Z,14.03
2019-04-16T09:16:11.059Z,14.30
2019-04-16T09:18:43.904Z,13.63
2019-04-16T09:21:12.412Z,14.10
2019-04-16T09:23:42.517Z,15.10
2019-04-16T09:26:23.627Z,14.00
2019-04-16T09:29:01.500Z,14.07
2019-04-16T09:31:33.779Z,14.27
2019-04-16T09:34:20.200Z,15.23
2019-04-16T09:36:56.270Z,14.90
2019-04-16T09:39:44.747Z,14.10
2019-04-16T09:42:13.398Z,13.70
2019-04-16T09:44:41.926Z,14.80
2019-04-16T09:47:10.432Z,13.63
2019-04-16T09:49:38.966Z,14.53
2019-04-16T09:52:07.391Z,15.10
2019-04-16T09:54:35.773Z,14.23
2019-04-16T09:57:04.495Z,14.50
2019-04-16T09:59:34.671Z,14.53
2019-04-16T10:02:04.764Z,15.50
2019-04-16T10:04:33.308Z,15.03
2019-04-16T10:07:01.877Z,15.63
2019-04-16T10:09:40.247Z,15.00
2019-04-16T10:12:08.817Z,14.67
2019-04-16T10:14:37.329Z,16.70
2019-04-16T10:17:07.715Z,15.70
2019-04-16T10:19:36.196Z,15.00
2019-04-16T10:22:04.702Z,15.13
2019-04-16T10:24:34.749Z,15.60
2019-04-16T10:27:04.489Z,15.50
2019-04-16T10:29:33.091Z,15.97
2019-04-16T10:32:01.531Z,15.07
2019-04-16T10:34:30.027Z,15.50
2019-04-16T10:36:58.512Z,14.70
2019-04-16T10:39:31.758Z,15.47
2019-04-16T10:42:19.671Z,14.60
2019-04-16T10:45:01.575Z,14.87
2019-04-16T10:47:35.802Z,14.50
2019-04-16T10:50:18.646Z,14.37
2019-04-16T10:53:00.628Z,14.03
2019-04-16T10:55:33.449Z,14.00
2019-04-16T10:58:06.192Z,16.17
2019-04-16T11:00:48.329Z,14.53
2019-04-16T11:03:18.336Z,13.90
2019-04-16T11:05:48.417Z,15.30
2019-04-16T11:08:16.774Z,14.20
2019-04-16T11:10:45.233Z,14.83
2019-04-16T11:13:15.403Z,14.17
2019-04-16T11:15:44.045Z,14.30
2019-04-16T11:18:12.589Z,13.97
2019-04-16T11:20:41.240Z,13.70
2019-04-16T11:23:09.926Z,14.77
2019-04-16T11:25:38.704Z,14.80
2019-04-16T11:28:07.291Z,14.60
2019-04-16T11:30:37.391Z,14.73
2019-04-16T11:33:05.885Z,14.30
2019-04-16T11:35:34.742Z,15.27
2019-04-16T11:38:03.194Z,14.73
2019-04-16T11:40:31.737Z,15.50
2019-04-16T11:43:00.316Z,16.03
2019-04-16T11:45:28.896Z,14.63
2019-04-16T11:47:57.341Z,14.10
2019-04-16T11:50:26.084Z,17.40
2019-04-16T11:52:57.466Z,16.30
2019-04-16T11:55:25.231Z,15.57
2019-04-16T11:57:54.029Z,15.30
2019-04-16T12:00:24.452Z,13.87
2019-04-16T12:02:57.272Z,14.10
2019-04-16T12:05:27.351Z,14.57
2019-04-16T12:07:57.446Z,15.07
2019-04-16T12:10:39.271Z,14.60
2019-04-16T12:13:12.250Z,14.73
2019-04-16T12:15:45.160Z,14.43
2019-04-16T12:18:23.627Z,14.03
2019-04-16T12:20:54.093Z,14.93
2019-04-16T12:23:30.057Z,14.93
2019-04-16T12:26:03.784Z,14.03
2019-04-16T12:28:33.810Z,14.33
2019-04-16T12:31:16.275Z,13.93
2019-04-16T12:33:44.740Z,13.93
2019-04-16T12:36:17.687Z,14.70
2019-04-16T12:38:56.756Z,15.50
2019-04-16T12:41:35.929Z,14.90
2019-04-16T12:44:15.094Z,13.47
2019-04-16T12:46:47.898Z,15.80
2019-04-16T12:49:33.796Z,14.23
2019-04-16T12:52:17.216Z,13.85
2019-04-16T12:54:59.969Z,13.37
2019-04-16T12:57:33.156Z,13.70
2019-04-16T13:00:26.115Z,14.20
2019-04-16T13:02:55.932Z,13.87
2019-04-16T13:05:26.254Z,14.10
2019-04-16T13:08:14.667Z,14.13
2019-04-16T13:10:53.456Z,13.80
2019-04-16T13:13:23.855Z,14.10
2019-04-16T13:15:54.185Z,13.60
2019-04-16T13:18:24.228Z,13.80
2019-04-16T13:21:03.909Z,13.93
2019-04-16T13:23:32.347Z,14.30
2019-04-16T13:26:02.426Z,13.97
2019-04-16T13:28:30.876Z,14.67
2019-04-16T13:30:59.257Z,14.43
2019-04-16T13:33:27.619Z,14.67
2019-04-16T13:35:56.095Z,13.60
2019-04-16T13:38:28.860Z,14.27
2019-04-16T13:40:57.221Z,13.90
2019-04-16T13:43:27.664Z,14.43
2019-04-16T13:45:58.227Z,14.37
2019-04-16T13:48:44.249Z,13.97
2019-04-16T13:51:18.679Z,13.80
2019-04-16T13:53:46.100Z,14.57
2019-04-16T13:56:24.942Z,17.90
2019-04-16T13:58:56.101Z,16.13
2019-04-16T14:01:39.256Z,14.53
2019-04-16T14:04:06.054Z,15.37
2019-04-16T14:06:34.596Z,15.80
2019-04-16T14:09:03.856Z,14.63
2019-04-16T14:11:32.579Z,14.30
2019-04-16T14:14:01.116Z,14.60
2019-04-16T14:16:29.954Z,14.40
2019-04-16T14:18:58.956Z,14.83
2019-04-16T14:21:27.446Z,15.30
2019-04-16T14:23:55.991Z,13.87
2019-04-16T14:26:24.373Z,14.17
2019-04-16T14:28:52.751Z,15.63
2019-04-16T14:31:22.878Z,14.00
2019-04-16T14:33:59.130Z,14.33
2019-04-16T14:36:27.633Z,14.13
2019-04-16T14:38:57.866Z,12.70
2019-04-16T14:41:26.337Z,14.50
2019-04-16T14:44:02.111Z,14.17
2019-04-16T14:46:29.765Z,14.30
2019-04-16T14:48:58.167Z,14.67
2019-04-16T14:51:26.776Z,14.73
2019-04-16T14:54:02.942Z,13.70
2019-04-16T14:56:42.230Z,12.70
2019-04-16T14:59:29.884Z,13.47
2019-04-16T15:01:47.145Z,13.33
2019-04-16T15:04:25.967Z,13.80
2019-04-16T15:06:59.379Z,13.87
2019-04-16T15:09:32.005Z,13.00
2019-04-16T15:12:07.970Z,12.90
2019-04-16T15:14:36.607Z,18.47
2019-04-16T15:17:26.313Z,15.10
2019-04-16T15:20:01.053Z,13.80
2019-04-16T15:22:31.079Z,13.77
2019-04-16T15:25:09.983Z,15.03
2019-04-16T15:27:40.189Z,14.77
2019-04-16T15:30:13.276Z,14.00
2019-04-16T15:32:43.444Z,14.33
2019-04-16T15:35:14.906Z,13.80
2019-04-16T15:37:45.587Z,14.47
2019-04-16T15:40:32.534Z,14.77
2019-04-16T15:43:19.609Z,14.40
2019-04-16T15:46:25.096Z,14.20
2019-04-16T15:48:50.673Z,14.17
2019-04-16T15:51:37.581Z,14.10
2019-04-16T15:54:10.685Z,15.87
2019-04-16T15:56:57.448Z,14.97
2019-04-16T15:59:43.746Z,14.63
2019-04-16T16:02:22.366Z,14.67
2019-04-16T16:04:55.220Z,14.23
2019-04-16T16:07:24.435Z,14.50
2019-04-16T16:10:13.942Z,14.70
2019-04-16T16:12:40.628Z,14.87
2019-04-16T16:15:10.045Z,15.37
2019-04-16T16:17:38.502Z,14.50
2019-04-16T16:20:10.377Z,14.57
2019-04-16T16:22:38.024Z,16.40
2019-04-16T16:25:07.215Z,14.93
2019-04-16T16:27:41.213Z,15.60
2019-04-16T16:30:14.447Z,24.10
2019-04-16T16:32:42.076Z,19.47
2019-04-16T16:35:16.683Z,15.50
2019-04-16T16:37:42.358Z,16.57
2019-04-16T16:40:11.884Z,15.40
2019-04-16T16:42:42.555Z,16.30
2019-04-16T16:45:11.396Z,16.17
2019-04-16T16:47:40.369Z,16.97
2019-04-16T16:50:11.515Z,18.67
2019-04-16T16:52:59.863Z,16.93
2019-04-16T16:55:41.701Z,17.10
2019-04-16T16:58:11.929Z,16.43
2019-04-16T17:00:50.920Z,16.17
2019-04-16T17:03:37.269Z,15.13
2019-04-16T17:06:07.369Z,15.13
2019-04-16T17:08:38.063Z,15.03
2019-04-16T17:11:15.745Z,15.50
2019-04-16T17:13:36.202Z,15.70
2019-04-16T17:16:04.789Z,16.63
2019-04-16T17:18:33.647Z,16.03
2019-04-16T17:21:02.737Z,15.93
2019-04-16T17:23:31.198Z,15.13
2019-04-16T17:25:59.601Z,15.10
2019-04-16T17:28:28.061Z,15.83
2019-04-16T17:30:56.455Z,15.43
2019-04-16T17:33:24.815Z,15.63
2019-04-16T17:35:53.387Z,15.97
2019-04-16T17:38:21.814Z,15.47
2019-04-16T17:40:58.078Z,16.50
2019-04-16T17:43:38.727Z,15.70
2019-04-16T17:46:14.473Z,17.37
2019-04-16T17:51:32.112Z,17.03
2019-04-16T17:54:10.866Z,16.53
2019-04-16T17:56:57.372Z,15.77
2019-04-16T17:59:29.516Z,16.60
2019-04-16T18:02:02.421Z,17.20
2019-04-16T18:04:32.493Z,17.70
2019-04-16T18:07:20.402Z,16.80
2019-04-16T18:10:01.525Z,16.30
2019-04-16T18:12:47.138Z,16.30
2019-04-16T18:15:19.636Z,16.43
2019-04-16T18:17:56.279Z,15.90
2019-04-16T18:20:35.083Z,17.23
2019-04-16T18:23:20.292Z,17.20
2019-04-16T18:25:56.745Z,16.60
2019-04-16T18:28:40.305Z,16.40
2019-04-16T18:31:10.502Z,16.70
2019-04-16T18:33:43.338Z,16.73
2019-04-16T18:36:14.199Z,15.50
2019-04-16T18:38:45.626Z,16.80
2019-04-16T18:41:19.411Z,16.17
2019-04-16T18:43:52.610Z,16.77
2019-04-16T18:46:30.197Z,17.53
2019-04-16T18:49:03.124Z,16.03
2019-04-16T18:51:33.499Z,15.87
2019-04-16T18:54:01.720Z,16.80
2019-04-16T18:56:30.237Z,16.57
2019-04-16T18:58:58.971Z,15.50
2019-04-16T19:01:29.713Z,16.10
2019-04-16T19:03:59.403Z,15.63
2019-04-16T19:06:27.886Z,15.57
2019-04-16T19:08:56.441Z,16.40
2019-04-16T19:11:24.970Z,14.97
2019-04-16T19:13:53.687Z,15.37
2019-04-16T19:16:22.562Z,15.13
2019-04-16T19:18:51.015Z,16.40
2019-04-16T19:21:19.511Z,15.73
2019-04-16T19:23:47.978Z,16.20
2019-04-16T19:26:16.392Z,16.20
2019-04-16T19:28:45.548Z,15.60
2019-04-16T19:31:14.266Z,16.70
2019-04-16T19:33:42.694Z,16.00
2019-04-16T19:36:11.528Z,15.80
2019-04-16T19:38:40.726Z,15.40
2019-04-16T19:41:09.312Z,15.20
2019-04-16T19:43:37.789Z,15.00
2019-04-16T19:46:06.528Z,15.23
2019-04-16T19:48:36.246Z,15.60
2019-04-16T19:51:07.372Z,15.10
2019-04-16T19:53:35.107Z,15.97
2019-04-16T19:56:03.570Z,15.73
2019-04-16T19:58:32.010Z,15.17
2019-04-16T20:01:00.583Z,15.37
2019-04-16T20:03:30.534Z,15.23
2019-04-16T20:05:59.482Z,15.53
2019-04-16T20:08:27.839Z,16.47
2019-04-16T20:10:56.318Z,15.70
2019-04-16T20:13:24.773Z,22.27
2019-04-16T20:15:53.128Z,16.40
2019-04-16T20:18:23.504Z,16.90
2019-04-16T20:20:51.867Z,15.00
2019-04-16T20:23:20.321Z,16.63
2019-04-16T20:25:49.124Z,15.73
2019-04-16T20:28:17.573Z,14.97
2019-04-16T20:30:46.084Z,14.83
2019-04-16T20:33:14.573Z,27.03
2019-04-16T20:35:43.139Z,30.10
2019-04-16T20:38:11.652Z,20.43
2019-04-16T20:40:40.232Z,23.10
2019-04-16T20:43:08.868Z,15.73
2019-04-16T20:45:37.399Z,15.30
2019-04-16T20:48:09.037Z,15.40
2019-04-16T20:50:36.354Z,14.70
2019-04-16T20:53:07.333Z,15.70
2019-04-16T20:55:35.016Z,18.20
2019-04-16T20:58:03.428Z,30.83
2019-04-16T21:00:36.279Z,20.63
2019-04-16T21:03:04.915Z,15.13
2019-04-16T21:05:35.817Z,14.97
2019-04-16T21:08:03.637Z,15.87
2019-04-16T21:10:35.442Z,14.90
2019-04-16T21:13:02.208Z,15.60
2019-04-16T21:15:30.885Z,16.53
2019-04-16T21:17:59.508Z,15.47
2019-04-16T21:20:27.924Z,15.10
2019-04-16T21:22:57.389Z,15.57
2019-04-16T21:25:26.515Z,16.77
2019-04-16T21:28:02.735Z,15.30
2019-04-16T21:30:31.264Z,15.37
2019-04-16T21:33:07.058Z,14.67
2019-04-16T21:35:37.235Z,15.80
2019-04-16T21:38:19.061Z,22.93
2019-04-16T21:40:47.514Z,18.57
2019-04-16T21:43:16.358Z,15.50
2019-04-16T21:45:45.563Z,15.90
2019-04-16T21:48:14.236Z,24.90
2019-04-16T21:50:44.593Z,24.43
2019-04-16T21:53:13.104Z,27.40
2019-04-16T21:55:41.545Z,27.13
2019-04-16T21:58:09.970Z,16.10
2019-04-16T22:00:40.073Z,15.93
2019-04-16T22:03:16.186Z,17.23
2019-04-16T22:05:48.173Z,18.10
2019-04-16T22:08:15.139Z,18.33
2019-04-16T22:10:46.465Z,15.73
2019-04-16T22:13:19.100Z,15.60
2019-04-16T22:15:44.539Z,15.50
2019-04-16T22:18:13.031Z,16.20
2019-04-16T22:20:41.806Z,15.77
2019-04-16T22:23:10.495Z,15.70
2019-04-16T22:25:38.940Z,15.67
2019-04-16T22:28:11.426Z,15.90
2019-04-16T22:30:38.092Z,15.20
2019-04-16T22:33:07.463Z,16.17
2019-04-16T22:35:36.176Z,15.40
2019-04-16T22:38:05.283Z,15.93
2019-04-16T22:40:51.688Z,15.63
2019-04-16T22:43:39.661Z,16.33
2019-04-16T22:46:12.126Z,15.40
2019-04-16T22:48:42.368Z,15.97
2019-04-16T22:51:11.680Z,15.70
2019-04-16T22:53:40.242Z,15.87
2019-04-16T22:56:09.545Z,16.63
2019-04-16T22:58:53.038Z,15.77
2019-04-16T23:01:23.109Z,15.40
2019-04-16T23:03:53.378Z,15.53
2019-04-16T23:06:21.767Z,15.40
2019-04-16T23:08:50.205Z,15.60
2019-04-16T23:11:23.241Z,15.67
2019-04-16T23:13:49.363Z,15.00
2019-04-16T23:16:18.085Z,15.73
2019-04-16T23:18:48.818Z,16.83
2019-04-16T23:21:16.548Z,20.47
2019-04-16T23:23:47.633Z,19.87
2019-04-16T23:26:15.776Z,16.47
2019-04-16T23:28:44.131Z,17.60
2019-04-16T23:31:12.844Z,17.90
2019-04-16T23:33:41.213Z,16.13
2019-04-16T23:36:09.593Z,15.87
2019-04-16T23:38:37.973Z,16.10
2019-04-16T23:41:07.169Z,15.57
2019-04-16T23:43:46.311Z,15.23
2019-04-16T23:46:24.905Z,15.67
2019-04-16T23:49:01.183Z,15.37
2019-04-16T23:51:39.715Z,14.70
2019-04-16T23:54:26.089Z,15.10
2019-04-16T23:56:56.186Z,14.97
2019-04-16T23:59:42.746Z,16.20
