createdAt,value
2019-01-15T00:02:35.123Z,3.63
2019-01-15T00:05:16.048Z,2.20
2019-01-15T00:07:57.048Z,3.23
2019-01-15T00:10:37.608Z,2.90
2019-01-15T00:13:18.168Z,2.77
2019-01-15T00:15:58.634Z,4.07
2019-01-15T00:18:38.972Z,3.10
2019-01-15T00:21:20.116Z,3.10
2019-01-15T00:24:01.204Z,2.43
2019-01-15T00:26:42.016Z,2.90
2019-01-15T00:29:23.350Z,2.77
2019-01-15T00:32:04.296Z,2.27
2019-01-15T00:34:44.730Z,2.93
2019-01-15T00:37:25.683Z,2.70
2019-01-15T00:40:06.778Z,3.30
2019-01-15T00:42:47.874Z,2.43
2019-01-15T00:45:28.316Z,3.23
2019-01-15T00:48:08.935Z,3.07
2019-01-15T00:50:49.987Z,3.47
2019-01-15T00:53:30.443Z,3.97
2019-01-15T00:56:11.328Z,4.03
2019-01-15T00:58:52.044Z,4.27
2019-01-15T01:01:32.852Z,7.37
2019-01-15T01:04:14.004Z,5.63
2019-01-15T01:06:55.507Z,5.63
2019-01-15T01:09:34.708Z,5.13
2019-01-15T01:12:22.764Z,6.77
2019-01-15T01:15:04.015Z,7.70
2019-01-15T01:17:44.460Z,7.00
2019-01-15T01:20:25.273Z,5.17
2019-01-15T01:23:05.988Z,7.83
2019-01-15T01:25:46.712Z,5.50
2019-01-15T01:28:27.193Z,5.83
2019-01-15T01:31:07.808Z,6.17
2019-01-15T01:33:48.737Z,6.93
2019-01-15T01:36:29.540Z,6.57
2019-01-15T01:38:58.463Z,6.40
2019-01-15T01:41:46.560Z,7.50
2019-01-15T01:44:27.648Z,5.67
2019-01-15T01:47:08.463Z,5.57
2019-01-15T01:49:48.865Z,5.50
2019-01-15T01:52:29.432Z,7.23
2019-01-15T01:55:10.076Z,6.90
2019-01-15T01:57:51.084Z,5.90
2019-01-15T02:00:31.644Z,5.80
2019-01-15T02:03:12.676Z,4.97
2019-01-15T02:05:53.285Z,6.27
2019-01-15T02:08:34.572Z,5.37
2019-01-15T02:11:15.574Z,5.73
2019-01-15T02:13:56.284Z,5.67
2019-01-15T02:16:36.779Z,4.60
2019-01-15T02:19:17.196Z,4.03
2019-01-15T02:21:58.043Z,4.27
2019-01-15T02:24:38.873Z,4.87
2019-01-15T02:27:19.371Z,5.80
2019-01-15T02:30:00.634Z,4.70
2019-01-15T02:32:41.572Z,6.70
2019-01-15T02:35:10.762Z,4.30
2019-01-15T02:37:58.863Z,5.17
2019-01-15T02:40:40.172Z,5.33
2019-01-15T02:43:20.926Z,5.93
2019-01-15T02:46:01.464Z,7.90
2019-01-15T02:48:42.523Z,6.57
2019-01-15T02:51:23.249Z,6.40
2019-01-15T02:54:03.999Z,8.13
2019-01-15T02:56:44.913Z,11.03
2019-01-15T02:59:25.721Z,7.53
2019-01-15T03:02:06.399Z,9.10
2019-01-15T03:04:46.962Z,7.27
2019-01-15T03:07:27.309Z,6.27
2019-01-15T03:10:08.350Z,7.17
2019-01-15T03:12:55.674Z,7.20
2019-01-15T03:15:33.273Z,10.07
2019-01-15T03:18:13.980Z,7.17
2019-01-15T03:20:55.013Z,7.63
2019-01-15T03:23:35.839Z,7.77
2019-01-15T03:26:16.611Z,11.10
2019-01-15T03:28:57.721Z,7.13
2019-01-15T03:31:38.954Z,7.63
2019-01-15T03:34:19.782Z,6.90
2019-01-15T03:37:00.584Z,9.73
2019-01-15T03:39:41.463Z,8.20
2019-01-15T03:42:22.007Z,7.57
2019-01-15T03:45:04.805Z,8.93
2019-01-15T03:47:45.464Z,7.57
2019-01-15T03:50:26.212Z,7.50
2019-01-15T03:53:07.295Z,6.97
2019-01-15T03:55:48.056Z,7.37
2019-01-15T03:58:28.685Z,9.43
2019-01-15T04:01:09.501Z,9.73
2019-01-15T04:03:50.157Z,9.13
2019-01-15T04:06:30.999Z,9.57
2019-01-15T04:09:11.585Z,9.10
2019-01-15T04:11:52.567Z,9.27
2019-01-15T04:14:33.306Z,7.83
2019-01-15T04:17:14.218Z,8.97
2019-01-15T04:19:55.128Z,9.30
2019-01-15T04:22:36.116Z,11.83
2019-01-15T04:25:16.621Z,11.77
2019-01-15T04:27:57.385Z,10.90
2019-01-15T04:30:38.177Z,10.07
2019-01-15T04:33:18.724Z,9.80
2019-01-15T04:35:59.394Z,11.53
2019-01-15T04:38:40.352Z,10.77
2019-01-15T04:41:21.182Z,10.47
2019-01-15T04:44:00.422Z,9.77
2019-01-15T04:46:48.828Z,10.67
2019-01-15T04:49:30.021Z,9.27
2019-01-15T04:52:10.356Z,8.33
2019-01-15T04:54:51.317Z,10.93
2019-01-15T04:57:32.228Z,9.40
2019-01-15T05:00:13.370Z,10.63
2019-01-15T05:02:55.441Z,9.80
2019-01-15T05:05:36.088Z,9.43
2019-01-15T05:08:17.051Z,10.53
2019-01-15T05:10:57.682Z,11.40
2019-01-15T05:13:38.294Z,10.87
2019-01-15T05:16:19.272Z,10.30
2019-01-15T05:18:59.891Z,10.47
2019-01-15T05:21:40.933Z,10.97
2019-01-15T05:24:22.013Z,9.60
2019-01-15T05:27:02.955Z,10.10
2019-01-15T05:29:43.753Z,12.30
2019-01-15T05:32:24.713Z,12.33
2019-01-15T05:35:05.455Z,12.83
2019-01-15T05:37:46.437Z,11.03
2019-01-15T05:40:27.113Z,9.87
2019-01-15T05:43:08.025Z,9.87
2019-01-15T05:45:50.660Z,10.00
2019-01-15T05:48:34.951Z,11.80
2019-01-15T05:51:21.953Z,11.23
2019-01-15T05:54:03.049Z,8.53
2019-01-15T05:56:43.894Z,8.70
2019-01-15T05:59:24.684Z,9.03
2019-01-15T06:02:05.559Z,10.40
2019-01-15T06:04:46.528Z,9.53
2019-01-15T06:07:33.507Z,7.30
2019-01-15T06:10:09.907Z,10.77
2019-01-15T06:12:50.873Z,8.87
2019-01-15T06:15:31.356Z,9.80
2019-01-15T06:18:12.248Z,9.37
2019-01-15T06:20:53.036Z,9.83
2019-01-15T06:23:34.173Z,8.07
2019-01-15T06:26:15.107Z,10.57
2019-01-15T06:28:56.148Z,7.73
2019-01-15T06:31:35.468Z,11.93
2019-01-15T06:34:16.795Z,10.00
2019-01-15T06:36:58.000Z,9.33
2019-01-15T06:39:38.769Z,9.40
2019-01-15T06:42:19.993Z,10.77
2019-01-15T06:45:00.986Z,10.00
2019-01-15T06:47:41.920Z,8.60
2019-01-15T06:50:22.830Z,9.77
2019-01-15T06:53:03.716Z,9.00
2019-01-15T06:55:44.440Z,10.73
2019-01-15T06:58:13.340Z,9.03
2019-01-15T07:00:45.183Z,10.43
2019-01-15T07:03:14.396Z,11.03
2019-01-15T07:05:43.452Z,10.13
2019-01-15T07:08:12.414Z,9.20
2019-01-15T07:10:41.540Z,10.53
2019-01-15T07:13:10.493Z,9.27
2019-01-15T07:15:39.543Z,9.97
2019-01-15T07:18:08.583Z,9.07
2019-01-15T07:20:37.583Z,9.53
2019-01-15T07:23:06.574Z,9.67
2019-01-15T07:25:35.619Z,10.90
2019-01-15T07:28:04.817Z,10.27
2019-01-15T07:30:46.042Z,8.87
2019-01-15T07:33:14.985Z,8.90
2019-01-15T07:35:43.971Z,9.20
2019-01-15T07:38:13.165Z,9.63
2019-01-15T07:40:42.172Z,9.43
2019-01-15T07:43:11.202Z,7.43
2019-01-15T07:45:40.425Z,9.27
2019-01-15T07:48:09.443Z,8.57
2019-01-15T07:50:38.460Z,10.37
2019-01-15T07:53:07.618Z,7.63
2019-01-15T07:55:36.632Z,10.03
2019-01-15T07:58:05.595Z,7.87
2019-01-15T08:00:34.696Z,12.20
2019-01-15T08:03:03.767Z,9.63
2019-01-15T08:05:32.759Z,10.80
2019-01-15T08:08:01.725Z,10.90
2019-01-15T08:10:30.632Z,9.40
2019-01-15T08:12:59.613Z,11.63
2019-01-15T08:15:28.844Z,12.57
2019-01-15T08:17:57.830Z,10.03
2019-01-15T08:20:26.993Z,10.80
2019-01-15T08:22:55.991Z,9.60
2019-01-15T08:25:24.972Z,9.60
2019-01-15T08:27:53.860Z,11.67
2019-01-15T08:30:24.928Z,12.53
2019-01-15T08:32:53.998Z,11.63
2019-01-15T08:35:23.767Z,9.67
2019-01-15T08:37:52.800Z,11.37
2019-01-15T08:40:21.834Z,10.27
2019-01-15T08:42:50.827Z,7.93
2019-01-15T08:45:19.916Z,10.37
2019-01-15T08:48:00.477Z,9.73
2019-01-15T08:50:29.584Z,10.23
2019-01-15T08:52:58.553Z,7.47
2019-01-15T08:55:27.636Z,8.30
2019-01-15T08:57:56.605Z,7.77
2019-01-15T09:00:25.595Z,6.50
2019-01-15T09:02:54.575Z,9.57
2019-01-15T09:05:23.473Z,9.20
2019-01-15T09:07:52.433Z,7.07
2019-01-15T09:10:21.425Z,8.10
2019-01-15T09:12:50.471Z,10.17
2019-01-15T09:15:19.484Z,9.57
2019-01-15T09:17:48.509Z,10.20
2019-01-15T09:20:18.815Z,8.87
2019-01-15T09:22:47.898Z,9.93
2019-01-15T09:25:16.860Z,6.70
2019-01-15T09:27:45.938Z,7.47
2019-01-15T09:30:17.076Z,7.50
2019-01-15T09:32:46.196Z,9.60
2019-01-15T09:35:15.152Z,7.97
2019-01-15T09:37:44.650Z,7.03
2019-01-15T09:40:15.879Z,7.23
2019-01-15T09:42:44.872Z,7.97
2019-01-15T09:45:15.809Z,7.20
2019-01-15T09:47:52.012Z,6.37
2019-01-15T09:50:20.991Z,6.10
2019-01-15T09:52:49.984Z,7.17
2019-01-15T09:55:19.051Z,6.13
2019-01-15T09:57:48.060Z,6.13
2019-01-15T10:00:17.530Z,5.43
2019-01-15T10:02:46.519Z,5.60
2019-01-15T10:05:15.716Z,5.80
2019-01-15T10:07:44.699Z,6.20
2019-01-15T10:10:13.946Z,5.00
2019-01-15T10:12:42.927Z,5.33
2019-01-15T10:15:13.364Z,5.50
2019-01-15T10:17:42.353Z,5.00
2019-01-15T10:20:12.474Z,4.93
2019-01-15T10:22:41.486Z,4.30
2019-01-15T10:25:12.711Z,4.60
2019-01-15T10:27:42.216Z,5.27
2019-01-15T10:30:17.116Z,4.27
2019-01-15T10:33:12.480Z,4.33
2019-01-15T10:35:58.924Z,4.47
2019-01-15T10:38:30.531Z,3.90
2019-01-15T10:40:59.586Z,4.00
2019-01-15T10:43:30.436Z,4.40
2019-01-15T10:45:59.463Z,3.63
2019-01-15T10:48:28.612Z,3.87
2019-01-15T10:50:57.752Z,4.67
2019-01-15T10:53:27.316Z,4.23
2019-01-15T10:55:56.215Z,5.13
2019-01-15T10:58:25.223Z,4.20
2019-01-15T11:00:54.270Z,4.27
2019-01-15T11:03:23.255Z,4.17
2019-01-15T11:05:52.246Z,4.10
2019-01-15T11:08:21.225Z,3.17
2019-01-15T11:10:50.191Z,3.97
2019-01-15T11:13:19.095Z,3.50
2019-01-15T11:15:48.790Z,2.97
2019-01-15T11:18:17.784Z,3.60
2019-01-15T11:20:46.739Z,4.00
2019-01-15T11:23:15.990Z,2.97
2019-01-15T11:25:44.871Z,3.83
2019-01-15T11:28:13.921Z,3.40
2019-01-15T11:30:42.811Z,3.00
2019-01-15T11:33:11.795Z,3.23
2019-01-15T11:35:40.756Z,3.60
2019-01-15T11:38:09.991Z,3.00
2019-01-15T11:40:38.972Z,3.50
2019-01-15T11:43:07.920Z,3.17
2019-01-15T11:45:36.808Z,3.50
2019-01-15T11:48:06.463Z,3.00
2019-01-15T11:50:35.427Z,3.00
2019-01-15T11:53:04.522Z,2.83
2019-01-15T11:55:33.454Z,3.10
2019-01-15T11:58:02.363Z,2.37
2019-01-15T12:00:48.010Z,2.83
2019-01-15T12:03:24.128Z,2.40
2019-01-15T12:09:16.030Z,2.77
2019-01-15T12:12:13.248Z,2.60
2019-01-15T12:15:12.686Z,3.43
2019-01-15T12:18:00.668Z,2.30
2019-01-15T12:21:07.776Z,3.00
2019-01-15T12:24:07.770Z,3.37
2019-01-15T12:26:56.259Z,2.60
2019-01-15T12:29:59.025Z,2.90
2019-01-15T12:32:59.113Z,3.40
2019-01-15T12:35:58.980Z,3.00
2019-01-15T12:38:59.326Z,2.77
2019-01-15T12:42:05.048Z,2.70
2019-01-15T12:45:08.029Z,2.73
2019-01-15T12:51:05.845Z,2.57
2019-01-15T12:54:03.124Z,2.53
2019-01-15T12:57:03.347Z,2.60
2019-01-15T13:00:03.087Z,2.70
2019-01-15T13:03:02.554Z,2.97
2019-01-15T13:06:02.064Z,3.23
2019-01-15T13:08:51.439Z,2.60
2019-01-15T13:11:54.418Z,2.60
2019-01-15T13:14:50.703Z,2.80
2019-01-15T13:17:50.225Z,2.87
2019-01-15T13:20:49.881Z,2.73
2019-01-15T13:23:45.677Z,2.47
2019-01-15T13:26:45.145Z,2.20
2019-01-15T13:29:33.205Z,2.87
2019-01-15T13:32:40.353Z,2.90
2019-01-15T13:35:40.599Z,2.60
2019-01-15T13:38:41.317Z,2.27
2019-01-15T13:41:41.208Z,2.10
2019-01-15T13:44:40.632Z,2.33
2019-01-15T13:50:30.404Z,2.40
2019-01-15T13:53:37.575Z,2.20
2019-01-15T13:56:37.852Z,2.70
2019-01-15T13:59:37.608Z,2.77
2019-01-15T14:02:25.663Z,2.20
2019-01-15T14:05:12.186Z,2.97
2019-01-15T14:08:03.257Z,2.33
2019-01-15T14:11:00.233Z,2.10
2019-01-15T14:13:47.625Z,2.87
2019-01-15T14:16:53.661Z,2.30
2019-01-15T14:19:31.136Z,2.10
2019-01-15T14:22:24.729Z,2.43
2019-01-15T14:25:11.745Z,2.33
2019-01-15T14:27:52.421Z,2.43
2019-01-15T14:30:45.778Z,2.53
2019-01-15T14:33:54.093Z,2.90
2019-01-15T14:36:51.599Z,2.60
2019-01-15T14:39:38.646Z,4.00
2019-01-15T14:42:34.538Z,2.70
2019-01-15T14:48:38.581Z,2.90
2019-01-15T14:51:27.322Z,2.70
2019-01-15T14:54:15.159Z,2.50
2019-01-15T14:57:15.076Z,3.00
2019-01-15T15:00:12.404Z,3.30
2019-01-15T15:02:54.151Z,3.97
2019-01-15T15:05:58.220Z,3.27
2019-01-15T15:08:49.195Z,3.23
2019-01-15T15:11:36.668Z,3.17
2019-01-15T15:14:28.110Z,3.13
2019-01-15T15:17:11.381Z,3.83
2019-01-15T15:19:49.354Z,3.43
2019-01-15T15:22:36.019Z,3.17
2019-01-15T15:25:24.670Z,3.30
2019-01-15T15:28:11.279Z,2.70
2019-01-15T15:30:57.995Z,2.90
2019-01-15T15:33:44.846Z,3.47
2019-01-15T15:36:26.656Z,3.50
2019-01-15T15:39:27.246Z,3.73
2019-01-15T15:42:13.816Z,3.07
2019-01-15T15:45:07.821Z,3.80
2019-01-15T15:48:04.672Z,3.97
2019-01-15T15:51:04.707Z,3.10
2019-01-15T15:53:45.452Z,3.10
2019-01-15T15:56:32.159Z,3.10
2019-01-15T15:59:20.201Z,2.70
2019-01-15T16:02:09.869Z,3.60
2019-01-15T16:05:04.020Z,2.70
2019-01-15T16:07:50.819Z,3.13
2019-01-15T16:10:37.955Z,2.50
2019-01-15T16:13:32.214Z,2.80
2019-01-15T16:16:18.771Z,2.40
2019-01-15T16:19:01.332Z,3.00
2019-01-15T16:21:50.045Z,2.83
2019-01-15T16:24:41.121Z,3.10
2019-01-15T16:27:36.054Z,3.30
2019-01-15T16:30:19.576Z,3.90
2019-01-15T16:33:22.885Z,4.03
2019-01-15T16:36:10.655Z,3.97
2019-01-15T16:39:01.710Z,3.43
2019-01-15T16:41:50.714Z,3.50
2019-01-15T16:44:44.579Z,3.33
2019-01-15T16:47:28.324Z,3.67
2019-01-15T16:50:16.237Z,4.67
2019-01-15T16:53:02.764Z,4.27
2019-01-15T16:55:46.604Z,3.90
2019-01-15T16:58:28.411Z,3.37
2019-01-15T17:01:28.693Z,4.00
2019-01-15T17:04:06.536Z,4.13
2019-01-15T17:07:09.580Z,5.10
2019-01-15T17:09:48.691Z,4.10
2019-01-15T17:12:35.276Z,4.20
2019-01-15T17:15:22.801Z,4.87
2019-01-15T17:18:18.571Z,4.13
2019-01-15T17:21:25.049Z,4.27
2019-01-15T17:24:19.131Z,4.80
2019-01-15T17:27:02.947Z,4.10
2019-01-15T17:32:49.484Z,4.67
2019-01-15T17:35:46.908Z,4.40
2019-01-15T17:38:34.147Z,4.37
2019-01-15T17:41:12.896Z,4.47
2019-01-15T17:43:59.536Z,4.73
2019-01-15T17:46:48.235Z,4.50
2019-01-15T17:49:36.693Z,5.60
2019-01-15T17:52:25.383Z,4.90
2019-01-15T17:55:08.924Z,4.90
2019-01-15T17:57:57.631Z,5.37
2019-01-15T18:00:44.937Z,4.80
2019-01-15T18:03:34.386Z,4.47
2019-01-15T18:06:23.657Z,4.77
2019-01-15T18:09:13.926Z,4.67
2019-01-15T18:13:15.381Z,5.37
2019-01-15T18:16:08.574Z,4.80
2019-01-15T18:19:08.862Z,5.20
2019-01-15T18:22:16.541Z,4.93
2019-01-15T18:25:20.560Z,4.10
2019-01-15T18:28:18.065Z,5.50
2019-01-15T18:31:14.197Z,5.13
2019-01-15T18:34:02.939Z,4.87
2019-01-15T18:37:03.494Z,5.10
2019-01-15T18:39:50.395Z,5.33
2019-01-15T18:42:36.424Z,5.33
2019-01-15T18:45:28.991Z,5.43
2019-01-15T18:48:16.492Z,4.30
2019-01-15T18:51:03.499Z,4.57
2019-01-15T18:53:50.620Z,4.43
2019-01-15T18:56:39.544Z,4.20
2019-01-15T18:59:26.942Z,4.30
2019-01-15T19:02:19.506Z,4.17
2019-01-15T19:05:01.136Z,4.53
2019-01-15T19:07:49.112Z,4.23
2019-01-15T19:10:40.734Z,4.40
2019-01-15T19:13:27.890Z,3.73
2019-01-15T19:16:25.486Z,4.50
2019-01-15T19:19:16.629Z,4.00
2019-01-15T19:22:06.060Z,4.40
2019-01-15T19:25:01.608Z,4.73
2019-01-15T19:27:49.077Z,4.00
2019-01-15T19:30:35.464Z,4.10
2019-01-15T19:33:24.594Z,5.20
2019-01-15T19:36:12.268Z,4.03
2019-01-15T19:39:00.345Z,4.70
2019-01-15T19:41:49.688Z,5.13
2019-01-15T19:44:47.367Z,5.17
2019-01-15T19:47:54.710Z,4.87
2019-01-15T19:50:43.571Z,3.90
2019-01-15T19:53:52.205Z,4.20
2019-01-15T19:56:53.778Z,4.43
2019-01-15T19:59:42.865Z,3.67
2019-01-15T20:02:23.951Z,4.03
2019-01-15T20:05:15.604Z,3.50
2019-01-15T20:08:11.868Z,3.63
2019-01-15T20:10:58.974Z,4.03
2019-01-15T20:13:44.112Z,3.77
2019-01-15T20:16:36.152Z,3.30
2019-01-15T20:19:24.787Z,3.60
2019-01-15T20:22:15.208Z,4.00
2019-01-15T20:25:03.772Z,3.80
2019-01-15T20:27:55.884Z,3.30
2019-01-15T20:30:38.356Z,3.97
2019-01-15T20:33:32.960Z,4.00
2019-01-15T20:36:13.141Z,4.40
2019-01-15T20:39:00.458Z,4.30
2019-01-15T20:41:47.956Z,4.10
2019-01-15T20:44:39.624Z,3.80
2019-01-15T20:47:25.576Z,4.00
2019-01-15T20:50:08.036Z,3.97
2019-01-15T20:52:56.551Z,3.73
2019-01-15T20:55:49.930Z,5.30
2019-01-15T20:58:33.015Z,5.20
2019-01-15T21:01:21.344Z,4.83
2019-01-15T21:04:08.716Z,4.70
2019-01-15T21:06:58.421Z,4.70
2019-01-15T21:09:46.903Z,4.33
2019-01-15T21:12:44.281Z,4.77
2019-01-15T21:15:44.635Z,5.27
2019-01-15T21:18:31.751Z,5.30
2019-01-15T21:21:23.066Z,4.93
2019-01-15T21:24:10.803Z,5.30
2019-01-15T21:26:51.199Z,4.47
2019-01-15T21:29:37.826Z,5.93
2019-01-15T21:32:22.063Z,5.27
2019-01-15T21:35:09.051Z,5.67
2019-01-15T21:38:04.429Z,5.27
2019-01-15T21:40:48.808Z,5.33
2019-01-15T21:43:32.075Z,4.63
2019-01-15T21:46:29.720Z,5.33
2019-01-15T21:49:20.988Z,4.30
2019-01-15T21:52:15.796Z,5.37
2019-01-15T21:54:56.324Z,4.85
2019-01-15T21:57:47.834Z,5.40
2019-01-15T22:00:42.468Z,4.50
2019-01-15T22:03:27.304Z,4.73
2019-01-15T22:06:14.315Z,4.70
2019-01-15T22:09:01.482Z,4.80
2019-01-15T22:11:50.028Z,4.53
2019-01-15T22:14:36.931Z,4.30
2019-01-15T22:17:32.376Z,4.90
2019-01-15T22:20:23.765Z,4.90
2019-01-15T22:23:12.505Z,4.93
2019-01-15T22:25:59.867Z,4.50
2019-01-15T22:28:54.441Z,3.90
2019-01-15T22:31:49.371Z,4.70
2019-01-15T22:34:37.882Z,5.50
2019-01-15T22:37:35.775Z,4.97
2019-01-15T22:40:21.033Z,4.73
2019-01-15T22:43:12.015Z,5.70
2019-01-15T22:45:59.342Z,4.50
2019-01-15T22:48:48.994Z,4.50
2019-01-15T22:51:55.845Z,4.47
2019-01-15T22:55:02.266Z,4.87
2019-01-15T22:57:50.819Z,4.40
2019-01-15T23:00:45.156Z,5.83
2019-01-15T23:03:30.123Z,4.17
2019-01-15T23:06:27.859Z,5.57
2019-01-15T23:09:07.704Z,5.63
2019-01-15T23:11:55.119Z,4.73
2019-01-15T23:14:38.864Z,5.40
2019-01-15T23:17:24.087Z,5.57
2019-01-15T23:20:06.743Z,5.47
2019-01-15T23:22:58.399Z,5.67
2019-01-15T23:25:56.772Z,5.00
2019-01-15T23:28:51.416Z,6.50
2019-01-15T23:31:39.948Z,5.33
2019-01-15T23:34:47.680Z,5.10
2019-01-15T23:37:48.469Z,5.50
2019-01-15T23:40:48.556Z,5.43
2019-01-15T23:43:44.404Z,4.60
2019-01-15T23:46:44.759Z,4.50
2019-01-15T23:49:47.632Z,5.50
2019-01-15T23:52:41.571Z,4.30
2019-01-15T23:55:41.957Z,5.37
2019-01-15T23:58:33.001Z,4.87
