createdAt,value
2019-02-06T00:00:42.096Z,1.25
2019-02-06T00:03:12.035Z,1.32
2019-02-06T00:05:40.284Z,1.39
2019-02-06T00:08:08.590Z,1.42
2019-02-06T00:10:36.843Z,1.47
2019-02-06T00:13:05.115Z,1.50
2019-02-06T00:15:33.400Z,1.54
2019-02-06T00:18:01.663Z,1.57
2019-02-06T00:20:30.484Z,1.61
2019-02-06T00:22:58.758Z,1.62
2019-02-06T00:25:27.121Z,1.63
2019-02-06T00:27:55.444Z,1.64
2019-02-06T00:30:25.163Z,1.60
2019-02-06T00:32:53.550Z,1.65
2019-02-06T00:35:25.918Z,1.66
2019-02-06T00:37:52.170Z,1.68
2019-02-06T00:40:20.530Z,1.69
2019-02-06T00:42:48.821Z,1.72
2019-02-06T00:45:17.260Z,1.73
2019-02-06T00:47:45.511Z,1.74
2019-02-06T00:50:17.128Z,1.72
2019-02-06T00:52:45.396Z,1.68
2019-02-06T00:55:14.846Z,1.63
2019-02-06T00:57:43.090Z,1.59
2019-02-06T01:00:19.205Z,1.56
2019-02-06T01:02:47.557Z,1.52
2019-02-06T01:05:16.812Z,1.46
2019-02-06T01:07:45.166Z,1.44
2019-02-06T01:10:19.097Z,1.40
2019-02-06T01:12:47.376Z,1.36
2019-02-06T01:15:15.665Z,1.32
2019-02-06T01:17:43.923Z,1.28
2019-02-06T01:20:16.845Z,1.27
2019-02-06T01:22:45.094Z,1.23
2019-02-06T01:25:15.385Z,1.16
2019-02-06T01:27:43.664Z,1.13
2019-02-06T01:30:18.804Z,1.17
2019-02-06T01:32:47.070Z,1.22
2019-02-06T01:35:15.821Z,1.24
2019-02-06T01:37:44.070Z,1.28
2019-02-06T01:40:17.665Z,1.35
2019-02-06T01:42:45.918Z,1.40
2019-02-06T01:45:18.177Z,1.45
2019-02-06T01:47:46.461Z,1.52
2019-02-06T01:50:17.061Z,1.60
2019-02-06T01:52:45.352Z,1.68
2019-02-06T01:55:14.932Z,1.75
2019-02-06T01:57:43.228Z,1.78
2019-02-06T02:00:22.691Z,1.83
2019-02-06T02:02:51.101Z,1.87
2019-02-06T02:05:21.006Z,1.88
2019-02-06T02:07:50.169Z,1.87
2019-02-06T02:10:19.615Z,1.87
2019-02-06T02:12:48.205Z,1.86
2019-02-06T02:15:17.900Z,1.83
2019-02-06T02:17:46.157Z,1.81
2019-02-06T02:20:25.536Z,1.78
2019-02-06T02:22:54.243Z,1.75
2019-02-06T02:25:22.550Z,1.70
2019-02-06T02:27:51.026Z,1.65
2019-02-06T02:30:35.898Z,1.60
2019-02-06T02:33:04.271Z,1.56
2019-02-06T02:35:32.520Z,1.52
2019-02-06T02:38:00.775Z,1.52
2019-02-06T02:40:29.079Z,1.49
2019-02-06T02:42:57.321Z,1.44
2019-02-06T02:45:25.868Z,1.39
2019-02-06T02:47:54.173Z,1.32
2019-02-06T02:50:22.592Z,1.25
2019-02-06T02:52:51.210Z,1.15
2019-02-06T02:55:19.509Z,1.06
2019-02-06T02:57:47.756Z,1.01
2019-02-06T03:00:26.647Z,0.98
2019-02-06T03:02:58.992Z,0.98
2019-02-06T03:05:29.139Z,0.97
2019-02-06T03:07:57.416Z,0.97
2019-02-06T03:10:25.676Z,0.95
2019-02-06T03:12:53.956Z,0.94
2019-02-06T03:15:22.693Z,0.90
2019-02-06T03:17:50.953Z,0.86
2019-02-06T03:20:19.260Z,0.82
2019-02-06T03:22:47.507Z,0.77
2019-02-06T03:25:15.764Z,0.72
2019-02-06T03:27:44.074Z,0.70
2019-02-06T03:30:15.254Z,0.65
2019-02-06T03:32:43.778Z,0.61
2019-02-06T03:35:12.026Z,0.55
2019-02-06T03:37:40.343Z,0.51
2019-02-06T03:40:14.065Z,0.46
2019-02-06T03:42:42.316Z,0.42
2019-02-06T03:45:12.103Z,0.37
2019-02-06T03:47:40.517Z,0.36
2019-02-06T03:50:14.823Z,0.36
2019-02-06T03:52:43.073Z,0.42
2019-02-06T03:55:12.199Z,0.46
2019-02-06T03:57:40.452Z,0.48
2019-02-06T04:00:14.802Z,0.51
2019-02-06T04:02:43.116Z,0.56
2019-02-06T04:05:12.104Z,0.59
2019-02-06T04:07:40.374Z,0.65
2019-02-06T04:10:16.734Z,0.70
2019-02-06T04:12:45.016Z,0.77
2019-02-06T04:15:13.695Z,0.79
2019-02-06T04:17:41.961Z,0.84
2019-02-06T04:20:14.392Z,0.85
2019-02-06T04:22:42.664Z,0.85
2019-02-06T04:25:13.548Z,0.84
2019-02-06T04:27:42.087Z,0.91
2019-02-06T04:30:16.249Z,1.06
2019-02-06T04:32:44.503Z,1.14
2019-02-06T04:35:13.700Z,1.18
2019-02-06T04:37:42.004Z,1.22
2019-02-06T04:40:13.158Z,1.25
2019-02-06T04:42:41.403Z,1.25
2019-02-06T04:45:11.900Z,1.24
2019-02-06T04:47:40.141Z,1.22
2019-02-06T04:50:11.141Z,1.23
2019-02-06T04:52:39.415Z,1.26
2019-02-06T04:55:10.176Z,1.28
2019-02-06T04:57:38.456Z,1.32
2019-02-06T05:00:24.968Z,1.30
2019-02-06T05:02:53.228Z,1.29
2019-02-06T05:05:21.553Z,1.25
2019-02-06T05:07:49.893Z,1.19
2019-02-06T05:10:18.214Z,1.14
2019-02-06T05:12:46.783Z,1.08
2019-02-06T05:15:16.368Z,1.00
2019-02-06T05:17:44.737Z,0.95
2019-02-06T05:20:22.287Z,0.90
2019-02-06T05:22:50.609Z,0.86
2019-02-06T05:25:18.923Z,0.84
2019-02-06T05:27:47.698Z,0.83
2019-02-06T05:30:16.095Z,0.81
2019-02-06T05:32:44.467Z,0.79
2019-02-06T05:35:12.694Z,0.78
2019-02-06T05:37:40.992Z,0.76
2019-02-06T05:40:10.960Z,0.73
2019-02-06T05:42:39.370Z,0.74
2019-02-06T05:45:09.593Z,0.83
2019-02-06T05:47:37.969Z,1.00
2019-02-06T05:50:09.731Z,1.11
2019-02-06T05:52:38.055Z,1.16
2019-02-06T05:55:07.248Z,1.16
2019-02-06T05:57:35.524Z,1.12
2019-02-06T06:00:10.354Z,1.06
2019-02-06T06:02:38.633Z,0.97
2019-02-06T06:05:06.872Z,0.88
2019-02-06T06:07:44.572Z,0.81
2019-02-06T06:10:08.400Z,0.71
2019-02-06T06:12:36.650Z,0.60
2019-02-06T06:15:06.974Z,0.51
2019-02-06T06:17:35.227Z,0.42
2019-02-06T06:20:03.726Z,0.34
2019-02-06T06:22:32.107Z,0.29
2019-02-06T06:25:00.979Z,0.21
2019-02-06T06:27:29.314Z,0.19
2019-02-06T06:29:57.583Z,0.16
2019-02-06T06:32:26.137Z,0.15
2019-02-06T06:34:54.381Z,0.14
2019-02-06T06:37:22.751Z,0.13
2019-02-06T06:39:51.011Z,0.15
2019-02-06T06:42:19.268Z,0.17
2019-02-06T06:44:47.545Z,0.21
2019-02-06T06:47:15.868Z,0.28
2019-02-06T06:49:44.152Z,0.32
2019-02-06T06:52:12.407Z,0.37
2019-02-06T06:54:40.687Z,0.46
2019-02-06T06:57:09.032Z,0.54
2019-02-06T06:59:37.325Z,0.59
2019-02-06T07:02:05.586Z,0.60
2019-02-06T07:04:34.255Z,0.61
2019-02-06T07:07:02.947Z,0.64
2019-02-06T07:09:31.229Z,0.64
2019-02-06T07:11:59.542Z,0.65
2019-02-06T07:14:27.827Z,0.68
2019-02-06T07:16:56.091Z,0.70
2019-02-06T07:19:24.339Z,0.73
2019-02-06T07:21:53.057Z,0.76
2019-02-06T07:24:21.325Z,0.79
2019-02-06T07:26:49.656Z,0.81
2019-02-06T07:29:18.024Z,0.86
2019-02-06T07:31:46.282Z,0.94
2019-02-06T07:34:14.539Z,1.03
2019-02-06T07:36:42.803Z,1.15
2019-02-06T07:39:11.063Z,1.28
2019-02-06T07:41:39.327Z,1.42
2019-02-06T07:44:07.610Z,1.54
2019-02-06T07:46:36.039Z,1.65
2019-02-06T07:49:04.493Z,1.78
2019-02-06T07:51:32.745Z,1.88
2019-02-06T07:54:01.016Z,1.97
2019-02-06T07:56:29.269Z,2.06
2019-02-06T07:58:57.568Z,2.12
2019-02-06T08:01:25.819Z,2.22
2019-02-06T08:03:54.132Z,2.31
2019-02-06T08:06:22.470Z,2.40
2019-02-06T08:08:50.714Z,2.49
2019-02-06T08:11:18.974Z,2.59
2019-02-06T08:13:47.258Z,2.70
2019-02-06T08:16:15.676Z,2.82
2019-02-06T08:18:43.981Z,2.93
2019-02-06T08:21:12.234Z,3.05
2019-02-06T08:23:40.506Z,3.14
2019-02-06T08:26:08.887Z,3.24
2019-02-06T08:28:37.449Z,3.33
2019-02-06T08:31:05.705Z,3.40
2019-02-06T08:33:34.075Z,3.47
2019-02-06T08:36:02.323Z,3.52
2019-02-06T08:38:30.627Z,3.61
2019-02-06T08:40:58.881Z,3.68
2019-02-06T08:43:27.138Z,3.74
2019-02-06T08:45:55.429Z,3.80
2019-02-06T08:48:23.874Z,3.86
2019-02-06T08:50:52.262Z,3.93
2019-02-06T08:53:20.591Z,3.97
2019-02-06T08:55:48.853Z,4.02
2019-02-06T08:58:17.108Z,4.05
2019-02-06T09:00:45.601Z,4.08
2019-02-06T09:03:13.889Z,4.11
2019-02-06T09:05:42.173Z,4.15
2019-02-06T09:08:10.558Z,4.18
2019-02-06T09:10:38.873Z,4.22
2019-02-06T09:13:07.301Z,4.26
2019-02-06T09:15:35.829Z,4.30
2019-02-06T09:18:04.752Z,4.32
2019-02-06T09:20:33.611Z,4.34
2019-02-06T09:23:01.924Z,4.39
2019-02-06T09:25:30.400Z,4.41
2019-02-06T09:27:58.667Z,4.46
2019-02-06T09:30:36.167Z,4.49
2019-02-06T09:33:05.008Z,4.56
2019-02-06T09:35:33.479Z,4.62
2019-02-06T09:38:01.773Z,4.68
2019-02-06T09:40:31.369Z,4.76
2019-02-06T09:42:59.758Z,4.83
2019-02-06T09:45:28.024Z,4.92
2019-02-06T09:47:56.355Z,5.00
2019-02-06T09:50:30.128Z,5.09
2019-02-06T09:52:58.467Z,5.18
2019-02-06T09:55:26.820Z,5.24
2019-02-06T09:57:55.060Z,5.29
2019-02-06T10:00:32.154Z,5.32
2019-02-06T10:03:01.056Z,5.34
2019-02-06T10:05:29.540Z,5.37
2019-02-06T10:07:57.900Z,5.42
2019-02-06T10:10:27.291Z,5.45
2019-02-06T10:12:55.577Z,5.50
2019-02-06T10:15:31.995Z,5.56
2019-02-06T10:18:00.792Z,5.63
2019-02-06T10:20:35.038Z,5.71
2019-02-06T10:23:03.293Z,5.78
2019-02-06T10:25:31.592Z,5.86
2019-02-06T10:28:00.105Z,5.98
2019-02-06T10:30:37.641Z,6.08
2019-02-06T10:33:05.943Z,6.20
2019-02-06T10:35:34.193Z,6.33
2019-02-06T10:38:02.448Z,6.45
2019-02-06T10:40:30.929Z,6.59
2019-02-06T10:42:59.476Z,6.70
2019-02-06T10:45:27.803Z,6.80
2019-02-06T10:47:56.453Z,6.85
2019-02-06T10:50:27.628Z,6.97
2019-02-06T10:52:55.942Z,7.00
2019-02-06T10:55:24.185Z,7.02
2019-02-06T10:57:52.496Z,7.03
2019-02-06T11:00:32.883Z,7.05
2019-02-06T11:03:01.194Z,7.07
2019-02-06T11:05:29.742Z,7.09
2019-02-06T11:07:58.064Z,7.13
2019-02-06T11:10:27.804Z,7.20
2019-02-06T11:12:56.036Z,7.26
2019-02-06T11:15:24.534Z,7.32
2019-02-06T11:17:53.167Z,7.36
2019-02-06T11:20:24.248Z,7.37
2019-02-06T11:22:52.505Z,7.40
2019-02-06T11:25:20.787Z,7.42
2019-02-06T11:27:49.050Z,7.44
2019-02-06T11:30:28.753Z,7.48
2019-02-06T11:32:57.079Z,7.52
2019-02-06T11:35:25.534Z,7.59
2019-02-06T11:37:53.921Z,7.66
2019-02-06T11:40:24.117Z,7.72
2019-02-06T11:42:53.197Z,7.81
2019-02-06T11:45:23.927Z,7.86
2019-02-06T11:47:52.184Z,7.93
2019-02-06T11:50:23.367Z,8.01
2019-02-06T11:52:52.664Z,8.08
2019-02-06T11:55:29.501Z,8.14
2019-02-06T11:57:57.974Z,8.20
2019-02-06T12:00:39.981Z,8.22
2019-02-06T12:03:08.324Z,8.23
2019-02-06T12:05:36.602Z,8.25
2019-02-06T12:08:04.922Z,8.27
2019-02-06T12:10:34.109Z,8.28
2019-02-06T12:13:03.112Z,8.29
2019-02-06T12:15:31.439Z,8.31
2019-02-06T12:17:59.858Z,8.34
2019-02-06T12:20:28.098Z,8.37
2019-02-06T12:22:56.383Z,8.37
2019-02-06T12:25:24.779Z,8.40
2019-02-06T12:27:55.669Z,8.40
2019-02-06T12:30:35.852Z,8.43
2019-02-06T12:33:04.563Z,8.43
2019-02-06T12:35:32.858Z,8.42
2019-02-06T12:38:01.291Z,8.35
2019-02-06T12:40:29.844Z,8.30
2019-02-06T12:42:58.081Z,8.30
2019-02-06T12:45:26.382Z,8.29
2019-02-06T12:47:55.003Z,8.29
2019-02-06T12:50:24.513Z,8.31
2019-02-06T12:52:52.764Z,8.29
2019-02-06T12:55:35.911Z,8.24
2019-02-06T12:58:04.497Z,8.18
2019-02-06T13:00:35.875Z,8.13
2019-02-06T13:03:04.198Z,8.14
2019-02-06T13:05:32.776Z,8.15
2019-02-06T13:08:01.301Z,8.15
2019-02-06T13:10:33.841Z,8.18
2019-02-06T13:12:59.627Z,8.19
2019-02-06T13:15:27.895Z,8.21
2019-02-06T13:17:56.329Z,8.27
2019-02-06T13:20:35.433Z,8.33
2019-02-06T13:23:04.282Z,8.38
2019-02-06T13:25:32.676Z,8.44
2019-02-06T13:28:01.006Z,8.55
2019-02-06T13:30:37.788Z,8.64
2019-02-06T13:33:07.523Z,8.71
2019-02-06T13:35:36.548Z,8.77
2019-02-06T13:38:05.007Z,8.85
2019-02-06T13:40:44.821Z,8.93
2019-02-06T13:43:03.681Z,9.00
2019-02-06T13:45:35.051Z,9.05
2019-02-06T13:48:03.294Z,9.11
2019-02-06T13:50:31.571Z,9.17
2019-02-06T13:52:59.858Z,9.19
2019-02-06T13:55:28.127Z,9.20
2019-02-06T13:57:56.401Z,9.25
2019-02-06T14:00:30.668Z,9.28
2019-02-06T14:02:58.990Z,9.29
2019-02-06T14:05:28.780Z,9.21
2019-02-06T14:07:59.440Z,9.16
2019-02-06T14:10:29.663Z,9.13
2019-02-06T14:12:57.907Z,9.10
2019-02-06T14:15:38.012Z,9.11
2019-02-06T14:18:06.263Z,9.11
2019-02-06T14:20:34.540Z,9.13
2019-02-06T14:23:21.699Z,9.12
2019-02-06T14:26:01.784Z,9.13
2019-02-06T14:28:51.391Z,9.15
2019-02-06T14:31:25.579Z,9.24
2019-02-06T14:33:54.823Z,9.35
2019-02-06T14:36:44.337Z,9.28
2019-02-06T14:39:15.849Z,9.34
2019-02-06T14:41:47.737Z,9.30
2019-02-06T14:44:52.830Z,9.24
2019-02-06T14:47:30.146Z,9.24
2019-02-06T14:50:10.406Z,9.20
2019-02-06T14:52:44.514Z,9.21
2019-02-06T14:55:24.943Z,9.21
2019-02-06T14:57:56.479Z,9.21
2019-02-06T15:00:59.439Z,9.23
2019-02-06T15:03:50.908Z,9.23
2019-02-06T15:06:28.001Z,9.21
2019-02-06T15:09:16.127Z,9.21
2019-02-06T15:11:59.183Z,9.21
2019-02-06T15:14:30.700Z,9.18
2019-02-06T15:17:30.903Z,9.16
2019-02-06T15:20:28.036Z,9.15
2019-02-06T15:23:18.075Z,9.14
2019-02-06T15:25:55.431Z,9.14
2019-02-06T15:28:52.380Z,9.13
2019-02-06T15:31:35.425Z,9.16
2019-02-06T15:34:26.716Z,9.15
2019-02-06T15:37:09.967Z,9.15
2019-02-06T15:39:50.132Z,9.15
2019-02-06T15:42:36.501Z,9.15
2019-02-06T15:45:16.655Z,9.15
2019-02-06T15:47:50.899Z,9.14
2019-02-06T15:50:31.200Z,9.15
2019-02-06T15:53:08.755Z,9.15
2019-02-06T15:55:46.009Z,9.15
2019-02-06T15:58:22.601Z,9.15
2019-02-06T16:01:18.743Z,9.10
2019-02-06T16:04:32.523Z,9.09
2019-02-06T16:07:12.526Z,9.04
2019-02-06T16:09:46.540Z,8.99
2019-02-06T16:12:18.434Z,8.98
2019-02-06T16:14:58.965Z,8.94
2019-02-06T16:17:33.386Z,8.92
2019-02-06T16:20:24.745Z,8.85
2019-02-06T16:23:04.989Z,8.80
2019-02-06T16:25:47.886Z,8.61
2019-02-06T16:28:22.988Z,8.61
2019-02-06T16:31:09.549Z,8.58
2019-02-06T16:33:59.499Z,8.50
2019-02-06T16:36:46.416Z,8.39
2019-02-06T16:39:43.087Z,8.27
2019-02-06T16:42:20.817Z,8.17
2019-02-06T16:45:07.255Z,8.08
2019-02-06T16:47:45.576Z,8.03
2019-02-06T16:50:26.648Z,7.96
2019-02-06T16:53:16.193Z,7.92
2019-02-06T16:56:07.335Z,7.87
2019-02-06T16:58:56.735Z,7.85
2019-02-06T17:02:01.611Z,7.85
2019-02-06T17:04:35.783Z,7.87
2019-02-06T17:07:31.472Z,7.88
2019-02-06T17:10:06.025Z,7.90
2019-02-06T17:12:44.172Z,7.91
2019-02-06T17:15:18.392Z,7.85
2019-02-06T17:17:50.066Z,7.89
2019-02-06T17:20:42.847Z,7.87
2019-02-06T17:23:16.897Z,7.90
2019-02-06T17:26:11.249Z,7.92
2019-02-06T17:28:48.238Z,7.93
2019-02-06T17:31:22.490Z,7.93
2019-02-06T17:33:59.879Z,7.95
2019-02-06T17:36:36.870Z,7.98
2019-02-06T17:39:24.497Z,8.01
2019-02-06T17:42:15.142Z,8.03
2019-02-06T17:44:53.507Z,8.06
2019-02-06T17:47:34.272Z,8.08
2019-02-06T17:50:20.673Z,8.09
2019-02-06T17:53:04.415Z,8.11
2019-02-06T17:55:32.741Z,8.14
2019-02-06T17:58:01.070Z,8.15
2019-02-06T18:00:32.731Z,8.16
2019-02-06T18:03:04.751Z,8.17
2019-02-06T18:05:33.002Z,8.17
2019-02-06T18:08:01.675Z,8.18
2019-02-06T18:10:29.924Z,8.18
2019-02-06T18:12:58.197Z,8.20
2019-02-06T18:15:26.445Z,8.23
2019-02-06T18:17:54.997Z,8.25
2019-02-06T18:20:23.277Z,8.27
2019-02-06T18:22:51.569Z,8.28
2019-02-06T18:25:20.490Z,8.27
2019-02-06T18:27:48.733Z,8.26
2019-02-06T18:30:22.478Z,8.27
2019-02-06T18:32:50.896Z,8.28
2019-02-06T18:35:19.330Z,8.27
2019-02-06T18:37:49.819Z,8.26
2019-02-06T18:40:18.481Z,8.23
2019-02-06T18:42:47.105Z,8.21
2019-02-06T18:45:17.488Z,8.21
2019-02-06T18:47:45.944Z,8.19
2019-02-06T18:50:23.541Z,8.18
2019-02-06T18:52:51.798Z,8.18
2019-02-06T18:55:21.313Z,8.16
2019-02-06T18:57:49.952Z,8.16
2019-02-06T19:00:24.659Z,8.15
2019-02-06T19:02:52.989Z,8.14
2019-02-06T19:05:24.973Z,8.14
2019-02-06T19:07:53.851Z,8.14
2019-02-06T19:10:23.834Z,8.12
2019-02-06T19:12:52.123Z,8.11
2019-02-06T19:15:20.482Z,8.10
2019-02-06T19:17:49.893Z,8.07
2019-02-06T19:20:19.016Z,8.05
2019-02-06T19:22:47.262Z,8.02
2019-02-06T19:25:18.651Z,7.97
2019-02-06T19:27:46.967Z,7.93
2019-02-06T19:30:27.009Z,7.88
2019-02-06T19:32:55.799Z,7.83
2019-02-06T19:35:24.302Z,7.76
2019-02-06T19:37:52.632Z,7.74
2019-02-06T19:40:21.523Z,7.70
2019-02-06T19:42:59.092Z,7.68
2019-02-06T19:45:19.875Z,7.63
2019-02-06T19:47:48.201Z,7.61
2019-02-06T19:50:22.817Z,7.59
2019-02-06T19:52:51.140Z,7.58
2019-02-06T19:55:19.392Z,7.57
2019-02-06T19:57:47.712Z,7.58
2019-02-06T20:00:21.793Z,7.58
2019-02-06T20:02:50.088Z,7.58
2019-02-06T20:05:19.405Z,7.58
2019-02-06T20:07:47.960Z,7.56
2019-02-06T20:10:25.174Z,7.56
2019-02-06T20:12:53.813Z,7.56
2019-02-06T20:15:22.092Z,7.55
2019-02-06T20:17:50.902Z,7.54
2019-02-06T20:20:24.722Z,7.54
2019-02-06T20:22:52.072Z,7.52
2019-02-06T20:25:20.429Z,7.52
2019-02-06T20:27:48.768Z,7.53
2019-02-06T20:30:32.331Z,7.53
2019-02-06T20:33:00.576Z,7.51
2019-02-06T20:35:28.862Z,7.46
2019-02-06T20:37:57.496Z,7.45
2019-02-06T20:40:34.183Z,7.44
2019-02-06T20:43:02.473Z,7.44
2019-02-06T20:45:31.141Z,7.44
2019-02-06T20:47:59.490Z,7.43
2019-02-06T20:50:29.707Z,7.43
2019-02-06T20:52:58.572Z,7.44
2019-02-06T20:55:26.839Z,7.44
2019-02-06T20:57:55.248Z,7.44
2019-02-06T21:00:28.680Z,7.44
2019-02-06T21:02:56.923Z,7.43
2019-02-06T21:05:25.192Z,7.38
2019-02-06T21:07:53.739Z,7.35
2019-02-06T21:10:27.484Z,7.34
2019-02-06T21:12:55.819Z,7.33
2019-02-06T21:15:24.092Z,7.33
2019-02-06T21:17:52.439Z,7.30
2019-02-06T21:20:25.090Z,7.30
2019-02-06T21:22:53.890Z,7.28
2019-02-06T21:25:23.788Z,7.27
2019-02-06T21:27:52.106Z,7.24
2019-02-06T21:30:29.155Z,7.22
2019-02-06T21:32:57.621Z,7.20
2019-02-06T21:35:26.464Z,7.15
2019-02-06T21:37:55.282Z,7.10
2019-02-06T21:40:25.852Z,7.07
2019-02-06T21:42:54.221Z,7.05
2019-02-06T21:45:22.545Z,7.02
2019-02-06T21:47:50.874Z,6.98
2019-02-06T21:50:21.888Z,6.95
2019-02-06T21:52:50.333Z,6.93
2019-02-06T21:55:23.110Z,6.90
2019-02-06T21:57:51.734Z,6.89
2019-02-06T22:00:28.407Z,6.87
2019-02-06T22:02:56.676Z,6.84
2019-02-06T22:05:25.007Z,6.83
2019-02-06T22:07:53.799Z,6.81
2019-02-06T22:10:22.813Z,6.77
2019-02-06T22:12:51.143Z,6.74
2019-02-06T22:15:22.025Z,6.72
2019-02-06T22:17:50.330Z,6.70
2019-02-06T22:20:18.840Z,6.68
2019-02-06T22:22:47.632Z,6.66
2019-02-06T22:25:15.966Z,6.65
2019-02-06T22:27:44.283Z,6.63
2019-02-06T22:30:17.909Z,6.61
2019-02-06T22:32:45.661Z,6.61
2019-02-06T22:35:13.930Z,6.54
2019-02-06T22:37:42.504Z,6.59
2019-02-06T22:40:15.641Z,6.60
2019-02-06T22:42:43.932Z,6.62
2019-02-06T22:45:24.040Z,6.63
2019-02-06T22:47:52.316Z,6.65
2019-02-06T22:50:22.690Z,6.65
2019-02-06T22:52:50.964Z,6.67
2019-02-06T22:55:19.217Z,6.68
2019-02-06T22:57:47.491Z,6.71
2019-02-06T23:00:48.153Z,6.73
2019-02-06T23:03:20.048Z,6.75
2019-02-06T23:05:48.300Z,6.75
2019-02-06T23:08:16.591Z,6.79
2019-02-06T23:10:44.915Z,6.81
2019-02-06T23:13:13.200Z,6.77
2019-02-06T23:15:41.464Z,6.82
2019-02-06T23:18:09.745Z,6.82
2019-02-06T23:20:38.011Z,6.82
2019-02-06T23:23:06.345Z,6.82
2019-02-06T23:25:34.666Z,6.81
2019-02-06T23:28:03.051Z,6.81
2019-02-06T23:30:31.776Z,6.80
2019-02-06T23:33:00.066Z,6.78
2019-02-06T23:35:28.317Z,6.80
2019-02-06T23:37:56.569Z,6.79
2019-02-06T23:40:24.852Z,6.77
2019-02-06T23:42:53.418Z,6.77
2019-02-06T23:45:22.081Z,6.76
2019-02-06T23:47:50.357Z,6.75
2019-02-06T23:50:18.656Z,6.75
2019-02-06T23:52:46.906Z,6.76
2019-02-06T23:55:15.182Z,6.76
2019-02-06T23:57:43.432Z,6.76
