createdAt,value
2016-07-03T00:00:10.950Z,92.07
2016-07-03T00:01:10.950Z,91.78
2016-07-03T00:02:10.954Z,91.88
2016-07-03T00:03:10.950Z,91.68
2016-07-03T00:04:10.950Z,91.97
2016-07-03T00:05:10.952Z,92.16
2016-07-03T00:06:10.953Z,91.97
2016-07-03T00:07:10.958Z,91.97
2016-07-03T00:08:10.954Z,92.07
2016-07-03T00:09:10.955Z,91.97
2016-07-03T00:10:10.949Z,91.97
2016-07-03T00:11:10.334Z,92.07
2016-07-03T00:12:10.960Z,92.07
2016-07-03T00:13:10.958Z,91.97
2016-07-03T00:14:10.962Z,91.97
2016-07-03T00:15:10.962Z,91.68
2016-07-03T00:16:10.337Z,92.07
2016-07-03T00:17:10.962Z,92.07
2016-07-03T00:18:10.961Z,92.07
2016-07-03T00:19:10.982Z,92.25
2016-07-03T00:20:10.974Z,92.07
2016-07-03T00:21:10.966Z,92.07
2016-07-03T00:22:10.967Z,91.88
2016-07-03T00:23:10.972Z,91.88
2016-07-03T00:24:10.972Z,91.97
2016-07-03T00:25:10.962Z,92.07
2016-07-03T00:26:10.966Z,92.54
2016-07-03T00:27:10.975Z,92.54
2016-07-03T00:28:10.966Z,92.83
2016-07-03T00:29:10.967Z,92.45
2016-07-03T00:30:10.973Z,92.45
2016-07-03T00:31:10.976Z,92.16
2016-07-03T00:32:10.977Z,92.45
2016-07-03T00:33:10.976Z,91.78
2016-07-03T00:34:10.983Z,91.88
2016-07-03T00:35:10.982Z,92.07
2016-07-03T00:36:10.978Z,92.16
2016-07-03T00:37:10.983Z,92.07
2016-07-03T00:38:10.982Z,92.07
2016-07-03T00:39:10.983Z,92.07
2016-07-03T00:40:10.983Z,91.49
2016-07-03T00:41:10.980Z,91.78
2016-07-03T00:42:10.986Z,91.68
2016-07-03T00:43:10.987Z,91.78
2016-07-03T00:44:10.986Z,91.88
2016-07-03T00:45:10.988Z,92.16
2016-07-03T00:46:10.991Z,92.07
2016-07-03T00:47:10.988Z,92.16
2016-07-03T00:48:10.995Z,91.78
2016-07-03T00:49:10.994Z,91.78
2016-07-03T00:50:10.991Z,91.78
2016-07-03T00:51:10.996Z,91.97
2016-07-03T00:52:10.995Z,91.88
2016-07-03T00:53:10.996Z,92.07
2016-07-03T00:54:10.995Z,91.78
2016-07-03T00:55:11.000Z,92.16
2016-07-03T00:56:10.995Z,91.97
2016-07-03T00:57:11.004Z,91.88
2016-07-03T00:58:10.999Z,91.88
2016-07-03T00:59:11.000Z,92.07
2016-07-03T01:00:11.000Z,92.07
2016-07-03T01:01:11.000Z,91.88
2016-07-03T01:02:10.999Z,92.16
2016-07-03T01:03:11.004Z,92.07
2016-07-03T01:04:10.997Z,91.88
2016-07-03T01:05:11.009Z,92.07
2016-07-03T01:06:11.008Z,91.59
2016-07-03T01:07:11.009Z,91.68
2016-07-03T01:08:11.012Z,91.49
2016-07-03T01:09:11.012Z,91.68
2016-07-03T01:10:11.012Z,91.78
2016-07-03T01:11:11.009Z,91.97
2016-07-03T01:12:11.005Z,91.78
2016-07-03T01:13:11.007Z,91.88
2016-07-03T01:14:11.005Z,91.78
2016-07-03T01:15:11.014Z,91.59
2016-07-03T01:16:11.005Z,91.59
2016-07-03T01:17:11.013Z,91.68
2016-07-03T01:18:11.064Z,91.49
2016-07-03T01:19:11.020Z,91.68
2016-07-03T01:20:11.020Z,91.78
2016-07-03T01:21:11.021Z,91.68
2016-07-03T01:22:11.020Z,91.78
2016-07-03T01:23:11.017Z,92.07
2016-07-03T01:24:11.024Z,91.88
2016-07-03T01:25:11.025Z,92.07
2016-07-03T01:26:11.014Z,91.78
2016-07-03T01:27:11.026Z,91.97
2016-07-03T01:28:11.022Z,92.07
2016-07-03T01:29:11.029Z,91.97
2016-07-03T01:30:11.025Z,91.78
2016-07-03T01:31:11.022Z,92.25
2016-07-03T01:32:11.022Z,92.16
2016-07-03T01:33:11.023Z,91.11
2016-07-03T01:34:11.025Z,92.16
2016-07-03T01:35:11.025Z,92.16
2016-07-03T01:36:10.398Z,92.16
2016-07-03T01:37:11.021Z,92.16
2016-07-03T01:38:11.026Z,92.16
2016-07-03T01:39:11.027Z,91.78
2016-07-03T01:40:11.032Z,91.68
2016-07-03T01:41:10.407Z,91.78
2016-07-03T01:42:11.032Z,91.78
2016-07-03T01:43:11.080Z,91.68
2016-07-03T01:44:11.036Z,92.11
2016-07-03T01:45:11.039Z,92.07
2016-07-03T01:46:11.040Z,91.88
2016-07-03T01:47:11.035Z,92.16
2016-07-03T01:48:11.041Z,92.07
2016-07-03T01:49:11.035Z,92.11
2016-07-03T01:50:11.036Z,91.78
2016-07-03T01:51:11.039Z,91.93
2016-07-03T01:52:11.038Z,92.02
2016-07-03T01:53:11.037Z,91.78
2016-07-03T01:54:11.041Z,91.97
2016-07-03T01:55:11.033Z,92.02
2016-07-03T01:56:11.041Z,91.68
2016-07-03T01:57:11.044Z,91.59
2016-07-03T01:58:11.042Z,92.02
2016-07-03T01:59:11.044Z,92.11
2016-07-03T02:00:11.049Z,91.68
2016-07-03T02:01:11.048Z,91.88
2016-07-03T02:02:11.053Z,92.21
2016-07-03T02:03:11.052Z,92.02
2016-07-03T02:04:11.053Z,92.4
2016-07-03T02:05:11.048Z,92.4
2016-07-03T02:06:11.049Z,92.11
2016-07-03T02:07:11.048Z,92.59
2016-07-03T02:08:11.058Z,92.5
2016-07-03T02:09:11.053Z,92.59
2016-07-03T02:10:11.053Z,92.5
2016-07-03T02:11:11.053Z,92.21
2016-07-03T02:12:11.053Z,92.21
2016-07-03T02:13:11.061Z,92.4
2016-07-03T02:14:11.061Z,93.16
2016-07-03T02:15:11.051Z,92.79
2016-07-03T02:16:11.056Z,93.07
2016-07-03T02:17:11.057Z,93.26
2016-07-03T02:18:11.056Z,92.97
2016-07-03T02:19:11.061Z,92.97
2016-07-03T02:20:11.060Z,92.79
2016-07-03T02:21:11.061Z,93.26
2016-07-03T02:22:11.062Z,92.88
2016-07-03T02:23:11.062Z,93.07
2016-07-03T02:24:11.067Z,93.07
2016-07-03T02:25:11.070Z,92.79
2016-07-03T02:26:11.066Z,92.97
2016-07-03T02:27:11.066Z,93.16
2016-07-03T02:28:11.071Z,92.69
2016-07-03T02:29:11.066Z,92.79
2016-07-03T02:30:11.071Z,92.79
2016-07-03T02:31:11.074Z,92.69
2016-07-03T02:32:11.071Z,93.07
2016-07-03T02:33:11.070Z,92.97
2016-07-03T02:34:11.068Z,92.97
2016-07-03T02:35:11.075Z,92.88
2016-07-03T02:36:11.074Z,92.69
2016-07-03T02:37:10.445Z,92.79
2016-07-03T02:38:11.073Z,92.97
2016-07-03T02:39:11.072Z,92.88
2016-07-03T02:40:11.072Z,92.59
2016-07-03T02:41:10.450Z,92.79
2016-07-03T02:42:11.083Z,92.97
2016-07-03T02:43:11.083Z,92.88
2016-07-03T02:44:11.083Z,92.79
2016-07-03T02:45:11.082Z,92.79
2016-07-03T02:46:11.083Z,92.88
2016-07-03T02:47:11.087Z,92.79
2016-07-03T02:48:11.087Z,92.59
2016-07-03T02:49:11.083Z,92.79
2016-07-03T02:50:11.091Z,92.59
2016-07-03T02:51:11.086Z,92.69
2016-07-03T02:52:11.091Z,93.07
2016-07-03T02:53:11.091Z,92.69
2016-07-03T02:54:11.092Z,92.79
2016-07-03T02:55:11.086Z,93.26
2016-07-03T02:56:11.091Z,92.69
2016-07-03T02:57:11.091Z,92.79
2016-07-03T02:58:11.091Z,92.79
2016-07-03T02:59:11.090Z,93.07
2016-07-03T03:00:11.101Z,93.16
2016-07-03T03:01:11.097Z,92.69
2016-07-03T03:02:11.091Z,92.69
2016-07-03T03:03:11.091Z,93.65
2016-07-03T03:04:11.093Z,93.45
2016-07-03T03:05:11.094Z,93.26
2016-07-03T03:06:11.095Z,93.55
2016-07-03T03:07:11.089Z,93.31
2016-07-03T03:08:11.093Z,93.07
2016-07-03T03:09:11.099Z,93.36
2016-07-03T03:10:11.100Z,94.12
2016-07-03T03:11:11.097Z,93.7
2016-07-03T03:12:11.097Z,93.84
2016-07-03T03:13:11.099Z,93.84
2016-07-03T03:14:11.100Z,93.65
2016-07-03T03:15:11.103Z,93.65
2016-07-03T03:16:11.108Z,93.65
2016-07-03T03:17:11.103Z,93.45
2016-07-03T03:18:11.208Z,93.93
2016-07-03T03:19:11.103Z,93.93
2016-07-03T03:20:11.108Z,93.84
2016-07-03T03:21:11.107Z,94.02
2016-07-03T03:22:11.116Z,94.22
2016-07-03T03:23:11.107Z,94.22
2016-07-03T03:24:11.112Z,93.93
2016-07-03T03:25:11.111Z,94.12
2016-07-03T03:26:11.106Z,93.84
2016-07-03T03:27:11.115Z,94.02
2016-07-03T03:28:11.109Z,94.22
2016-07-03T03:29:11.116Z,94.02
2016-07-03T03:30:11.116Z,93.84
2016-07-03T03:31:11.116Z,94.02
2016-07-03T03:32:11.119Z,94.12
2016-07-03T03:33:11.121Z,94.22
2016-07-03T03:34:11.119Z,94.22
2016-07-03T03:35:11.120Z,94.22
2016-07-03T03:36:11.119Z,94.22
2016-07-03T03:37:11.117Z,94.12
2016-07-03T03:38:11.109Z,94.02
2016-07-03T03:39:11.113Z,93.84
2016-07-03T03:40:11.115Z,93.93
2016-07-03T03:41:11.112Z,94.12
2016-07-03T03:42:11.115Z,94.12
2016-07-03T03:43:11.119Z,94.31
2016-07-03T03:44:11.115Z,93.93
2016-07-03T03:45:11.128Z,94.31
2016-07-03T03:46:11.114Z,94.31
2016-07-03T03:47:11.128Z,94.02
2016-07-03T03:48:11.124Z,94.41
2016-07-03T03:49:11.125Z,94.41
2016-07-03T03:50:11.118Z,94.6
2016-07-03T03:51:11.129Z,94.51
2016-07-03T03:52:11.128Z,94.51
2016-07-03T03:53:11.126Z,94.41
2016-07-03T03:54:11.121Z,94.51
2016-07-03T03:55:11.133Z,94.51
2016-07-03T03:56:11.128Z,94.51
2016-07-03T03:57:11.128Z,94.41
2016-07-03T03:58:11.128Z,94.51
2016-07-03T03:59:11.132Z,94.7
2016-07-03T04:00:11.132Z,94.7
2016-07-03T04:01:11.135Z,94.7
2016-07-03T04:02:11.131Z,94.41
2016-07-03T04:03:11.138Z,94.41
2016-07-03T04:04:11.132Z,94.89
2016-07-03T04:05:11.140Z,94.7
2016-07-03T04:06:11.130Z,94.7
2016-07-03T04:07:11.139Z,94.51
2016-07-03T04:08:11.133Z,94.51
2016-07-03T04:09:11.144Z,94.22
2016-07-03T04:10:11.140Z,94.22
2016-07-03T04:11:11.139Z,94.51
2016-07-03T04:12:11.138Z,94.6
2016-07-03T04:13:11.142Z,94.31
2016-07-03T04:14:11.137Z,93.84
2016-07-03T04:15:11.139Z,94.31
2016-07-03T04:16:11.149Z,94.12
2016-07-03T04:17:11.144Z,93.93
2016-07-03T04:18:11.144Z,94.22
2016-07-03T04:19:11.142Z,94.02
2016-07-03T04:20:11.142Z,94.02
2016-07-03T04:21:11.149Z,93.98
2016-07-03T04:22:11.139Z,94.07
2016-07-03T04:23:11.151Z,94.36
2016-07-03T04:24:11.145Z,94.26
2016-07-03T04:25:11.154Z,93.88
2016-07-03T04:26:11.159Z,93.69
2016-07-03T04:27:10.527Z,93.79
2016-07-03T04:28:11.154Z,93.5
2016-07-03T04:29:11.154Z,93.69
2016-07-03T04:30:11.154Z,93.69
2016-07-03T04:31:11.159Z,93.5
2016-07-03T04:32:11.160Z,93.98
2016-07-03T04:33:11.153Z,93.79
2016-07-03T04:34:11.156Z,94.07
2016-07-03T04:35:11.156Z,93.93
2016-07-03T04:36:11.165Z,93.6
2016-07-03T04:37:11.159Z,93.16
2016-07-03T04:38:11.164Z,93.74
2016-07-03T04:39:11.159Z,93.35
2016-07-03T04:40:11.173Z,93.64
2016-07-03T04:41:11.163Z,93.64
2016-07-03T04:42:11.167Z,93.55
2016-07-03T04:43:11.167Z,93.74
2016-07-03T04:44:11.168Z,93.21
2016-07-03T04:45:11.168Z,92.92
2016-07-03T04:46:11.168Z,93.4
2016-07-03T04:47:11.165Z,92.92
2016-07-03T04:48:11.169Z,92.54
2016-07-03T04:49:11.166Z,92.58
2016-07-03T04:50:11.172Z,92.21
2016-07-03T04:51:11.173Z,92.11
2016-07-03T04:52:11.169Z,91.29
2016-07-03T04:53:11.173Z,90.81
2016-07-03T04:54:11.172Z,90.33
2016-07-03T04:55:11.172Z,90.05
2016-07-03T04:56:11.176Z,89.47
2016-07-03T04:57:11.172Z,88.9
2016-07-03T04:58:11.171Z,88.8
2016-07-03T04:59:11.175Z,88.42
2016-07-03T05:00:11.175Z,88.13
2016-07-03T05:01:11.179Z,88.42
2016-07-03T05:02:11.174Z,87.84
2016-07-03T05:03:11.179Z,88.17
2016-07-03T05:04:11.177Z,88.08
2016-07-03T05:05:11.183Z,87.35
2016-07-03T05:06:11.173Z,86.88
2016-07-03T05:07:11.174Z,86.21
2016-07-03T05:08:11.182Z,85.82
2016-07-03T05:09:11.178Z,85.48
2016-07-03T05:10:11.175Z,85.25
2016-07-03T05:11:11.176Z,85.34
2016-07-03T05:12:11.175Z,85.05
2016-07-03T05:13:11.179Z,85.05
2016-07-03T05:14:11.182Z,84.86
2016-07-03T05:15:11.183Z,84.95
2016-07-03T05:16:11.181Z,85.25
2016-07-03T05:17:11.189Z,84.95
2016-07-03T05:18:11.285Z,84.91
2016-07-03T05:19:11.183Z,84.44
2016-07-03T05:20:11.190Z,84.91
2016-07-03T05:21:11.185Z,84.91
2016-07-03T05:22:11.186Z,84.82
2016-07-03T05:23:11.185Z,84.44
2016-07-03T05:24:11.190Z,84.44
2016-07-03T05:25:11.185Z,84.53
2016-07-03T05:26:11.190Z,84.72
2016-07-03T05:27:11.193Z,84.44
2016-07-03T05:28:11.190Z,84.44
2016-07-03T05:29:11.194Z,84.05
2016-07-03T05:30:11.194Z,84.63
2016-07-03T05:31:11.194Z,84.05
2016-07-03T05:32:11.194Z,84.01
2016-07-03T05:33:11.197Z,83.76
2016-07-03T05:34:11.198Z,83.58
2016-07-03T05:35:11.201Z,83.76
2016-07-03T05:36:11.199Z,83.86
2016-07-03T05:37:11.198Z,83.19
2016-07-03T05:38:11.197Z,83.67
2016-07-03T05:39:11.197Z,83.09
2016-07-03T05:40:11.197Z,83.29
2016-07-03T05:41:11.197Z,82.62
2016-07-03T05:42:11.203Z,82.42
2016-07-03T05:43:11.197Z,82.04
2016-07-03T05:44:11.206Z,81.95
2016-07-03T05:45:11.201Z,81.75
2016-07-03T05:46:11.205Z,82.14
2016-07-03T05:47:11.201Z,82.14
2016-07-03T05:48:11.206Z,81.95
2016-07-03T05:49:11.213Z,82.32
2016-07-03T05:50:11.210Z,81.75
2016-07-03T05:51:11.210Z,81.66
2016-07-03T05:52:11.212Z,81.98
2016-07-03T05:53:11.206Z,81.02
2016-07-03T05:54:11.211Z,81.51
2016-07-03T05:55:11.208Z,81.02
2016-07-03T05:56:11.214Z,81.12
2016-07-03T05:57:11.209Z,80.26
2016-07-03T05:58:11.214Z,80.45
2016-07-03T05:59:11.214Z,80.45
2016-07-03T06:00:11.218Z,80.55
2016-07-03T06:01:11.218Z,80.58
2016-07-03T06:02:11.219Z,79.97
2016-07-03T06:03:11.214Z,80.26
2016-07-03T06:04:11.219Z,80.07
2016-07-03T06:05:11.223Z,79.59
2016-07-03T06:06:11.224Z,79.97
2016-07-03T06:07:11.220Z,79.11
2016-07-03T06:08:11.225Z,79.3
2016-07-03T06:09:11.220Z,79.11
2016-07-03T06:10:11.230Z,78.92
2016-07-03T06:11:11.225Z,79.39
2016-07-03T06:12:11.236Z,79.49
2016-07-03T06:13:11.226Z,79.11
2016-07-03T06:14:11.231Z,79.01
2016-07-03T06:15:11.230Z,79.01
2016-07-03T06:16:11.234Z,78.92
2016-07-03T06:17:11.230Z,79.05
2016-07-03T06:18:11.235Z,78.53
2016-07-03T06:19:11.230Z,78.28
2016-07-03T06:20:11.235Z,78.38
2016-07-03T06:21:11.235Z,77.8
2016-07-03T06:22:11.236Z,78
2016-07-03T06:23:11.235Z,78.09
2016-07-03T06:24:11.240Z,78.09
2016-07-03T06:25:11.243Z,78.09
2016-07-03T06:26:11.245Z,77.61
2016-07-03T06:27:11.240Z,77.71
2016-07-03T06:28:11.244Z,77.8
2016-07-03T06:29:11.239Z,77.9
2016-07-03T06:30:11.240Z,78.09
2016-07-03T06:31:11.244Z,77.42
2016-07-03T06:32:11.245Z,76.94
2016-07-03T06:33:11.244Z,75.82
2016-07-03T06:34:11.249Z,75.73
2016-07-03T06:35:11.249Z,75.25
2016-07-03T06:36:11.253Z,74.9
2016-07-03T06:37:11.248Z,73.85
2016-07-03T06:38:11.246Z,73.5
2016-07-03T06:39:11.248Z,72.83
2016-07-03T06:40:11.249Z,71.52
2016-07-03T06:41:11.250Z,70.21
2016-07-03T06:42:11.251Z,68.41
2016-07-03T06:43:11.250Z,67.77
2016-07-03T06:44:11.251Z,66.36
2016-07-03T06:45:11.250Z,63.98
2016-07-03T06:46:11.258Z,62.76
2016-07-03T06:47:11.259Z,61.25
2016-07-03T06:48:11.258Z,60.41
2016-07-03T06:49:11.253Z,59.25
2016-07-03T06:50:10.630Z,58.8
2016-07-03T06:51:11.257Z,57.96
2016-07-03T06:52:11.258Z,56.99
2016-07-03T06:53:11.251Z,56.05
2016-07-03T06:54:11.256Z,54.93
2016-07-03T06:55:11.261Z,53.86
2016-07-03T06:56:11.262Z,53.5
2016-07-03T06:57:11.261Z,53.02
2016-07-03T06:58:11.261Z,52.14
2016-07-03T06:59:11.269Z,51.5
2016-07-03T07:00:11.269Z,50.74
2016-07-03T07:01:11.269Z,49.29
2016-07-03T07:02:11.265Z,48.9
2016-07-03T07:03:11.269Z,47.38
2016-07-03T07:04:11.273Z,45.29
2016-07-03T07:05:11.269Z,43.78
2016-07-03T07:06:11.279Z,42.74
2016-07-03T07:07:11.273Z,41.39
2016-07-03T07:08:11.278Z,41.03
2016-07-03T07:09:11.273Z,40.34
2016-07-03T07:10:11.272Z,38.89
2016-07-03T07:11:11.277Z,38.52
2016-07-03T07:12:11.278Z,37.19
2016-07-03T07:13:11.277Z,36.33
2016-07-03T07:14:11.278Z,35.47
2016-07-03T07:15:11.277Z,34.89
2016-07-03T07:16:11.286Z,34.31
2016-07-03T07:17:11.282Z,34.4
2016-07-03T07:18:11.282Z,34.88
2016-07-03T07:19:11.282Z,35.44
2016-07-03T07:20:11.281Z,35.81
2016-07-03T07:21:11.286Z,35.89
2016-07-03T07:22:11.287Z,36.18
2016-07-03T07:23:11.290Z,37.14
2016-07-03T07:24:11.295Z,37.99
2016-07-03T07:25:11.290Z,38.37
2016-07-03T07:26:11.295Z,38.73
2016-07-03T07:27:11.291Z,39.49
2016-07-03T07:28:11.295Z,39.95
2016-07-03T07:29:11.294Z,41.1
2016-07-03T07:30:11.293Z,41.47
2016-07-03T07:31:11.292Z,42.13
2016-07-03T07:32:11.298Z,43.46
2016-07-03T07:33:11.299Z,43.54
2016-07-03T07:34:11.301Z,44.12
2016-07-03T07:35:11.303Z,44.96
2016-07-03T07:36:11.301Z,45.45
2016-07-03T07:37:11.305Z,46.58
2016-07-03T07:38:11.308Z,46.95
2016-07-03T07:39:11.307Z,47.63
2016-07-03T07:40:11.312Z,48.37
2016-07-03T07:41:11.315Z,48.47
2016-07-03T07:42:11.316Z,48.47
2016-07-03T07:43:11.311Z,46.56
2016-07-03T07:44:11.316Z,44.89
2016-07-03T07:45:11.315Z,41.25
2016-07-03T07:46:11.320Z,38.13
2016-07-03T07:47:11.316Z,35.49
2016-07-03T07:48:11.324Z,32.73
2016-07-03T07:49:11.319Z,29.77
2016-07-03T07:50:11.324Z,26.5
2016-07-03T07:51:11.324Z,25.66
2016-07-03T07:52:11.328Z,24.9
2016-07-03T07:53:11.324Z,24.71
2016-07-03T07:54:11.332Z,24.7
2016-07-03T07:55:11.332Z,24.51
2016-07-03T07:56:11.332Z,24.51
2016-07-03T07:57:11.332Z,24.6
2016-07-03T07:58:11.341Z,24.98
2016-07-03T07:59:11.336Z,24.48
2016-07-03T08:00:11.340Z,23.99
2016-07-03T08:01:11.341Z,23.32
2016-07-03T08:02:11.336Z,22.25
2016-07-03T08:03:11.351Z,21.49
2016-07-03T08:04:11.352Z,20.33
2016-07-03T08:05:10.717Z,19.38
2016-07-03T08:06:11.342Z,18.71
2016-07-03T08:07:11.342Z,18.13
2016-07-03T08:08:11.351Z,16.77
2016-07-03T08:09:11.347Z,16.29
2016-07-03T08:10:11.346Z,16.49
2016-07-03T08:11:11.351Z,16.68
2016-07-03T08:12:11.353Z,17.25
2016-07-03T08:13:11.357Z,17.54
2016-07-03T08:14:11.361Z,18.59
2016-07-03T08:15:11.361Z,19.94
2016-07-03T08:16:11.357Z,21.38
2016-07-03T08:17:11.365Z,22.91
2016-07-03T08:18:11.414Z,24.05
2016-07-03T08:19:11.373Z,25
2016-07-03T08:20:11.365Z,26.04
2016-07-03T08:21:11.370Z,26.51
2016-07-03T08:22:11.368Z,25.63
2016-07-03T08:23:11.373Z,25.25
2016-07-03T08:24:11.367Z,24.49
2016-07-03T08:25:11.378Z,23.43
2016-07-03T08:26:11.377Z,22.08
2016-07-03T08:27:11.384Z,21.42
2016-07-03T08:28:11.375Z,20.75
2016-07-03T08:29:11.384Z,19.79
2016-07-03T08:30:11.378Z,18.44
2016-07-03T08:31:11.387Z,17.48
2016-07-03T08:32:11.389Z,16.52
2016-07-03T08:33:11.387Z,15.45
2016-07-03T08:34:11.390Z,14.19
2016-07-03T08:35:10.769Z,13.7
2016-07-03T08:36:11.391Z,13.51
2016-07-03T08:37:11.395Z,13.02
2016-07-03T08:38:11.394Z,13.03
2016-07-03T08:39:11.403Z,12.54
2016-07-03T08:40:11.402Z,12.35
2016-07-03T08:41:11.408Z,13.23
2016-07-03T08:42:11.407Z,13.52
2016-07-03T08:43:11.401Z,13.9
2016-07-03T08:44:11.407Z,14.48
2016-07-03T08:45:11.416Z,15.26
2016-07-03T08:46:11.411Z,15.05
2016-07-03T08:47:11.411Z,15.05
2016-07-03T08:48:11.411Z,14.46
2016-07-03T08:49:11.416Z,14.28
2016-07-03T08:50:11.415Z,13.69
2016-07-03T08:51:11.421Z,14.09
2016-07-03T08:52:11.427Z,14.09
2016-07-03T08:53:11.421Z,13.79
2016-07-03T08:54:11.422Z,13.79
2016-07-03T08:55:11.431Z,14.07
2016-07-03T08:56:11.430Z,15.06
2016-07-03T08:57:11.430Z,16.22
2016-07-03T08:58:11.424Z,16.49
2016-07-03T08:59:11.428Z,18.04
2016-07-03T09:00:11.439Z,18.9
2016-07-03T09:01:11.443Z,19.86
2016-07-03T09:02:11.431Z,21.01
2016-07-03T09:03:11.440Z,22.16
2016-07-03T09:04:11.439Z,23.21
2016-07-03T09:05:11.446Z,23.86
2016-07-03T09:06:11.446Z,24.34
2016-07-03T09:07:11.446Z,24.33
2016-07-03T09:08:11.454Z,23.55
2016-07-03T09:09:11.454Z,22.49
2016-07-03T09:10:11.453Z,21.15
2016-07-03T09:11:11.458Z,19.9
2016-07-03T09:12:11.455Z,18.76
2016-07-03T09:13:11.462Z,17.5
2016-07-03T09:14:11.461Z,16.83
2016-07-03T09:15:11.466Z,16.17
2016-07-03T09:16:11.465Z,14.42
2016-07-03T09:17:11.469Z,14.13
2016-07-03T09:18:11.469Z,13.06
2016-07-03T09:19:11.470Z,12.77
2016-07-03T09:20:11.473Z,13.07
2016-07-03T09:21:11.476Z,12.98
2016-07-03T09:22:11.478Z,12.59
2016-07-03T09:23:11.476Z,11.91
2016-07-03T09:24:11.482Z,12.1
2016-07-03T09:25:11.479Z,12.1
2016-07-03T09:26:11.479Z,12.48
2016-07-03T09:27:11.483Z,12.87
2016-07-03T09:28:11.486Z,13.26
2016-07-03T09:29:11.488Z,13.73
2016-07-03T09:30:11.491Z,13.82
2016-07-03T09:31:11.498Z,14.7
2016-07-03T09:32:11.495Z,15.17
2016-07-03T09:33:11.496Z,15.85
2016-07-03T09:34:11.502Z,15.83
2016-07-03T09:35:11.508Z,15.92
2016-07-03T09:36:11.501Z,15.8
2016-07-03T09:37:11.509Z,16.86
2016-07-03T09:38:11.510Z,17.14
2016-07-03T09:39:11.514Z,18.11
2016-07-03T09:40:11.508Z,18.49
2016-07-03T09:41:11.515Z,18.58
2016-07-03T09:42:11.518Z,18.48
2016-07-03T09:43:11.524Z,18.58
2016-07-03T09:44:11.526Z,18.29
2016-07-03T09:45:11.518Z,17.5
2016-07-03T09:46:11.526Z,16.83
2016-07-03T09:47:11.535Z,16.73
2016-07-03T09:48:11.530Z,16.83
2016-07-03T09:49:11.536Z,16.93
2016-07-03T09:50:11.535Z,17.21
2016-07-03T09:51:11.540Z,17.31
2016-07-03T09:52:11.536Z,17.69
2016-07-03T09:53:11.540Z,18.27
2016-07-03T09:54:11.540Z,18.75
2016-07-03T09:55:11.549Z,18.75
2016-07-03T09:56:11.540Z,19.71
2016-07-03T09:57:11.551Z,20.39
2016-07-03T09:58:11.547Z,21.06
2016-07-03T09:59:11.555Z,20.77
2016-07-03T10:00:11.554Z,20.87
2016-07-03T10:01:11.563Z,20.86
2016-07-03T10:02:11.559Z,20.86
2016-07-03T10:03:11.558Z,20.86
2016-07-03T10:04:11.567Z,20.76
2016-07-03T10:05:11.571Z,21.15
2016-07-03T10:06:11.568Z,21.04
2016-07-03T10:07:11.573Z,21.33
2016-07-03T10:08:11.576Z,21.82
2016-07-03T10:09:11.585Z,22.2
2016-07-03T10:10:11.584Z,22.3
2016-07-03T10:11:11.579Z,23.25
2016-07-03T10:12:11.585Z,23.24
2016-07-03T10:13:11.585Z,23.92
2016-07-03T10:14:11.593Z,24.19
2016-07-03T10:15:11.590Z,24.49
2016-07-03T10:16:11.594Z,24.78
2016-07-03T10:17:11.594Z,25.36
2016-07-03T10:18:11.650Z,25.63
2016-07-03T10:19:11.603Z,26.14
2016-07-03T10:20:11.599Z,26.72
2016-07-03T10:21:11.600Z,26.9
2016-07-03T10:22:11.603Z,26.32
2016-07-03T10:23:11.610Z,26.32
2016-07-03T10:24:11.610Z,26.21
2016-07-03T10:25:11.618Z,27.1
2016-07-03T10:26:11.611Z,27.68
2016-07-03T10:27:11.618Z,27.76
2016-07-03T10:28:11.618Z,27.39
2016-07-03T10:29:11.630Z,27.1
2016-07-03T10:30:11.635Z,26.52
2016-07-03T10:31:11.630Z,26.42
2016-07-03T10:32:11.627Z,26.42
2016-07-03T10:33:11.630Z,26.23
2016-07-03T10:34:11.639Z,26.42
2016-07-03T10:35:11.631Z,26.42
2016-07-03T10:36:11.638Z,26.23
2016-07-03T10:37:11.642Z,26.14
2016-07-03T10:38:11.646Z,26.42
2016-07-03T10:39:11.645Z,26.42
2016-07-03T10:40:11.643Z,26.42
2016-07-03T10:41:11.644Z,25.94
2016-07-03T10:42:11.649Z,26.32
2016-07-03T10:43:11.648Z,26.04
2016-07-03T10:44:11.652Z,26.23
2016-07-03T10:45:11.655Z,26.52
2016-07-03T10:46:11.656Z,26.42
2016-07-03T10:47:11.659Z,26.42
2016-07-03T10:48:11.660Z,26.42
2016-07-03T10:49:11.667Z,26.53
2016-07-03T10:50:11.664Z,26.25
2016-07-03T10:51:11.667Z,26.25
2016-07-03T10:52:11.666Z,25.85
2016-07-03T10:53:11.664Z,26.25
2016-07-03T10:54:11.672Z,26.16
2016-07-03T10:55:11.671Z,25.77
2016-07-03T10:56:11.677Z,25.76
2016-07-03T10:57:11.681Z,26.34
2016-07-03T10:58:11.683Z,26.34
2016-07-03T10:59:11.687Z,26.43
2016-07-03T11:00:11.692Z,26.43
2016-07-03T11:01:11.684Z,26.43
2016-07-03T11:02:11.691Z,26.34
2016-07-03T11:03:11.692Z,26.43
2016-07-03T11:04:11.697Z,26.53
2016-07-03T11:05:11.699Z,26.25
2016-07-03T11:06:11.701Z,26.43
2016-07-03T11:07:11.699Z,26.73
2016-07-03T11:08:11.710Z,26.92
2016-07-03T11:09:11.703Z,26.43
2016-07-03T11:10:11.723Z,26.54
2016-07-03T11:11:11.712Z,26.34
2016-07-03T11:12:11.720Z,26.92
2016-07-03T11:13:11.714Z,27.31
2016-07-03T11:14:11.716Z,27.6
2016-07-03T11:15:11.721Z,27.7
2016-07-03T11:16:11.721Z,27.4
2016-07-03T11:17:11.731Z,27.31
2016-07-03T11:18:11.722Z,27.79
2016-07-03T11:19:11.730Z,27.7
2016-07-03T11:20:11.727Z,27.68
2016-07-03T11:21:11.731Z,27.58
2016-07-03T11:22:11.738Z,27.49
2016-07-03T11:23:11.736Z,27.79
2016-07-03T11:24:11.738Z,27.4
2016-07-03T11:25:11.743Z,27.21
2016-07-03T11:26:11.746Z,27.11
2016-07-03T11:27:11.764Z,27.11
2016-07-03T11:28:11.747Z,27.11
2016-07-03T11:29:11.751Z,26.73
2016-07-03T11:30:11.754Z,26.34
2016-07-03T11:31:11.757Z,26.26
2016-07-03T11:32:11.758Z,25.85
2016-07-03T11:33:11.768Z,25.85
2016-07-03T11:34:11.767Z,25.96
2016-07-03T11:35:11.768Z,27.71
2016-07-03T11:36:11.761Z,27.91
2016-07-03T11:37:11.768Z,27.61
2016-07-03T11:38:11.771Z,27.62
2016-07-03T11:39:11.783Z,27.53
2016-07-03T11:40:11.775Z,26.85
2016-07-03T11:41:11.778Z,26.17
2016-07-03T11:42:11.779Z,25.2
2016-07-03T11:43:11.784Z,25.1
2016-07-03T11:44:11.787Z,25.4
2016-07-03T11:45:11.792Z,25.77
2016-07-03T11:46:11.795Z,25.09
2016-07-03T11:47:11.796Z,25.58
2016-07-03T11:48:11.799Z,25.58
2016-07-03T11:49:11.799Z,25.58
2016-07-03T11:50:11.799Z,25.48
2016-07-03T11:51:11.804Z,25.67
2016-07-03T11:52:11.808Z,25.87
2016-07-03T11:53:11.808Z,26.54
2016-07-03T11:54:11.807Z,26.45
2016-07-03T11:55:11.815Z,26.64
2016-07-03T11:56:11.811Z,26.84
2016-07-03T11:57:11.816Z,26.45
2016-07-03T11:58:11.815Z,27.03
2016-07-03T11:59:11.820Z,27.13
2016-07-03T12:00:11.822Z,26.45
2016-07-03T12:01:11.824Z,26.37
2016-07-03T12:02:11.824Z,26.07
2016-07-03T12:03:11.833Z,25.3
2016-07-03T12:04:11.832Z,24.82
2016-07-03T12:05:11.836Z,25.4
2016-07-03T12:06:11.840Z,25.48
2016-07-03T12:07:11.840Z,26.54
2016-07-03T12:08:11.844Z,27.32
2016-07-03T12:09:11.840Z,26.16
2016-07-03T12:10:11.844Z,25.87
2016-07-03T12:11:11.848Z,25.29
2016-07-03T12:12:11.849Z,25.48
2016-07-03T12:13:11.854Z,26.35
2016-07-03T12:14:11.857Z,26.26
2016-07-03T12:15:11.861Z,26.74
2016-07-03T12:16:11.861Z,26.45
2016-07-03T12:17:11.864Z,26.35
2016-07-03T12:18:12.014Z,26.93
2016-07-03T12:19:11.869Z,26.74
2016-07-03T12:20:11.876Z,26.26
2016-07-03T12:21:11.871Z,26.45
2016-07-03T12:22:11.876Z,26.54
2016-07-03T12:23:11.871Z,27.14
2016-07-03T12:24:11.874Z,26.85
2016-07-03T12:25:11.879Z,26.85
2016-07-03T12:26:11.884Z,26.37
2016-07-03T12:27:11.888Z,25.68
2016-07-03T12:28:11.884Z,25.68
2016-07-03T12:29:11.262Z,25.67
2016-07-03T12:30:11.892Z,25.96
2016-07-03T12:31:11.897Z,26.06
2016-07-03T12:32:11.895Z,25.87
2016-07-03T12:33:11.903Z,26.35
2016-07-03T12:34:11.904Z,26.54
2016-07-03T12:35:11.904Z,26.45
2016-07-03T12:36:11.911Z,26.35
2016-07-03T12:37:11.901Z,26.54
2016-07-03T12:38:11.913Z,26.84
2016-07-03T12:39:11.913Z,26.84
2016-07-03T12:40:11.916Z,27.03
2016-07-03T12:41:11.916Z,26.35
2016-07-03T12:42:11.920Z,25.96
2016-07-03T12:43:11.921Z,25.95
2016-07-03T12:44:11.924Z,26.34
2016-07-03T12:45:11.928Z,26.53
2016-07-03T12:46:11.931Z,26.9
2016-07-03T12:47:11.930Z,26.9
2016-07-03T12:48:11.929Z,27.2
2016-07-03T12:49:11.934Z,27.49
2016-07-03T12:50:11.936Z,27.29
2016-07-03T12:51:11.941Z,27.29
2016-07-03T12:52:11.944Z,27.39
2016-07-03T12:53:11.945Z,27.29
2016-07-03T12:54:11.948Z,27
2016-07-03T12:55:11.949Z,26.99