createdAt,value
2023-03-10T00:00:08.541Z,939.6000
2023-03-10T00:00:19.587Z,939.6000
2023-03-10T00:00:30.644Z,939.6200
2023-03-10T00:00:41.815Z,939.6000
2023-03-10T00:00:52.861Z,939.6200
2023-03-10T00:01:03.906Z,939.6200
2023-03-10T00:01:15.110Z,939.6400
2023-03-10T00:01:26.184Z,939.6400
2023-03-10T00:01:37.228Z,939.6200
2023-03-10T00:01:48.377Z,939.6200
2023-03-10T00:01:59.576Z,939.6400
2023-03-10T00:02:10.784Z,939.6400
2023-03-10T00:02:21.977Z,939.6000
2023-03-10T00:02:33.183Z,939.6200
2023-03-10T00:02:44.383Z,939.6000
2023-03-10T00:02:55.448Z,939.6000
2023-03-10T00:03:06.516Z,939.6200
2023-03-10T00:03:17.657Z,939.6000
2023-03-10T00:03:28.713Z,939.6200
2023-03-10T00:03:39.757Z,939.6000
2023-03-10T00:03:50.964Z,939.6000
2023-03-10T00:04:02.236Z,939.6000
2023-03-10T00:04:13.349Z,939.6000
2023-03-10T00:04:24.593Z,939.5800
2023-03-10T00:04:35.708Z,939.6000
2023-03-10T00:04:46.973Z,939.5800
2023-03-10T00:04:58.226Z,939.5800
2023-03-10T00:05:09.337Z,939.5700
2023-03-10T00:05:20.583Z,939.5500
2023-03-10T00:05:31.822Z,939.5500
2023-03-10T00:05:42.993Z,939.5500
2023-03-10T00:05:54.229Z,939.5500
2023-03-10T00:06:05.466Z,939.5300
2023-03-10T00:06:16.539Z,939.5300
2023-03-10T00:06:27.749Z,939.5500
2023-03-10T00:06:38.821Z,939.5500
2023-03-10T00:06:49.867Z,939.5500
2023-03-10T00:07:01.022Z,939.5300
2023-03-10T00:07:12.233Z,939.5500
2023-03-10T00:07:23.427Z,939.5500
2023-03-10T00:07:34.616Z,939.5500
2023-03-10T00:07:45.826Z,939.5500
2023-03-10T00:07:57.046Z,939.5700
2023-03-10T00:08:08.230Z,939.5700
2023-03-10T00:08:19.418Z,939.5700
2023-03-10T00:08:30.627Z,939.5500
2023-03-10T00:08:41.667Z,939.6000
2023-03-10T00:08:52.699Z,939.5800
2023-03-10T00:09:03.916Z,939.5800
2023-03-10T00:09:15.112Z,939.5800
2023-03-10T00:09:26.308Z,939.6000
2023-03-10T00:09:37.352Z,939.6000
2023-03-10T00:09:48.389Z,939.6000
2023-03-10T00:09:59.592Z,939.6000
2023-03-10T00:10:10.780Z,939.6200
2023-03-10T00:10:21.998Z,939.6000
2023-03-10T00:10:33.184Z,939.6000
2023-03-10T00:10:44.378Z,939.6200
2023-03-10T00:10:55.417Z,939.6200
2023-03-10T00:11:06.456Z,939.6200
2023-03-10T00:11:17.663Z,939.6200
2023-03-10T00:11:28.889Z,939.6000
2023-03-10T00:11:40.072Z,939.6000
2023-03-10T00:11:51.114Z,939.6200
2023-03-10T00:12:02.146Z,939.6200
2023-03-10T00:12:13.252Z,939.6200
2023-03-10T00:12:24.308Z,939.5800
2023-03-10T00:12:35.422Z,939.6000
2023-03-10T00:12:46.617Z,939.6000
2023-03-10T00:12:57.692Z,939.5800
2023-03-10T00:13:08.764Z,939.5800
2023-03-10T00:13:19.827Z,939.5800
2023-03-10T00:13:30.886Z,939.5800
2023-03-10T00:13:41.987Z,939.5500
2023-03-10T00:13:53.008Z,939.5500
2023-03-10T00:14:04.078Z,939.5700
2023-03-10T00:14:15.117Z,939.5700
2023-03-10T00:14:26.194Z,939.6000
2023-03-10T00:14:37.337Z,939.5800
2023-03-10T00:14:48.543Z,939.5800
2023-03-10T00:14:59.742Z,939.5800
2023-03-10T00:15:10.948Z,939.5800
2023-03-10T00:15:22.137Z,939.6000
2023-03-10T00:15:33.406Z,939.6000
2023-03-10T00:15:44.644Z,939.6000
2023-03-10T00:15:55.863Z,939.6000
2023-03-10T00:16:07.066Z,939.6200
2023-03-10T00:16:18.262Z,939.6200
2023-03-10T00:16:29.339Z,939.6200
2023-03-10T00:16:40.547Z,939.6400
2023-03-10T00:16:51.738Z,939.6400
2023-03-10T00:17:02.792Z,939.6400
2023-03-10T00:17:13.850Z,939.6400
2023-03-10T00:17:24.899Z,939.6400
2023-03-10T00:17:35.966Z,939.6600
2023-03-10T00:17:47.102Z,939.6600
2023-03-10T00:17:58.339Z,939.6600
2023-03-10T00:18:09.496Z,939.6600
2023-03-10T00:18:20.701Z,939.6600
2023-03-10T00:18:31.900Z,939.6600
2023-03-10T00:18:43.096Z,939.6800
2023-03-10T00:18:54.125Z,939.6600
2023-03-10T00:19:05.204Z,939.6400
2023-03-10T00:19:16.382Z,939.6600
2023-03-10T00:19:27.425Z,939.6400
2023-03-10T00:19:38.492Z,939.6400
2023-03-10T00:19:49.655Z,939.6200
2023-03-10T00:20:00.866Z,939.6200
2023-03-10T00:20:12.058Z,939.6200
2023-03-10T00:20:23.269Z,939.6400
2023-03-10T00:20:34.298Z,939.6200
2023-03-10T00:20:45.386Z,939.6000
2023-03-10T00:20:56.555Z,939.6000
2023-03-10T00:21:07.748Z,939.5800
2023-03-10T00:21:18.940Z,939.5800
2023-03-10T00:21:30.245Z,939.5700
2023-03-10T00:21:41.339Z,939.5800
2023-03-10T00:21:52.544Z,939.5800
2023-03-10T00:22:03.751Z,939.5800
2023-03-10T00:22:14.953Z,939.5800
2023-03-10T00:22:26.136Z,939.6200
2023-03-10T00:22:37.186Z,939.6200
2023-03-10T00:22:48.215Z,939.6200
2023-03-10T00:22:59.465Z,939.6200
2023-03-10T00:23:10.616Z,939.6200
2023-03-10T00:23:21.834Z,939.6400
2023-03-10T00:23:33.706Z,939.6400
2023-03-10T00:23:46.192Z,939.6200
2023-03-10T00:23:57.337Z,939.6400
2023-03-10T00:24:08.546Z,939.6400
2023-03-10T00:24:19.566Z,939.6600
2023-03-10T00:24:30.941Z,939.6400
2023-03-10T00:24:42.136Z,939.6400
2023-03-10T00:24:53.347Z,939.6200
2023-03-10T00:25:04.567Z,939.6400
2023-03-10T00:25:15.746Z,939.6200
2023-03-10T00:25:26.936Z,939.6200
2023-03-10T00:25:38.142Z,939.6000
2023-03-10T00:25:49.346Z,939.6000
2023-03-10T00:26:00.407Z,939.5800
2023-03-10T00:26:11.477Z,939.5800
2023-03-10T00:26:22.541Z,939.6000
2023-03-10T00:26:33.645Z,939.5800
2023-03-10T00:26:44.702Z,939.5800
2023-03-10T00:26:55.925Z,939.5700
2023-03-10T00:27:07.097Z,939.5700
2023-03-10T00:27:18.215Z,939.5800
2023-03-10T00:27:29.260Z,939.5800
2023-03-10T00:27:40.378Z,939.5700
2023-03-10T00:27:51.583Z,939.5800
2023-03-10T00:28:02.653Z,939.5700
2023-03-10T00:28:13.709Z,939.5700
2023-03-10T00:28:24.866Z,939.5700
2023-03-10T00:28:35.905Z,939.5500
2023-03-10T00:28:46.943Z,939.5500
2023-03-10T00:28:58.137Z,939.5700
2023-03-10T00:29:09.356Z,939.5700
2023-03-10T00:29:20.536Z,939.5500
2023-03-10T00:29:31.562Z,939.5500
2023-03-10T00:29:42.651Z,939.5500
2023-03-10T00:29:53.823Z,939.5300
2023-03-10T00:30:05.043Z,939.5300
2023-03-10T00:30:16.229Z,939.5500
2023-03-10T00:30:27.419Z,939.5500
2023-03-10T00:30:38.626Z,939.5500
2023-03-10T00:30:49.860Z,939.5700
2023-03-10T00:31:01.124Z,939.5500
2023-03-10T00:31:12.275Z,939.5500
2023-03-10T00:31:23.479Z,939.5500
2023-03-10T00:31:34.740Z,939.5300
2023-03-10T00:31:45.817Z,939.5300
2023-03-10T00:31:56.829Z,939.5300
2023-03-10T00:32:07.877Z,939.5100
2023-03-10T00:32:19.129Z,939.5100
2023-03-10T00:32:30.356Z,939.4900
2023-03-10T00:32:41.611Z,939.4900
2023-03-10T00:32:52.730Z,939.5100
2023-03-10T00:33:03.938Z,939.5100
2023-03-10T00:33:15.099Z,939.5100
2023-03-10T00:33:26.219Z,939.5100
2023-03-10T00:33:37.292Z,939.4900
2023-03-10T00:33:48.406Z,939.4900
2023-03-10T00:33:59.426Z,939.5100
2023-03-10T00:34:10.466Z,939.5100
2023-03-10T00:34:21.666Z,939.4700
2023-03-10T00:34:32.862Z,939.4700
2023-03-10T00:34:44.066Z,939.4700
2023-03-10T00:34:55.273Z,939.4700
2023-03-10T00:35:06.337Z,939.4900
2023-03-10T00:35:17.361Z,939.4900
2023-03-10T00:35:28.547Z,939.4900
2023-03-10T00:35:39.843Z,939.4700
2023-03-10T00:35:50.996Z,939.4700
2023-03-10T00:36:02.202Z,939.4700
2023-03-10T00:36:13.417Z,939.4700
2023-03-10T00:36:24.572Z,939.4900
2023-03-10T00:36:35.740Z,939.4700
2023-03-10T00:36:46.962Z,939.4500
2023-03-10T00:36:58.155Z,939.4500
2023-03-10T00:37:09.346Z,939.4500
2023-03-10T00:37:20.553Z,939.4500
2023-03-10T00:37:31.740Z,939.4700
2023-03-10T00:37:42.947Z,939.4700
2023-03-10T00:37:54.141Z,939.4700
2023-03-10T00:38:05.383Z,939.4700
2023-03-10T00:38:16.421Z,939.4700
2023-03-10T00:38:27.491Z,939.4700
2023-03-10T00:38:38.661Z,939.4700
2023-03-10T00:38:49.839Z,939.4500
2023-03-10T00:39:01.229Z,939.4500
2023-03-10T00:39:12.574Z,939.4700
2023-03-10T00:39:23.742Z,939.4700
2023-03-10T00:39:34.947Z,939.4900
2023-03-10T00:39:46.148Z,939.4700
2023-03-10T00:39:57.355Z,939.4700
2023-03-10T00:40:08.566Z,939.4700
2023-03-10T00:40:19.604Z,939.4900
2023-03-10T00:40:30.669Z,939.4700
2023-03-10T00:40:41.831Z,939.4900
2023-03-10T00:40:53.029Z,939.4500
2023-03-10T00:41:04.071Z,939.4700
2023-03-10T00:41:15.114Z,939.4700
2023-03-10T00:41:26.143Z,939.4700
2023-03-10T00:41:37.203Z,939.4700
2023-03-10T00:41:48.388Z,939.4900
2023-03-10T00:41:59.581Z,939.4900
2023-03-10T00:42:10.795Z,939.4700
2023-03-10T00:42:21.991Z,939.4900
2023-03-10T00:42:33.025Z,939.4700
2023-03-10T00:42:44.063Z,939.4900
2023-03-10T00:42:55.280Z,939.4700
2023-03-10T00:43:06.501Z,939.4700
2023-03-10T00:43:17.661Z,939.4700
2023-03-10T00:43:28.872Z,939.4900
2023-03-10T00:43:40.081Z,939.4700
2023-03-10T00:43:51.265Z,939.4900
2023-03-10T00:44:02.488Z,939.4900
2023-03-10T00:44:13.665Z,939.4700
2023-03-10T00:44:24.868Z,939.4900
2023-03-10T00:44:35.904Z,939.4700
2023-03-10T00:44:46.942Z,939.4900
2023-03-10T00:44:58.142Z,939.4700
2023-03-10T00:45:09.357Z,939.4700
2023-03-10T00:45:20.560Z,939.4500
2023-03-10T00:45:31.751Z,939.4900
2023-03-10T00:45:42.946Z,939.4900
2023-03-10T00:45:54.205Z,939.4900
2023-03-10T00:46:05.415Z,939.4700
2023-03-10T00:46:16.659Z,939.4700
2023-03-10T00:46:27.847Z,939.4700
2023-03-10T00:46:39.085Z,939.4900
2023-03-10T00:46:50.546Z,939.4700
2023-03-10T00:47:01.679Z,939.4700
2023-03-10T00:47:12.710Z,939.4700
2023-03-10T00:47:23.742Z,939.4700
2023-03-10T00:47:34.969Z,939.4700
2023-03-10T00:47:46.164Z,939.4900
2023-03-10T00:47:57.343Z,939.4700
2023-03-10T00:48:08.582Z,939.4700
2023-03-10T00:48:19.765Z,939.4700
2023-03-10T00:48:30.876Z,939.4900
2023-03-10T00:48:41.913Z,939.4500
2023-03-10T00:48:53.036Z,939.4300
2023-03-10T00:49:04.223Z,939.4300
2023-03-10T00:49:15.296Z,939.4500
2023-03-10T00:49:26.348Z,939.4500
2023-03-10T00:49:37.393Z,939.4500
2023-03-10T00:49:48.444Z,939.4500
2023-03-10T00:49:59.496Z,939.4500
2023-03-10T00:50:10.569Z,939.4900
2023-03-10T00:50:21.666Z,939.4700
2023-03-10T00:50:32.724Z,939.4700
2023-03-10T00:50:43.774Z,939.4300
2023-03-10T00:50:54.793Z,939.4100
2023-03-10T00:51:05.859Z,939.4100
2023-03-10T00:51:17.033Z,939.4500
2023-03-10T00:51:28.236Z,939.4500
2023-03-10T00:51:39.453Z,939.4700
2023-03-10T00:51:50.636Z,939.4300
2023-03-10T00:52:01.669Z,939.4500
2023-03-10T00:52:12.723Z,939.4700
2023-03-10T00:52:23.907Z,939.4700
2023-03-10T00:52:34.967Z,939.4900
2023-03-10T00:52:46.054Z,939.4900
2023-03-10T00:52:57.194Z,939.4900
2023-03-10T00:53:08.230Z,939.5100
2023-03-10T00:53:19.303Z,939.5300
2023-03-10T00:53:30.350Z,939.5500
2023-03-10T00:53:41.430Z,939.5500
2023-03-10T00:53:52.553Z,939.4700
2023-03-10T00:54:03.769Z,939.3900
2023-03-10T00:54:14.805Z,939.3900
2023-03-10T00:54:25.840Z,939.4100
2023-03-10T00:54:37.025Z,939.4500
2023-03-10T00:54:48.231Z,939.4300
2023-03-10T00:54:59.440Z,939.4300
2023-03-10T00:55:10.629Z,939.4500
2023-03-10T00:55:21.824Z,939.4300
2023-03-10T00:55:33.028Z,939.4500
2023-03-10T00:55:44.223Z,939.4300
2023-03-10T00:55:55.255Z,939.4300
2023-03-10T00:56:06.307Z,939.4300
2023-03-10T00:56:17.363Z,939.4300
2023-03-10T00:56:28.447Z,939.4500
2023-03-10T00:56:39.610Z,939.4300
2023-03-10T00:56:50.785Z,939.4500
2023-03-10T00:57:02.003Z,939.4500
2023-03-10T00:57:13.033Z,939.4700
2023-03-10T00:57:24.070Z,939.5100
2023-03-10T00:57:35.263Z,939.4900
2023-03-10T00:57:46.470Z,939.4900
2023-03-10T00:57:57.680Z,939.4500
2023-03-10T00:58:08.869Z,939.4500
2023-03-10T00:58:20.098Z,939.4300
2023-03-10T00:58:31.152Z,939.4100
2023-03-10T00:58:42.200Z,939.4500
2023-03-10T00:58:53.254Z,939.4500
2023-03-10T00:59:04.341Z,939.4900
2023-03-10T00:59:15.430Z,939.4900
2023-03-10T00:59:27.414Z,939.5100
2023-03-10T00:59:49.900Z,939.4900
2023-03-10T00:59:56.385Z,939.4700
2023-03-10T01:00:07.596Z,939.4900
2023-03-10T01:00:18.645Z,939.4900
2023-03-10T01:00:29.683Z,939.4900
2023-03-10T01:00:40.873Z,939.4900
2023-03-10T01:00:52.070Z,939.4700
2023-03-10T01:01:03.268Z,939.4300
2023-03-10T01:01:14.518Z,939.3900
2023-03-10T01:01:25.889Z,939.3900
2023-03-10T01:01:37.324Z,939.3900
2023-03-10T01:01:48.467Z,939.3700
2023-03-10T01:01:59.694Z,939.4100
2023-03-10T01:02:11.124Z,939.3500
2023-03-10T01:02:22.303Z,939.3300
2023-03-10T01:02:33.365Z,939.3700
2023-03-10T01:02:44.423Z,939.4100
2023-03-10T01:02:55.475Z,939.3900
2023-03-10T01:03:06.547Z,939.4100
2023-03-10T01:03:17.592Z,939.3700
2023-03-10T01:03:28.679Z,939.3900
2023-03-10T01:03:39.743Z,939.3700
2023-03-10T01:03:50.957Z,939.4100
2023-03-10T01:04:02.032Z,939.3900
2023-03-10T01:04:13.113Z,939.4100
2023-03-10T01:04:24.287Z,939.3700
2023-03-10T01:04:35.513Z,939.3300
2023-03-10T01:04:46.665Z,939.3700
2023-03-10T01:04:57.739Z,939.3500
2023-03-10T01:05:08.794Z,939.3300
2023-03-10T01:05:19.914Z,939.2900
2023-03-10T01:05:30.953Z,939.3100
2023-03-10T01:05:41.995Z,939.3100
2023-03-10T01:05:53.193Z,939.3100
2023-03-10T01:06:04.392Z,939.3100
2023-03-10T01:06:15.589Z,939.2900
2023-03-10T01:06:26.787Z,939.2900
2023-03-10T01:06:37.847Z,939.3100
2023-03-10T01:06:48.876Z,939.3300
2023-03-10T01:07:00.114Z,939.3300
2023-03-10T01:07:11.288Z,939.3500
2023-03-10T01:07:22.471Z,939.3700
2023-03-10T01:07:33.687Z,939.3700
2023-03-10T01:07:44.869Z,939.3700
2023-03-10T01:07:56.070Z,939.3700
2023-03-10T01:08:07.263Z,939.3700
2023-03-10T01:08:18.473Z,939.3700
2023-03-10T01:08:29.744Z,939.3500
2023-03-10T01:08:40.843Z,939.3700
2023-03-10T01:08:52.069Z,939.3700
2023-03-10T01:09:03.110Z,939.3900
2023-03-10T01:09:14.146Z,939.3900
2023-03-10T01:09:25.350Z,939.3900
2023-03-10T01:09:36.550Z,939.3900
2023-03-10T01:09:47.748Z,939.3700
2023-03-10T01:09:58.956Z,939.3900
2023-03-10T01:10:10.151Z,939.4100
2023-03-10T01:10:21.192Z,939.3900
2023-03-10T01:10:32.245Z,939.3700
2023-03-10T01:10:43.276Z,939.3500
2023-03-10T01:10:54.312Z,939.3500
2023-03-10T01:11:05.519Z,939.3500
2023-03-10T01:11:16.726Z,939.3700
2023-03-10T01:11:27.934Z,939.3700
2023-03-10T01:11:39.114Z,939.3900
2023-03-10T01:11:50.246Z,939.4100
2023-03-10T01:12:01.280Z,939.3900
2023-03-10T01:12:12.342Z,939.4100
2023-03-10T01:12:23.369Z,939.3900
2023-03-10T01:12:34.498Z,939.3700
2023-03-10T01:12:45.681Z,939.3700
2023-03-10T01:12:56.720Z,939.3900
2023-03-10T01:13:07.761Z,939.3900
2023-03-10T01:13:18.952Z,939.3900
2023-03-10T01:13:30.182Z,939.3700
2023-03-10T01:13:41.342Z,939.3700
2023-03-10T01:13:52.548Z,939.3700
2023-03-10T01:14:03.588Z,939.3500
2023-03-10T01:14:14.654Z,939.3700
2023-03-10T01:14:25.827Z,939.3700
2023-03-10T01:14:37.048Z,939.3700
2023-03-10T01:14:48.225Z,939.3900
2023-03-10T01:14:59.428Z,939.3700
2023-03-10T01:15:10.626Z,939.3500
2023-03-10T01:15:21.908Z,939.3700
2023-03-10T01:15:33.024Z,939.3700
2023-03-10T01:15:44.243Z,939.3700
2023-03-10T01:15:55.466Z,939.3500
2023-03-10T01:16:06.595Z,939.3500
2023-03-10T01:16:17.876Z,939.3500
2023-03-10T01:16:29.180Z,939.3500
2023-03-10T01:16:40.255Z,939.3500
2023-03-10T01:16:51.314Z,939.3300
2023-03-10T01:17:02.396Z,939.3300
2023-03-10T01:17:13.423Z,939.3300
2023-03-10T01:17:24.483Z,939.3500
2023-03-10T01:17:35.583Z,939.3500
2023-03-10T01:17:46.788Z,939.3500
2023-03-10T01:17:58.030Z,939.3300
2023-03-10T01:18:09.192Z,939.3100
2023-03-10T01:18:20.404Z,939.3100
2023-03-10T01:18:31.620Z,939.3100
2023-03-10T01:18:42.843Z,939.3100
2023-03-10T01:18:53.988Z,939.2900
2023-03-10T01:19:05.183Z,939.2900
2023-03-10T01:19:16.224Z,939.2900
2023-03-10T01:19:27.258Z,939.2900
2023-03-10T01:19:38.476Z,939.2900
2023-03-10T01:19:49.683Z,939.2700
2023-03-10T01:20:00.883Z,939.2700
2023-03-10T01:20:12.068Z,939.2500
2023-03-10T01:20:23.272Z,939.2500
2023-03-10T01:20:34.464Z,939.2500
2023-03-10T01:20:45.679Z,939.2700
2023-03-10T01:20:56.863Z,939.3100
2023-03-10T01:21:08.070Z,939.2700
2023-03-10T01:21:19.115Z,939.2100
2023-03-10T01:21:30.165Z,939.1900
2023-03-10T01:21:41.342Z,939.1900
2023-03-10T01:21:52.558Z,939.1700
2023-03-10T01:22:03.757Z,939.2100
2023-03-10T01:22:14.949Z,939.2100
2023-03-10T01:22:26.152Z,939.2300
2023-03-10T01:22:37.368Z,939.2100
2023-03-10T01:22:48.564Z,939.2100
2023-03-10T01:22:59.748Z,939.2300
2023-03-10T01:23:10.948Z,939.2900
2023-03-10T01:23:21.992Z,939.2700
2023-03-10T01:23:33.092Z,939.2300
2023-03-10T01:23:44.221Z,939.2500
2023-03-10T01:23:55.428Z,939.2500
2023-03-10T01:24:06.628Z,939.2500
2023-03-10T01:24:17.822Z,939.1900
2023-03-10T01:24:29.024Z,939.1900
2023-03-10T01:24:40.234Z,939.2300
2023-03-10T01:24:51.422Z,939.2500
2023-03-10T01:25:02.632Z,939.2500
2023-03-10T01:25:13.832Z,939.2300
2023-03-10T01:25:24.874Z,939.2100
2023-03-10T01:25:35.913Z,939.2100
2023-03-10T01:25:46.988Z,939.2300
2023-03-10T01:25:58.042Z,939.2300
2023-03-10T01:26:09.188Z,939.2300
2023-03-10T01:26:20.411Z,939.2500
2023-03-10T01:26:31.436Z,939.2100
2023-03-10T01:26:42.475Z,939.1900
2023-03-10T01:26:53.691Z,939.1900
2023-03-10T01:27:04.868Z,939.1700
2023-03-10T01:27:16.062Z,939.2100
2023-03-10T01:27:27.099Z,939.2500
2023-03-10T01:27:38.132Z,939.2700
2023-03-10T01:27:49.354Z,939.2500
2023-03-10T01:28:00.550Z,939.2300
2023-03-10T01:28:11.746Z,939.2300
2023-03-10T01:28:22.942Z,939.2500
2023-03-10T01:28:34.172Z,939.2300
2023-03-10T01:28:45.358Z,939.2100
2023-03-10T01:28:56.548Z,939.2100
2023-03-10T01:29:07.589Z,939.2500
2023-03-10T01:29:18.683Z,939.2100
2023-03-10T01:29:29.824Z,939.2500
2023-03-10T01:29:40.873Z,939.2500
2023-03-10T01:29:51.931Z,939.2500
2023-03-10T01:30:03.129Z,939.2700
2023-03-10T01:30:14.303Z,939.2300
2023-03-10T01:30:25.522Z,939.2500
2023-03-10T01:30:36.707Z,939.2100
2023-03-10T01:30:47.748Z,939.2300
2023-03-10T01:30:58.823Z,939.2300
2023-03-10T01:31:10.029Z,939.2500
2023-03-10T01:31:21.204Z,939.2700
2023-03-10T01:31:32.403Z,939.2500
2023-03-10T01:31:43.703Z,939.2900
2023-03-10T01:31:54.805Z,939.2700
2023-03-10T01:32:05.989Z,939.2900
2023-03-10T01:32:17.089Z,939.3100
2023-03-10T01:32:28.197Z,939.2900
2023-03-10T01:32:39.345Z,939.2900
2023-03-10T01:32:50.573Z,939.2900
2023-03-10T01:33:01.690Z,939.2700
2023-03-10T01:33:12.864Z,939.2900
2023-03-10T01:33:24.069Z,939.3100
2023-03-10T01:33:35.301Z,939.2900
2023-03-10T01:33:46.472Z,939.2700
2023-03-10T01:33:57.679Z,939.2500
2023-03-10T01:34:08.883Z,939.2900
2023-03-10T01:34:20.063Z,939.2900
2023-03-10T01:34:31.082Z,939.2900
2023-03-10T01:34:42.147Z,939.2700
2023-03-10T01:34:53.188Z,939.2500
2023-03-10T01:35:04.238Z,939.2500
2023-03-10T01:35:15.432Z,939.2500
2023-03-10T01:35:26.623Z,939.2700
2023-03-10T01:35:37.904Z,939.2700
2023-03-10T01:35:49.059Z,939.2500
2023-03-10T01:36:00.215Z,939.2500
2023-03-10T01:36:11.494Z,939.2700
2023-03-10T01:36:22.631Z,939.2900
2023-03-10T01:36:33.822Z,939.3100
2023-03-10T01:36:45.031Z,939.3100
2023-03-10T01:36:56.229Z,939.3100
2023-03-10T01:37:07.428Z,939.3100
2023-03-10T01:37:18.619Z,939.3300
2023-03-10T01:37:29.822Z,939.3300
2023-03-10T01:37:42.389Z,939.3300
2023-03-10T01:37:54.516Z,939.2900
2023-03-10T01:38:05.542Z,939.2900
2023-03-10T01:38:16.602Z,939.2900
2023-03-10T01:38:27.782Z,939.2700
2023-03-10T01:38:38.851Z,939.3100
2023-03-10T01:38:49.919Z,939.3100
2023-03-10T01:39:01.070Z,939.2900
2023-03-10T01:39:12.224Z,939.2300
2023-03-10T01:39:23.338Z,939.2100
2023-03-10T01:39:34.401Z,939.1900
2023-03-10T01:39:45.422Z,939.2300
2023-03-10T01:39:56.487Z,939.2500
2023-03-10T01:40:07.550Z,939.2900
2023-03-10T01:40:18.794Z,939.2700
2023-03-10T01:40:29.986Z,939.2700
2023-03-10T01:40:41.199Z,939.2500
2023-03-10T01:40:52.239Z,939.2500
2023-03-10T01:41:03.261Z,939.2500
2023-03-10T01:41:14.471Z,939.2500
2023-03-10T01:41:25.707Z,939.2300
2023-03-10T01:41:36.871Z,939.2300
2023-03-10T01:41:48.060Z,939.2100
2023-03-10T01:41:59.405Z,939.2300
2023-03-10T01:42:10.410Z,939.1900
2023-03-10T01:42:21.458Z,939.1900
2023-03-10T01:42:32.547Z,939.2700
2023-03-10T01:42:43.748Z,939.2700
2023-03-10T01:42:54.805Z,939.2700
2023-03-10T01:43:05.864Z,939.2100
2023-03-10T01:43:16.885Z,939.2100
2023-03-10T01:43:27.954Z,939.2100
2023-03-10T01:43:39.136Z,939.2300
2023-03-10T01:43:50.300Z,939.2300
2023-03-10T01:44:01.350Z,939.2300
2023-03-10T01:44:12.406Z,939.2100
2023-03-10T01:44:23.594Z,939.2300
2023-03-10T01:44:34.785Z,939.2500
2023-03-10T01:44:45.995Z,939.2100
2023-03-10T01:44:57.198Z,939.1900
2023-03-10T01:45:08.261Z,939.1900
2023-03-10T01:45:19.314Z,939.2300
2023-03-10T01:45:30.450Z,939.2300
2023-03-10T01:45:41.670Z,939.2100
2023-03-10T01:45:52.876Z,939.2100
2023-03-10T01:46:04.069Z,939.2300
2023-03-10T01:46:15.314Z,939.2300
2023-03-10T01:46:26.374Z,939.2500
2023-03-10T01:46:37.479Z,939.2500
2023-03-10T01:46:48.682Z,939.2700
2023-03-10T01:46:59.917Z,939.2700
2023-03-10T01:47:10.935Z,939.2500
2023-03-10T01:47:22.151Z,939.2500
2023-03-10T01:47:33.230Z,939.2300
2023-03-10T01:47:44.256Z,939.2300
2023-03-10T01:47:55.438Z,939.2100
2023-03-10T01:48:06.619Z,939.2100
2023-03-10T01:48:17.676Z,939.1900
2023-03-10T01:48:28.712Z,939.2100
2023-03-10T01:48:39.951Z,939.2100
2023-03-10T01:48:51.035Z,939.2500
2023-03-10T01:49:02.094Z,939.2300
2023-03-10T01:49:13.178Z,939.2300
2023-03-10T01:49:24.234Z,939.1700
2023-03-10T01:49:35.289Z,939.1900
2023-03-10T01:49:46.468Z,939.2100
2023-03-10T01:49:57.668Z,939.1900
2023-03-10T01:50:08.876Z,939.1900
2023-03-10T01:50:20.058Z,939.2100
2023-03-10T01:50:31.265Z,939.1900
2023-03-10T01:50:42.461Z,939.2100
2023-03-10T01:50:53.667Z,939.2300
2023-03-10T01:51:04.871Z,939.2300
2023-03-10T01:51:16.062Z,939.2300
2023-03-10T01:51:27.117Z,939.1900
2023-03-10T01:51:38.147Z,939.2300
2023-03-10T01:51:49.338Z,939.2100
2023-03-10T01:52:00.585Z,939.1900
2023-03-10T01:52:11.743Z,939.1700
2023-03-10T01:52:22.951Z,939.1700
2023-03-10T01:52:34.145Z,939.1900
2023-03-10T01:52:45.338Z,939.1900
2023-03-10T01:52:56.580Z,939.2100
2023-03-10T01:53:07.757Z,939.2300
2023-03-10T01:53:18.939Z,939.2700
2023-03-10T01:53:29.987Z,939.2900
2023-03-10T01:53:41.047Z,939.2900
2023-03-10T01:53:52.219Z,939.2700
2023-03-10T01:54:03.431Z,939.2500
2023-03-10T01:54:14.633Z,939.2300
2023-03-10T01:54:25.823Z,939.2300
2023-03-10T01:54:37.024Z,939.2300
2023-03-10T01:54:48.224Z,939.1700
2023-03-10T01:54:59.427Z,939.1300
2023-03-10T01:55:10.487Z,939.1100
2023-03-10T01:55:21.535Z,939.1100
2023-03-10T01:55:32.591Z,939.1300
2023-03-10T01:55:43.621Z,939.1100
2023-03-10T01:55:54.795Z,939.1100
2023-03-10T01:56:05.979Z,939.1300
2023-03-10T01:56:17.007Z,939.1300
2023-03-10T01:56:28.065Z,939.1500
2023-03-10T01:56:39.095Z,939.1700
2023-03-10T01:56:50.140Z,939.1900
2023-03-10T01:57:01.202Z,939.1700
2023-03-10T01:57:12.280Z,939.1900
2023-03-10T01:57:23.325Z,939.2100
2023-03-10T01:57:34.631Z,939.1900
2023-03-10T01:57:45.692Z,939.1900
2023-03-10T01:57:56.747Z,939.1900
2023-03-10T01:58:07.912Z,939.1700
2023-03-10T01:58:19.098Z,939.1900
2023-03-10T01:58:30.303Z,939.1900
2023-03-10T01:58:41.532Z,939.2100
2023-03-10T01:58:52.579Z,939.2500
2023-03-10T01:59:03.626Z,939.2500
2023-03-10T01:59:14.781Z,939.2300
2023-03-10T01:59:25.984Z,939.2100
2023-03-10T01:59:37.184Z,939.2100
2023-03-10T01:59:48.382Z,939.2100
2023-03-10T01:59:59.436Z,939.2300
2023-03-10T02:00:10.474Z,939.2100
2023-03-10T02:00:21.689Z,939.2100
2023-03-10T02:00:32.881Z,939.2300
2023-03-10T02:00:44.104Z,939.2300
2023-03-10T02:00:55.305Z,939.2500
2023-03-10T02:01:06.557Z,939.2300
2023-03-10T02:01:17.747Z,939.2100
2023-03-10T02:01:28.858Z,939.2100
2023-03-10T02:01:40.093Z,939.2100
2023-03-10T02:01:51.304Z,939.2100
2023-03-10T02:02:02.479Z,939.2300
2023-03-10T02:02:13.767Z,939.2100
2023-03-10T02:02:24.971Z,939.1900
2023-03-10T02:02:36.068Z,939.2100
2023-03-10T02:02:47.266Z,939.2100
2023-03-10T02:02:58.343Z,939.2300
2023-03-10T02:03:09.378Z,939.2300
2023-03-10T02:03:20.549Z,939.2500
2023-03-10T02:03:31.747Z,939.2500
2023-03-10T02:03:42.852Z,939.2700
2023-03-10T02:03:53.930Z,939.2500
2023-03-10T02:04:04.984Z,939.3100
2023-03-10T02:04:16.037Z,939.2900
2023-03-10T02:04:27.090Z,939.2900
2023-03-10T02:04:38.297Z,939.2900
2023-03-10T02:04:49.516Z,939.2700
2023-03-10T02:05:00.699Z,939.2500
2023-03-10T02:05:11.753Z,939.2700
2023-03-10T02:05:22.795Z,939.2700
2023-03-10T02:05:33.987Z,939.2900
2023-03-10T02:05:45.177Z,939.3100
2023-03-10T02:05:56.417Z,939.3100
2023-03-10T02:06:07.446Z,939.3100
2023-03-10T02:06:18.508Z,939.2700
2023-03-10T02:06:29.687Z,939.2500
2023-03-10T02:06:40.867Z,939.2500
2023-03-10T02:06:51.909Z,939.2500
2023-03-10T02:07:03.065Z,939.2500
2023-03-10T02:07:14.151Z,939.2500
2023-03-10T02:07:25.183Z,939.2500
2023-03-10T02:07:36.225Z,939.2500
2023-03-10T02:07:47.427Z,939.2700
2023-03-10T02:07:58.616Z,939.2700
2023-03-10T02:08:09.823Z,939.2700
2023-03-10T02:08:20.878Z,939.2700
2023-03-10T02:08:31.951Z,939.2900
2023-03-10T02:08:44.554Z,939.2900
2023-03-10T02:08:55.917Z,939.2700
2023-03-10T02:09:06.970Z,939.3100
2023-03-10T02:09:18.017Z,939.2900
2023-03-10T02:09:29.247Z,939.3100
2023-03-10T02:09:40.378Z,939.2900
2023-03-10T02:09:51.578Z,939.3100
2023-03-10T02:10:02.780Z,939.3700
2023-03-10T02:10:13.825Z,939.4100
2023-03-10T02:10:24.873Z,939.3900
2023-03-10T02:10:36.058Z,939.3700
2023-03-10T02:10:47.205Z,939.3700
2023-03-10T02:10:58.263Z,939.3500
2023-03-10T02:11:09.356Z,939.3300