createdAt,value
2018-06-09T00:01:26.089Z,19.30
2018-06-09T00:03:29.930Z,19.30
2018-06-09T00:05:33.696Z,19.30
2018-06-09T00:07:37.629Z,19.20
2018-06-09T00:09:41.465Z,19.20
2018-06-09T00:11:45.349Z,19.20
2018-06-09T00:13:49.171Z,19.20
2018-06-09T00:15:53.009Z,19.20
2018-06-09T00:17:56.813Z,19.20
2018-06-09T00:20:00.649Z,19.20
2018-06-09T00:22:04.418Z,19.10
2018-06-09T00:24:08.246Z,19.10
2018-06-09T00:26:12.696Z,19.10
2018-06-09T00:28:16.670Z,19.10
2018-06-09T00:30:20.435Z,19.00
2018-06-09T00:32:24.285Z,19.10
2018-06-09T00:34:28.028Z,19.10
2018-06-09T00:36:31.889Z,19.00
2018-06-09T00:38:35.714Z,19.10
2018-06-09T00:40:39.554Z,19.10
2018-06-09T00:42:43.338Z,19.10
2018-06-09T00:44:47.213Z,19.10
2018-06-09T00:46:51.097Z,19.00
2018-06-09T00:48:54.998Z,19.00
2018-06-09T00:50:58.793Z,19.00
2018-06-09T00:53:02.784Z,18.90
2018-06-09T00:55:06.590Z,18.90
2018-06-09T00:57:10.456Z,18.80
2018-06-09T00:59:14.211Z,18.80
2018-06-09T01:01:18.263Z,18.70
2018-06-09T01:03:22.039Z,18.60
2018-06-09T01:05:25.901Z,18.60
2018-06-09T01:07:29.849Z,18.50
2018-06-09T01:09:33.673Z,18.50
2018-06-09T01:11:37.472Z,18.40
2018-06-09T01:13:41.338Z,18.40
2018-06-09T01:15:45.134Z,18.40
2018-06-09T01:17:48.983Z,18.40
2018-06-09T01:19:52.878Z,18.40
2018-06-09T01:21:56.732Z,18.40
2018-06-09T01:24:00.472Z,18.40
2018-06-09T01:26:04.317Z,18.30
2018-06-09T01:28:08.111Z,18.40
2018-06-09T01:30:12.183Z,18.30
2018-06-09T01:32:15.929Z,18.20
2018-06-09T01:34:19.790Z,18.20
2018-06-09T01:36:23.512Z,18.00
2018-06-09T01:38:27.365Z,18.10
2018-06-09T01:40:31.135Z,18.00
2018-06-09T01:42:34.993Z,18.00
2018-06-09T01:44:38.770Z,18.00
2018-06-09T01:46:42.752Z,18.00
2018-06-09T01:48:46.545Z,17.90
2018-06-09T01:50:50.445Z,18.00
2018-06-09T01:52:54.183Z,17.90
2018-06-09T01:54:58.138Z,17.90
2018-06-09T01:57:01.993Z,17.90
2018-06-09T01:59:05.858Z,17.90
2018-06-09T02:01:09.617Z,17.90
2018-06-09T02:03:13.483Z,17.80
2018-06-09T02:05:17.263Z,17.80
2018-06-09T02:07:21.123Z,17.80
2018-06-09T02:09:25.053Z,17.80
2018-06-09T02:11:28.848Z,17.80
2018-06-09T02:13:32.721Z,17.80
2018-06-09T02:15:36.587Z,17.70
2018-06-09T02:17:40.331Z,17.60
2018-06-09T02:19:44.166Z,17.60
2018-06-09T02:21:47.913Z,17.50
2018-06-09T02:23:51.758Z,17.40
2018-06-09T02:25:55.525Z,17.40
2018-06-09T02:27:59.390Z,17.40
2018-06-09T02:30:03.161Z,17.40
2018-06-09T02:32:07.875Z,17.30
2018-06-09T02:34:11.646Z,17.20
2018-06-09T02:36:15.552Z,17.10
2018-06-09T02:38:19.341Z,17.20
2018-06-09T02:40:23.199Z,17.20
2018-06-09T02:42:27.017Z,17.30
2018-06-09T02:44:30.851Z,17.20
2018-06-09T02:46:34.820Z,17.20
2018-06-09T02:48:38.702Z,17.20
2018-06-09T02:50:42.497Z,17.20
2018-06-09T02:52:46.819Z,17.10
2018-06-09T02:54:51.158Z,17.10
2018-06-09T02:56:55.107Z,17.00
2018-06-09T02:58:58.896Z,16.90
2018-06-09T03:01:02.935Z,17.00
2018-06-09T03:03:07.025Z,16.90
2018-06-09T03:05:10.949Z,17.00
2018-06-09T03:07:14.721Z,17.00
2018-06-09T03:09:18.598Z,17.00
2018-06-09T03:11:22.347Z,17.10
2018-06-09T03:13:26.191Z,17.00
2018-06-09T03:15:29.998Z,17.00
2018-06-09T03:17:33.865Z,16.90
2018-06-09T03:19:37.659Z,16.90
2018-06-09T03:21:41.520Z,16.90
2018-06-09T03:23:45.294Z,16.90
2018-06-09T03:25:49.185Z,16.90
2018-06-09T03:27:52.907Z,16.90
2018-06-09T03:29:56.743Z,16.90
2018-06-09T03:32:00.503Z,16.90
2018-06-09T03:34:04.348Z,16.90
2018-06-09T03:36:08.090Z,16.90
2018-06-09T03:38:11.953Z,16.90
2018-06-09T03:40:15.751Z,17.00
2018-06-09T03:42:19.591Z,16.90
2018-06-09T03:44:23.430Z,17.00
2018-06-09T03:46:27.284Z,17.00
2018-06-09T03:50:34.543Z,17.00
2018-06-09T03:52:38.352Z,17.00
2018-06-09T03:54:42.258Z,17.00
2018-06-09T03:56:46.057Z,17.00
2018-06-09T03:58:49.981Z,17.00
2018-06-09T04:00:54.136Z,17.20
2018-06-09T04:02:57.964Z,17.20
2018-06-09T04:05:11.339Z,17.20
2018-06-09T04:07:15.269Z,17.20
2018-06-09T04:09:19.079Z,17.10
2018-06-09T04:11:22.930Z,17.30
2018-06-09T04:13:26.656Z,17.20
2018-06-09T04:15:30.532Z,17.30
2018-06-09T04:17:34.295Z,17.20
2018-06-09T04:19:38.225Z,17.20
2018-06-09T04:21:42.019Z,17.20
2018-06-09T04:23:45.887Z,17.20
2018-06-09T04:25:51.816Z,17.30
2018-06-09T04:27:55.644Z,17.40
2018-06-09T04:29:59.416Z,17.30
2018-06-09T04:32:03.303Z,17.30
2018-06-09T04:34:07.008Z,17.30
2018-06-09T04:36:10.937Z,17.30
2018-06-09T04:38:14.797Z,17.30
2018-06-09T04:40:18.812Z,17.30
2018-06-09T04:42:22.747Z,17.20
2018-06-09T04:44:26.671Z,17.20
2018-06-09T04:46:30.465Z,17.20
2018-06-09T04:48:34.310Z,17.30
2018-06-09T04:50:38.149Z,17.30
2018-06-09T04:52:42.149Z,17.30
2018-06-09T04:54:46.050Z,17.40
2018-06-09T04:56:49.885Z,17.50
2018-06-09T04:58:53.771Z,17.60
2018-06-09T05:00:57.679Z,17.70
2018-06-09T05:03:01.439Z,17.70
2018-06-09T05:05:05.341Z,17.80
2018-06-09T05:07:09.271Z,18.00
2018-06-09T05:09:13.135Z,18.00
2018-06-09T05:11:16.876Z,18.00
2018-06-09T05:13:20.933Z,18.10
2018-06-09T05:15:24.887Z,18.20
2018-06-09T05:17:28.727Z,18.20
2018-06-09T05:19:32.509Z,18.30
2018-06-09T05:21:37.018Z,18.60
2018-06-09T05:23:40.815Z,18.60
2018-06-09T05:25:44.685Z,18.60
2018-06-09T05:27:48.477Z,18.70
2018-06-09T05:29:52.363Z,18.60
2018-06-09T05:31:56.116Z,18.40
2018-06-09T05:33:59.986Z,18.20
2018-06-09T05:36:03.748Z,18.30
2018-06-09T05:38:07.638Z,18.40
2018-06-09T05:40:11.462Z,18.30
2018-06-09T05:42:15.733Z,18.40
2018-06-09T05:44:19.514Z,18.90
2018-06-09T05:46:23.518Z,18.90
2018-06-09T05:48:27.442Z,19.40
2018-06-09T05:50:31.335Z,19.70
2018-06-09T05:52:35.157Z,19.80
2018-06-09T05:54:39.284Z,20.10
2018-06-09T05:56:43.088Z,20.00
2018-06-09T05:58:46.947Z,20.30
2018-06-09T06:00:50.715Z,20.50
2018-06-09T06:02:54.573Z,20.70
2018-06-09T06:04:58.528Z,20.50
2018-06-09T06:07:02.380Z,20.30
2018-06-09T06:09:08.270Z,20.30
2018-06-09T06:11:12.583Z,20.20
2018-06-09T06:13:16.984Z,20.10
2018-06-09T06:15:20.895Z,20.10
2018-06-09T06:17:24.686Z,20.30
2018-06-09T06:19:28.559Z,20.30
2018-06-09T06:21:32.329Z,20.70
2018-06-09T06:23:36.283Z,20.90
2018-06-09T06:25:40.024Z,21.50
2018-06-09T06:27:43.920Z,21.60
2018-06-09T06:29:47.717Z,21.60
2018-06-09T06:31:51.685Z,21.30
2018-06-09T06:33:55.619Z,20.80
2018-06-09T06:35:59.473Z,20.80
2018-06-09T06:38:03.392Z,20.90
2018-06-09T06:40:07.301Z,21.30
2018-06-09T06:42:11.137Z,21.60
2018-06-09T06:44:15.155Z,21.30
2018-06-09T06:46:18.941Z,21.10
2018-06-09T06:48:22.821Z,20.20
2018-06-09T06:50:27.247Z,20.50
2018-06-09T06:52:31.131Z,20.70
2018-06-09T06:54:34.913Z,20.60
2018-06-09T06:56:38.761Z,20.60
2018-06-09T06:58:42.587Z,20.70
2018-06-09T07:00:46.433Z,20.90
2018-06-09T07:02:50.185Z,21.00
2018-06-09T07:04:54.028Z,21.30
2018-06-09T07:07:04.910Z,22.00
2018-06-09T07:11:12.602Z,22.70
2018-06-09T07:13:17.343Z,22.90
2018-06-09T07:15:21.098Z,22.40
2018-06-09T07:17:24.980Z,22.50
2018-06-09T07:19:28.749Z,22.90
2018-06-09T07:21:32.708Z,23.40
2018-06-09T07:23:36.522Z,23.40
2018-06-09T07:25:40.438Z,23.10
2018-06-09T07:27:44.398Z,23.60
2018-06-09T07:29:48.263Z,23.80
2018-06-09T07:31:52.172Z,23.80
2018-06-09T07:33:56.223Z,24.40
2018-06-09T07:36:00.150Z,24.10
2018-06-09T07:38:04.172Z,24.60
2018-06-09T07:40:08.262Z,24.30
2018-06-09T07:42:12.235Z,25.30
2018-06-09T07:44:16.059Z,25.70
2018-06-09T07:46:19.981Z,25.80
2018-06-09T07:48:23.712Z,24.80
2018-06-09T07:50:27.704Z,24.20
2018-06-09T07:52:31.504Z,24.60
2018-06-09T07:54:35.439Z,25.30
2018-06-09T07:56:39.223Z,25.40
2018-06-09T07:58:44.697Z,26.10
2018-06-09T08:00:48.588Z,26.30
2018-06-09T08:02:52.356Z,26.20
2018-06-09T08:04:56.299Z,26.40
2018-06-09T08:07:00.140Z,26.90
2018-06-09T08:09:05.260Z,25.70
2018-06-09T08:11:09.097Z,26.50
2018-06-09T08:13:12.885Z,25.80
2018-06-09T08:15:16.791Z,26.10
2018-06-09T08:17:21.226Z,26.30
2018-06-09T08:19:25.197Z,26.10
2018-06-09T08:21:29.002Z,26.60
2018-06-09T08:23:32.825Z,27.30
2018-06-09T08:25:36.602Z,26.80
2018-06-09T08:27:40.695Z,27.10
2018-06-09T08:29:44.464Z,27.10
2018-06-09T08:31:48.342Z,27.40
2018-06-09T08:33:52.220Z,27.00
2018-06-09T08:35:56.077Z,26.80
2018-06-09T08:37:59.874Z,26.40
2018-06-09T08:40:03.829Z,27.00
2018-06-09T08:42:07.609Z,27.00
2018-06-09T08:44:11.553Z,27.20
2018-06-09T08:46:15.306Z,26.80
2018-06-09T08:48:19.190Z,27.80
2018-06-09T08:50:23.029Z,27.30
2018-06-09T08:52:26.899Z,27.00
2018-06-09T08:54:31.012Z,27.00
2018-06-09T08:56:34.960Z,26.90
2018-06-09T08:58:38.804Z,27.20
2018-06-09T09:00:42.728Z,27.90
2018-06-09T09:02:46.499Z,27.50
2018-06-09T09:04:50.374Z,28.60
2018-06-09T09:06:54.114Z,28.20
2018-06-09T09:08:58.040Z,27.80
2018-06-09T09:11:01.880Z,28.60
2018-06-09T09:13:05.739Z,28.50
2018-06-09T09:15:16.725Z,28.80
2018-06-09T09:17:20.825Z,28.50
2018-06-09T09:19:27.254Z,28.40
2018-06-09T09:21:43.625Z,28.00
2018-06-09T09:23:47.509Z,28.00
2018-06-09T09:25:51.333Z,28.00
2018-06-09T09:27:55.150Z,29.00
2018-06-09T09:29:58.913Z,29.60
2018-06-09T09:32:02.771Z,29.10
2018-06-09T09:34:06.678Z,28.50
2018-06-09T09:36:10.523Z,28.50
2018-06-09T09:38:14.304Z,28.90
2018-06-09T09:40:18.120Z,29.20
2018-06-09T09:42:21.864Z,29.30
2018-06-09T09:44:25.739Z,29.60
2018-06-09T09:46:29.523Z,29.80
2018-06-09T09:48:33.413Z,28.90
2018-06-09T09:50:37.283Z,28.90
2018-06-09T09:52:41.100Z,28.70
2018-06-09T09:54:44.848Z,28.90
2018-06-09T09:56:48.719Z,29.40
2018-06-09T09:58:52.457Z,29.70
2018-06-09T10:00:56.335Z,29.70
2018-06-09T10:03:00.101Z,29.90
2018-06-09T10:05:03.956Z,29.50
2018-06-09T10:07:07.808Z,29.20
2018-06-09T10:09:11.754Z,27.20
2018-06-09T10:11:15.549Z,28.50
2018-06-09T10:13:19.418Z,28.80
2018-06-09T10:15:23.159Z,29.10
2018-06-09T10:17:26.983Z,29.30
2018-06-09T10:19:30.824Z,30.00
2018-06-09T10:21:34.696Z,29.10
2018-06-09T10:23:38.530Z,28.60
2018-06-09T10:25:42.384Z,29.30
2018-06-09T10:27:46.153Z,28.80
2018-06-09T10:29:50.923Z,28.90
2018-06-09T10:31:54.788Z,29.20
2018-06-09T10:33:58.687Z,29.60
2018-06-09T10:36:02.777Z,29.40
2018-06-09T10:38:06.777Z,29.40
2018-06-09T10:40:10.566Z,29.70
2018-06-09T10:42:14.458Z,29.00
2018-06-09T10:44:18.262Z,29.80
2018-06-09T10:46:22.161Z,29.40
2018-06-09T10:48:29.431Z,29.40
2018-06-09T10:50:33.284Z,28.60
2018-06-09T10:52:37.070Z,28.20
2018-06-09T10:54:40.952Z,28.10
2018-06-09T10:56:44.743Z,27.50
2018-06-09T10:58:48.731Z,27.20
2018-06-09T11:00:52.525Z,27.70
2018-06-09T11:02:56.540Z,28.50
2018-06-09T11:05:00.520Z,28.30
2018-06-09T11:07:04.425Z,28.70
2018-06-09T11:09:08.208Z,28.80
2018-06-09T11:11:12.069Z,29.10
2018-06-09T11:13:15.862Z,28.50
2018-06-09T11:15:19.777Z,29.40
2018-06-09T11:17:23.636Z,29.20
2018-06-09T11:19:27.536Z,29.10
2018-06-09T11:21:31.305Z,28.90
2018-06-09T11:23:35.209Z,28.50
2018-06-09T11:25:39.333Z,28.90
2018-06-09T11:27:43.234Z,28.00
2018-06-09T11:29:47.038Z,27.70
2018-06-09T11:31:51.110Z,28.00
2018-06-09T11:33:54.998Z,28.80
2018-06-09T11:35:58.944Z,28.30
2018-06-09T11:38:02.719Z,28.00
2018-06-09T11:40:06.618Z,28.10
2018-06-09T11:42:11.879Z,28.60
2018-06-09T11:44:15.800Z,28.60
2018-06-09T11:46:19.900Z,28.90
2018-06-09T11:48:23.736Z,29.00
2018-06-09T11:50:27.537Z,28.10
2018-06-09T11:52:31.368Z,28.70
2018-06-09T11:54:35.175Z,28.80
2018-06-09T11:56:39.091Z,28.60
2018-06-09T11:58:42.874Z,28.70
2018-06-09T12:00:46.770Z,28.30
2018-06-09T12:02:50.588Z,28.20
2018-06-09T12:04:54.449Z,28.30
2018-06-09T12:06:58.208Z,27.80
2018-06-09T12:09:02.064Z,27.30
2018-06-09T12:11:05.868Z,27.40
2018-06-09T12:13:09.867Z,27.60
2018-06-09T12:15:13.641Z,27.90
2018-06-09T12:17:17.807Z,27.80
2018-06-09T12:19:22.993Z,28.50
2018-06-09T12:21:26.988Z,28.50
2018-06-09T12:23:30.876Z,28.40
2018-06-09T12:25:34.830Z,28.20
2018-06-09T12:27:38.775Z,27.40
2018-06-09T12:29:42.788Z,28.00
2018-06-09T12:31:46.635Z,28.00
2018-06-09T12:33:50.507Z,28.60
2018-06-09T12:35:54.339Z,28.60
2018-06-09T12:37:58.227Z,28.80
2018-06-09T12:42:05.528Z,29.70
2018-06-09T12:44:09.322Z,29.20
2018-06-09T12:46:13.204Z,28.80
2018-06-09T12:48:17.018Z,29.10
2018-06-09T12:50:20.946Z,29.40
2018-06-09T12:52:24.806Z,28.50
2018-06-09T12:54:29.795Z,29.00
2018-06-09T12:56:33.822Z,28.70
2018-06-09T12:58:37.620Z,28.30
2018-06-09T13:00:41.528Z,28.30
2018-06-09T13:02:45.412Z,28.50
2018-06-09T13:04:49.278Z,28.50
2018-06-09T13:06:53.177Z,28.30
2018-06-09T13:08:57.085Z,28.20
2018-06-09T13:11:00.868Z,27.70
2018-06-09T13:13:04.845Z,28.50
2018-06-09T13:15:08.703Z,28.70
2018-06-09T13:17:12.599Z,29.20
2018-06-09T13:19:16.509Z,28.90
2018-06-09T13:21:20.480Z,28.90
2018-06-09T13:23:24.423Z,28.70
2018-06-09T13:25:28.316Z,29.10
2018-06-09T13:27:32.245Z,29.10
2018-06-09T13:29:36.115Z,29.40
2018-06-09T13:31:39.914Z,29.30
2018-06-09T13:33:44.513Z,29.40
2018-06-09T13:35:48.332Z,29.10
2018-06-09T13:37:52.598Z,29.00
2018-06-09T13:39:56.423Z,28.70
2018-06-09T13:42:01.232Z,28.90
2018-06-09T13:44:05.073Z,29.10
2018-06-09T13:46:09.056Z,28.90
2018-06-09T13:48:12.975Z,28.50
2018-06-09T13:50:16.937Z,28.50
2018-06-09T13:52:20.771Z,28.30
2018-06-09T13:54:24.729Z,28.20
2018-06-09T13:56:28.565Z,28.50
2018-06-09T13:58:32.485Z,28.40
2018-06-09T14:00:36.406Z,28.80
2018-06-09T14:02:40.984Z,29.00
2018-06-09T14:04:44.777Z,28.30
2018-06-09T14:06:48.720Z,28.00
2018-06-09T14:10:56.258Z,28.40
2018-06-09T14:13:18.989Z,27.90
2018-06-09T14:15:23.101Z,27.90
2018-06-09T14:17:26.884Z,28.30
2018-06-09T14:19:30.910Z,28.10
2018-06-09T14:21:34.691Z,27.90
2018-06-09T14:23:38.700Z,27.80
2018-06-09T14:25:42.568Z,27.60
2018-06-09T14:27:46.470Z,27.40
2018-06-09T14:29:50.396Z,27.40
2018-06-09T14:31:54.274Z,27.60
2018-06-09T14:33:58.134Z,27.70
2018-06-09T14:36:02.129Z,27.90
2018-06-09T14:38:06.051Z,27.70
2018-06-09T14:40:10.138Z,27.60
2018-06-09T14:42:13.944Z,28.00
2018-06-09T14:46:23.526Z,28.00
2018-06-09T14:48:27.309Z,28.20
2018-06-09T14:50:31.388Z,27.80
2018-06-09T14:52:35.245Z,27.60
2018-06-09T14:54:39.774Z,27.60
2018-06-09T14:56:43.954Z,27.80
2018-06-09T14:58:47.825Z,28.20
2018-06-09T15:00:51.624Z,27.90
2018-06-09T15:02:55.493Z,27.80
2018-06-09T15:04:59.291Z,27.70
2018-06-09T15:07:03.350Z,27.80
2018-06-09T15:09:09.056Z,27.50
2018-06-09T15:11:13.248Z,27.40
2018-06-09T15:13:17.500Z,27.70
2018-06-09T15:15:22.105Z,27.90
2018-06-09T15:17:26.025Z,27.90
2018-06-09T15:19:29.945Z,27.80
2018-06-09T15:21:33.910Z,27.80
2018-06-09T15:23:37.901Z,27.90
2018-06-09T15:25:41.696Z,27.80
2018-06-09T15:27:45.767Z,27.50
2018-06-09T15:29:49.678Z,27.60
2018-06-09T15:31:53.662Z,27.50
2018-06-09T15:36:00.993Z,27.60
2018-06-09T15:38:04.778Z,27.60
2018-06-09T15:40:08.841Z,27.70
2018-06-09T15:42:12.713Z,27.60
2018-06-09T15:44:16.734Z,27.50
2018-06-09T15:46:20.624Z,27.60
2018-06-09T15:48:24.508Z,27.40
2018-06-09T15:50:28.510Z,27.30
2018-06-09T15:52:32.704Z,27.20
2018-06-09T15:54:36.809Z,27.40
2018-06-09T15:56:40.713Z,27.40
2018-06-09T15:58:44.512Z,27.20
2018-06-09T16:00:54.516Z,27.30
2018-06-09T16:02:58.485Z,27.20
2018-06-09T16:05:02.796Z,27.30
2018-06-09T16:07:07.288Z,27.00
2018-06-09T16:09:11.409Z,26.90
2018-06-09T16:11:15.413Z,27.00
2018-06-09T16:13:19.379Z,27.00
2018-06-09T16:15:23.432Z,27.00
2018-06-09T16:17:27.810Z,27.00
2018-06-09T16:21:35.712Z,27.00
2018-06-09T16:23:40.112Z,26.80
2018-06-09T16:25:44.273Z,26.70
2018-06-09T16:27:48.336Z,26.60
2018-06-09T16:29:52.308Z,26.50
2018-06-09T16:31:56.330Z,26.50
2018-06-09T16:34:00.813Z,26.40
2018-06-09T16:36:04.768Z,26.40
2018-06-09T16:38:08.756Z,26.40
2018-06-09T16:40:12.648Z,26.50
2018-06-09T16:42:16.762Z,26.50
2018-06-09T16:44:20.674Z,26.60
2018-06-09T16:46:24.651Z,26.50
2018-06-09T16:48:28.537Z,26.50
2018-06-09T16:50:32.376Z,26.50
2018-06-09T16:52:36.224Z,26.30
2018-06-09T16:54:40.024Z,26.30
2018-06-09T16:56:43.991Z,26.40
2018-06-09T16:58:48.136Z,26.50
2018-06-09T17:00:52.027Z,26.30
2018-06-09T17:02:55.850Z,26.30
2018-06-09T17:04:59.755Z,26.30
2018-06-09T17:07:03.827Z,26.30
2018-06-09T17:09:08.687Z,26.40
2018-06-09T17:11:12.481Z,26.40
2018-06-09T17:13:16.391Z,26.30
2018-06-09T17:15:20.203Z,26.20
2018-06-09T17:17:24.254Z,26.20
2018-06-09T17:19:28.028Z,26.30
2018-06-09T17:21:31.891Z,26.30
2018-06-09T17:23:35.742Z,26.10
2018-06-09T17:25:39.675Z,26.10
2018-06-09T17:27:43.492Z,26.10
2018-06-09T17:29:47.527Z,26.20
2018-06-09T17:31:51.317Z,26.10
2018-06-09T17:33:55.220Z,26.10
2018-06-09T17:35:59.002Z,26.20
2018-06-09T17:38:03.000Z,26.20
2018-06-09T17:40:06.827Z,26.10
2018-06-09T17:42:11.014Z,26.00
2018-06-09T17:44:14.944Z,26.00
2018-06-09T17:46:18.856Z,26.00
2018-06-09T17:48:23.181Z,26.00
2018-06-09T17:50:27.119Z,26.00
2018-06-09T17:54:34.709Z,25.90
2018-06-09T17:56:39.129Z,25.90
2018-06-09T17:58:43.377Z,25.80
2018-06-09T18:00:47.605Z,25.70
2018-06-09T18:02:51.674Z,25.60
2018-06-09T18:04:55.688Z,25.60
2018-06-09T18:07:00.104Z,25.50
2018-06-09T18:09:05.453Z,25.50
2018-06-09T18:11:09.652Z,25.50
2018-06-09T18:13:13.719Z,25.60
2018-06-09T18:15:17.728Z,25.60
2018-06-09T18:17:21.658Z,25.60
2018-06-09T18:19:25.656Z,25.60
2018-06-09T18:21:29.684Z,25.50
2018-06-09T18:23:33.842Z,25.40
2018-06-09T18:25:37.688Z,25.50
2018-06-09T18:27:41.607Z,25.50
2018-06-09T18:31:49.024Z,25.40
2018-06-09T18:33:52.952Z,25.40
2018-06-09T18:35:57.090Z,25.40
2018-06-09T18:38:00.991Z,25.30
2018-06-09T18:40:05.095Z,25.30
2018-06-09T18:42:09.014Z,25.30
2018-06-09T18:44:13.114Z,25.30
2018-06-09T18:46:16.971Z,25.40
2018-06-09T18:48:20.953Z,25.40
2018-06-09T18:50:24.903Z,25.20
2018-06-09T18:52:29.038Z,25.20
2018-06-09T18:54:32.874Z,25.20
2018-06-09T18:56:36.910Z,25.10
2018-06-09T18:58:40.876Z,25.10
2018-06-09T19:00:44.789Z,25.10
2018-06-09T19:02:48.586Z,25.00
2018-06-09T19:04:52.551Z,25.00
2018-06-09T19:06:56.433Z,24.80
2018-06-09T19:09:00.368Z,24.90
2018-06-09T19:11:04.332Z,24.90
2018-06-09T19:13:08.594Z,24.90
2018-06-09T19:15:12.429Z,24.70
2018-06-09T19:17:16.392Z,24.70
2018-06-09T19:19:20.270Z,24.60
2018-06-09T19:21:24.345Z,24.60
2018-06-09T19:23:28.115Z,24.60
2018-06-09T19:25:31.983Z,24.40
2018-06-09T19:27:36.013Z,24.40
2018-06-09T19:29:39.970Z,24.40
2018-06-09T19:31:43.911Z,24.20
2018-06-09T19:33:47.846Z,24.10
2018-06-09T19:35:51.681Z,24.10
2018-06-09T19:37:55.601Z,24.00
2018-06-09T19:42:02.945Z,23.90
2018-06-09T19:44:06.833Z,23.80
2018-06-09T19:46:10.782Z,23.80
2018-06-09T19:48:14.613Z,23.80
2018-06-09T19:50:18.649Z,23.70
2018-06-09T19:52:22.537Z,23.70
2018-06-09T19:54:26.507Z,23.60
2018-06-09T19:56:30.400Z,23.50
2018-06-09T20:00:40.918Z,23.30
2018-06-09T20:04:48.801Z,23.20
2018-06-09T20:06:52.806Z,23.20
2018-06-09T20:08:56.892Z,23.20
2018-06-09T20:11:01.076Z,23.20
2018-06-09T20:13:05.143Z,23.20
2018-06-09T20:15:09.319Z,23.20
2018-06-09T20:17:13.180Z,23.20
2018-06-09T20:19:17.642Z,23.20
2018-06-09T20:21:21.783Z,23.10
2018-06-09T20:23:25.828Z,23.10
2018-06-09T20:25:29.922Z,23.00
2018-06-09T20:27:33.961Z,23.00
2018-06-09T20:29:38.214Z,23.00
2018-06-09T20:31:42.770Z,22.90
2018-06-09T20:33:46.671Z,22.90
2018-06-09T20:35:51.889Z,22.80
2018-06-09T20:37:55.784Z,22.90
2018-06-09T20:39:59.709Z,22.90
2018-06-09T20:42:03.676Z,22.90
2018-06-09T20:44:08.670Z,22.90
2018-06-09T20:46:12.775Z,22.90
2018-06-09T20:48:16.768Z,22.90
2018-06-09T20:50:20.963Z,22.90
2018-06-09T20:52:24.855Z,22.90
2018-06-09T20:54:28.835Z,22.90
2018-06-09T20:56:32.672Z,23.00
2018-06-09T20:58:40.052Z,22.90
2018-06-09T21:00:43.952Z,22.80
2018-06-09T21:02:48.137Z,22.80
2018-06-09T21:04:52.099Z,22.60
2018-06-09T21:06:55.991Z,22.60
2018-06-09T21:09:00.106Z,22.60
2018-06-09T21:11:03.999Z,22.70
2018-06-09T21:13:08.053Z,22.70
2018-06-09T21:15:11.890Z,22.70
2018-06-09T21:17:15.829Z,22.60
2018-06-09T21:19:21.344Z,22.60
2018-06-09T21:21:28.294Z,22.50
2018-06-09T21:23:32.254Z,22.50
2018-06-09T21:25:36.157Z,22.50
2018-06-09T21:28:47.210Z,22.50
2018-06-09T21:30:56.523Z,22.50
2018-06-09T21:33:05.523Z,22.40
2018-06-09T21:38:28.978Z,22.30
2018-06-09T21:40:38.377Z,22.30
2018-06-09T21:42:49.028Z,22.30
2018-06-09T21:44:58.138Z,22.20
2018-06-09T21:47:02.062Z,22.10
2018-06-09T21:49:06.099Z,22.10
2018-06-09T21:51:10.096Z,22.10
2018-06-09T21:53:14.263Z,22.00
2018-06-09T21:55:18.248Z,22.00
2018-06-09T21:57:22.101Z,22.00
2018-06-09T21:59:27.110Z,21.90
2018-06-09T22:01:31.140Z,21.80
2018-06-09T22:03:34.983Z,21.80
2018-06-09T22:05:38.945Z,21.80
2018-06-09T22:07:42.740Z,21.70
2018-06-09T22:09:46.906Z,21.70
2018-06-09T22:11:50.738Z,21.80
2018-06-09T22:13:54.832Z,21.70
2018-06-09T22:15:58.648Z,21.70
2018-06-09T22:18:02.586Z,21.70
2018-06-09T22:20:06.531Z,21.60
2018-06-09T22:22:10.469Z,21.60
2018-06-09T22:24:14.441Z,21.60
2018-06-09T22:26:18.320Z,21.50
2018-06-09T22:28:22.100Z,21.50
2018-06-09T22:30:26.054Z,21.50
2018-06-09T22:32:29.842Z,21.50
2018-06-09T22:34:34.929Z,21.40
2018-06-09T22:36:38.837Z,21.50
2018-06-09T22:38:42.602Z,21.50
2018-06-09T22:40:46.478Z,21.60
2018-06-09T22:42:50.286Z,21.60
2018-06-09T22:44:54.239Z,21.60
2018-06-09T22:46:58.234Z,21.50
2018-06-09T22:49:02.126Z,21.40
2018-06-09T22:51:05.909Z,21.40
2018-06-09T22:53:09.803Z,21.40
2018-06-09T22:55:13.584Z,21.30
2018-06-09T22:57:17.501Z,21.30
2018-06-09T22:59:21.289Z,21.30
2018-06-09T23:01:25.205Z,21.20
2018-06-09T23:03:28.965Z,21.20
2018-06-09T23:05:32.818Z,21.20
2018-06-09T23:07:37.222Z,21.10
2018-06-09T23:09:41.157Z,21.00
2018-06-09T23:11:45.009Z,21.00
2018-06-09T23:13:48.896Z,20.90
2018-06-09T23:15:52.693Z,20.90
2018-06-09T23:17:56.598Z,20.90
2018-06-09T23:20:00.430Z,20.90
2018-06-09T23:22:04.283Z,21.00
2018-06-09T23:24:08.209Z,20.90
2018-06-09T23:26:12.107Z,20.90
2018-06-09T23:28:15.900Z,20.90
2018-06-09T23:30:19.988Z,20.80
2018-06-09T23:32:23.766Z,20.80
2018-06-09T23:34:27.634Z,20.80
2018-06-09T23:36:31.409Z,20.80
2018-06-09T23:38:36.366Z,20.80
2018-06-09T23:40:40.290Z,20.80
2018-06-09T23:44:47.822Z,20.70
2018-06-09T23:46:51.709Z,20.70
2018-06-09T23:48:55.482Z,20.70
2018-06-09T23:50:59.361Z,20.60
2018-06-09T23:53:03.153Z,20.60
2018-06-09T23:55:07.036Z,20.60
2018-06-09T23:57:10.826Z,20.50
2018-06-09T23:59:14.698Z,20.60
