createdAt,value
2018-11-02T00:02:27.272Z,10.60
2018-11-02T00:04:55.990Z,10.70
2018-11-02T00:07:24.880Z,10.70
2018-11-02T00:09:53.670Z,10.70
2018-11-02T00:12:22.515Z,10.70
2018-11-02T00:14:51.416Z,10.70
2018-11-02T00:17:20.067Z,10.80
2018-11-02T00:19:48.900Z,10.70
2018-11-02T00:22:18.113Z,10.70
2018-11-02T00:24:46.958Z,10.70
2018-11-02T00:27:15.609Z,10.70
2018-11-02T00:29:44.308Z,10.80
2018-11-02T00:32:12.947Z,10.80
2018-11-02T00:34:41.956Z,10.90
2018-11-02T00:37:10.831Z,10.90
2018-11-02T00:39:39.603Z,10.90
2018-11-02T00:42:08.301Z,10.90
2018-11-02T00:44:36.960Z,10.90
2018-11-02T00:47:05.631Z,10.90
2018-11-02T00:49:34.393Z,10.90
2018-11-02T00:52:03.065Z,10.90
2018-11-02T00:54:31.935Z,10.90
2018-11-02T00:57:00.679Z,11.00
2018-11-02T00:59:29.467Z,11.00
2018-11-02T01:01:58.237Z,11.00
2018-11-02T01:04:27.076Z,11.00
2018-11-02T01:06:55.817Z,11.10
2018-11-02T01:09:24.567Z,11.00
2018-11-02T01:11:53.476Z,11.00
2018-11-02T01:14:22.332Z,11.00
2018-11-02T01:16:51.174Z,10.90
2018-11-02T01:19:23.044Z,10.90
2018-11-02T01:21:51.778Z,10.90
2018-11-02T01:24:20.616Z,11.00
2018-11-02T01:26:49.286Z,11.00
2018-11-02T01:29:18.799Z,11.00
2018-11-02T01:31:47.762Z,11.00
2018-11-02T01:34:16.573Z,11.00
2018-11-02T01:36:45.362Z,11.00
2018-11-02T01:39:14.151Z,10.90
2018-11-02T01:41:42.864Z,10.90
2018-11-02T01:44:11.626Z,10.80
2018-11-02T01:46:40.312Z,10.80
2018-11-02T01:49:09.260Z,10.80
2018-11-02T01:51:37.977Z,10.70
2018-11-02T01:54:06.787Z,10.70
2018-11-02T01:56:35.511Z,10.70
2018-11-02T01:59:04.357Z,10.70
2018-11-02T02:01:33.021Z,10.60
2018-11-02T02:04:01.935Z,10.70
2018-11-02T02:06:30.926Z,10.70
2018-11-02T02:08:59.610Z,10.80
2018-11-02T02:11:28.299Z,10.80
2018-11-02T02:13:57.167Z,10.80
2018-11-02T02:16:26.776Z,10.80
2018-11-02T02:18:55.522Z,10.90
2018-11-02T02:21:24.171Z,10.90
2018-11-02T02:23:52.935Z,10.80
2018-11-02T02:26:21.670Z,10.80
2018-11-02T02:28:50.546Z,10.80
2018-11-02T02:31:19.262Z,10.90
2018-11-02T02:33:48.101Z,10.90
2018-11-02T02:36:16.788Z,10.80
2018-11-02T02:38:45.660Z,10.90
2018-11-02T02:41:14.366Z,10.90
2018-11-02T02:43:43.137Z,10.80
2018-11-02T02:46:11.804Z,10.90
2018-11-02T02:48:40.608Z,11.00
2018-11-02T02:51:09.446Z,11.00
2018-11-02T02:53:38.152Z,11.00
2018-11-02T02:56:07.119Z,11.10
2018-11-02T02:58:35.908Z,11.10
2018-11-02T03:01:05.195Z,11.10
2018-11-02T03:03:33.927Z,11.10
2018-11-02T03:06:03.004Z,11.10
2018-11-02T03:08:31.678Z,11.10
2018-11-02T03:11:00.617Z,11.10
2018-11-02T03:13:29.040Z,11.00
2018-11-02T03:15:57.729Z,11.10
2018-11-02T03:18:26.447Z,11.10
2018-11-02T03:20:55.180Z,11.00
2018-11-02T03:23:23.894Z,11.10
2018-11-02T03:25:53.285Z,11.10
2018-11-02T03:28:21.986Z,11.10
2018-11-02T03:30:50.701Z,11.10
2018-11-02T03:33:19.433Z,11.10
2018-11-02T03:35:48.228Z,11.10
2018-11-02T03:38:16.975Z,11.00
2018-11-02T03:40:45.854Z,11.00
2018-11-02T03:43:14.743Z,11.00
2018-11-02T03:45:43.387Z,11.10
2018-11-02T03:48:12.255Z,11.00
2018-11-02T03:50:41.057Z,11.00
2018-11-02T03:53:10.050Z,11.00
2018-11-02T03:55:38.746Z,11.00
2018-11-02T03:58:07.626Z,11.10
2018-11-02T04:00:36.435Z,11.10
2018-11-02T04:03:05.720Z,11.10
2018-11-02T04:05:34.589Z,11.10
2018-11-02T04:08:03.488Z,11.10
2018-11-02T04:10:32.324Z,11.10
2018-11-02T04:13:01.147Z,11.10
2018-11-02T04:15:29.938Z,11.00
2018-11-02T04:17:58.906Z,11.00
2018-11-02T04:20:27.655Z,11.00
2018-11-02T04:22:56.456Z,11.00
2018-11-02T04:25:25.189Z,10.90
2018-11-02T04:27:53.909Z,10.90
2018-11-02T04:30:22.660Z,10.90
2018-11-02T04:32:51.428Z,11.00
2018-11-02T04:35:20.222Z,11.00
2018-11-02T04:37:49.170Z,11.10
2018-11-02T04:40:18.302Z,11.00
2018-11-02T04:42:47.113Z,11.00
2018-11-02T04:45:20.284Z,10.90
2018-11-02T04:47:49.014Z,10.90
2018-11-02T04:50:17.830Z,10.90
2018-11-02T04:52:46.646Z,10.90
2018-11-02T04:55:15.567Z,10.90
2018-11-02T04:57:44.221Z,10.80
2018-11-02T05:00:12.994Z,10.90
2018-11-02T05:02:41.644Z,10.80
2018-11-02T05:05:10.377Z,10.80
2018-11-02T05:07:39.031Z,10.80
2018-11-02T05:10:08.740Z,10.80
2018-11-02T05:12:38.253Z,10.80
2018-11-02T05:15:07.446Z,10.80
2018-11-02T05:17:36.179Z,10.70
2018-11-02T05:20:06.122Z,10.70
2018-11-02T05:22:34.861Z,10.60
2018-11-02T05:25:03.830Z,10.50
2018-11-02T05:27:32.582Z,10.50
2018-11-02T05:30:01.429Z,10.40
2018-11-02T05:32:30.263Z,10.40
2018-11-02T05:34:58.973Z,10.30
2018-11-02T05:37:28.079Z,10.30
2018-11-02T05:39:56.707Z,10.30
2018-11-02T05:42:25.578Z,10.30
2018-11-02T05:44:54.273Z,10.40
2018-11-02T05:47:23.100Z,10.30
2018-11-02T05:49:51.922Z,10.30
2018-11-02T05:52:20.921Z,10.30
2018-11-02T05:54:49.829Z,10.30
2018-11-02T05:57:18.661Z,10.20
2018-11-02T05:59:47.393Z,10.20
2018-11-02T06:02:16.797Z,10.20
2018-11-02T06:04:45.467Z,10.10
2018-11-02T06:07:14.182Z,10.10
2018-11-02T06:09:42.876Z,10.10
2018-11-02T06:12:11.812Z,10.10
2018-11-02T06:14:40.565Z,10.00
2018-11-02T06:17:09.615Z,10.10
2018-11-02T06:19:38.332Z,10.10
2018-11-02T06:22:07.196Z,10.10
2018-11-02T06:24:36.055Z,10.10
2018-11-02T06:27:04.930Z,10.10
2018-11-02T06:29:33.704Z,10.10
2018-11-02T06:32:02.455Z,9.90
2018-11-02T06:34:31.762Z,9.90
2018-11-02T06:37:00.561Z,10.00
2018-11-02T06:39:29.374Z,10.00
2018-11-02T06:41:58.123Z,10.00
2018-11-02T06:44:27.126Z,10.00
2018-11-02T06:46:55.998Z,10.10
2018-11-02T06:49:24.790Z,10.10
2018-11-02T06:51:53.501Z,10.10
2018-11-02T06:54:22.435Z,10.10
2018-11-02T06:56:51.637Z,10.00
2018-11-02T06:59:20.461Z,10.10
2018-11-02T07:01:49.346Z,10.10
2018-11-02T07:04:18.101Z,10.20
2018-11-02T07:06:47.016Z,10.20
2018-11-02T07:09:15.811Z,10.20
2018-11-02T07:11:45.601Z,10.20
2018-11-02T07:14:14.355Z,10.20
2018-11-02T07:16:43.175Z,10.20
2018-11-02T07:19:12.732Z,10.20
2018-11-02T07:21:41.409Z,10.10
2018-11-02T07:24:10.903Z,9.90
2018-11-02T07:26:40.404Z,9.90
2018-11-02T07:29:10.060Z,10.00
2018-11-02T07:31:38.954Z,10.00
2018-11-02T07:34:08.180Z,10.10
2018-11-02T07:36:36.890Z,10.20
2018-11-02T07:39:08.856Z,10.30
2018-11-02T07:41:37.758Z,10.30
2018-11-02T07:44:06.608Z,10.40
2018-11-02T07:46:35.556Z,10.40
2018-11-02T07:49:05.264Z,10.40
2018-11-02T07:51:33.962Z,10.40
2018-11-02T07:54:02.724Z,10.40
2018-11-02T07:56:31.725Z,10.40
2018-11-02T07:59:00.592Z,10.40
2018-11-02T08:01:29.377Z,10.40
2018-11-02T08:03:58.173Z,10.40
2018-11-02T08:06:27.075Z,10.40
2018-11-02T08:08:55.887Z,10.50
2018-11-02T08:11:24.912Z,10.60
2018-11-02T08:13:53.770Z,10.70
2018-11-02T08:16:22.524Z,10.80
2018-11-02T08:18:51.512Z,10.80
2018-11-02T08:21:20.500Z,10.90
2018-11-02T08:23:49.586Z,10.80
2018-11-02T08:26:18.416Z,10.90
2018-11-02T08:28:47.370Z,10.90
2018-11-02T08:31:16.095Z,10.90
2018-11-02T08:33:44.870Z,11.00
2018-11-02T08:36:13.569Z,11.00
2018-11-02T08:38:42.482Z,11.00
2018-11-02T08:41:11.277Z,10.90
2018-11-02T08:43:40.230Z,11.10
2018-11-02T08:46:08.994Z,11.00
2018-11-02T08:48:37.795Z,11.10
2018-11-02T08:51:07.431Z,11.00
2018-11-02T08:53:37.089Z,11.10
2018-11-02T08:56:06.100Z,11.20
2018-11-02T08:58:35.096Z,11.10
2018-11-02T09:01:03.789Z,11.20
2018-11-02T09:03:32.530Z,11.30
2018-11-02T09:06:01.518Z,11.20
2018-11-02T09:08:30.353Z,11.20
2018-11-02T09:10:59.070Z,11.20
2018-11-02T09:13:28.176Z,11.30
2018-11-02T09:15:56.905Z,11.30
2018-11-02T09:18:25.807Z,11.50
2018-11-02T09:20:54.651Z,11.60
2018-11-02T09:23:23.603Z,11.60
2018-11-02T09:25:52.395Z,11.60
2018-11-02T09:28:21.190Z,11.50
2018-11-02T09:30:49.923Z,11.50
2018-11-02T09:33:19.610Z,11.40
2018-11-02T09:35:48.544Z,11.50
2018-11-02T09:38:17.330Z,11.40
2018-11-02T09:40:46.156Z,11.40
2018-11-02T09:43:14.812Z,11.30
2018-11-02T09:45:44.608Z,11.20
2018-11-02T09:48:13.295Z,11.20
2018-11-02T09:50:43.270Z,11.10
2018-11-02T09:53:12.234Z,11.10
2018-11-02T09:55:40.963Z,11.20
2018-11-02T09:58:10.026Z,11.40
2018-11-02T10:00:38.858Z,11.60
2018-11-02T10:03:07.825Z,11.70
2018-11-02T10:05:36.849Z,11.60
2018-11-02T10:08:05.618Z,11.60
2018-11-02T10:10:34.373Z,11.40
2018-11-02T10:13:03.090Z,11.50
2018-11-02T10:15:31.782Z,11.50
2018-11-02T10:18:00.529Z,11.40
2018-11-02T10:20:29.598Z,11.50
2018-11-02T10:22:58.391Z,11.50
2018-11-02T10:25:27.297Z,11.50
2018-11-02T10:27:56.193Z,11.50
2018-11-02T10:30:25.011Z,11.50
2018-11-02T10:32:56.342Z,11.50
2018-11-02T10:35:25.186Z,11.40
2018-11-02T10:37:57.280Z,11.40
2018-11-02T10:40:26.389Z,11.30
2018-11-02T10:42:58.075Z,11.30
2018-11-02T10:45:31.664Z,11.40
2018-11-02T10:48:00.885Z,11.60
2018-11-02T10:50:29.626Z,11.60
2018-11-02T10:52:58.427Z,11.60
2018-11-02T10:55:27.502Z,11.60
2018-11-02T10:57:56.473Z,11.60
2018-11-02T11:00:30.567Z,11.50
2018-11-02T11:02:59.446Z,11.60
2018-11-02T11:05:28.989Z,11.50
2018-11-02T11:07:58.631Z,11.50
2018-11-02T11:10:27.347Z,11.50
2018-11-02T11:12:56.315Z,11.50
2018-11-02T11:15:25.046Z,11.30
2018-11-02T11:17:53.791Z,11.10
2018-11-02T11:20:22.524Z,11.10
2018-11-02T11:22:53.302Z,11.10
2018-11-02T11:25:22.382Z,11.10
2018-11-02T11:27:52.475Z,11.00
2018-11-02T11:30:21.500Z,11.20
2018-11-02T11:32:51.623Z,11.20
2018-11-02T11:35:20.744Z,11.20
2018-11-02T11:37:49.582Z,10.90
2018-11-02T11:40:19.837Z,10.70
2018-11-02T11:42:48.943Z,10.70
2018-11-02T11:45:18.551Z,10.60
2018-11-02T11:47:47.387Z,10.50
2018-11-02T11:50:19.184Z,10.40
2018-11-02T11:52:49.465Z,10.60
2018-11-02T11:55:18.984Z,10.80
2018-11-02T11:57:47.778Z,11.10
2018-11-02T12:00:20.335Z,11.30
2018-11-02T12:02:51.376Z,11.60
2018-11-02T12:05:23.205Z,11.80
2018-11-02T12:07:53.057Z,12.00
2018-11-02T12:10:23.605Z,12.00
2018-11-02T12:12:53.804Z,11.70
2018-11-02T12:15:24.181Z,11.50
2018-11-02T12:17:52.847Z,11.50
2018-11-02T12:20:26.119Z,11.50
2018-11-02T12:22:57.359Z,11.40
2018-11-02T12:25:26.073Z,11.60
2018-11-02T12:27:55.071Z,11.60
2018-11-02T12:30:23.781Z,11.60
2018-11-02T12:32:53.492Z,11.40
2018-11-02T12:35:22.426Z,11.30
2018-11-02T12:37:51.396Z,11.50
2018-11-02T12:40:21.742Z,11.70
2018-11-02T12:42:52.877Z,11.90
2018-11-02T12:45:22.335Z,12.00
2018-11-02T12:47:51.265Z,12.00
2018-11-02T12:50:22.665Z,12.10
2018-11-02T12:52:52.744Z,12.10
2018-11-02T12:55:22.083Z,12.10
2018-11-02T12:57:50.868Z,12.10
2018-11-02T13:00:22.594Z,12.00
2018-11-02T13:02:52.287Z,12.10
2018-11-02T13:05:21.301Z,12.10
2018-11-02T13:07:50.114Z,11.90
2018-11-02T13:10:20.217Z,11.80
2018-11-02T13:12:49.239Z,11.60
2018-11-02T13:15:20.491Z,11.40
2018-11-02T13:17:50.262Z,11.40
2018-11-02T13:20:19.342Z,11.30
2018-11-02T13:22:49.361Z,11.10
2018-11-02T13:25:20.432Z,11.10
2018-11-02T13:27:50.434Z,11.20
2018-11-02T13:30:19.563Z,11.10
2018-11-02T13:32:48.303Z,11.00
2018-11-02T13:35:18.569Z,11.00
2018-11-02T13:37:48.026Z,11.10
2018-11-02T13:40:18.369Z,11.10
2018-11-02T13:42:47.283Z,11.10
2018-11-02T13:45:17.599Z,11.10
2018-11-02T13:47:46.688Z,11.20
2018-11-02T13:50:15.462Z,11.10
2018-11-02T13:52:44.814Z,11.10
2018-11-02T13:55:15.567Z,11.10
2018-11-02T13:57:44.431Z,11.10
2018-11-02T14:00:14.593Z,11.20
2018-11-02T14:02:43.485Z,11.30
2018-11-02T14:05:13.712Z,11.20
2018-11-02T14:07:42.852Z,11.30
2018-11-02T14:10:12.277Z,11.10
2018-11-02T14:12:41.581Z,11.10
2018-11-02T14:15:13.162Z,11.10
2018-11-02T14:17:42.652Z,11.20
2018-11-02T14:20:12.180Z,11.30
2018-11-02T14:22:40.981Z,11.20
2018-11-02T14:25:13.790Z,11.50
2018-11-02T14:27:42.963Z,11.60
2018-11-02T14:30:14.133Z,11.40
2018-11-02T14:32:43.090Z,11.60
2018-11-02T14:35:11.854Z,11.60
2018-11-02T14:37:41.223Z,11.60
2018-11-02T14:40:10.660Z,11.60
2018-11-02T14:42:40.565Z,11.60
2018-11-02T14:45:12.583Z,11.60
2018-11-02T14:47:41.545Z,11.40
2018-11-02T14:50:11.119Z,11.40
2018-11-02T14:52:40.095Z,11.40
2018-11-02T14:55:11.511Z,11.40
2018-11-02T14:57:40.730Z,11.30
2018-11-02T15:00:10.843Z,11.20
2018-11-02T15:02:40.536Z,11.20
2018-11-02T15:05:11.309Z,11.10
2018-11-02T15:07:41.479Z,11.10
2018-11-02T15:10:10.666Z,11.20
2018-11-02T15:12:40.505Z,11.20
2018-11-02T15:15:11.600Z,11.20
2018-11-02T15:17:41.896Z,11.20
2018-11-02T15:20:15.390Z,11.30
2018-11-02T15:22:44.361Z,11.20
2018-11-02T15:25:13.235Z,11.30
2018-11-02T15:27:42.277Z,11.30
2018-11-02T15:30:13.474Z,11.20
2018-11-02T15:32:43.554Z,11.20
2018-11-02T15:35:12.697Z,11.10
2018-11-02T15:37:42.130Z,11.10
2018-11-02T15:40:13.171Z,11.10
2018-11-02T15:42:42.534Z,11.00
2018-11-02T15:45:13.396Z,11.00
2018-11-02T15:47:42.311Z,11.00
2018-11-02T15:50:11.687Z,10.80
2018-11-02T15:52:41.276Z,10.70
2018-11-02T15:55:12.052Z,10.60
2018-11-02T15:57:40.861Z,10.50
2018-11-02T16:00:17.030Z,10.40
2018-11-02T16:02:50.078Z,10.40
2018-11-02T16:05:19.188Z,10.40
2018-11-02T16:07:48.062Z,10.40
2018-11-02T16:10:17.024Z,10.40
2018-11-02T16:12:46.073Z,10.30
2018-11-02T16:15:15.143Z,10.30
2018-11-02T16:17:44.315Z,10.20
2018-11-02T16:20:14.540Z,10.20
2018-11-02T16:22:44.114Z,10.00
2018-11-02T16:25:14.111Z,10.00
2018-11-02T16:27:43.114Z,10.00
2018-11-02T16:30:12.268Z,9.90
2018-11-02T16:32:41.461Z,9.80
2018-11-02T16:35:13.636Z,9.80
2018-11-02T16:37:42.546Z,9.90
2018-11-02T16:40:15.432Z,9.80
2018-11-02T16:42:45.329Z,9.80
2018-11-02T16:45:14.912Z,9.70
2018-11-02T16:47:44.227Z,9.70
2018-11-02T16:50:17.270Z,9.70
2018-11-02T16:52:46.122Z,9.60
2018-11-02T16:55:15.063Z,9.60
2018-11-02T16:57:44.301Z,9.50
2018-11-02T17:00:18.096Z,9.40
2018-11-02T17:02:47.918Z,9.40
2018-11-02T17:05:17.507Z,9.40
2018-11-02T17:07:47.203Z,9.30
2018-11-02T17:10:17.561Z,9.40
2018-11-02T17:12:47.576Z,9.40
2018-11-02T17:15:16.347Z,9.30
2018-11-02T17:17:45.259Z,9.30
2018-11-02T17:20:15.309Z,9.30
2018-11-02T17:22:44.869Z,9.20
2018-11-02T17:25:14.904Z,9.20
2018-11-02T17:27:44.241Z,9.10
2018-11-02T17:30:17.000Z,9.10
2018-11-02T17:32:45.868Z,9.00
2018-11-02T17:35:14.908Z,9.10
2018-11-02T17:37:44.650Z,9.10
2018-11-02T17:40:14.828Z,9.10
2018-11-02T17:42:43.945Z,9.10
2018-11-02T17:45:13.309Z,9.00
2018-11-02T17:47:43.014Z,9.00
2018-11-02T17:50:13.056Z,9.00
2018-11-02T17:52:41.985Z,8.90
2018-11-02T17:55:10.978Z,8.90
2018-11-02T17:57:40.020Z,8.80
2018-11-02T18:00:11.556Z,8.90
2018-11-02T18:02:40.852Z,8.80
2018-11-02T18:05:11.764Z,8.80
2018-11-02T18:07:40.627Z,8.70
2018-11-02T18:10:12.403Z,8.80
2018-11-02T18:12:41.964Z,8.60
2018-11-02T18:15:11.575Z,8.60
2018-11-02T18:17:40.829Z,8.60
2018-11-02T18:20:15.624Z,8.50
2018-11-02T18:22:44.635Z,8.50
2018-11-02T18:25:13.676Z,8.40
2018-11-02T18:27:44.792Z,8.20
2018-11-02T18:30:13.932Z,8.20
2018-11-02T18:32:42.692Z,8.30
2018-11-02T18:35:11.612Z,8.20
2018-11-02T18:37:41.105Z,8.20
2018-11-02T18:40:11.465Z,8.10
2018-11-02T18:42:41.581Z,8.00
2018-11-02T18:45:12.990Z,8.00
2018-11-02T18:47:48.218Z,8.00
2018-11-02T18:50:21.442Z,7.90
2018-11-02T18:52:50.740Z,7.80
2018-11-02T18:55:20.231Z,7.70
2018-11-02T18:57:49.227Z,7.70
2018-11-02T19:00:18.526Z,7.70
2018-11-02T19:02:47.468Z,7.70
2018-11-02T19:05:20.523Z,7.70
2018-11-02T19:07:49.300Z,7.70
2018-11-02T19:10:18.199Z,7.50
2018-11-02T19:12:47.067Z,7.50
2018-11-02T19:15:17.312Z,7.40
2018-11-02T19:17:46.213Z,7.40
2018-11-02T19:20:15.670Z,7.30
2018-11-02T19:22:45.007Z,7.20
2018-11-02T19:25:14.998Z,7.10
2018-11-02T19:27:44.808Z,6.90
2018-11-02T19:30:14.639Z,6.90
2018-11-02T19:32:43.589Z,6.80
2018-11-02T19:35:13.861Z,6.70
2018-11-02T19:37:42.942Z,6.80
2018-11-02T19:40:13.400Z,6.80
2018-11-02T19:42:42.475Z,6.80
2018-11-02T19:45:12.007Z,6.80
2018-11-02T19:47:46.313Z,6.70
2018-11-02T19:50:16.225Z,6.60
2018-11-02T19:52:45.065Z,6.60
2018-11-02T19:55:14.265Z,6.60
2018-11-02T19:57:49.573Z,6.60
2018-11-02T20:00:18.343Z,6.50
2018-11-02T20:02:47.319Z,6.40
2018-11-02T20:05:18.977Z,6.50
2018-11-02T20:07:47.885Z,6.50
2018-11-02T20:10:17.597Z,6.50
2018-11-02T20:12:46.997Z,6.50
2018-11-02T20:15:17.227Z,6.60
2018-11-02T20:17:46.279Z,6.60
2018-11-02T20:20:16.068Z,6.70
2018-11-02T20:22:44.890Z,6.70
2018-11-02T20:25:15.253Z,6.80
2018-11-02T20:27:45.288Z,6.60
2018-11-02T20:30:18.852Z,6.70
2018-11-02T20:32:47.722Z,6.60
2018-11-02T20:35:16.622Z,6.50
2018-11-02T20:37:45.422Z,6.60
2018-11-02T20:40:16.386Z,6.50
2018-11-02T20:42:45.714Z,6.50
2018-11-02T20:45:14.983Z,6.40
2018-11-02T20:47:54.015Z,6.40
2018-11-02T20:50:22.811Z,6.40
2018-11-02T20:52:52.398Z,6.40
2018-11-02T20:55:21.382Z,6.40
2018-11-02T20:57:50.441Z,6.20
2018-11-02T21:00:23.155Z,6.20
2018-11-02T21:02:52.182Z,6.20
2018-11-02T21:05:21.473Z,6.10
2018-11-02T21:07:51.018Z,6.10
2018-11-02T21:10:20.555Z,6.10
2018-11-02T21:12:49.560Z,6.00
2018-11-02T21:15:20.191Z,6.00
2018-11-02T21:17:50.407Z,6.00
2018-11-02T21:20:23.064Z,6.00
2018-11-02T21:22:52.052Z,6.00
2018-11-02T21:25:20.968Z,6.10
2018-11-02T21:27:49.780Z,6.10
2018-11-02T21:30:20.179Z,6.20
2018-11-02T21:32:50.408Z,6.10
2018-11-02T21:35:19.933Z,6.10
2018-11-02T21:37:51.228Z,6.20
2018-11-02T21:40:23.032Z,6.10
2018-11-02T21:42:51.933Z,6.10
2018-11-02T21:45:22.391Z,6.10
2018-11-02T21:47:51.236Z,6.10
2018-11-02T21:50:20.327Z,6.00
2018-11-02T21:52:50.347Z,6.10
2018-11-02T21:55:19.226Z,6.00
2018-11-02T21:57:47.962Z,5.90
2018-11-02T22:00:18.389Z,5.80
2018-11-02T22:02:47.543Z,5.80
2018-11-02T22:05:16.980Z,5.70
2018-11-02T22:07:47.466Z,5.70
2018-11-02T22:10:16.993Z,5.60
2018-11-02T22:12:45.773Z,5.60
2018-11-02T22:15:14.690Z,5.50
2018-11-02T22:17:44.423Z,5.50
2018-11-02T22:20:14.428Z,5.50
2018-11-02T22:22:44.207Z,5.50
2018-11-02T22:25:13.921Z,5.50
2018-11-02T22:27:43.432Z,5.40
2018-11-02T22:30:14.259Z,5.40
2018-11-02T22:32:43.156Z,5.40
2018-11-02T22:35:13.047Z,5.40
2018-11-02T22:37:42.217Z,5.40
2018-11-02T22:40:12.187Z,5.40
2018-11-02T22:42:41.498Z,5.30
2018-11-02T22:45:11.497Z,5.30
2018-11-02T22:47:40.596Z,5.10
2018-11-02T22:50:09.895Z,5.20
2018-11-02T22:52:38.974Z,5.10
2018-11-02T22:55:08.724Z,5.00
2018-11-02T22:57:37.558Z,4.90
2018-11-02T23:00:13.028Z,4.70
2018-11-02T23:02:41.954Z,4.70
2018-11-02T23:05:11.213Z,4.70
2018-11-02T23:07:40.071Z,4.70
2018-11-02T23:10:09.191Z,4.50
2018-11-02T23:12:38.103Z,4.60
2018-11-02T23:15:07.944Z,4.60
2018-11-02T23:17:36.769Z,4.60
2018-11-02T23:20:07.864Z,4.70
2018-11-02T23:22:36.801Z,4.70
2018-11-02T23:25:07.082Z,4.80
2018-11-02T23:27:35.936Z,4.80
2018-11-02T23:30:06.626Z,4.70
2018-11-02T23:32:35.317Z,4.70
2018-11-02T23:35:04.332Z,4.70
2018-11-02T23:37:33.479Z,4.80
2018-11-02T23:40:02.264Z,4.80
2018-11-02T23:42:31.089Z,4.80
2018-11-02T23:45:00.491Z,4.90
2018-11-02T23:47:29.487Z,4.90
2018-11-02T23:49:58.672Z,4.80
2018-11-02T23:52:27.514Z,4.90
2018-11-02T23:54:56.303Z,4.90
2018-11-02T23:57:25.201Z,4.90
2018-11-02T23:59:53.986Z,5.00
