createdAt,value
2022-08-07T00:02:37.082Z,1.00
2022-08-07T00:05:00.301Z,1.00
2022-08-07T00:07:29.065Z,1.00
2022-08-07T00:10:26.399Z,1.00
2022-08-07T00:13:00.101Z,1.00
2022-08-07T00:15:38.360Z,1.00
2022-08-07T00:18:19.647Z,1.00
2022-08-07T00:20:53.607Z,1.00
2022-08-07T00:23:22.375Z,1.00
2022-08-07T00:25:52.070Z,1.00
2022-08-07T00:28:33.224Z,1.00
2022-08-07T00:31:12.443Z,1.00
2022-08-07T00:33:47.588Z,1.00
2022-08-07T00:36:16.843Z,1.00
2022-08-07T00:38:45.967Z,1.00
2022-08-07T00:41:14.687Z,1.00
2022-08-07T00:44:01.580Z,1.00
2022-08-07T00:46:34.082Z,1.00
2022-08-07T00:49:03.353Z,1.00
2022-08-07T00:51:56.587Z,1.00
2022-08-07T00:54:20.810Z,1.00
2022-08-07T00:56:52.100Z,1.00
2022-08-07T00:59:35.156Z,1.00
2022-08-07T01:02:13.938Z,1.00
2022-08-07T01:04:58.260Z,1.00
2022-08-07T01:07:29.814Z,1.00
2022-08-07T01:10:05.839Z,1.00
2022-08-07T01:12:40.001Z,1.00
2022-08-07T01:15:22.675Z,1.00
2022-08-07T01:18:06.505Z,1.00
2022-08-07T01:20:45.864Z,1.00
2022-08-07T01:23:38.463Z,1.00
2022-08-07T01:26:12.066Z,1.00
2022-08-07T01:28:45.978Z,1.00
2022-08-07T01:31:17.959Z,1.00
2022-08-07T01:33:56.310Z,1.00
2022-08-07T01:36:33.448Z,1.00
2022-08-07T01:39:10.069Z,1.00
2022-08-07T01:42:01.486Z,1.00
2022-08-07T01:44:33.274Z,1.00
2022-08-07T01:48:16.399Z,1.00
2022-08-07T01:49:53.602Z,1.00
2022-08-07T01:52:27.179Z,1.00
2022-08-07T01:54:58.887Z,1.00
2022-08-07T01:58:01.660Z,1.00
2022-08-07T02:00:28.682Z,1.00
2022-08-07T02:03:11.717Z,1.00
2022-08-07T02:05:59.641Z,1.00
2022-08-07T02:08:40.459Z,1.00
2022-08-07T02:11:30.721Z,1.00
2022-08-07T02:14:03.739Z,1.00
2022-08-07T02:16:36.984Z,1.00
2022-08-07T02:20:04.937Z,1.00
2022-08-07T02:21:58.574Z,1.00
2022-08-07T02:24:30.125Z,1.00
2022-08-07T02:27:02.691Z,1.00
2022-08-07T02:29:34.361Z,1.00
2022-08-07T02:32:06.704Z,1.00
2022-08-07T02:34:48.706Z,1.00
2022-08-07T02:37:21.204Z,1.00
2022-08-07T02:40:02.397Z,1.00
2022-08-07T02:42:44.214Z,1.00
2022-08-07T02:45:58.209Z,1.00
2022-08-07T02:48:04.551Z,1.00
2022-08-07T02:50:43.706Z,1.00
2022-08-07T02:53:15.506Z,1.00
2022-08-07T02:56:02.557Z,1.00
2022-08-07T02:58:39.803Z,1.00
2022-08-07T03:01:19.142Z,1.00
2022-08-07T03:04:07.526Z,1.00
2022-08-07T03:06:41.493Z,1.00
2022-08-07T03:09:11.602Z,6.30
2022-08-07T03:11:52.243Z,1.00
2022-08-07T03:14:31.146Z,1.00
2022-08-07T03:16:59.694Z,1.00
2022-08-07T03:19:36.984Z,1.00
2022-08-07T03:22:07.869Z,1.00
2022-08-07T03:24:47.750Z,1.00
2022-08-07T03:27:30.457Z,1.00
2022-08-07T03:30:03.731Z,1.00
2022-08-07T03:32:38.740Z,2.00
2022-08-07T03:35:17.836Z,3.30
2022-08-07T03:37:53.806Z,4.40
2022-08-07T03:40:30.893Z,5.40
2022-08-07T03:43:09.966Z,6.40
2022-08-07T03:45:48.765Z,8.30
2022-08-07T03:48:22.801Z,10.10
2022-08-07T03:50:57.750Z,10.90
2022-08-07T03:54:01.692Z,14.60
2022-08-07T03:56:33.260Z,14.60
2022-08-07T03:59:12.719Z,15.30
2022-08-07T04:01:46.634Z,17.20
2022-08-07T04:04:19.299Z,17.50
2022-08-07T04:06:52.972Z,18.60
2022-08-07T04:09:25.062Z,19.50
2022-08-07T04:12:26.911Z,23.00
2022-08-07T04:14:57.750Z,23.10
2022-08-07T04:18:57.786Z,24.90
2022-08-07T04:20:19.576Z,25.60
2022-08-07T04:22:53.133Z,26.20
2022-08-07T04:25:24.698Z,27.60
2022-08-07T04:28:00.718Z,33.50
2022-08-07T04:30:43.675Z,34.80
2022-08-07T04:33:28.325Z,35.00
2022-08-07T04:35:58.169Z,36.90
2022-08-07T04:38:29.496Z,37.30
2022-08-07T04:40:59.290Z,38.70
2022-08-07T04:44:10.306Z,40.70
2022-08-07T04:46:59.255Z,43.20
2022-08-07T04:49:37.834Z,42.20
2022-08-07T04:52:15.582Z,40.80
2022-08-07T04:54:54.266Z,39.80
2022-08-07T04:58:11.156Z,40.50
2022-08-07T05:00:38.371Z,39.00
2022-08-07T05:03:31.130Z,37.40
2022-08-07T05:06:16.474Z,38.40
2022-08-07T05:09:01.242Z,38.40
2022-08-07T05:11:57.276Z,37.10
2022-08-07T05:14:52.748Z,40.50
2022-08-07T05:17:52.455Z,32.10
2022-08-07T05:20:14.868Z,25.50
2022-08-07T05:22:48.945Z,20.60
2022-08-07T05:25:36.641Z,16.30
2022-08-07T05:28:21.045Z,11.60
2022-08-07T05:30:53.491Z,7.50
2022-08-07T05:33:23.450Z,4.10
2022-08-07T05:35:55.318Z,1.80
2022-08-07T05:39:00.370Z,1.00
2022-08-07T05:41:18.395Z,1.00
2022-08-07T05:44:12.118Z,1.00
2022-08-07T05:46:45.386Z,1.00
2022-08-07T05:49:24.459Z,1.00
2022-08-07T05:51:55.766Z,1.00
2022-08-07T05:54:30.623Z,1.00
2022-08-07T05:57:03.746Z,1.00
2022-08-07T05:59:38.991Z,1.00
2022-08-07T06:02:29.292Z,1.00
2022-08-07T06:05:05.871Z,1.00
2022-08-07T06:08:29.486Z,1.00
2022-08-07T06:10:28.173Z,1.00
2022-08-07T06:12:57.158Z,1.00
2022-08-07T06:15:38.959Z,1.00
2022-08-07T06:18:14.104Z,1.00
2022-08-07T06:20:50.510Z,1.00
2022-08-07T06:24:36.992Z,1.00
2022-08-07T06:26:27.504Z,1.00
2022-08-07T06:29:01.384Z,1.00
2022-08-07T06:31:38.818Z,1.00
2022-08-07T06:34:19.738Z,1.00
2022-08-07T06:36:52.054Z,1.00
2022-08-07T06:40:17.060Z,1.00
2022-08-07T06:42:20.233Z,1.00
2022-08-07T06:45:18.607Z,1.00
2022-08-07T06:47:58.438Z,1.00
2022-08-07T06:50:36.051Z,1.00
2022-08-07T06:53:07.115Z,1.00
2022-08-07T06:56:01.343Z,1.00
2022-08-07T06:58:35.413Z,1.00
2022-08-07T07:01:11.821Z,1.00
2022-08-07T07:03:50.216Z,1.00
2022-08-07T07:06:27.243Z,1.00
2022-08-07T07:08:57.044Z,1.00
2022-08-07T07:12:08.178Z,1.00
2022-08-07T07:14:20.221Z,1.00
2022-08-07T07:16:53.721Z,1.00
2022-08-07T07:19:57.120Z,1.00
2022-08-07T07:22:36.193Z,1.00
2022-08-07T07:25:14.134Z,1.00
2022-08-07T07:28:03.227Z,1.00
2022-08-07T07:30:39.691Z,1.00
2022-08-07T07:33:11.998Z,1.00
2022-08-07T07:35:51.860Z,1.00
2022-08-07T07:38:33.586Z,1.00
2022-08-07T07:41:08.809Z,1.00
2022-08-07T07:44:14.838Z,1.00
2022-08-07T07:46:37.827Z,1.00
2022-08-07T07:50:34.218Z,1.00
2022-08-07T07:52:13.877Z,1.00
2022-08-07T07:54:51.390Z,1.00
2022-08-07T07:57:43.668Z,1.00
2022-08-07T08:00:21.105Z,1.00
2022-08-07T08:03:06.803Z,1.00
2022-08-07T08:05:50.548Z,1.00
2022-08-07T08:08:36.839Z,1.00
2022-08-07T08:11:16.143Z,1.00
2022-08-07T08:13:53.181Z,1.00
2022-08-07T08:16:31.119Z,1.00
2022-08-07T08:19:17.539Z,1.00
2022-08-07T08:22:10.819Z,1.00
2022-08-07T08:25:18.945Z,1.00
2022-08-07T08:27:56.702Z,1.00
2022-08-07T08:30:28.823Z,1.00
2022-08-07T08:33:01.727Z,1.00
2022-08-07T08:35:39.604Z,1.00
2022-08-07T08:38:18.173Z,1.00
2022-08-07T08:40:55.903Z,1.00
2022-08-07T08:43:42.463Z,1.00
2022-08-07T08:46:20.473Z,1.00
2022-08-07T08:49:00.052Z,1.00
2022-08-07T08:51:49.552Z,1.00
2022-08-07T08:54:25.982Z,1.00
2022-08-07T08:56:57.203Z,1.00
2022-08-07T08:59:30.097Z,1.00
2022-08-07T09:02:36.554Z,1.00
2022-08-07T09:05:24.969Z,1.00
2022-08-07T09:08:12.162Z,1.00
2022-08-07T09:10:53.003Z,1.00
2022-08-07T09:13:37.588Z,1.00
2022-08-07T09:16:24.755Z,1.00
2022-08-07T09:19:51.183Z,1.00
2022-08-07T09:22:22.928Z,1.00
2022-08-07T09:25:14.850Z,1.00
2022-08-07T09:28:00.606Z,1.00
2022-08-07T09:30:42.098Z,1.00
2022-08-07T09:33:52.550Z,1.00
2022-08-07T09:36:26.823Z,1.00
2022-08-07T09:39:11.513Z,1.00
2022-08-07T09:42:07.729Z,1.00
2022-08-07T09:47:24.494Z,1.00
2022-08-07T09:48:02.447Z,1.00
2022-08-07T09:50:47.440Z,1.00
2022-08-07T09:53:22.532Z,1.00
2022-08-07T09:56:37.352Z,1.00
2022-08-07T09:59:29.431Z,1.00
2022-08-07T10:02:29.536Z,1.00
2022-08-07T10:05:29.635Z,1.00
2022-08-07T10:08:30.683Z,1.00
2022-08-07T10:11:59.405Z,1.00
2022-08-07T10:14:11.278Z,1.00
2022-08-07T10:17:14.118Z,1.00
2022-08-07T10:19:58.749Z,1.00
2022-08-07T10:22:39.478Z,1.00
2022-08-07T10:25:22.824Z,1.00
2022-08-07T10:28:16.227Z,1.00
2022-08-07T10:30:59.352Z,1.00
2022-08-07T10:34:05.742Z,1.00
2022-08-07T10:36:50.683Z,1.00
2022-08-07T10:39:41.995Z,1.00
2022-08-07T10:42:31.396Z,1.00
2022-08-07T10:45:17.777Z,1.00
2022-08-07T10:48:03.110Z,1.00
2022-08-07T10:50:42.391Z,1.00
2022-08-07T10:53:26.540Z,1.00
2022-08-07T10:56:04.978Z,1.00
2022-08-07T10:58:59.927Z,1.00
2022-08-07T11:01:51.469Z,1.00
2022-08-07T11:04:46.098Z,1.00
2022-08-07T11:07:58.853Z,1.00
2022-08-07T11:10:27.471Z,1.00
2022-08-07T11:13:03.518Z,1.00
2022-08-07T11:15:36.497Z,1.00
2022-08-07T11:18:12.491Z,1.00
2022-08-07T11:20:49.308Z,1.00
2022-08-07T11:23:30.564Z,1.00
2022-08-07T11:26:14.480Z,1.00
2022-08-07T11:28:51.408Z,1.00
2022-08-07T11:31:30.458Z,1.00
2022-08-07T11:34:12.797Z,1.00
2022-08-07T11:36:56.477Z,1.00
2022-08-07T11:39:39.805Z,1.00
2022-08-07T11:42:36.374Z,1.00
2022-08-07T11:45:20.361Z,1.00
2022-08-07T11:48:18.142Z,1.00
2022-08-07T11:51:45.141Z,1.00
2022-08-07T11:54:17.486Z,1.00
2022-08-07T11:57:04.486Z,1.00
2022-08-07T12:00:11.439Z,1.00
2022-08-07T12:03:04.785Z,1.00
2022-08-07T12:05:49.368Z,1.00
2022-08-07T12:08:25.801Z,1.00
2022-08-07T12:11:20.688Z,1.00
2022-08-07T12:13:57.686Z,1.00
2022-08-07T12:16:30.299Z,1.00
2022-08-07T12:19:07.788Z,1.00
2022-08-07T12:21:55.443Z,1.00
2022-08-07T12:24:40.230Z,1.00
2022-08-07T12:27:16.163Z,1.00
2022-08-07T12:29:55.032Z,1.00
2022-08-07T12:32:32.047Z,1.00
2022-08-07T12:35:07.315Z,1.00
2022-08-07T12:38:09.314Z,1.00
2022-08-07T12:40:55.552Z,1.00
2022-08-07T12:44:02.974Z,1.00
2022-08-07T12:46:34.762Z,1.00
2022-08-07T12:49:39.852Z,1.00
2022-08-07T12:52:33.949Z,1.00
2022-08-07T12:55:16.496Z,1.00
2022-08-07T12:58:00.854Z,1.00
2022-08-07T13:00:50.591Z,1.00
2022-08-07T13:04:02.030Z,1.00
2022-08-07T13:07:17.996Z,1.00
2022-08-07T13:10:40.868Z,1.00
2022-08-07T13:13:46.753Z,1.00
2022-08-07T13:16:30.566Z,1.00
2022-08-07T13:19:18.209Z,1.00
2022-08-07T13:22:02.069Z,1.00
2022-08-07T13:24:52.467Z,1.00
2022-08-07T13:28:06.273Z,1.00
2022-08-07T13:31:32.026Z,1.00
2022-08-07T13:34:33.034Z,1.00
2022-08-07T13:37:10.693Z,1.00
2022-08-07T13:40:36.305Z,1.00
2022-08-07T13:43:12.083Z,1.00
2022-08-07T13:46:12.156Z,1.00
2022-08-07T13:48:39.084Z,1.00
2022-08-07T13:51:27.102Z,1.00
2022-08-07T13:54:05.927Z,1.00
2022-08-07T13:56:40.812Z,1.00
2022-08-07T13:59:25.535Z,1.00
2022-08-07T14:02:05.293Z,1.00
2022-08-07T14:04:49.305Z,1.00
2022-08-07T14:07:22.838Z,1.00
2022-08-07T14:10:01.509Z,1.00
2022-08-07T14:12:54.458Z,1.00
2022-08-07T14:15:35.054Z,1.00
2022-08-07T14:18:27.061Z,1.00
2022-08-07T14:21:08.344Z,1.00
2022-08-07T14:24:00.591Z,1.00
2022-08-07T14:26:40.654Z,1.00
2022-08-07T14:30:05.043Z,1.00
2022-08-07T14:32:12.627Z,1.00
2022-08-07T14:34:46.064Z,1.00
2022-08-07T14:37:18.505Z,1.00
2022-08-07T14:40:18.098Z,1.00
2022-08-07T14:43:00.936Z,1.00
2022-08-07T14:45:48.652Z,1.00
2022-08-07T14:48:20.652Z,1.00
2022-08-07T14:50:52.252Z,1.00
2022-08-07T14:54:05.764Z,1.00
2022-08-07T14:56:29.938Z,1.00
2022-08-07T14:59:13.743Z,1.00
2022-08-07T15:02:09.038Z,1.00
2022-08-07T15:04:58.236Z,1.00
2022-08-07T15:07:51.299Z,1.00
2022-08-07T15:13:18.853Z,1.00
2022-08-07T15:15:52.783Z,1.00
2022-08-07T15:18:34.867Z,1.00
2022-08-07T15:25:13.220Z,1.00
2022-08-07T15:26:56.566Z,1.00
2022-08-07T15:30:09.205Z,1.00
2022-08-07T15:35:19.054Z,1.00
2022-08-07T15:38:29.707Z,1.00
2022-08-07T15:41:00.503Z,1.00
2022-08-07T15:44:00.584Z,1.00
2022-08-07T15:46:38.461Z,1.00
2022-08-07T15:52:13.763Z,1.00
2022-08-07T15:54:45.458Z,1.00
2022-08-07T15:57:39.807Z,1.00
2022-08-07T16:00:31.663Z,1.00
2022-08-07T16:03:21.393Z,1.00
2022-08-07T16:06:00.747Z,1.00
2022-08-07T16:08:38.360Z,1.00
2022-08-07T16:11:26.559Z,1.00
2022-08-07T16:14:10.408Z,1.00
2022-08-07T16:16:57.550Z,1.00
2022-08-07T16:19:58.472Z,1.00
2022-08-07T16:22:54.939Z,1.00
2022-08-07T16:25:55.058Z,1.00
2022-08-07T16:30:07.089Z,1.00
2022-08-07T16:31:50.860Z,1.00
2022-08-07T16:34:33.286Z,1.00
2022-08-07T16:38:04.283Z,1.00
2022-08-07T16:40:56.805Z,1.00
2022-08-07T16:44:05.706Z,1.00
2022-08-07T16:47:14.376Z,1.00
2022-08-07T16:50:35.438Z,1.00
2022-08-07T16:54:01.335Z,1.00
2022-08-07T16:56:37.324Z,1.00
2022-08-07T16:59:14.751Z,1.00
2022-08-07T17:02:00.302Z,1.00
2022-08-07T17:04:58.091Z,1.00
2022-08-07T17:07:55.288Z,1.00
2022-08-07T17:10:33.977Z,1.00
2022-08-07T17:13:40.410Z,1.00
2022-08-07T17:16:22.317Z,1.00
2022-08-07T17:19:03.091Z,1.00
2022-08-07T17:21:50.827Z,1.00
2022-08-07T17:24:48.321Z,1.00
2022-08-07T17:27:33.326Z,1.00
2022-08-07T17:30:15.230Z,1.00
2022-08-07T17:34:19.831Z,1.00
2022-08-07T17:36:12.084Z,1.00
2022-08-07T17:38:55.752Z,1.00
2022-08-07T17:42:04.455Z,1.00
2022-08-07T17:44:45.607Z,1.00
2022-08-07T17:47:37.723Z,1.00
2022-08-07T17:50:16.740Z,1.00
2022-08-07T17:52:55.281Z,1.00
2022-08-07T17:56:01.304Z,1.00
2022-08-07T17:58:31.518Z,1.00
2022-08-07T18:01:21.577Z,1.00
2022-08-07T18:04:16.362Z,1.00
2022-08-07T18:07:19.289Z,1.00
2022-08-07T18:10:10.195Z,1.00
2022-08-07T18:13:09.879Z,1.00
2022-08-07T18:16:06.161Z,1.00
2022-08-07T18:21:02.543Z,1.00
2022-08-07T18:22:00.556Z,1.00
2022-08-07T18:24:34.147Z,1.00
2022-08-07T18:27:23.913Z,1.00
2022-08-07T18:30:31.185Z,1.00
2022-08-07T18:33:54.926Z,1.00
2022-08-07T18:36:33.329Z,1.00
2022-08-07T18:40:07.412Z,1.00
2022-08-07T18:42:17.536Z,1.00
2022-08-07T18:48:00.513Z,1.00
2022-08-07T18:50:54.624Z,1.00
2022-08-07T18:53:40.100Z,1.00
2022-08-07T18:56:17.517Z,1.00
2022-08-07T18:59:47.823Z,1.00
2022-08-07T19:02:33.049Z,1.00
2022-08-07T19:05:15.121Z,1.00
2022-08-07T19:07:58.883Z,1.00
2022-08-07T19:10:49.597Z,1.00
2022-08-07T19:13:27.485Z,1.00
2022-08-07T19:17:01.458Z,1.00
2022-08-07T19:18:58.720Z,1.00
2022-08-07T19:21:51.102Z,1.00
2022-08-07T19:24:30.749Z,1.00
2022-08-07T19:28:29.492Z,1.00
2022-08-07T19:31:01.705Z,1.00
2022-08-07T19:32:47.930Z,1.00
2022-08-07T19:35:22.528Z,1.00
2022-08-07T19:37:58.219Z,1.00
2022-08-07T19:40:33.329Z,1.00
2022-08-07T19:43:12.722Z,1.00
2022-08-07T19:46:04.916Z,1.00
2022-08-07T19:48:42.316Z,1.00
2022-08-07T19:51:19.177Z,1.00
2022-08-07T19:54:32.316Z,1.00
2022-08-07T19:57:24.935Z,1.00
2022-08-07T19:59:40.792Z,1.00
2022-08-07T20:02:19.590Z,1.00
2022-08-07T20:04:52.013Z,1.00
2022-08-07T20:07:45.880Z,1.00
2022-08-07T20:10:36.108Z,1.00
2022-08-07T20:13:22.861Z,1.00
2022-08-07T20:15:52.086Z,1.00
2022-08-07T20:18:33.713Z,1.00
2022-08-07T20:21:14.885Z,1.00
2022-08-07T20:23:54.922Z,1.00
2022-08-07T20:26:38.673Z,1.00
2022-08-07T20:29:47.722Z,1.00
2022-08-07T20:32:11.597Z,1.00
2022-08-07T20:34:54.117Z,1.00
2022-08-07T20:37:26.320Z,1.00
2022-08-07T20:40:02.123Z,1.00
2022-08-07T20:42:35.308Z,1.00
2022-08-07T20:45:33.602Z,1.00
2022-08-07T20:47:58.615Z,1.00
2022-08-07T20:50:30.514Z,1.00
2022-08-07T20:53:00.071Z,1.00
2022-08-07T20:55:32.237Z,1.00
2022-08-07T20:58:11.893Z,1.00
2022-08-07T21:00:46.437Z,1.00
2022-08-07T21:03:18.896Z,1.00
2022-08-07T21:05:57.041Z,1.00
2022-08-07T21:08:38.042Z,1.00
2022-08-07T21:11:12.215Z,1.00
2022-08-07T21:14:29.384Z,1.00
2022-08-07T21:16:56.469Z,1.00
2022-08-07T21:19:51.233Z,1.00
2022-08-07T21:22:25.629Z,1.00
2022-08-07T21:25:12.124Z,1.00
2022-08-07T21:28:02.081Z,1.00
2022-08-07T21:30:41.934Z,1.00
2022-08-07T21:33:18.993Z,1.00
2022-08-07T21:36:04.904Z,1.00
2022-08-07T21:38:50.033Z,1.00
2022-08-07T21:41:24.509Z,1.00
2022-08-07T21:43:58.480Z,1.00
2022-08-07T21:46:37.268Z,1.00
2022-08-07T21:49:16.820Z,1.00
2022-08-07T21:51:58.925Z,1.00
2022-08-07T21:54:50.010Z,1.00
2022-08-07T21:57:51.932Z,1.00
2022-08-07T22:00:25.199Z,1.00
2022-08-07T22:03:07.792Z,1.00
2022-08-07T22:05:49.735Z,1.00
2022-08-07T22:08:23.264Z,1.00
2022-08-07T22:10:56.174Z,1.00
2022-08-07T22:13:51.790Z,1.00
2022-08-07T22:16:42.880Z,1.00
2022-08-07T22:19:12.991Z,1.00
2022-08-07T22:22:01.822Z,1.00
2022-08-07T22:24:38.638Z,1.00
2022-08-07T22:27:18.556Z,1.00
2022-08-07T22:29:54.242Z,1.00
2022-08-07T22:32:33.517Z,1.00
2022-08-07T22:35:04.770Z,1.00
2022-08-07T22:38:03.694Z,1.00
2022-08-07T22:40:40.836Z,1.00
2022-08-07T22:43:13.456Z,1.00
2022-08-07T22:46:46.987Z,1.00
2022-08-07T22:49:39.517Z,1.00
2022-08-07T22:52:45.751Z,1.00
2022-08-07T22:55:41.252Z,1.00
2022-08-07T22:58:28.982Z,1.00
2022-08-07T23:01:11.937Z,1.00
2022-08-07T23:03:58.571Z,1.00
2022-08-07T23:06:56.071Z,1.00
2022-08-07T23:10:05.111Z,1.00
2022-08-07T23:12:42.117Z,1.00
2022-08-07T23:16:04.377Z,1.00
2022-08-07T23:18:32.006Z,1.00
2022-08-07T23:21:11.284Z,1.00
2022-08-07T23:24:16.913Z,1.00
2022-08-07T23:27:01.265Z,1.00
2022-08-07T23:30:38.081Z,1.00
2022-08-07T23:34:35.023Z,1.00
2022-08-07T23:35:56.183Z,1.00
2022-08-07T23:38:54.502Z,1.00
2022-08-07T23:42:02.053Z,1.00
2022-08-07T23:44:53.515Z,1.00
2022-08-07T23:47:46.712Z,1.00
2022-08-07T23:50:37.655Z,1.00
2022-08-07T23:53:51.173Z,1.00
2022-08-07T23:56:26.939Z,1.00
2022-08-07T23:59:10.560Z,1.00
