createdAt,value
2022-10-11T00:00:54.319Z,74.50
2022-10-11T00:03:22.082Z,74.70
2022-10-11T00:05:49.436Z,74.60
2022-10-11T00:08:17.275Z,74.10
2022-10-11T00:11:03.907Z,74.00
2022-10-11T00:13:41.422Z,73.90
2022-10-11T00:16:18.940Z,74.10
2022-10-11T00:18:56.476Z,74.10
2022-10-11T00:21:34.069Z,73.70
2022-10-11T00:24:12.556Z,74.30
2022-10-11T00:26:50.067Z,74.80
2022-10-11T00:29:27.584Z,74.70
2022-10-11T00:32:06.125Z,74.80
2022-10-11T00:34:43.848Z,75.10
2022-10-11T00:37:21.720Z,75.20
2022-10-11T00:40:00.204Z,75.30
2022-10-11T00:42:37.864Z,75.40
2022-10-11T00:45:27.413Z,75.60
2022-10-11T00:48:17.443Z,75.40
2022-10-11T00:50:58.296Z,75.30
2022-10-11T00:53:35.820Z,75.50
2022-10-11T00:56:35.690Z,75.10
2022-10-11T00:59:21.487Z,75.40
2022-10-11T01:01:59.056Z,75.60
2022-10-11T01:04:36.611Z,75.50
2022-10-11T01:07:14.977Z,75.80
2022-10-11T01:09:52.483Z,76.00
2022-10-11T01:12:31.526Z,75.80
2022-10-11T01:15:31.317Z,76.10
2022-10-11T01:18:26.679Z,75.90
2022-10-11T01:21:34.646Z,76.10
2022-10-11T01:25:18.392Z,76.10
2022-10-11T01:28:43.531Z,76.00
2022-10-11T01:31:53.385Z,75.90
2022-10-11T01:35:06.435Z,75.60
2022-10-11T01:38:07.205Z,76.00
2022-10-11T01:41:04.329Z,75.80
2022-10-11T01:43:42.525Z,75.60
2022-10-11T01:46:21.192Z,76.00
2022-10-11T01:49:03.151Z,75.70
2022-10-11T01:51:48.406Z,75.50
2022-10-11T01:55:29.822Z,76.00
2022-10-11T01:58:30.738Z,76.10
2022-10-11T02:01:31.806Z,76.20
2022-10-11T02:04:52.366Z,76.30
2022-10-11T02:08:11.382Z,76.90
2022-10-11T02:11:18.653Z,77.40
2022-10-11T02:14:23.264Z,77.80
2022-10-11T02:17:12.807Z,77.70
2022-10-11T02:19:55.233Z,78.10
2022-10-11T02:22:40.608Z,78.40
2022-10-11T02:25:29.810Z,78.70
2022-10-11T02:28:28.103Z,78.90
2022-10-11T02:31:08.371Z,78.90
2022-10-11T02:34:00.717Z,79.90
2022-10-11T02:38:00.508Z,79.70
2022-10-11T02:40:44.514Z,80.30
2022-10-11T02:43:44.792Z,79.50
2022-10-11T02:46:22.804Z,79.60
2022-10-11T02:49:01.112Z,79.70
2022-10-11T02:51:39.040Z,79.70
2022-10-11T02:54:16.855Z,79.80
2022-10-11T02:56:54.380Z,79.90
2022-10-11T02:59:31.904Z,79.70
2022-10-11T03:02:09.408Z,80.00
2022-10-11T03:04:47.000Z,80.70
2022-10-11T03:07:24.556Z,80.60
2022-10-11T03:10:03.081Z,79.60
2022-10-11T03:12:40.593Z,79.50
2022-10-11T03:15:18.193Z,80.00
2022-10-11T03:17:55.892Z,80.80
2022-10-11T03:20:33.701Z,81.00
2022-10-11T03:23:13.076Z,80.80
2022-10-11T03:25:52.029Z,80.20
2022-10-11T03:28:29.699Z,80.30
2022-10-11T03:31:07.320Z,80.40
2022-10-11T03:33:45.105Z,80.50
2022-10-11T03:36:23.574Z,80.40
2022-10-11T03:39:03.050Z,80.50
2022-10-11T03:41:41.374Z,80.60
2022-10-11T03:44:18.924Z,80.40
2022-10-11T03:46:56.457Z,80.60
2022-10-11T03:49:33.997Z,80.40
2022-10-11T03:52:12.134Z,80.90
2022-10-11T03:54:49.644Z,80.30
2022-10-11T03:57:27.481Z,80.90
2022-10-11T04:00:07.750Z,80.50
2022-10-11T04:02:45.263Z,80.90
2022-10-11T04:05:22.906Z,80.60
2022-10-11T04:08:01.222Z,81.00
2022-10-11T04:10:40.018Z,80.80
2022-10-11T04:13:18.255Z,81.10
2022-10-11T04:15:55.855Z,80.70
2022-10-11T04:18:33.404Z,80.60
2022-10-11T04:21:11.144Z,80.30
2022-10-11T04:23:48.700Z,80.90
2022-10-11T04:26:26.649Z,80.90
2022-10-11T04:29:04.593Z,80.80
2022-10-11T04:31:42.207Z,80.70
2022-10-11T04:34:19.754Z,80.50
2022-10-11T04:36:57.415Z,80.40
2022-10-11T04:39:35.047Z,80.40
2022-10-11T04:42:12.900Z,80.30
2022-10-11T04:44:51.253Z,80.50
2022-10-11T04:47:28.809Z,80.50
2022-10-11T04:50:09.718Z,81.10
2022-10-11T04:52:47.245Z,82.70
2022-10-11T04:55:24.869Z,83.10
2022-10-11T04:58:02.441Z,83.40
2022-10-11T05:00:39.956Z,83.40
2022-10-11T05:03:17.459Z,84.10
2022-10-11T05:05:55.048Z,83.60
2022-10-11T05:08:32.818Z,83.60
2022-10-11T05:11:16.105Z,83.70
2022-10-11T05:13:53.901Z,85.00
2022-10-11T05:16:31.556Z,84.60
2022-10-11T05:19:09.117Z,84.00
2022-10-11T05:21:46.756Z,84.10
2022-10-11T05:24:24.325Z,83.90
2022-10-11T05:27:04.616Z,84.00
2022-10-11T05:29:42.521Z,84.10
2022-10-11T05:32:20.069Z,84.10
2022-10-11T05:34:57.817Z,84.30
2022-10-11T05:37:35.354Z,84.70
2022-10-11T05:40:13.357Z,84.60
2022-10-11T05:42:51.680Z,84.80
2022-10-11T05:45:29.196Z,84.90
2022-10-11T05:48:07.041Z,85.00
2022-10-11T05:50:44.560Z,85.20
2022-10-11T05:53:22.194Z,85.40
2022-10-11T05:56:00.141Z,85.70
2022-10-11T05:58:39.412Z,85.70
2022-10-11T06:01:24.744Z,85.40
2022-10-11T06:04:02.666Z,85.20
2022-10-11T06:06:40.175Z,85.40
2022-10-11T06:09:17.740Z,85.30
2022-10-11T06:11:55.292Z,85.20
2022-10-11T06:14:32.819Z,84.90
2022-10-11T06:17:10.716Z,84.70
2022-10-11T06:19:48.270Z,84.10
2022-10-11T06:22:26.692Z,84.20
2022-10-11T06:25:05.145Z,84.00
2022-10-11T06:27:42.699Z,83.90
2022-10-11T06:30:20.236Z,84.00
2022-10-11T06:33:02.383Z,84.10
2022-10-11T06:35:42.048Z,83.80
2022-10-11T06:38:19.611Z,84.20
2022-10-11T06:40:57.807Z,83.80
2022-10-11T06:43:35.655Z,83.60
2022-10-11T06:46:15.651Z,83.10
2022-10-11T06:48:54.028Z,83.70
2022-10-11T06:51:32.976Z,84.30
2022-10-11T06:54:14.245Z,84.10
2022-10-11T06:56:51.773Z,84.40
2022-10-11T06:59:29.275Z,84.40
2022-10-11T07:02:07.144Z,84.50
2022-10-11T07:04:44.760Z,84.70
2022-10-11T07:07:22.364Z,84.30
2022-10-11T07:09:59.879Z,84.10
2022-10-11T07:12:37.410Z,83.90
2022-10-11T07:15:15.226Z,84.00
2022-10-11T07:17:52.904Z,84.30
2022-10-11T07:20:30.507Z,84.60
2022-10-11T07:23:08.030Z,84.30
2022-10-11T07:25:46.605Z,83.60
2022-10-11T07:28:26.502Z,83.90
2022-10-11T07:31:22.630Z,83.80
2022-10-11T07:34:00.346Z,83.90
2022-10-11T07:36:37.873Z,83.70
2022-10-11T07:39:15.727Z,83.20
2022-10-11T07:41:53.249Z,83.00
2022-10-11T07:44:31.843Z,82.20
2022-10-11T07:47:11.437Z,80.80
2022-10-11T07:49:56.520Z,81.30
2022-10-11T07:52:46.486Z,82.10
2022-10-11T07:55:34.388Z,82.30
2022-10-11T07:58:40.517Z,81.50
2022-10-11T08:01:27.564Z,81.40
2022-10-11T08:04:10.949Z,80.50
2022-10-11T08:06:53.669Z,81.10
2022-10-11T08:09:57.466Z,80.70
2022-10-11T08:12:41.522Z,80.90
2022-10-11T08:15:29.281Z,81.00
2022-10-11T08:18:19.375Z,81.50
2022-10-11T08:21:08.028Z,81.90
2022-10-11T08:23:52.884Z,81.70
2022-10-11T08:26:48.004Z,81.90
2022-10-11T08:29:47.814Z,80.80
2022-10-11T08:32:36.115Z,80.90
2022-10-11T08:35:21.748Z,80.80
2022-10-11T08:38:12.544Z,80.50
2022-10-11T08:41:01.917Z,80.40
2022-10-11T08:45:10.901Z,81.00
2022-10-11T08:48:18.911Z,81.90
2022-10-11T08:51:11.861Z,81.70
2022-10-11T08:54:42.262Z,82.00
2022-10-11T08:57:37.759Z,80.60
2022-10-11T09:00:21.220Z,80.40
2022-10-11T09:03:47.242Z,80.60
2022-10-11T09:07:45.001Z,80.30
2022-10-11T09:11:22.504Z,80.80
2022-10-11T09:14:36.647Z,81.10
2022-10-11T09:18:21.335Z,81.00
2022-10-11T09:21:53.510Z,80.90
2022-10-11T09:25:22.360Z,81.00
2022-10-11T09:28:42.569Z,81.00
2022-10-11T09:31:15.366Z,80.60
2022-10-11T09:33:55.634Z,80.10
2022-10-11T09:37:32.939Z,80.40
2022-10-11T09:40:59.973Z,80.90
2022-10-11T09:43:31.141Z,80.70
2022-10-11T09:46:02.344Z,81.20
2022-10-11T09:48:47.048Z,80.60
2022-10-11T09:51:39.693Z,79.50
2022-10-11T09:54:19.439Z,79.40
2022-10-11T09:56:52.854Z,79.10
2022-10-11T09:59:37.996Z,78.30
2022-10-11T10:02:25.127Z,78.60
2022-10-11T10:05:28.220Z,78.80
2022-10-11T10:08:09.724Z,79.10
2022-10-11T10:10:57.048Z,78.50
2022-10-11T10:13:51.810Z,77.30
2022-10-11T10:16:39.541Z,77.70
2022-10-11T10:19:27.471Z,77.10
2022-10-11T10:21:57.517Z,76.70
2022-10-11T10:24:34.392Z,76.00
2022-10-11T10:27:28.953Z,76.70
2022-10-11T10:30:10.134Z,75.50
2022-10-11T10:33:19.917Z,75.50
2022-10-11T10:36:15.946Z,75.90
2022-10-11T10:39:44.966Z,75.10
2022-10-11T10:42:24.284Z,76.20
2022-10-11T10:45:01.805Z,75.90
2022-10-11T10:48:26.971Z,75.60
2022-10-11T10:51:55.994Z,75.40
2022-10-11T10:55:17.891Z,75.80
2022-10-11T10:58:37.912Z,76.10
2022-10-11T11:02:21.480Z,76.30
2022-10-11T11:05:41.415Z,75.30
2022-10-11T11:08:57.134Z,75.80
2022-10-11T11:12:38.936Z,76.10
2022-10-11T11:15:53.043Z,76.00
2022-10-11T11:19:39.494Z,76.10
2022-10-11T11:23:16.503Z,74.90
2022-10-11T11:26:35.267Z,75.10
2022-10-11T11:29:58.101Z,75.70
2022-10-11T11:33:36.418Z,76.50
2022-10-11T11:36:43.534Z,76.20
2022-10-11T11:39:50.287Z,76.90
2022-10-11T11:42:48.776Z,77.10
2022-10-11T11:49:39.283Z,77.10
2022-10-11T11:53:12.324Z,76.50
2022-10-11T11:56:45.386Z,76.60
2022-10-11T12:00:06.298Z,76.70
2022-10-11T12:03:44.210Z,77.00
2022-10-11T12:06:52.367Z,76.30
2022-10-11T12:09:43.941Z,76.50
2022-10-11T12:12:46.934Z,76.50
2022-10-11T12:16:04.369Z,76.40
2022-10-11T12:22:35.435Z,76.40
2022-10-11T12:27:07.819Z,75.30
2022-10-11T12:32:48.723Z,75.50
2022-10-11T12:35:35.145Z,75.20
2022-10-11T12:38:38.352Z,75.10
2022-10-11T12:44:53.111Z,75.40
2022-10-11T12:48:40.739Z,75.50
2022-10-11T12:52:23.779Z,75.40
2022-10-11T12:56:16.934Z,74.90
2022-10-11T12:59:54.146Z,74.90
2022-10-11T13:02:54.660Z,74.60
2022-10-11T13:09:49.211Z,75.10
2022-10-11T13:13:19.306Z,74.40
2022-10-11T13:19:34.145Z,74.70
2022-10-11T13:22:33.229Z,74.10
2022-10-11T13:25:19.360Z,74.20
2022-10-11T13:28:04.153Z,74.60
2022-10-11T13:33:43.920Z,74.80
2022-10-11T13:36:26.944Z,74.00
2022-10-11T13:39:15.190Z,74.20
2022-10-11T13:41:52.681Z,74.50
2022-10-11T13:44:48.411Z,75.10
2022-10-11T13:47:39.718Z,74.60
2022-10-11T13:54:05.463Z,74.70
2022-10-11T13:56:59.647Z,74.30
2022-10-11T13:59:49.018Z,74.40
2022-10-11T14:02:35.608Z,73.80
2022-10-11T14:06:01.135Z,74.10
2022-10-11T14:09:01.779Z,73.00
2022-10-11T14:11:46.121Z,73.20
2022-10-11T14:14:47.691Z,73.60
2022-10-11T14:18:07.893Z,73.30
2022-10-11T14:21:10.890Z,73.40
2022-10-11T14:24:08.849Z,73.80
2022-10-11T14:27:02.835Z,73.30
2022-10-11T14:30:23.475Z,73.90
2022-10-11T14:33:24.583Z,73.10
2022-10-11T14:36:07.528Z,73.60
2022-10-11T14:38:48.884Z,73.70
2022-10-11T14:41:27.502Z,73.10
2022-10-11T14:44:03.043Z,71.90
2022-10-11T14:46:45.253Z,72.40
2022-10-11T14:49:32.782Z,72.40
2022-10-11T14:52:28.012Z,72.60
2022-10-11T14:55:04.871Z,71.80
2022-10-11T14:57:38.880Z,72.50
2022-10-11T15:00:45.869Z,71.70
2022-10-11T15:03:22.952Z,71.10
2022-10-11T15:06:01.366Z,71.30
2022-10-11T15:08:33.122Z,71.60
2022-10-11T15:11:17.180Z,71.50
2022-10-11T15:13:52.505Z,71.80
2022-10-11T15:17:06.854Z,71.60
2022-10-11T15:19:52.361Z,72.00
2022-10-11T15:25:17.763Z,72.90
2022-10-11T15:28:09.243Z,72.40
2022-10-11T15:30:42.991Z,72.40
2022-10-11T15:33:15.300Z,72.60
2022-10-11T15:35:52.487Z,72.80
2022-10-11T15:38:32.349Z,73.00
2022-10-11T15:41:00.771Z,73.00
2022-10-11T15:43:31.528Z,72.80
2022-10-11T15:46:11.255Z,73.20
2022-10-11T15:48:42.009Z,73.90
2022-10-11T15:51:15.301Z,73.50
2022-10-11T15:53:55.762Z,73.20
2022-10-11T15:56:33.891Z,73.30
2022-10-11T15:59:10.126Z,73.10
2022-10-11T16:01:49.011Z,73.00
2022-10-11T16:04:19.391Z,73.40
2022-10-11T16:06:55.442Z,73.10
2022-10-11T16:09:31.913Z,73.50
2022-10-11T16:12:08.331Z,73.00
2022-10-11T16:14:50.174Z,73.40
2022-10-11T16:17:24.595Z,73.40
2022-10-11T16:20:06.491Z,73.60
2022-10-11T16:22:42.701Z,73.50
2022-10-11T16:25:12.725Z,73.10
2022-10-11T16:27:47.402Z,73.30
2022-10-11T16:30:27.657Z,73.10
2022-10-11T16:32:56.244Z,73.30
2022-10-11T16:35:25.478Z,73.10
2022-10-11T16:38:05.000Z,72.90
2022-10-11T16:40:39.485Z,72.60
2022-10-11T16:43:10.397Z,73.00
2022-10-11T16:45:49.645Z,73.30
2022-10-11T16:48:25.121Z,73.60
2022-10-11T16:51:06.258Z,73.90
2022-10-11T16:53:53.217Z,74.00
2022-10-11T16:56:44.807Z,73.60
2022-10-11T16:59:29.295Z,74.00
2022-10-11T17:02:01.910Z,73.90
2022-10-11T17:04:47.821Z,73.90
2022-10-11T17:07:24.289Z,73.60
2022-10-11T17:10:09.581Z,74.00
2022-10-11T17:12:59.896Z,74.40
2022-10-11T17:15:31.628Z,74.50
2022-10-11T17:18:13.968Z,74.70
2022-10-11T17:20:46.517Z,74.40
2022-10-11T17:23:17.232Z,74.40
2022-10-11T17:25:55.078Z,74.50
2022-10-11T17:28:35.236Z,74.60
2022-10-11T17:31:09.273Z,74.20
2022-10-11T17:33:57.776Z,74.50
2022-10-11T17:36:35.391Z,74.80
2022-10-11T17:39:40.431Z,74.90
2022-10-11T17:42:23.556Z,74.70
2022-10-11T17:45:07.457Z,74.90
2022-10-11T17:47:40.573Z,75.00
2022-10-11T17:50:18.145Z,74.90
2022-10-11T17:52:51.320Z,74.90
2022-10-11T17:55:24.670Z,75.20
2022-10-11T17:58:03.585Z,75.10
2022-10-11T18:00:39.570Z,75.60
2022-10-11T18:03:25.229Z,76.10
2022-10-11T18:06:18.092Z,76.50
2022-10-11T18:08:57.429Z,75.80
2022-10-11T18:11:35.024Z,76.30
2022-10-11T18:14:21.733Z,76.00
2022-10-11T18:17:07.008Z,75.80
2022-10-11T18:19:47.675Z,75.90
2022-10-11T18:22:26.750Z,76.00
2022-10-11T18:25:01.439Z,76.10
2022-10-11T18:27:45.441Z,76.30
2022-10-11T18:30:45.642Z,76.40
2022-10-11T18:33:18.795Z,76.10
2022-10-11T18:35:49.479Z,76.30
2022-10-11T18:38:31.385Z,76.40
2022-10-11T18:41:12.924Z,76.50
2022-10-11T18:43:41.292Z,76.50
2022-10-11T18:46:28.658Z,76.90
2022-10-11T18:49:09.021Z,77.10
2022-10-11T18:51:49.740Z,77.30
2022-10-11T18:54:47.923Z,77.60
2022-10-11T18:57:32.790Z,77.60
2022-10-11T19:03:18.415Z,77.60
2022-10-11T19:05:51.686Z,77.40
2022-10-11T19:08:31.272Z,77.20
2022-10-11T19:11:25.281Z,77.60
2022-10-11T19:14:21.951Z,77.50
2022-10-11T19:16:55.861Z,77.50
2022-10-11T19:19:35.550Z,77.50
2022-10-11T19:22:08.435Z,77.70
2022-10-11T19:24:41.102Z,77.60
2022-10-11T19:27:19.309Z,77.60
2022-10-11T19:29:54.517Z,77.30
2022-10-11T19:32:34.915Z,77.30
2022-10-11T19:35:19.023Z,77.50
2022-10-11T19:37:50.172Z,77.10
2022-10-11T19:40:38.076Z,77.70
2022-10-11T19:43:17.650Z,77.30
2022-10-11T19:46:07.835Z,77.70
2022-10-11T19:48:57.447Z,77.60
2022-10-11T19:51:40.575Z,77.60
2022-10-11T19:54:48.754Z,77.70
2022-10-11T19:57:22.668Z,77.80
2022-10-11T20:00:15.935Z,77.40
2022-10-11T20:02:58.436Z,77.60
2022-10-11T20:05:38.006Z,77.60
2022-10-11T20:08:26.777Z,78.10
2022-10-11T20:11:16.897Z,78.30
2022-10-11T20:14:00.571Z,78.30
2022-10-11T20:16:44.723Z,78.40
2022-10-11T20:19:31.815Z,78.40
2022-10-11T20:22:10.224Z,78.60
2022-10-11T20:25:15.592Z,79.00
2022-10-11T20:27:54.469Z,79.30
2022-10-11T20:30:56.280Z,79.10
2022-10-11T20:33:39.666Z,79.20
2022-10-11T20:36:23.246Z,79.80
2022-10-11T20:39:03.606Z,79.30
2022-10-11T20:41:46.830Z,79.90
2022-10-11T20:44:21.459Z,80.00
2022-10-11T20:47:03.976Z,80.00
2022-10-11T20:49:44.325Z,79.90
2022-10-11T20:52:29.962Z,80.20
2022-10-11T20:55:12.729Z,79.80
2022-10-11T20:57:45.614Z,79.90
2022-10-11T21:00:46.422Z,79.80
2022-10-11T21:03:28.524Z,79.90
2022-10-11T21:06:12.779Z,79.90
2022-10-11T21:08:51.503Z,80.30
2022-10-11T21:11:47.043Z,80.50
2022-10-11T21:17:37.668Z,80.40
2022-10-11T21:20:33.488Z,80.40
2022-10-11T21:23:10.180Z,80.40
2022-10-11T21:25:50.507Z,80.60
2022-10-11T21:28:23.469Z,80.20
2022-10-11T21:31:32.946Z,80.30
2022-10-11T21:34:51.339Z,80.00
2022-10-11T21:37:53.064Z,80.10
2022-10-11T21:44:59.545Z,79.90
2022-10-11T21:52:35.036Z,80.00
2022-10-11T21:55:57.373Z,80.10
2022-10-11T21:59:12.230Z,79.80
2022-10-11T22:01:50.416Z,79.70
2022-10-11T22:04:24.274Z,80.20
2022-10-11T22:07:00.536Z,79.90
2022-10-11T22:12:26.772Z,79.80
2022-10-11T22:15:06.741Z,80.00
2022-10-11T22:17:42.374Z,80.10
2022-10-11T22:31:23.115Z,80.00
2022-10-11T22:35:39.957Z,80.70
2022-10-11T22:41:52.388Z,80.80
2022-10-11T22:45:51.176Z,80.50
2022-10-11T22:48:15.982Z,80.50
2022-10-11T22:52:11.196Z,80.60
2022-10-11T22:59:13.826Z,80.70
2022-10-11T23:02:23.033Z,81.10
2022-10-11T23:09:49.923Z,81.50
2022-10-11T23:14:12.453Z,81.50
2022-10-11T23:24:22.997Z,81.30
2022-10-11T23:27:54.144Z,80.90
2022-10-11T23:35:01.234Z,80.90
2022-10-11T23:50:25.190Z,79.80
2022-10-11T23:57:58.554Z,79.50
