createdAt,value
2022-10-05T00:01:33.373Z,18.13
2022-10-05T00:04:15.355Z,13.15
2022-10-05T00:06:44.852Z,16.83
2022-10-05T00:09:21.611Z,15.30
2022-10-05T00:11:49.412Z,10.95
2022-10-05T00:14:22.345Z,14.27
2022-10-05T00:16:49.444Z,12.93
2022-10-05T00:19:26.380Z,15.35
2022-10-05T00:21:52.993Z,17.98
2022-10-05T00:24:20.541Z,10.27
2022-10-05T00:26:47.475Z,11.60
2022-10-05T00:29:22.530Z,12.57
2022-10-05T00:31:50.168Z,15.07
2022-10-05T00:34:17.843Z,13.75
2022-10-05T00:36:45.623Z,14.50
2022-10-05T00:39:12.792Z,14.35
2022-10-05T00:41:57.933Z,14.40
2022-10-05T00:44:33.718Z,21.75
2022-10-05T00:47:21.545Z,16.20
2022-10-05T00:50:14.594Z,16.98
2022-10-05T00:53:12.391Z,18.13
2022-10-05T00:55:57.366Z,19.35
2022-10-05T00:58:53.181Z,23.75
2022-10-05T01:01:50.999Z,23.65
2022-10-05T01:04:47.024Z,31.50
2022-10-05T01:07:23.603Z,21.17
2022-10-05T01:09:58.096Z,22.00
2022-10-05T01:12:42.887Z,18.30
2022-10-05T01:15:21.859Z,22.98
2022-10-05T01:17:48.398Z,23.02
2022-10-05T01:20:31.003Z,23.08
2022-10-05T01:23:16.369Z,24.20
2022-10-05T01:26:19.869Z,19.77
2022-10-05T01:28:49.423Z,26.02
2022-10-05T01:31:25.086Z,24.10
2022-10-05T01:33:57.803Z,18.95
2022-10-05T01:36:30.478Z,23.38
2022-10-05T01:39:11.675Z,18.80
2022-10-05T01:41:52.385Z,16.48
2022-10-05T01:44:33.319Z,16.42
2022-10-05T01:47:07.287Z,20.23
2022-10-05T01:49:33.859Z,15.88
2022-10-05T01:52:19.213Z,13.65
2022-10-05T01:55:31.253Z,16.77
2022-10-05T01:58:23.323Z,19.42
2022-10-05T02:01:00.558Z,17.45
2022-10-05T02:03:42.685Z,19.13
2022-10-05T02:06:35.171Z,16.88
2022-10-05T02:09:06.395Z,22.08
2022-10-05T02:11:34.245Z,15.85
2022-10-05T02:14:11.558Z,18.23
2022-10-05T02:16:47.636Z,15.30
2022-10-05T02:19:22.011Z,17.65
2022-10-05T02:21:54.548Z,17.02
2022-10-05T02:24:31.200Z,15.23
2022-10-05T02:26:59.088Z,14.93
2022-10-05T02:29:31.072Z,15.13
2022-10-05T02:32:03.036Z,14.00
2022-10-05T02:34:41.566Z,18.52
2022-10-05T02:37:32.640Z,18.10
2022-10-05T02:40:08.496Z,17.48
2022-10-05T02:42:46.188Z,18.92
2022-10-05T02:45:33.615Z,18.08
2022-10-05T02:48:07.999Z,13.98
2022-10-05T02:50:46.759Z,14.20
2022-10-05T02:53:22.248Z,14.57
2022-10-05T02:55:53.656Z,14.07
2022-10-05T02:58:24.925Z,13.18
2022-10-05T03:01:03.348Z,12.50
2022-10-05T03:03:41.897Z,13.73
2022-10-05T03:06:23.192Z,18.13
2022-10-05T03:09:04.121Z,15.65
2022-10-05T03:12:09.812Z,15.77
2022-10-05T03:15:02.654Z,20.10
2022-10-05T03:17:42.139Z,16.95
2022-10-05T03:20:08.727Z,20.83
2022-10-05T03:22:53.476Z,21.88
2022-10-05T03:25:35.166Z,19.80
2022-10-05T03:28:20.519Z,17.02
2022-10-05T03:30:59.142Z,18.83
2022-10-05T03:33:40.751Z,20.30
2022-10-05T03:37:06.038Z,21.80
2022-10-05T03:39:51.529Z,17.80
2022-10-05T03:42:33.201Z,19.23
2022-10-05T03:45:16.247Z,21.30
2022-10-05T03:47:49.139Z,18.17
2022-10-05T03:50:18.818Z,21.00
2022-10-05T03:52:56.037Z,21.42
2022-10-05T03:55:43.744Z,25.92
2022-10-05T03:58:25.979Z,20.50
2022-10-05T04:00:57.800Z,22.90
2022-10-05T04:03:24.758Z,21.35
2022-10-05T04:05:59.304Z,21.90
2022-10-05T04:08:38.244Z,29.30
2022-10-05T04:11:11.641Z,30.73
2022-10-05T04:13:54.801Z,53.20
2022-10-05T04:16:28.339Z,60.13
2022-10-05T04:19:02.578Z,70.68
2022-10-05T04:21:59.380Z,77.68
2022-10-05T04:24:47.414Z,90.68
2022-10-05T04:27:30.954Z,81.90
2022-10-05T04:30:05.253Z,78.95
2022-10-05T04:32:43.907Z,95.40
2022-10-05T04:35:34.806Z,86.43
2022-10-05T04:38:25.011Z,82.90
2022-10-05T04:41:20.698Z,97.90
2022-10-05T04:44:06.068Z,88.85
2022-10-05T04:47:18.191Z,91.18
2022-10-05T04:49:56.199Z,88.82
2022-10-05T04:52:48.239Z,85.45
2022-10-05T04:55:33.466Z,82.18
2022-10-05T04:58:10.750Z,91.55
2022-10-05T05:01:07.889Z,97.45
2022-10-05T05:04:08.139Z,87.40
2022-10-05T05:06:53.575Z,65.32
2022-10-05T05:09:39.753Z,65.97
2022-10-05T05:12:41.841Z,59.50
2022-10-05T05:15:26.974Z,56.20
2022-10-05T05:18:19.733Z,50.97
2022-10-05T05:21:17.220Z,48.90
2022-10-05T05:24:11.565Z,54.83
2022-10-05T05:26:57.059Z,51.83
2022-10-05T05:30:01.215Z,47.85
2022-10-05T05:32:58.605Z,40.15
2022-10-05T05:35:38.776Z,40.47
2022-10-05T05:38:23.612Z,44.67
2022-10-05T05:41:13.273Z,44.67
2022-10-05T05:43:48.753Z,43.05
2022-10-05T05:46:30.104Z,44.22
2022-10-05T05:49:39.759Z,48.38
2022-10-05T05:52:22.437Z,51.25
2022-10-05T05:54:58.317Z,42.15
2022-10-05T05:57:33.229Z,50.97
2022-10-05T06:00:26.447Z,53.35
2022-10-05T06:03:03.642Z,45.92
2022-10-05T06:05:40.700Z,45.90
2022-10-05T06:08:13.568Z,53.92
2022-10-05T06:10:46.956Z,53.80
2022-10-05T06:13:23.309Z,54.33
2022-10-05T06:15:57.813Z,49.65
2022-10-05T06:18:25.621Z,57.13
2022-10-05T06:20:56.050Z,55.85
2022-10-05T06:23:34.180Z,50.42
2022-10-05T06:26:15.934Z,52.40
2022-10-05T06:28:43.099Z,48.03
2022-10-05T06:31:29.748Z,55.00
2022-10-05T06:34:28.063Z,66.95
2022-10-05T06:37:05.845Z,55.30
2022-10-05T06:40:07.627Z,53.40
2022-10-05T06:42:37.075Z,49.95
2022-10-05T06:45:22.093Z,38.42
2022-10-05T06:48:04.312Z,35.05
2022-10-05T06:50:58.233Z,36.05
2022-10-05T06:53:44.544Z,42.80
2022-10-05T06:56:21.217Z,29.95
2022-10-05T06:59:16.722Z,25.38
2022-10-05T07:02:24.968Z,23.90
2022-10-05T07:05:12.641Z,23.15
2022-10-05T07:08:07.045Z,32.20
2022-10-05T07:10:43.811Z,28.05
2022-10-05T07:13:10.440Z,25.20
2022-10-05T07:16:12.418Z,21.08
2022-10-05T07:18:51.089Z,28.60
2022-10-05T07:21:39.516Z,19.80
2022-10-05T07:24:25.034Z,20.67
2022-10-05T07:27:14.880Z,19.33
2022-10-05T07:32:29.737Z,26.27
2022-10-05T07:34:59.344Z,23.60
2022-10-05T07:37:57.995Z,27.75
2022-10-05T07:40:29.372Z,27.60
2022-10-05T07:43:03.945Z,29.90
2022-10-05T07:45:44.702Z,56.33
2022-10-05T07:52:51.629Z,26.83
2022-10-05T07:55:22.042Z,21.35
2022-10-05T07:58:02.034Z,16.45
2022-10-05T08:00:46.441Z,23.38
2022-10-05T08:03:38.442Z,13.82
2022-10-05T08:06:10.745Z,11.73
2022-10-05T08:08:53.994Z,14.55
2022-10-05T08:11:55.394Z,10.55
2022-10-05T08:14:38.440Z,14.52
2022-10-05T08:17:21.695Z,18.65
2022-10-05T08:20:06.345Z,15.50
2022-10-05T08:22:47.126Z,11.38
2022-10-05T08:25:26.727Z,11.82
2022-10-05T08:28:03.524Z,12.23
2022-10-05T08:30:35.775Z,11.07
2022-10-05T08:33:14.855Z,8.90
2022-10-05T08:35:44.853Z,9.35
2022-10-05T08:38:23.568Z,9.82
2022-10-05T08:41:19.948Z,11.68
2022-10-05T08:44:05.284Z,12.55
2022-10-05T08:46:56.302Z,13.80
2022-10-05T08:49:42.098Z,10.75
2022-10-05T08:52:30.437Z,11.00
2022-10-05T08:55:36.801Z,12.00
2022-10-05T08:58:27.631Z,9.02
2022-10-05T09:01:22.046Z,11.07
2022-10-05T09:03:57.563Z,11.10
2022-10-05T09:06:29.469Z,8.27
2022-10-05T09:09:09.760Z,9.68
2022-10-05T09:11:46.115Z,10.30
2022-10-05T09:14:34.540Z,6.25
2022-10-05T09:17:25.934Z,9.15
2022-10-05T09:20:32.913Z,13.43
2022-10-05T09:23:35.461Z,7.63
2022-10-05T09:26:02.241Z,10.85
2022-10-05T09:29:02.999Z,8.07
2022-10-05T09:31:57.826Z,8.30
2022-10-05T09:34:47.189Z,7.65
2022-10-05T09:37:21.779Z,9.02
2022-10-05T09:39:57.798Z,8.13
2022-10-05T09:42:29.816Z,7.75
2022-10-05T09:45:21.383Z,8.55
2022-10-05T09:48:00.417Z,7.47
2022-10-05T09:50:52.531Z,21.87
2022-10-05T09:53:41.179Z,8.68
2022-10-05T09:56:26.267Z,44.15
2022-10-05T09:59:23.783Z,12.77
2022-10-05T10:02:19.929Z,10.98
2022-10-05T10:05:05.924Z,8.60
2022-10-05T10:07:44.682Z,7.03
2022-10-05T10:10:29.327Z,7.13
2022-10-05T10:12:58.544Z,7.28
2022-10-05T10:15:33.122Z,7.57
2022-10-05T10:18:24.659Z,6.45
2022-10-05T10:21:30.377Z,8.45
2022-10-05T10:24:27.448Z,9.18
2022-10-05T10:27:00.036Z,8.77
2022-10-05T10:29:54.793Z,8.88
2022-10-05T10:32:56.970Z,8.57
2022-10-05T10:35:50.165Z,6.18
2022-10-05T10:38:31.269Z,7.38
2022-10-05T10:41:22.647Z,9.98
2022-10-05T10:44:12.287Z,8.57
2022-10-05T10:49:33.943Z,5.47
2022-10-05T10:52:24.891Z,8.02
2022-10-05T10:54:52.839Z,12.05
2022-10-05T10:57:54.076Z,10.95
2022-10-05T11:00:30.933Z,6.45
2022-10-05T11:03:24.961Z,8.10
2022-10-05T11:05:51.576Z,7.20
2022-10-05T11:08:18.344Z,6.35
2022-10-05T11:11:03.795Z,9.95
2022-10-05T11:14:02.949Z,9.55
2022-10-05T11:17:07.556Z,7.07
2022-10-05T11:20:28.656Z,7.78
2022-10-05T11:23:18.488Z,8.73
2022-10-05T11:26:12.830Z,16.60
2022-10-05T11:29:07.001Z,14.77
2022-10-05T11:32:04.599Z,12.95
2022-10-05T11:34:53.193Z,7.00
2022-10-05T11:37:22.762Z,9.80
2022-10-05T11:40:34.053Z,11.35
2022-10-05T11:43:42.314Z,41.53
2022-10-05T11:46:36.285Z,11.23
2022-10-05T11:49:21.616Z,27.95
2022-10-05T11:52:23.280Z,13.73
2022-10-05T11:55:14.979Z,10.02
2022-10-05T11:57:58.395Z,8.80
2022-10-05T12:00:34.587Z,10.57
2022-10-05T12:03:30.468Z,13.90
2022-10-05T12:06:27.417Z,14.88
2022-10-05T12:09:12.177Z,6.18
2022-10-05T12:12:27.015Z,7.50
2022-10-05T12:15:12.041Z,6.53
2022-10-05T12:18:01.283Z,7.60
2022-10-05T12:20:36.658Z,11.90
2022-10-05T12:23:14.688Z,10.63
2022-10-05T12:26:11.161Z,13.20
2022-10-05T12:28:52.256Z,9.95
2022-10-05T12:31:51.288Z,15.93
2022-10-05T12:34:26.853Z,9.88
2022-10-05T12:37:05.311Z,10.02
2022-10-05T12:39:41.138Z,8.47
2022-10-05T12:42:39.412Z,11.70
2022-10-05T12:45:26.513Z,8.48
2022-10-05T12:48:27.126Z,13.68
2022-10-05T12:50:59.863Z,9.43
2022-10-05T12:53:29.341Z,14.30
2022-10-05T12:55:55.925Z,8.60
2022-10-05T12:58:41.144Z,12.45
2022-10-05T13:01:20.961Z,10.35
2022-10-05T13:04:18.529Z,7.70
2022-10-05T13:07:04.789Z,5.65
2022-10-05T13:09:34.372Z,7.28
2022-10-05T13:12:11.989Z,11.43
2022-10-05T13:14:58.361Z,6.68
2022-10-05T13:17:45.187Z,10.43
2022-10-05T13:20:24.100Z,7.97
2022-10-05T13:23:08.034Z,9.98
2022-10-05T13:25:51.705Z,6.22
2022-10-05T13:28:49.560Z,7.38
2022-10-05T13:31:23.882Z,11.00
2022-10-05T13:33:53.597Z,12.38
2022-10-05T13:39:03.542Z,9.52
2022-10-05T13:41:50.243Z,12.65
2022-10-05T13:44:38.247Z,7.20
2022-10-05T13:47:28.575Z,11.95
2022-10-05T13:50:23.417Z,16.77
2022-10-05T13:53:07.933Z,11.93
2022-10-05T13:56:03.479Z,11.52
2022-10-05T13:58:51.925Z,7.35
2022-10-05T14:01:41.707Z,6.90
2022-10-05T14:04:21.176Z,6.53
2022-10-05T14:06:49.282Z,7.95
2022-10-05T14:09:30.750Z,8.90
2022-10-05T14:12:03.281Z,10.50
2022-10-05T14:14:32.329Z,10.77
2022-10-05T14:17:05.612Z,11.80
2022-10-05T14:19:34.307Z,9.55
2022-10-05T14:22:03.322Z,13.48
2022-10-05T14:24:50.232Z,15.38
2022-10-05T14:27:19.964Z,10.60
2022-10-05T14:32:23.674Z,13.18
2022-10-05T14:35:13.040Z,20.02
2022-10-05T14:38:00.200Z,9.40
2022-10-05T14:40:36.061Z,21.00
2022-10-05T14:43:19.589Z,15.55
2022-10-05T14:46:23.243Z,10.82
2022-10-05T14:49:17.294Z,24.00
2022-10-05T14:51:44.163Z,13.95
2022-10-05T14:54:46.959Z,16.60
2022-10-05T14:57:39.296Z,12.07
2022-10-05T15:00:17.020Z,21.67
2022-10-05T15:03:27.358Z,10.00
2022-10-05T15:05:58.900Z,12.05
2022-10-05T15:08:49.555Z,11.15
2022-10-05T15:11:42.598Z,9.20
2022-10-05T15:14:20.371Z,10.70
2022-10-05T15:16:51.948Z,12.95
2022-10-05T15:20:00.141Z,15.63
2022-10-05T15:22:31.844Z,11.32
2022-10-05T15:25:10.818Z,13.90
2022-10-05T15:27:58.980Z,11.88
2022-10-05T15:30:25.897Z,12.70
2022-10-05T15:33:01.503Z,15.80
2022-10-05T15:35:31.145Z,15.80
2022-10-05T15:38:20.770Z,20.60
2022-10-05T15:43:19.068Z,11.90
2022-10-05T15:46:08.676Z,25.20
2022-10-05T15:51:45.458Z,10.77
2022-10-05T15:54:42.346Z,21.67
2022-10-05T15:57:23.679Z,13.93
2022-10-05T16:00:07.761Z,11.80
2022-10-05T16:02:41.935Z,46.17
2022-10-05T16:05:11.404Z,30.45
2022-10-05T16:08:06.353Z,32.17
2022-10-05T16:10:37.284Z,29.05
2022-10-05T16:13:16.388Z,21.77
2022-10-05T16:15:50.099Z,21.65
2022-10-05T16:18:22.911Z,25.17
2022-10-05T16:20:52.194Z,29.13
2022-10-05T16:23:33.707Z,36.33
2022-10-05T16:26:21.742Z,29.83
2022-10-05T16:28:58.247Z,57.50
2022-10-05T16:31:37.505Z,48.45
2022-10-05T16:34:36.605Z,51.75
2022-10-05T16:37:09.859Z,58.55
2022-10-05T16:40:00.244Z,56.67
2022-10-05T16:42:47.948Z,63.78
2022-10-05T16:45:27.924Z,81.30
2022-10-05T16:48:00.242Z,64.63
2022-10-05T16:50:43.102Z,55.70
2022-10-05T16:53:15.791Z,56.85
2022-10-05T16:55:51.843Z,51.88
2022-10-05T16:58:35.345Z,63.08
2022-10-05T17:01:27.032Z,84.60
2022-10-05T17:04:14.726Z,73.60
2022-10-05T17:06:56.656Z,77.30
2022-10-05T17:09:43.543Z,46.85
2022-10-05T17:12:20.698Z,47.70
2022-10-05T17:15:00.368Z,35.83
2022-10-05T17:17:38.424Z,30.85
2022-10-05T17:20:23.686Z,24.83
2022-10-05T17:23:02.164Z,30.73
2022-10-05T17:25:45.823Z,23.00
2022-10-05T17:28:18.715Z,26.10
2022-10-05T17:30:53.972Z,24.02
2022-10-05T17:33:27.735Z,25.88
2022-10-05T17:36:04.788Z,27.48
2022-10-05T17:38:31.468Z,32.70
2022-10-05T17:41:05.480Z,30.92
2022-10-05T17:43:33.888Z,34.47
2022-10-05T17:46:06.759Z,36.72
2022-10-05T17:48:36.771Z,37.67
2022-10-05T17:54:11.172Z,30.08
2022-10-05T17:56:54.319Z,31.10
2022-10-05T17:59:44.693Z,39.60
2022-10-05T18:02:38.487Z,63.55
2022-10-05T18:05:16.250Z,122.07
2022-10-05T18:07:48.192Z,116.70
2022-10-05T18:10:30.674Z,79.90
2022-10-05T18:13:00.353Z,68.15
2022-10-05T18:15:26.923Z,62.38
2022-10-05T18:17:59.612Z,58.08
2022-10-05T18:20:29.620Z,67.22
2022-10-05T18:23:09.566Z,58.50
2022-10-05T18:26:18.151Z,60.60
2022-10-05T18:28:56.280Z,78.05
2022-10-05T18:31:38.224Z,87.57
2022-10-05T18:34:30.828Z,102.28
2022-10-05T18:37:21.861Z,85.50
2022-10-05T18:39:58.276Z,99.20
2022-10-05T18:42:40.038Z,99.88
2022-10-05T18:45:19.144Z,102.32
2022-10-05T18:47:59.421Z,95.82
2022-10-05T18:50:29.564Z,104.57
2022-10-05T18:53:26.740Z,91.05
2022-10-05T18:56:12.420Z,91.97
2022-10-05T18:58:52.074Z,78.10
2022-10-05T19:01:44.160Z,80.20
2022-10-05T19:04:32.592Z,79.53
2022-10-05T19:07:08.415Z,84.63
2022-10-05T19:09:38.788Z,79.32
2022-10-05T19:12:31.169Z,82.00
2022-10-05T19:15:27.187Z,73.25
2022-10-05T19:18:12.388Z,58.60
2022-10-05T19:20:39.955Z,71.43
2022-10-05T19:23:18.701Z,59.00
2022-10-05T19:25:54.813Z,70.53
2022-10-05T19:28:31.346Z,60.55
2022-10-05T19:31:07.340Z,59.25
2022-10-05T19:34:13.463Z,53.60
2022-10-05T19:36:46.341Z,45.97
2022-10-05T19:39:21.233Z,43.38
2022-10-05T19:42:26.348Z,46.10
2022-10-05T19:45:12.008Z,40.78
2022-10-05T19:47:53.495Z,40.60
2022-10-05T19:50:26.572Z,44.03
2022-10-05T19:53:09.321Z,39.60
2022-10-05T19:55:41.567Z,37.63
2022-10-05T19:58:29.155Z,36.75
2022-10-05T20:01:01.375Z,35.20
2022-10-05T20:03:32.950Z,38.38
2022-10-05T20:06:10.550Z,33.40
2022-10-05T20:08:43.835Z,34.78
2022-10-05T20:11:27.264Z,35.72
2022-10-05T20:13:53.983Z,35.72
2022-10-05T20:16:47.829Z,36.05
2022-10-05T20:19:43.205Z,31.35
2022-10-05T20:22:33.508Z,33.30
2022-10-05T20:25:20.334Z,38.42
2022-10-05T20:27:56.821Z,35.30
2022-10-05T20:30:28.796Z,45.55
2022-10-05T20:32:58.292Z,31.83
2022-10-05T20:35:27.922Z,29.95
2022-10-05T20:37:59.465Z,30.92
2022-10-05T20:40:29.141Z,29.83
2022-10-05T20:42:57.020Z,28.95
2022-10-05T20:45:23.885Z,29.92
2022-10-05T20:47:51.699Z,28.52
2022-10-05T20:50:18.553Z,25.08
2022-10-05T20:52:45.271Z,34.47
2022-10-05T20:55:12.613Z,25.85
2022-10-05T20:57:42.228Z,27.63
2022-10-05T21:02:37.243Z,24.27
2022-10-05T21:05:04.716Z,22.52
2022-10-05T21:07:34.102Z,26.77
2022-10-05T21:10:06.726Z,22.98
2022-10-05T21:12:34.739Z,29.70
2022-10-05T21:15:04.673Z,28.38
2022-10-05T21:19:58.293Z,23.00
2022-10-05T21:22:25.109Z,26.15
2022-10-05T21:24:51.704Z,25.00
2022-10-05T21:27:18.404Z,22.42
2022-10-05T21:29:45.397Z,26.77
2022-10-05T21:32:12.130Z,19.45
2022-10-05T21:34:39.791Z,25.23
2022-10-05T21:37:07.105Z,22.90
2022-10-05T21:39:35.136Z,21.88
2022-10-05T21:42:01.863Z,25.50
2022-10-05T21:44:28.613Z,23.98
2022-10-05T21:46:56.036Z,25.33
2022-10-05T21:49:23.369Z,25.17
2022-10-05T21:51:50.309Z,22.85
2022-10-05T21:54:21.559Z,26.52
2022-10-05T21:56:54.723Z,24.80
2022-10-05T21:59:26.693Z,31.50
2022-10-05T22:01:53.886Z,22.67
2022-10-05T22:04:20.560Z,22.27
2022-10-05T22:06:48.317Z,25.10
2022-10-05T22:09:14.960Z,25.63
2022-10-05T22:11:41.619Z,22.08
2022-10-05T22:14:08.268Z,27.48
2022-10-05T22:16:38.230Z,25.50
2022-10-05T22:19:10.243Z,23.98
2022-10-05T22:21:41.519Z,26.60
2022-10-05T22:24:11.587Z,24.23
2022-10-05T22:26:40.189Z,26.88
2022-10-05T22:29:07.139Z,28.92
2022-10-05T22:31:34.055Z,25.42
2022-10-05T22:34:00.908Z,24.45
2022-10-05T22:36:27.541Z,22.52
2022-10-05T22:38:54.423Z,25.80
2022-10-05T22:41:21.284Z,22.35
2022-10-05T22:43:50.165Z,22.63
2022-10-05T22:46:17.107Z,25.53
2022-10-05T22:48:43.800Z,25.45
2022-10-05T22:51:10.471Z,27.13
2022-10-05T22:53:37.299Z,26.80
2022-10-05T22:56:12.630Z,24.40
2022-10-05T22:58:41.058Z,29.25
2022-10-05T23:01:14.181Z,26.52
2022-10-05T23:03:41.546Z,24.83
2022-10-05T23:06:14.116Z,25.98
2022-10-05T23:08:41.770Z,28.23
2022-10-05T23:11:16.798Z,23.38
2022-10-05T23:13:44.237Z,26.77
2022-10-05T23:16:16.693Z,25.67
2022-10-05T23:18:44.075Z,20.33
2022-10-05T23:21:11.635Z,25.13
2022-10-05T23:23:40.669Z,26.38
2022-10-05T23:26:09.322Z,22.30
2022-10-05T23:28:36.263Z,23.00
2022-10-05T23:31:06.215Z,24.92
2022-10-05T23:36:04.498Z,23.63
2022-10-05T23:38:31.835Z,24.73
2022-10-05T23:40:59.821Z,25.92
2022-10-05T23:43:27.501Z,28.27
2022-10-05T23:45:54.398Z,26.95
2022-10-05T23:48:21.576Z,26.75
2022-10-05T23:50:49.529Z,24.73
2022-10-05T23:53:17.138Z,26.23
2022-10-05T23:55:43.924Z,26.40
2022-10-05T23:58:11.052Z,22.25
