createdAt,value
2019-01-02T00:02:14.834Z,97.77
2019-01-02T00:04:44.515Z,97.25
2019-01-02T00:07:15.106Z,97.33
2019-01-02T00:09:45.356Z,97.25
2019-01-02T00:12:16.048Z,97.10
2019-01-02T00:14:46.341Z,96.51
2019-01-02T00:17:16.533Z,96.61
2019-01-02T00:19:46.873Z,96.66
2019-01-02T00:22:17.102Z,96.73
2019-01-02T00:24:47.403Z,96.48
2019-01-02T00:27:18.066Z,95.75
2019-01-02T00:29:48.569Z,96.59
2019-01-02T00:32:18.859Z,96.08
2019-01-02T00:34:49.194Z,96.37
2019-01-02T00:37:19.541Z,94.60
2019-01-02T00:39:49.780Z,93.16
2019-01-02T00:42:20.180Z,92.33
2019-01-02T00:44:50.389Z,91.79
2019-01-02T00:47:20.636Z,92.00
2019-01-02T00:49:50.961Z,92.29
2019-01-02T00:52:21.672Z,91.49
2019-01-02T00:54:52.104Z,91.05
2019-01-02T00:57:23.096Z,90.81
2019-01-02T00:59:53.505Z,89.76
2019-01-02T01:02:24.329Z,89.53
2019-01-02T01:04:54.557Z,89.17
2019-01-02T01:07:25.167Z,89.40
2019-01-02T01:09:55.454Z,88.49
2019-01-02T01:12:26.064Z,87.46
2019-01-02T01:14:56.211Z,86.89
2019-01-02T01:17:26.793Z,85.92
2019-01-02T01:19:57.167Z,85.94
2019-01-02T01:22:27.624Z,84.14
2019-01-02T01:24:57.475Z,84.47
2019-01-02T01:27:27.787Z,85.22
2019-01-02T01:29:58.194Z,84.00
2019-01-02T01:32:28.566Z,84.27
2019-01-02T01:34:59.233Z,85.49
2019-01-02T01:37:29.514Z,86.45
2019-01-02T01:39:59.815Z,87.41
2019-01-02T01:42:30.447Z,88.73
2019-01-02T01:45:00.723Z,89.91
2019-01-02T01:47:30.994Z,89.67
2019-01-02T01:50:01.388Z,90.13
2019-01-02T01:52:31.524Z,91.43
2019-01-02T01:55:01.642Z,91.28
2019-01-02T01:57:31.779Z,92.14
2019-01-02T02:00:02.057Z,92.72
2019-01-02T02:02:32.567Z,93.10
2019-01-02T02:05:02.831Z,94.22
2019-01-02T02:07:33.209Z,94.52
2019-01-02T02:10:04.069Z,94.16
2019-01-02T02:12:34.224Z,93.58
2019-01-02T02:15:04.687Z,91.65
2019-01-02T02:17:35.192Z,91.66
2019-01-02T02:20:06.999Z,88.65
2019-01-02T02:22:37.509Z,87.58
2019-01-02T02:25:11.268Z,84.36
2019-01-02T02:27:41.511Z,82.56
2019-01-02T02:30:13.597Z,80.66
2019-01-02T02:32:45.585Z,79.56
2019-01-02T02:35:16.449Z,78.58
2019-01-02T02:37:46.837Z,76.74
2019-01-02T02:40:17.253Z,77.21
2019-01-02T02:42:47.595Z,75.64
2019-01-02T02:45:18.460Z,74.58
2019-01-02T02:47:48.971Z,74.14
2019-01-02T02:50:19.478Z,74.37
2019-01-02T02:52:50.110Z,73.08
2019-01-02T02:55:24.223Z,74.11
2019-01-02T02:57:54.431Z,73.62
2019-01-02T03:00:24.785Z,74.27
2019-01-02T03:02:54.957Z,74.04
2019-01-02T03:05:25.219Z,72.57
2019-01-02T03:07:55.607Z,71.25
2019-01-02T03:10:26.252Z,72.66
2019-01-02T03:12:57.038Z,72.88
2019-01-02T03:15:27.240Z,73.09
2019-01-02T03:17:57.646Z,73.12
2019-01-02T03:20:27.853Z,73.60
2019-01-02T03:22:58.092Z,74.11
2019-01-02T03:25:28.707Z,73.87
2019-01-02T03:27:59.162Z,75.33
2019-01-02T03:30:29.907Z,75.35
2019-01-02T03:33:00.559Z,76.56
2019-01-02T03:35:30.747Z,75.97
2019-01-02T03:38:01.133Z,76.48
2019-01-02T03:40:31.359Z,77.04
2019-01-02T03:43:01.742Z,77.24
2019-01-02T03:45:31.965Z,77.75
2019-01-02T03:48:02.189Z,77.49
2019-01-02T03:50:32.566Z,77.84
2019-01-02T03:53:02.864Z,78.22
2019-01-02T03:55:34.123Z,77.87
2019-01-02T03:58:04.450Z,77.79
2019-01-02T04:00:34.747Z,78.63
2019-01-02T04:03:05.071Z,79.30
2019-01-02T04:05:35.317Z,79.43
2019-01-02T04:08:09.843Z,78.17
2019-01-02T04:10:40.294Z,78.45
2019-01-02T04:13:10.766Z,79.48
2019-01-02T04:15:41.383Z,79.17
2019-01-02T04:18:11.541Z,79.65
2019-01-02T04:20:41.874Z,79.07
2019-01-02T04:23:12.021Z,79.57
2019-01-02T04:25:42.332Z,79.88
2019-01-02T04:28:15.354Z,78.71
2019-01-02T04:30:45.691Z,78.25
2019-01-02T04:33:15.928Z,79.16
2019-01-02T04:35:46.208Z,78.66
2019-01-02T04:38:16.548Z,79.21
2019-01-02T04:40:46.899Z,78.68
2019-01-02T04:43:17.137Z,78.92
2019-01-02T04:45:47.389Z,78.40
2019-01-02T04:48:17.689Z,77.76
2019-01-02T04:50:47.880Z,77.11
2019-01-02T04:53:18.116Z,76.81
2019-01-02T04:55:48.242Z,77.69
2019-01-02T04:58:18.408Z,76.53
2019-01-02T05:00:48.687Z,76.28
2019-01-02T05:03:18.838Z,76.61
2019-01-02T05:05:49.056Z,77.41
2019-01-02T05:08:19.224Z,78.19
2019-01-02T05:10:49.496Z,79.18
2019-01-02T05:13:19.788Z,80.13
2019-01-02T05:15:50.059Z,81.31
2019-01-02T05:18:20.396Z,80.80
2019-01-02T05:20:50.728Z,80.93
2019-01-02T05:23:20.915Z,80.94
2019-01-02T05:25:51.204Z,81.61
2019-01-02T05:28:21.522Z,81.22
2019-01-02T05:30:51.944Z,80.50
2019-01-02T05:33:22.249Z,80.32
2019-01-02T05:35:52.488Z,80.32
2019-01-02T05:38:22.659Z,79.96
2019-01-02T05:40:52.899Z,80.68
2019-01-02T05:43:23.179Z,80.12
2019-01-02T05:45:54.460Z,80.50
2019-01-02T05:48:24.747Z,79.78
2019-01-02T05:50:54.964Z,79.22
2019-01-02T05:53:25.216Z,78.72
2019-01-02T05:55:55.503Z,79.71
2019-01-02T05:58:25.715Z,79.53
2019-01-02T06:00:56.076Z,78.83
2019-01-02T06:03:26.202Z,78.35
2019-01-02T06:05:56.377Z,78.23
2019-01-02T06:08:26.742Z,78.21
2019-01-02T06:10:56.961Z,79.10
2019-01-02T06:13:27.384Z,78.44
2019-01-02T06:15:57.584Z,78.33
2019-01-02T06:18:27.948Z,77.90
2019-01-02T06:20:58.227Z,77.73
2019-01-02T06:23:28.481Z,78.00
2019-01-02T06:25:58.221Z,77.50
2019-01-02T06:28:28.388Z,76.87
2019-01-02T06:31:02.731Z,76.09
2019-01-02T06:33:36.577Z,76.38
2019-01-02T06:36:06.959Z,76.29
2019-01-02T06:38:37.264Z,76.85
2019-01-02T06:41:07.604Z,75.92
2019-01-02T06:43:37.878Z,76.20
2019-01-02T06:46:08.073Z,75.89
2019-01-02T06:48:38.373Z,75.73
2019-01-02T06:51:08.656Z,75.56
2019-01-02T06:53:39.039Z,76.06
2019-01-02T06:56:09.419Z,75.89
2019-01-02T06:58:39.731Z,75.77
2019-01-02T07:01:10.098Z,76.20
2019-01-02T07:03:40.490Z,76.14
2019-01-02T07:06:10.811Z,76.10
2019-01-02T07:08:40.981Z,76.51
2019-01-02T07:11:11.059Z,76.26
2019-01-02T07:13:41.204Z,76.15
2019-01-02T07:16:11.617Z,76.50
2019-01-02T07:18:41.837Z,76.61
2019-01-02T07:21:12.331Z,76.50
2019-01-02T07:23:42.737Z,75.98
2019-01-02T07:26:13.057Z,76.46
2019-01-02T07:28:43.343Z,76.16
2019-01-02T07:31:13.669Z,75.84
2019-01-02T07:33:52.869Z,76.20
2019-01-02T07:37:43.319Z,76.03
2019-01-02T07:41:35.300Z,76.49
2019-01-02T07:45:09.953Z,75.67
2019-01-02T07:48:35.212Z,76.22
2019-01-02T07:52:04.362Z,75.78
2019-01-02T07:55:31.522Z,75.57
2019-01-02T07:59:12.187Z,76.24
2019-01-02T08:02:28.670Z,75.57
2019-01-02T08:05:42.116Z,75.71
2019-01-02T08:09:05.502Z,75.46
2019-01-02T08:12:27.742Z,74.94
2019-01-02T08:15:58.520Z,74.57
2019-01-02T08:19:09.284Z,74.94
2019-01-02T08:22:42.828Z,75.17
2019-01-02T08:25:49.925Z,75.00
2019-01-02T08:29:38.812Z,73.97
2019-01-02T08:33:27.531Z,75.67
2019-01-02T08:36:30.411Z,75.35
2019-01-02T08:40:07.458Z,75.66
2019-01-02T08:43:32.760Z,75.94
2019-01-02T08:47:09.772Z,75.71
2019-01-02T08:50:25.646Z,75.28
2019-01-02T08:53:15.534Z,74.89
2019-01-02T08:56:28.099Z,74.92
2019-01-02T08:59:53.598Z,75.71
2019-01-02T09:02:58.006Z,75.20
2019-01-02T09:05:54.657Z,74.94
2019-01-02T09:09:07.084Z,75.94
2019-01-02T09:12:30.141Z,75.52
2019-01-02T09:16:15.628Z,76.19
2019-01-02T09:19:43.954Z,77.49
2019-01-02T09:22:59.558Z,76.98
2019-01-02T09:26:27.995Z,76.48
2019-01-02T09:29:53.058Z,76.62
2019-01-02T09:33:28.735Z,75.47
2019-01-02T09:36:27.944Z,75.78
2019-01-02T09:40:06.907Z,76.26
2019-01-02T09:43:32.674Z,76.12
2019-01-02T09:47:04.220Z,76.89
2019-01-02T09:50:05.219Z,77.65
2019-01-02T09:53:25.818Z,77.96
2019-01-02T09:57:09.075Z,76.93
2019-01-02T10:00:41.359Z,77.94
2019-01-02T10:04:15.739Z,79.41
2019-01-02T10:07:43.824Z,81.27
2019-01-02T10:11:21.299Z,83.95
2019-01-02T10:14:55.466Z,85.15
2019-01-02T10:18:44.186Z,85.86
2019-01-02T10:21:50.352Z,84.48
2019-01-02T10:24:54.138Z,83.13
2019-01-02T10:28:20.335Z,82.17
2019-01-02T10:31:44.905Z,83.26
2019-01-02T10:35:20.540Z,81.69
2019-01-02T10:38:36.048Z,80.81
2019-01-02T10:41:38.037Z,80.27
2019-01-02T10:45:13.674Z,80.44
2019-01-02T10:48:21.309Z,80.31
2019-01-02T10:51:52.500Z,80.57
2019-01-02T10:55:08.430Z,78.55
2019-01-02T10:58:24.951Z,80.03
2019-01-02T11:02:01.507Z,79.28
2019-01-02T11:05:05.699Z,79.34
2019-01-02T11:08:06.663Z,79.60
2019-01-02T11:11:53.444Z,79.40
2019-01-02T11:15:39.681Z,79.73
2019-01-02T11:18:56.228Z,79.17
2019-01-02T11:21:54.212Z,79.47
2019-01-02T11:25:36.711Z,81.08
2019-01-02T11:29:10.848Z,81.22
2019-01-02T11:32:44.116Z,82.18
2019-01-02T11:36:04.846Z,83.50
2019-01-02T11:39:26.176Z,84.23
2019-01-02T11:43:30.959Z,84.73
2019-01-02T11:46:01.224Z,83.96
2019-01-02T11:48:31.466Z,82.18
2019-01-02T11:51:01.866Z,81.98
2019-01-02T11:53:32.104Z,82.16
2019-01-02T11:56:02.269Z,81.05
2019-01-02T11:58:32.471Z,80.24
2019-01-02T12:01:02.837Z,79.90
2019-01-02T12:03:33.186Z,80.63
2019-01-02T12:06:03.577Z,79.30
2019-01-02T12:08:33.884Z,77.56
2019-01-02T12:11:04.189Z,77.14
2019-01-02T12:13:34.476Z,76.96
2019-01-02T12:16:04.806Z,76.48
2019-01-02T12:18:35.110Z,76.02
2019-01-02T12:21:05.349Z,76.30
2019-01-02T12:23:41.077Z,75.45
2019-01-02T12:26:11.546Z,75.73
2019-01-02T12:28:41.842Z,75.54
2019-01-02T12:31:11.994Z,75.00
2019-01-02T12:33:42.243Z,74.12
2019-01-02T12:36:12.490Z,74.43
2019-01-02T12:38:42.714Z,73.10
2019-01-02T12:41:12.840Z,73.19
2019-01-02T12:43:43.192Z,72.54
2019-01-02T12:46:13.318Z,71.09
2019-01-02T12:48:43.625Z,71.15
2019-01-02T12:51:13.870Z,70.66
2019-01-02T12:53:44.079Z,72.06
2019-01-02T12:56:14.348Z,73.53
2019-01-02T12:58:44.569Z,76.52
2019-01-02T13:01:34.368Z,79.77
2019-01-02T13:04:38.626Z,82.20
2019-01-02T13:08:41.253Z,87.00
2019-01-02T13:11:45.535Z,90.25
2019-01-02T13:15:07.634Z,92.02
2019-01-02T13:18:06.379Z,94.90
2019-01-02T13:21:02.097Z,95.11
2019-01-02T13:24:28.934Z,96.73
2019-01-02T13:27:34.271Z,94.92
2019-01-02T13:31:23.712Z,91.54
2019-01-02T13:34:43.078Z,90.66
2019-01-02T13:38:04.389Z,87.05
2019-01-02T13:41:32.648Z,87.22
2019-01-02T13:44:48.396Z,85.98
2019-01-02T13:48:20.754Z,82.42
2019-01-02T13:51:26.308Z,81.26
2019-01-02T13:53:56.452Z,81.38
2019-01-02T13:56:27.442Z,80.56
2019-01-02T13:58:57.620Z,80.69
2019-01-02T14:01:27.961Z,81.29
2019-01-02T14:04:02.681Z,79.51
2019-01-02T14:06:32.997Z,79.62
2019-01-02T14:09:04.684Z,78.93
2019-01-02T14:11:34.950Z,79.96
2019-01-02T14:14:05.229Z,79.13
2019-01-02T14:16:35.664Z,80.78
2019-01-02T14:19:05.960Z,79.48
2019-01-02T14:21:36.249Z,79.96
2019-01-02T14:24:06.566Z,78.67
2019-01-02T14:26:36.965Z,76.46
2019-01-02T14:29:07.203Z,78.49
2019-01-02T14:31:38.789Z,79.66
2019-01-02T14:34:09.176Z,80.64
2019-01-02T14:36:39.290Z,80.65
2019-01-02T14:39:11.049Z,80.16
2019-01-02T14:41:41.239Z,79.71
2019-01-02T14:44:11.483Z,80.68
2019-01-02T14:46:41.876Z,81.37
2019-01-02T14:49:12.104Z,82.86
2019-01-02T14:51:42.345Z,82.76
2019-01-02T14:54:12.566Z,78.37
2019-01-02T14:56:42.755Z,77.96
2019-01-02T14:59:12.961Z,78.33
2019-01-02T15:01:43.229Z,77.31
2019-01-02T15:04:13.513Z,76.13
2019-01-02T15:06:43.731Z,75.47
2019-01-02T15:09:13.909Z,72.63
2019-01-02T15:11:44.111Z,72.86
2019-01-02T15:14:14.315Z,72.98
2019-01-02T15:16:44.741Z,72.82
2019-01-02T15:19:14.792Z,73.67
2019-01-02T15:21:44.939Z,73.22
2019-01-02T15:24:15.203Z,73.62
2019-01-02T15:26:45.323Z,72.28
2019-01-02T15:29:15.648Z,73.22
2019-01-02T15:31:45.962Z,74.46
2019-01-02T15:34:16.162Z,75.26
2019-01-02T15:36:46.443Z,76.06
2019-01-02T15:39:16.755Z,77.14
2019-01-02T15:41:47.122Z,78.27
2019-01-02T15:44:17.420Z,78.07
2019-01-02T15:46:47.672Z,78.04
2019-01-02T15:49:18.018Z,78.57
2019-01-02T15:51:48.330Z,77.76
2019-01-02T15:54:18.571Z,77.56
2019-01-02T15:56:48.935Z,79.04
2019-01-02T15:59:19.141Z,78.27
2019-01-02T16:01:49.323Z,78.68
2019-01-02T16:04:19.570Z,77.69
2019-01-02T16:06:49.712Z,78.81
2019-01-02T16:09:20.143Z,79.61
2019-01-02T16:11:52.548Z,80.46
2019-01-02T16:14:22.870Z,81.29
2019-01-02T16:16:53.101Z,82.53
2019-01-02T16:19:23.412Z,83.22
2019-01-02T16:21:53.558Z,84.05
2019-01-02T16:24:23.841Z,85.50
2019-01-02T16:26:54.129Z,85.79
2019-01-02T16:29:24.427Z,85.68
2019-01-02T16:31:54.551Z,85.73
2019-01-02T16:34:24.752Z,86.42
2019-01-02T16:36:54.941Z,86.57
2019-01-02T16:39:25.247Z,86.99
2019-01-02T16:41:55.387Z,86.67
2019-01-02T16:44:25.630Z,84.71
2019-01-02T16:46:55.929Z,84.45
2019-01-02T16:49:26.303Z,83.29
2019-01-02T16:51:56.585Z,84.13
2019-01-02T16:54:26.803Z,82.18
2019-01-02T16:56:57.028Z,83.03
2019-01-02T16:59:27.167Z,83.02
2019-01-02T17:01:57.384Z,82.87
2019-01-02T17:04:27.958Z,82.77
2019-01-02T17:06:58.084Z,81.49
2019-01-02T17:09:28.407Z,82.20
2019-01-02T17:11:58.612Z,81.00
2019-01-02T17:14:28.755Z,81.71
2019-01-02T17:16:58.939Z,81.51
2019-01-02T17:19:29.144Z,82.72
2019-01-02T17:21:59.387Z,82.26
2019-01-02T17:24:29.766Z,82.07
2019-01-02T17:27:00.102Z,82.57
2019-01-02T17:29:30.226Z,82.25
2019-01-02T17:32:00.531Z,82.03
2019-01-02T17:34:30.863Z,81.04
2019-01-02T17:37:00.997Z,82.36
2019-01-02T17:39:31.305Z,82.09
2019-01-02T17:42:01.652Z,81.89
2019-01-02T17:44:31.924Z,82.02
2019-01-02T17:47:02.301Z,81.34
2019-01-02T17:49:32.122Z,81.46
2019-01-02T17:52:02.365Z,81.97
2019-01-02T17:54:32.620Z,81.93
2019-01-02T17:57:02.945Z,81.93
2019-01-02T17:59:36.238Z,81.59
2019-01-02T18:02:06.572Z,82.17
2019-01-02T18:04:36.914Z,83.15
2019-01-02T18:07:07.114Z,83.21
2019-01-02T18:09:37.374Z,82.61
2019-01-02T18:12:07.109Z,82.39
2019-01-02T18:14:37.459Z,81.98
2019-01-02T18:17:07.733Z,83.10
2019-01-02T18:19:37.907Z,83.37
2019-01-02T18:22:08.165Z,82.82
2019-01-02T18:24:38.457Z,83.21
2019-01-02T18:27:08.623Z,82.96
2019-01-02T18:29:38.782Z,82.86
2019-01-02T18:32:08.933Z,84.33
2019-01-02T18:34:39.184Z,85.02
2019-01-02T18:37:09.516Z,84.96
2019-01-02T18:39:39.732Z,84.97
2019-01-02T18:42:14.292Z,85.00
2019-01-02T18:44:44.425Z,85.76
2019-01-02T18:47:16.268Z,85.41
2019-01-02T18:49:46.427Z,85.80
2019-01-02T18:52:16.637Z,86.52
2019-01-02T18:54:46.958Z,86.63
2019-01-02T18:57:17.180Z,87.07
2019-01-02T18:59:47.306Z,86.27
2019-01-02T19:02:17.489Z,86.18
2019-01-02T19:04:47.750Z,86.91
2019-01-02T19:07:17.920Z,86.67
2019-01-02T19:09:48.300Z,87.50
2019-01-02T19:12:18.627Z,87.90
2019-01-02T19:14:48.871Z,87.75
2019-01-02T19:17:19.338Z,86.58
2019-01-02T19:19:49.599Z,88.30
2019-01-02T19:22:19.953Z,88.06
2019-01-02T19:24:50.258Z,87.44
2019-01-02T19:27:20.531Z,86.06
2019-01-02T19:29:50.776Z,87.44
2019-01-02T19:32:20.997Z,86.79
2019-01-02T19:34:51.334Z,86.34
2019-01-02T19:37:21.551Z,86.19
2019-01-02T19:39:51.787Z,87.22
2019-01-02T19:42:21.909Z,87.04
2019-01-02T19:44:52.246Z,86.77
2019-01-02T19:47:22.676Z,86.21
2019-01-02T19:49:52.987Z,87.71
2019-01-02T19:52:23.281Z,88.18
2019-01-02T19:54:53.607Z,89.24
2019-01-02T19:57:23.865Z,88.80
2019-01-02T19:59:54.184Z,88.82
2019-01-02T20:02:24.511Z,89.04
2019-01-02T20:04:54.956Z,89.34
2019-01-02T20:07:25.315Z,89.60
2019-01-02T20:09:55.622Z,89.48
2019-01-02T20:12:25.864Z,90.84
2019-01-02T20:14:56.098Z,91.20
2019-01-02T20:17:26.406Z,91.81
2019-01-02T20:19:56.963Z,92.42
2019-01-02T20:22:27.420Z,91.21
2019-01-02T20:24:57.697Z,91.29
2019-01-02T20:27:27.871Z,91.45
2019-01-02T20:29:58.311Z,91.78
2019-01-02T20:32:28.175Z,91.65
2019-01-02T20:34:58.455Z,91.28
2019-01-02T20:37:28.876Z,92.19
2019-01-02T20:39:59.238Z,91.84
2019-01-02T20:42:29.559Z,88.31
2019-01-02T20:45:00.009Z,87.56
2019-01-02T20:47:30.254Z,83.54
2019-01-02T20:50:00.443Z,82.16
2019-01-02T20:52:30.707Z,80.79
2019-01-02T20:55:01.277Z,77.95
2019-01-02T20:57:31.532Z,77.47
2019-01-02T21:00:01.930Z,76.68
2019-01-02T21:02:31.667Z,76.73
2019-01-02T21:05:01.857Z,77.18
2019-01-02T21:07:32.189Z,76.17
2019-01-02T21:10:02.574Z,76.68
2019-01-02T21:12:33.769Z,77.34
2019-01-02T21:15:04.193Z,78.75
2019-01-02T21:17:34.506Z,78.04
2019-01-02T21:20:05.282Z,78.35
2019-01-02T21:22:35.566Z,79.72
2019-01-02T21:25:06.525Z,80.15
2019-01-02T21:27:36.895Z,80.19
2019-01-02T21:30:09.110Z,80.12
2019-01-02T21:32:40.225Z,81.31
2019-01-02T21:35:10.622Z,81.01
2019-01-02T21:37:40.933Z,79.60
2019-01-02T21:40:11.409Z,80.54
2019-01-02T21:42:41.604Z,81.87
2019-01-02T21:45:11.992Z,83.23
2019-01-02T21:47:42.336Z,84.76
2019-01-02T21:50:12.564Z,85.41
2019-01-02T21:52:42.835Z,86.40
2019-01-02T21:55:13.111Z,85.63
2019-01-02T21:57:43.630Z,86.12
2019-01-02T22:00:16.943Z,86.68
2019-01-02T22:02:47.208Z,86.94
2019-01-02T22:05:17.753Z,86.99
2019-01-02T22:07:48.063Z,87.66
2019-01-02T22:10:18.447Z,87.48
2019-01-02T22:12:48.803Z,87.68
2019-01-02T22:15:19.159Z,88.48
2019-01-02T22:17:49.802Z,88.02
2019-01-02T22:20:20.859Z,88.16
2019-01-02T22:22:51.289Z,88.64
2019-01-02T22:25:21.934Z,88.27
2019-01-02T22:27:53.680Z,88.65
2019-01-02T22:30:24.341Z,87.42
2019-01-02T22:32:55.628Z,87.96
2019-01-02T22:35:25.967Z,87.47
2019-01-02T22:37:56.365Z,87.27
2019-01-02T22:40:26.527Z,87.79
2019-01-02T22:42:56.793Z,87.98
2019-01-02T22:45:27.101Z,88.09
2019-01-02T22:47:57.381Z,88.22
2019-01-02T22:50:27.716Z,88.51
2019-01-02T22:52:57.955Z,88.38
2019-01-02T22:55:28.068Z,88.92
2019-01-02T22:57:58.349Z,89.48
2019-01-02T23:00:53.657Z,89.17
2019-01-02T23:03:52.028Z,89.47
2019-01-02T23:06:39.702Z,89.28
2019-01-02T23:09:31.825Z,88.89
2019-01-02T23:12:29.647Z,89.08
2019-01-02T23:15:18.906Z,88.98
2019-01-02T23:18:17.266Z,88.35
2019-01-02T23:21:02.540Z,88.08
2019-01-02T23:24:01.022Z,86.60
2019-01-02T23:26:48.947Z,86.63
2019-01-02T23:29:37.326Z,86.44
2019-01-02T23:32:25.497Z,85.84
2019-01-02T23:35:13.504Z,85.37
2019-01-02T23:37:59.308Z,86.72
2019-01-02T23:40:54.614Z,86.70
2019-01-02T23:43:42.711Z,86.98
2019-01-02T23:46:38.056Z,87.57
2019-01-02T23:49:26.068Z,87.60
2019-01-02T23:52:15.375Z,88.38
2019-01-02T23:55:04.595Z,88.46
2019-01-02T23:57:52.509Z,89.43
