createdAt,value
2023-03-28T00:01:35.567Z,0.90
2023-03-28T00:04:04.808Z,0.93
2023-03-28T00:06:32.994Z,0.95
2023-03-28T00:09:00.687Z,0.93
2023-03-28T00:11:29.719Z,0.98
2023-03-28T00:14:00.481Z,1.04
2023-03-28T00:16:32.130Z,1.03
2023-03-28T00:19:01.283Z,0.89
2023-03-28T00:21:31.272Z,0.90
2023-03-28T00:24:02.385Z,0.80
2023-03-28T00:26:34.387Z,0.88
2023-03-28T00:29:03.809Z,0.79
2023-03-28T00:31:32.413Z,0.97
2023-03-28T00:34:00.125Z,0.80
2023-03-28T00:36:29.549Z,0.79
2023-03-28T00:38:58.290Z,0.84
2023-03-28T00:41:31.231Z,0.95
2023-03-28T00:44:01.168Z,0.97
2023-03-28T00:46:33.447Z,0.96
2023-03-28T00:49:05.702Z,0.90
2023-03-28T00:51:37.019Z,0.81
2023-03-28T00:54:09.119Z,0.91
2023-03-28T00:56:39.122Z,0.86
2023-03-28T00:59:10.931Z,0.93
2023-03-28T01:01:38.781Z,0.90
2023-03-28T01:04:10.259Z,0.91
2023-03-28T01:06:43.023Z,0.86
2023-03-28T01:09:11.121Z,0.72
2023-03-28T01:11:41.887Z,0.67
2023-03-28T01:14:13.341Z,0.70
2023-03-28T01:16:42.979Z,0.73
2023-03-28T01:19:16.416Z,0.62
2023-03-28T01:22:25.268Z,0.62
2023-03-28T01:25:19.760Z,0.66
2023-03-28T01:28:02.038Z,0.65
2023-03-28T01:31:04.744Z,0.57
2023-03-28T01:34:11.322Z,0.51
2023-03-28T01:37:05.597Z,0.56
2023-03-28T01:39:52.671Z,0.54
2023-03-28T01:42:28.196Z,0.53
2023-03-28T01:45:07.777Z,0.48
2023-03-28T01:47:39.790Z,0.40
2023-03-28T01:50:15.076Z,0.40
2023-03-28T01:52:53.199Z,0.40
2023-03-28T01:55:25.401Z,0.23
2023-03-28T01:58:00.072Z,0.33
2023-03-28T02:00:32.636Z,0.39
2023-03-28T02:03:06.571Z,0.27
2023-03-28T02:05:36.145Z,0.42
2023-03-28T02:08:09.272Z,0.39
2023-03-28T02:10:40.667Z,0.33
2023-03-28T02:13:12.141Z,0.38
2023-03-28T02:15:42.266Z,0.34
2023-03-28T02:18:16.648Z,0.33
2023-03-28T02:20:46.859Z,0.35
2023-03-28T02:23:19.832Z,0.27
2023-03-28T02:25:48.278Z,0.49
2023-03-28T02:28:17.244Z,0.32
2023-03-28T02:30:45.535Z,0.30
2023-03-28T02:33:35.010Z,0.32
2023-03-28T02:36:26.418Z,0.42
2023-03-28T02:39:08.342Z,0.28
2023-03-28T02:41:47.149Z,0.20
2023-03-28T02:44:28.533Z,0.35
2023-03-28T02:47:09.626Z,0.37
2023-03-28T02:49:50.952Z,0.34
2023-03-28T02:52:35.221Z,0.33
2023-03-28T02:55:16.970Z,0.28
2023-03-28T02:57:50.913Z,0.21
2023-03-28T03:00:20.770Z,0.28
2023-03-28T03:02:51.466Z,0.26
2023-03-28T03:05:20.649Z,0.29
2023-03-28T03:07:49.648Z,0.25
2023-03-28T03:10:19.199Z,0.36
2023-03-28T03:12:47.403Z,0.31
2023-03-28T03:15:17.211Z,0.46
2023-03-28T03:17:45.418Z,0.30
2023-03-28T03:20:13.152Z,0.35
2023-03-28T03:22:41.513Z,0.31
2023-03-28T03:25:13.058Z,0.31
2023-03-28T03:27:43.299Z,0.13
2023-03-28T03:30:11.858Z,0.08
2023-03-28T03:32:39.498Z,0.04
2023-03-28T03:35:07.846Z,-0.04
2023-03-28T03:37:35.500Z,-0.04
2023-03-28T03:40:05.639Z,-0.10
2023-03-28T03:42:33.706Z,-0.19
2023-03-28T03:45:02.904Z,-0.07
2023-03-28T03:47:30.651Z,-0.12
2023-03-28T03:49:58.452Z,-0.06
2023-03-28T03:52:27.134Z,-0.06
2023-03-28T03:54:54.844Z,0.06
2023-03-28T03:57:22.603Z,-0.05
2023-03-28T03:59:50.382Z,0.04
2023-03-28T04:02:19.541Z,-0.06
2023-03-28T04:04:47.839Z,-0.04
2023-03-28T04:07:16.158Z,-0.10
2023-03-28T04:09:43.790Z,-0.11
2023-03-28T04:12:12.970Z,-0.16
2023-03-28T04:14:40.541Z,-0.24
2023-03-28T04:17:08.430Z,-0.23
2023-03-28T04:19:40.613Z,-0.35
2023-03-28T04:22:12.912Z,-0.36
2023-03-28T04:24:41.672Z,-0.35
2023-03-28T04:27:09.755Z,-0.28
2023-03-28T04:29:37.849Z,-0.14
2023-03-28T04:32:06.641Z,-0.09
2023-03-28T04:34:37.037Z,-0.12
2023-03-28T04:37:09.125Z,-0.15
2023-03-28T04:39:37.060Z,-0.16
2023-03-28T04:42:06.007Z,-0.22
2023-03-28T04:44:33.751Z,-0.35
2023-03-28T04:47:01.538Z,-0.37
2023-03-28T04:49:29.275Z,-0.45
2023-03-28T04:51:57.053Z,-0.42
2023-03-28T04:54:27.067Z,-0.41
2023-03-28T04:56:55.161Z,-0.51
2023-03-28T04:59:23.109Z,-0.52
2023-03-28T05:01:50.992Z,-0.56
2023-03-28T05:04:19.486Z,-0.63
2023-03-28T05:06:47.570Z,-0.59
2023-03-28T05:09:16.303Z,-0.60
2023-03-28T05:11:46.381Z,-0.61
2023-03-28T05:14:14.326Z,-0.64
2023-03-28T05:16:42.120Z,-0.75
2023-03-28T05:19:10.604Z,-0.70
2023-03-28T05:21:38.374Z,-0.75
2023-03-28T05:24:06.906Z,-0.76
2023-03-28T05:26:34.610Z,-0.77
2023-03-28T05:29:03.943Z,-0.79
2023-03-28T05:31:32.113Z,-0.74
2023-03-28T05:33:59.873Z,-0.68
2023-03-28T05:36:28.863Z,-0.74
2023-03-28T05:38:56.523Z,-0.81
2023-03-28T05:41:24.509Z,-0.70
2023-03-28T05:43:52.178Z,-0.70
2023-03-28T05:46:21.320Z,-0.76
2023-03-28T05:48:49.576Z,-0.79
2023-03-28T05:51:18.037Z,-0.70
2023-03-28T05:53:45.714Z,-0.53
2023-03-28T05:56:13.400Z,-0.12
2023-03-28T05:58:41.595Z,0.03
2023-03-28T06:01:10.015Z,0.31
2023-03-28T06:03:40.294Z,0.36
2023-03-28T06:06:09.017Z,0.53
2023-03-28T06:08:37.056Z,0.78
2023-03-28T06:11:05.622Z,0.69
2023-03-28T06:13:33.300Z,0.72
2023-03-28T06:16:01.054Z,0.76
2023-03-28T06:18:28.786Z,0.81
2023-03-28T06:20:58.388Z,0.77
2023-03-28T06:23:26.616Z,1.15
2023-03-28T06:25:54.688Z,1.28
2023-03-28T06:28:22.469Z,1.49
2023-03-28T06:30:51.079Z,1.41
2023-03-28T06:33:18.775Z,1.52
2023-03-28T06:35:46.535Z,1.57
2023-03-28T06:38:15.607Z,1.76
2023-03-28T06:40:43.411Z,1.96
2023-03-28T06:43:11.135Z,2.13
2023-03-28T06:45:39.053Z,2.32
2023-03-28T06:48:07.123Z,2.47
2023-03-28T06:50:34.900Z,2.59
2023-03-28T06:53:02.567Z,2.48
2023-03-28T06:55:31.624Z,2.96
2023-03-28T06:57:59.220Z,3.01
2023-03-28T07:00:27.054Z,2.96
2023-03-28T07:02:54.765Z,2.67
2023-03-28T07:05:22.801Z,2.83
2023-03-28T07:07:50.561Z,3.05
2023-03-28T07:10:18.434Z,3.31
2023-03-28T07:12:47.676Z,3.78
2023-03-28T07:15:16.801Z,3.95
2023-03-28T07:17:46.109Z,4.39
2023-03-28T07:20:14.016Z,4.48
2023-03-28T07:22:42.119Z,4.50
2023-03-28T07:25:10.072Z,4.15
2023-03-28T07:27:38.058Z,4.30
2023-03-28T07:30:08.952Z,4.01
2023-03-28T07:32:47.903Z,3.59
2023-03-28T07:35:22.161Z,3.67
2023-03-28T07:37:49.868Z,3.80
2023-03-28T07:40:17.836Z,3.82
2023-03-28T07:42:45.533Z,3.88
2023-03-28T07:45:14.571Z,4.45
2023-03-28T07:47:42.474Z,5.25
2023-03-28T07:50:10.729Z,5.78
2023-03-28T07:52:44.106Z,6.67
2023-03-28T07:55:11.920Z,7.19
2023-03-28T07:57:39.515Z,7.67
2023-03-28T08:00:13.003Z,7.73
2023-03-28T08:02:44.987Z,8.19
2023-03-28T08:05:12.985Z,8.46
2023-03-28T08:07:42.003Z,9.21
2023-03-28T08:10:10.973Z,9.54
2023-03-28T08:12:38.652Z,10.63
2023-03-28T08:15:07.742Z,10.89
2023-03-28T08:17:35.717Z,10.07
2023-03-28T08:20:09.930Z,10.15
2023-03-28T08:22:37.784Z,8.86
2023-03-28T08:25:09.363Z,9.63
2023-03-28T08:27:37.012Z,9.45
2023-03-28T08:30:06.732Z,9.58
2023-03-28T08:32:34.475Z,9.42
2023-03-28T08:35:07.007Z,9.64
2023-03-28T08:37:35.994Z,9.31
2023-03-28T08:40:07.742Z,8.75
2023-03-28T08:43:09.740Z,9.27
2023-03-28T08:45:53.077Z,9.34
2023-03-28T08:48:27.981Z,10.43
2023-03-28T08:51:01.504Z,10.08
2023-03-28T08:53:35.248Z,11.54
2023-03-28T08:56:06.180Z,11.88
2023-03-28T08:58:42.501Z,11.32
2023-03-28T09:01:11.087Z,10.18
2023-03-28T09:03:38.851Z,9.86
2023-03-28T09:06:20.695Z,9.84
2023-03-28T09:09:11.331Z,10.05
2023-03-28T09:11:50.737Z,9.94
2023-03-28T09:14:51.810Z,10.76
2023-03-28T09:17:24.927Z,10.49
2023-03-28T09:20:12.409Z,10.97
2023-03-28T09:22:52.738Z,10.98
2023-03-28T09:25:33.637Z,11.62
2023-03-28T09:28:10.906Z,11.78
2023-03-28T09:30:42.202Z,11.91
2023-03-28T09:33:16.077Z,12.04
2023-03-28T09:35:44.311Z,11.86
2023-03-28T09:38:22.027Z,10.66
2023-03-28T09:40:54.823Z,11.44
2023-03-28T09:43:28.842Z,12.33
2023-03-28T09:46:00.593Z,12.14
2023-03-28T09:48:30.613Z,10.42
2023-03-28T09:50:59.853Z,10.60
2023-03-28T09:53:31.786Z,11.08
2023-03-28T09:56:07.654Z,11.03
2023-03-28T09:58:49.970Z,10.21
2023-03-28T10:01:40.777Z,11.45
2023-03-28T10:04:12.327Z,11.57
2023-03-28T10:06:41.730Z,11.83
2023-03-28T10:09:16.231Z,11.95
2023-03-28T10:11:55.467Z,12.07
2023-03-28T10:14:31.502Z,11.75
2023-03-28T10:17:03.465Z,12.15
2023-03-28T10:19:34.561Z,11.64
2023-03-28T10:22:07.272Z,10.76
2023-03-28T10:24:35.930Z,11.50
2023-03-28T10:27:16.430Z,11.65
2023-03-28T10:29:44.987Z,11.80
2023-03-28T10:32:14.048Z,11.48
2023-03-28T10:34:41.713Z,11.70
2023-03-28T10:37:27.215Z,10.69
2023-03-28T10:40:05.148Z,11.70
2023-03-28T10:42:43.120Z,11.21
2023-03-28T10:45:23.788Z,9.98
2023-03-28T10:47:54.726Z,10.01
2023-03-28T10:50:28.330Z,11.19
2023-03-28T10:53:10.909Z,9.90
2023-03-28T10:55:42.678Z,11.10
2023-03-28T10:58:20.480Z,11.07
2023-03-28T11:00:58.180Z,10.37
2023-03-28T11:03:41.322Z,10.03
2023-03-28T11:06:17.328Z,10.12
2023-03-28T11:08:58.094Z,9.72
2023-03-28T11:11:45.426Z,9.84
2023-03-28T11:14:25.233Z,10.20
2023-03-28T11:17:02.634Z,10.27
2023-03-28T11:19:55.152Z,10.67
2023-03-28T11:22:33.920Z,9.71
2023-03-28T11:25:15.258Z,10.91
2023-03-28T11:27:50.928Z,11.27
2023-03-28T11:30:23.957Z,11.08
2023-03-28T11:32:58.355Z,11.18
2023-03-28T11:35:31.706Z,11.34
2023-03-28T11:38:04.401Z,10.46
2023-03-28T11:40:38.097Z,10.84
2023-03-28T11:43:07.203Z,10.83
2023-03-28T11:45:50.967Z,10.75
2023-03-28T11:48:26.123Z,10.82
2023-03-28T11:51:03.563Z,11.10
2023-03-28T11:53:37.531Z,10.75
2023-03-28T11:56:14.504Z,10.80
2023-03-28T11:58:47.797Z,11.41
2023-03-28T12:01:20.502Z,10.60
2023-03-28T12:04:01.340Z,10.90
2023-03-28T12:06:37.287Z,11.05
2023-03-28T12:09:13.513Z,11.41
2023-03-28T12:11:45.586Z,10.54
2023-03-28T12:14:30.973Z,11.20
2023-03-28T12:17:02.396Z,10.78
2023-03-28T12:19:34.860Z,10.87
2023-03-28T12:22:09.305Z,12.13
2023-03-28T12:24:43.987Z,12.22
2023-03-28T12:27:21.931Z,11.90
2023-03-28T12:29:56.686Z,12.35
2023-03-28T12:32:37.730Z,12.07
2023-03-28T12:35:13.405Z,11.39
2023-03-28T12:37:51.458Z,11.49
2023-03-28T12:40:27.189Z,11.63
2023-03-28T12:42:58.939Z,11.79
2023-03-28T12:45:41.178Z,12.34
2023-03-28T12:48:16.745Z,11.58
2023-03-28T12:50:52.081Z,12.04
2023-03-28T12:53:21.894Z,12.30
2023-03-28T12:55:51.496Z,13.16
2023-03-28T12:58:28.365Z,12.43
2023-03-28T13:01:06.004Z,12.48
2023-03-28T13:03:52.331Z,12.57
2023-03-28T13:06:28.995Z,12.65
2023-03-28T13:09:23.605Z,12.89
2023-03-28T13:11:59.533Z,11.96
2023-03-28T13:14:36.433Z,11.60
2023-03-28T13:17:18.158Z,11.97
2023-03-28T13:19:51.741Z,12.05
2023-03-28T13:22:29.280Z,11.87
2023-03-28T13:25:22.187Z,11.97
2023-03-28T13:27:51.287Z,11.75
2023-03-28T13:30:21.182Z,11.79
2023-03-28T13:32:52.457Z,11.61
2023-03-28T13:35:45.683Z,11.44
2023-03-28T13:38:24.941Z,11.75
2023-03-28T13:40:55.827Z,12.01
2023-03-28T13:43:26.459Z,11.70
2023-03-28T13:45:57.848Z,11.85
2023-03-28T13:48:30.600Z,11.69
2023-03-28T13:51:05.491Z,11.56
2023-03-28T13:53:46.290Z,11.54
2023-03-28T13:56:23.543Z,10.87
2023-03-28T13:58:53.578Z,11.20
2023-03-28T14:01:25.724Z,11.29
2023-03-28T14:03:55.761Z,12.01
2023-03-28T14:06:26.737Z,11.62
2023-03-28T14:08:57.644Z,11.78
2023-03-28T14:11:30.445Z,11.07
2023-03-28T14:14:09.484Z,11.40
2023-03-28T14:16:38.242Z,11.67
2023-03-28T14:19:07.165Z,11.32
2023-03-28T14:21:36.516Z,11.50
2023-03-28T14:24:07.788Z,11.85
2023-03-28T14:26:37.042Z,11.89
2023-03-28T14:29:08.236Z,12.20
2023-03-28T14:31:38.343Z,11.94
2023-03-28T14:34:17.122Z,12.61
2023-03-28T14:36:59.206Z,11.51
2023-03-28T14:39:29.306Z,12.01
2023-03-28T14:41:58.613Z,12.01
2023-03-28T14:44:27.139Z,11.79
2023-03-28T14:46:58.456Z,11.56
2023-03-28T14:49:27.959Z,11.57
2023-03-28T14:51:59.049Z,11.55
2023-03-28T14:54:29.652Z,11.57
2023-03-28T14:56:59.303Z,11.91
2023-03-28T14:59:36.740Z,11.92
2023-03-28T15:02:06.790Z,11.95
2023-03-28T15:04:35.928Z,11.71
2023-03-28T15:07:09.004Z,12.09
2023-03-28T15:09:36.942Z,12.50
2023-03-28T15:12:09.124Z,12.45
2023-03-28T15:14:41.674Z,12.40
2023-03-28T15:17:16.987Z,12.68
2023-03-28T15:19:47.456Z,12.25
2023-03-28T15:22:22.587Z,11.20
2023-03-28T15:24:50.970Z,11.28
2023-03-28T15:27:24.668Z,11.25
2023-03-28T15:29:52.645Z,10.81
2023-03-28T15:32:20.909Z,10.68
2023-03-28T15:34:55.825Z,10.54
2023-03-28T15:37:27.090Z,10.65
2023-03-28T15:40:12.247Z,10.84
2023-03-28T15:42:40.562Z,10.63
2023-03-28T15:45:31.152Z,10.86
2023-03-28T15:47:58.946Z,10.47
2023-03-28T15:50:33.120Z,10.75
2023-03-28T15:53:05.991Z,10.85
2023-03-28T15:55:34.848Z,10.65
2023-03-28T15:58:04.773Z,11.05
2023-03-28T16:00:38.995Z,10.92
2023-03-28T16:03:45.130Z,10.46
2023-03-28T16:06:31.775Z,10.70
2023-03-28T16:09:16.139Z,10.75
2023-03-28T16:11:44.791Z,10.41
2023-03-28T16:14:16.380Z,10.65
2023-03-28T16:16:44.036Z,10.64
2023-03-28T16:19:18.291Z,10.29
2023-03-28T16:21:46.576Z,9.82
2023-03-28T16:24:15.832Z,9.84
2023-03-28T16:26:43.778Z,9.86
2023-03-28T16:29:12.207Z,9.71
2023-03-28T16:31:40.999Z,9.57
2023-03-28T16:34:10.062Z,9.51
2023-03-28T16:36:38.558Z,9.53
2023-03-28T16:39:06.539Z,9.52
2023-03-28T16:41:35.821Z,9.61
2023-03-28T16:44:03.577Z,9.68
2023-03-28T16:46:31.564Z,9.74
2023-03-28T16:48:59.295Z,9.64
2023-03-28T16:51:27.336Z,9.63
2023-03-28T16:53:55.022Z,9.72
2023-03-28T16:56:25.686Z,9.51
2023-03-28T16:58:54.853Z,9.22
2023-03-28T17:01:23.269Z,9.22
2023-03-28T17:03:52.642Z,9.32
2023-03-28T17:06:20.388Z,9.44
2023-03-28T17:08:48.117Z,9.60
2023-03-28T17:11:16.753Z,9.41
2023-03-28T17:13:44.434Z,9.24
2023-03-28T17:16:13.601Z,9.48
2023-03-28T17:18:41.261Z,9.55
2023-03-28T17:21:11.143Z,9.42
2023-03-28T17:23:40.423Z,9.49
2023-03-28T17:26:09.274Z,9.53
2023-03-28T17:28:39.571Z,9.40
2023-03-28T17:31:08.623Z,9.41
2023-03-28T17:33:37.976Z,9.27
2023-03-28T17:36:21.800Z,9.54
2023-03-28T17:38:51.022Z,9.50
2023-03-28T17:41:19.306Z,9.71
2023-03-28T17:43:47.364Z,9.72
2023-03-28T17:46:15.096Z,9.71
2023-03-28T17:48:44.458Z,9.62
2023-03-28T17:51:13.138Z,9.34
2023-03-28T17:53:41.641Z,9.36
2023-03-28T17:56:11.041Z,9.76
2023-03-28T17:58:39.110Z,9.50
2023-03-28T18:01:10.476Z,9.35
2023-03-28T18:03:39.068Z,9.46
2023-03-28T18:06:09.741Z,9.69
2023-03-28T18:08:37.782Z,9.75
2023-03-28T18:11:07.788Z,9.84
2023-03-28T18:13:37.086Z,9.69
2023-03-28T18:16:05.839Z,9.71
2023-03-28T18:18:34.228Z,9.49
2023-03-28T18:21:02.110Z,9.27
2023-03-28T18:23:31.885Z,9.06
2023-03-28T18:26:00.130Z,9.12
2023-03-28T18:28:28.332Z,9.16
2023-03-28T18:30:57.309Z,9.62
2023-03-28T18:33:25.343Z,9.48
2023-03-28T18:35:53.320Z,9.08
2023-03-28T18:38:21.088Z,8.62
2023-03-28T18:40:53.307Z,8.34
2023-03-28T18:43:21.322Z,8.37
2023-03-28T18:45:54.631Z,8.23
2023-03-28T18:48:22.840Z,8.00
2023-03-28T18:50:51.017Z,7.96
2023-03-28T18:53:18.783Z,7.87
2023-03-28T18:55:46.721Z,7.77
2023-03-28T18:58:16.282Z,7.85
2023-03-28T19:00:44.142Z,7.94
2023-03-28T19:03:17.670Z,7.97
2023-03-28T19:05:45.859Z,8.18
2023-03-28T19:08:13.664Z,7.78
2023-03-28T19:10:46.766Z,7.63
2023-03-28T19:13:16.085Z,7.77
2023-03-28T19:15:44.096Z,7.89
2023-03-28T19:18:12.047Z,7.88
2023-03-28T19:20:40.303Z,7.70
2023-03-28T19:23:08.702Z,7.62
2023-03-28T19:25:36.721Z,7.38
2023-03-28T19:28:04.644Z,7.21
2023-03-28T19:30:33.800Z,7.03
2023-03-28T19:33:01.639Z,7.02
2023-03-28T19:35:29.294Z,7.01
2023-03-28T19:37:58.108Z,7.11
2023-03-28T19:40:26.476Z,7.16
2023-03-28T19:42:54.246Z,7.06
2023-03-28T19:45:21.914Z,7.14
2023-03-28T19:47:51.748Z,7.04
2023-03-28T19:50:19.954Z,7.03
2023-03-28T19:52:47.759Z,6.92
2023-03-28T19:55:15.922Z,6.90
2023-03-28T19:57:43.705Z,6.93
2023-03-28T20:00:12.434Z,7.08
2023-03-28T20:02:40.388Z,7.19
2023-03-28T20:05:10.496Z,7.37
2023-03-28T20:07:38.223Z,7.50
2023-03-28T20:10:07.334Z,7.27
2023-03-28T20:12:39.544Z,7.16
2023-03-28T20:15:08.762Z,7.40
2023-03-28T20:17:36.800Z,6.96
2023-03-28T20:20:06.190Z,7.22
2023-03-28T20:22:36.368Z,7.47
2023-03-28T20:25:04.374Z,7.67
2023-03-28T20:27:32.958Z,7.65
2023-03-28T20:30:00.826Z,7.70
2023-03-28T20:32:28.653Z,7.50
2023-03-28T20:34:56.406Z,7.29
2023-03-28T20:37:24.407Z,7.23
2023-03-28T20:39:53.437Z,6.93
2023-03-28T20:42:21.340Z,7.02
2023-03-28T20:44:49.047Z,7.43
2023-03-28T20:47:22.228Z,7.32
2023-03-28T20:49:56.276Z,7.14
2023-03-28T20:52:24.988Z,6.91
2023-03-28T20:54:54.363Z,6.70
2023-03-28T20:57:22.136Z,6.37
2023-03-28T20:59:49.903Z,6.26
2023-03-28T21:02:17.710Z,6.61
2023-03-28T21:04:45.461Z,6.45
2023-03-28T21:07:14.025Z,6.35
2023-03-28T21:09:41.904Z,6.42
2023-03-28T21:12:11.191Z,6.37
2023-03-28T21:14:38.882Z,6.20
2023-03-28T21:17:08.554Z,6.57
2023-03-28T21:19:36.608Z,6.34
2023-03-28T21:22:04.328Z,6.47
2023-03-28T21:24:32.093Z,6.80
2023-03-28T21:27:00.103Z,6.87
2023-03-28T21:29:29.156Z,7.14
2023-03-28T21:31:56.945Z,7.35
2023-03-28T21:34:30.528Z,7.24
2023-03-28T21:36:58.500Z,7.14
2023-03-28T21:39:27.216Z,6.79
2023-03-28T21:41:55.142Z,6.80
2023-03-28T21:44:23.621Z,6.61
2023-03-28T21:46:52.715Z,6.35
2023-03-28T21:49:20.415Z,6.61
2023-03-28T21:51:50.045Z,6.38
2023-03-28T21:54:17.851Z,6.41
2023-03-28T21:56:45.797Z,6.29
2023-03-28T21:59:13.544Z,6.41
2023-03-28T22:01:41.233Z,6.50
2023-03-28T22:04:10.434Z,6.87
2023-03-28T22:06:38.310Z,7.00
2023-03-28T22:09:06.061Z,7.14
2023-03-28T22:11:35.053Z,7.17
2023-03-28T22:14:04.585Z,7.14
2023-03-28T22:16:34.620Z,7.16
2023-03-28T22:19:02.866Z,7.07
2023-03-28T22:21:31.974Z,7.01
2023-03-28T22:24:00.563Z,6.89
2023-03-28T22:26:28.254Z,6.88
2023-03-28T22:28:57.660Z,6.88
2023-03-28T22:31:25.978Z,6.89
2023-03-28T22:33:54.036Z,6.87
2023-03-28T22:36:21.832Z,6.87
2023-03-28T22:38:51.872Z,7.01
2023-03-28T22:41:19.560Z,6.92
2023-03-28T22:43:47.866Z,6.85
2023-03-28T22:46:16.358Z,6.91
2023-03-28T22:48:44.395Z,6.90
2023-03-28T22:51:12.562Z,7.02
2023-03-28T22:53:40.918Z,6.75
2023-03-28T22:56:10.439Z,6.94
2023-03-28T22:58:38.132Z,7.02
2023-03-28T23:01:06.538Z,7.10
2023-03-28T23:03:34.194Z,7.29
2023-03-28T23:06:06.311Z,7.36
2023-03-28T23:08:34.155Z,7.36
2023-03-28T23:11:02.112Z,7.27
2023-03-28T23:13:31.440Z,7.12
2023-03-28T23:15:59.146Z,7.07
2023-03-28T23:18:27.101Z,7.14
2023-03-28T23:20:54.752Z,6.94
2023-03-28T23:23:22.343Z,7.17
2023-03-28T23:25:50.043Z,7.22
2023-03-28T23:28:20.167Z,7.30
2023-03-28T23:30:49.384Z,7.32
2023-03-28T23:33:18.411Z,6.86
2023-03-28T23:35:48.122Z,6.67
2023-03-28T23:38:17.428Z,6.54
2023-03-28T23:40:46.278Z,6.36
2023-03-28T23:43:14.453Z,6.52
2023-03-28T23:45:42.400Z,6.59
2023-03-28T23:48:11.572Z,6.55
2023-03-28T23:50:39.404Z,6.67
2023-03-28T23:53:07.076Z,6.61
2023-03-28T23:55:35.581Z,6.42
2023-03-28T23:58:04.565Z,6.39
