createdAt,value
2023-03-22T00:01:09.339Z,100.00
2023-03-22T00:03:35.228Z,100.00
2023-03-22T00:06:01.098Z,100.00
2023-03-22T00:08:26.880Z,100.00
2023-03-22T00:10:52.697Z,100.00
2023-03-22T00:13:18.657Z,100.00
2023-03-22T00:15:47.933Z,100.00
2023-03-22T00:18:15.439Z,100.00
2023-03-22T00:20:56.211Z,100.00
2023-03-22T00:23:23.161Z,100.00
2023-03-22T00:25:49.643Z,100.00
2023-03-22T00:28:16.024Z,100.00
2023-03-22T00:30:43.237Z,100.00
2023-03-22T00:33:09.198Z,100.00
2023-03-22T00:35:35.297Z,100.00
2023-03-22T00:38:05.397Z,100.00
2023-03-22T00:40:32.689Z,100.00
2023-03-22T00:42:58.857Z,100.00
2023-03-22T00:45:25.049Z,100.00
2023-03-22T00:47:50.898Z,100.00
2023-03-22T00:50:16.765Z,100.00
2023-03-22T00:52:42.557Z,100.00
2023-03-22T00:55:08.478Z,100.00
2023-03-22T00:57:34.337Z,100.00
2023-03-22T01:00:07.326Z,100.00
2023-03-22T01:02:33.296Z,100.00
2023-03-22T01:04:59.095Z,100.00
2023-03-22T01:07:24.953Z,100.00
2023-03-22T01:09:51.028Z,100.00
2023-03-22T01:12:18.139Z,100.00
2023-03-22T01:14:44.213Z,100.00
2023-03-22T01:17:10.187Z,100.00
2023-03-22T01:19:37.410Z,100.00
2023-03-22T01:22:04.891Z,100.00
2023-03-22T01:24:30.889Z,100.00
2023-03-22T01:26:57.270Z,100.00
2023-03-22T01:29:24.282Z,100.00
2023-03-22T01:31:50.561Z,100.00
2023-03-22T01:34:16.803Z,100.00
2023-03-22T01:36:42.591Z,100.00
2023-03-22T01:39:08.434Z,100.00
2023-03-22T01:41:36.625Z,100.00
2023-03-22T01:44:12.124Z,100.00
2023-03-22T01:46:38.671Z,100.00
2023-03-22T01:49:08.516Z,100.00
2023-03-22T01:51:34.612Z,100.00
2023-03-22T01:54:06.295Z,100.00
2023-03-22T01:56:35.224Z,100.00
2023-03-22T01:59:01.940Z,100.00
2023-03-22T02:01:28.607Z,100.00
2023-03-22T02:04:02.698Z,100.00
2023-03-22T02:06:29.339Z,100.00
2023-03-22T02:08:57.919Z,100.00
2023-03-22T02:11:32.985Z,100.00
2023-03-22T02:14:28.091Z,100.00
2023-03-22T02:17:15.100Z,100.00
2023-03-22T02:20:18.839Z,100.00
2023-03-22T02:23:09.332Z,100.00
2023-03-22T02:25:57.535Z,100.00
2023-03-22T02:28:57.189Z,100.00
2023-03-22T02:31:58.017Z,100.00
2023-03-22T02:34:45.168Z,100.00
2023-03-22T02:37:35.510Z,100.00
2023-03-22T02:40:27.410Z,100.00
2023-03-22T02:42:59.844Z,100.00
2023-03-22T02:45:30.735Z,100.00
2023-03-22T02:48:15.873Z,100.00
2023-03-22T02:50:55.949Z,100.00
2023-03-22T02:53:30.349Z,100.00
2023-03-22T02:56:08.476Z,100.00
2023-03-22T02:58:48.268Z,100.00
2023-03-22T03:01:26.585Z,100.00
2023-03-22T03:03:57.051Z,100.00
2023-03-22T03:06:26.245Z,100.00
2023-03-22T03:08:53.558Z,100.00
2023-03-22T03:11:20.541Z,100.00
2023-03-22T03:13:50.458Z,100.00
2023-03-22T03:16:26.768Z,100.00
2023-03-22T03:19:02.767Z,100.00
2023-03-22T03:21:36.436Z,100.00
2023-03-22T03:24:07.930Z,100.00
2023-03-22T03:27:01.369Z,100.00
2023-03-22T03:29:47.770Z,100.00
2023-03-22T03:32:31.110Z,100.00
2023-03-22T03:35:04.736Z,100.00
2023-03-22T03:37:36.136Z,100.00
2023-03-22T03:40:09.198Z,100.00
2023-03-22T03:42:39.366Z,100.00
2023-03-22T03:45:06.670Z,100.00
2023-03-22T03:47:34.000Z,100.00
2023-03-22T03:49:59.983Z,100.00
2023-03-22T03:52:25.841Z,100.00
2023-03-22T03:54:51.910Z,100.00
2023-03-22T03:57:17.679Z,100.00
2023-03-22T03:59:43.503Z,100.00
2023-03-22T04:02:09.466Z,100.00
2023-03-22T04:04:35.315Z,100.00
2023-03-22T04:07:03.756Z,100.00
2023-03-22T04:09:35.628Z,100.00
2023-03-22T04:12:01.717Z,100.00
2023-03-22T04:14:27.763Z,100.00
2023-03-22T04:16:54.223Z,100.00
2023-03-22T04:19:20.157Z,100.00
2023-03-22T04:21:46.081Z,100.00
2023-03-22T04:24:12.789Z,100.00
2023-03-22T04:26:39.309Z,100.00
2023-03-22T04:29:05.235Z,100.00
2023-03-22T04:31:33.273Z,100.00
2023-03-22T04:34:04.799Z,100.00
2023-03-22T04:36:35.541Z,100.00
2023-03-22T04:39:09.775Z,100.00
2023-03-22T04:41:36.422Z,100.00
2023-03-22T04:44:03.632Z,100.00
2023-03-22T04:46:31.186Z,100.00
2023-03-22T04:48:57.155Z,100.00
2023-03-22T04:51:23.578Z,100.00
2023-03-22T04:53:49.331Z,100.00
2023-03-22T04:56:15.435Z,100.00
2023-03-22T04:58:43.332Z,100.00
2023-03-22T05:01:10.580Z,100.00
2023-03-22T05:03:36.572Z,100.00
2023-03-22T05:06:05.799Z,100.00
2023-03-22T05:08:32.440Z,100.00
2023-03-22T05:11:04.935Z,100.00
2023-03-22T05:13:30.910Z,100.00
2023-03-22T05:15:56.829Z,100.00
2023-03-22T05:18:26.041Z,100.00
2023-03-22T05:20:54.982Z,100.00
2023-03-22T05:23:21.529Z,100.00
2023-03-22T05:25:48.727Z,100.00
2023-03-22T05:28:15.585Z,100.00
2023-03-22T05:30:42.126Z,100.00
2023-03-22T05:33:08.830Z,100.00
2023-03-22T05:35:36.851Z,100.00
2023-03-22T05:38:04.071Z,100.00
2023-03-22T05:40:30.080Z,100.00
2023-03-22T05:42:56.105Z,100.00
2023-03-22T05:45:22.293Z,100.00
2023-03-22T05:47:48.491Z,100.00
2023-03-22T05:50:21.855Z,100.00
2023-03-22T05:52:48.773Z,100.00
2023-03-22T05:55:18.470Z,100.00
2023-03-22T05:57:50.671Z,100.00
2023-03-22T06:00:18.155Z,100.00
2023-03-22T06:02:46.542Z,100.00
2023-03-22T06:05:14.381Z,100.00
2023-03-22T06:07:40.800Z,100.00
2023-03-22T06:10:08.827Z,100.00
2023-03-22T06:12:34.776Z,100.00
2023-03-22T06:15:00.610Z,100.00
2023-03-22T06:17:26.583Z,100.00
2023-03-22T06:19:53.638Z,100.00
2023-03-22T06:22:20.700Z,100.00
2023-03-22T06:24:47.087Z,100.00
2023-03-22T06:27:13.256Z,100.00
2023-03-22T06:29:39.510Z,100.00
2023-03-22T06:32:05.914Z,100.00
2023-03-22T06:34:32.243Z,100.00
2023-03-22T06:36:58.071Z,100.00
2023-03-22T06:39:24.663Z,100.00
2023-03-22T06:41:50.927Z,100.00
2023-03-22T06:44:17.338Z,100.00
2023-03-22T06:46:43.218Z,100.00
2023-03-22T06:49:09.504Z,100.00
2023-03-22T06:51:35.381Z,100.00
2023-03-22T06:54:01.594Z,100.00
2023-03-22T06:56:27.401Z,100.00
2023-03-22T06:58:54.040Z,100.00
2023-03-22T07:01:23.051Z,100.00
2023-03-22T07:03:50.396Z,100.00
2023-03-22T07:06:16.311Z,100.00
2023-03-22T07:08:42.550Z,100.00
2023-03-22T07:11:08.509Z,100.00
2023-03-22T07:13:34.730Z,100.00
2023-03-22T07:16:02.189Z,100.00
2023-03-22T07:18:29.829Z,100.00
2023-03-22T07:20:55.785Z,100.00
2023-03-22T07:23:21.651Z,100.00
2023-03-22T07:25:48.282Z,100.00
2023-03-22T07:28:14.811Z,100.00
2023-03-22T07:30:41.162Z,100.00
2023-03-22T07:33:09.702Z,100.00
2023-03-22T07:35:37.152Z,100.00
2023-03-22T07:38:03.783Z,100.00
2023-03-22T07:40:30.309Z,100.00
2023-03-22T07:42:58.340Z,100.00
2023-03-22T07:45:25.250Z,100.00
2023-03-22T07:47:51.572Z,100.00
2023-03-22T07:50:17.543Z,100.00
2023-03-22T07:52:44.833Z,100.00
2023-03-22T07:55:12.873Z,100.00
2023-03-22T07:57:39.190Z,100.00
2023-03-22T08:00:06.839Z,100.00
2023-03-22T08:02:32.644Z,100.00
2023-03-22T08:04:58.569Z,100.00
2023-03-22T08:07:24.512Z,100.00
2023-03-22T08:09:50.959Z,100.00
2023-03-22T08:12:17.373Z,100.00
2023-03-22T08:14:47.339Z,100.00
2023-03-22T08:17:13.279Z,100.00
2023-03-22T08:19:39.659Z,100.00
2023-03-22T08:22:06.086Z,100.00
2023-03-22T08:24:31.933Z,100.00
2023-03-22T08:26:57.791Z,100.00
2023-03-22T08:29:23.695Z,100.00
2023-03-22T08:31:50.540Z,100.00
2023-03-22T08:34:16.587Z,100.00
2023-03-22T08:36:42.647Z,100.00
2023-03-22T08:39:08.821Z,100.00
2023-03-22T08:41:34.892Z,100.00
2023-03-22T08:44:01.001Z,100.00
2023-03-22T08:46:26.971Z,100.00
2023-03-22T08:48:53.134Z,100.00
2023-03-22T08:51:21.245Z,100.00
2023-03-22T08:53:48.175Z,100.00
2023-03-22T08:56:15.881Z,100.00
2023-03-22T08:58:45.837Z,100.00
2023-03-22T09:01:13.013Z,100.00
2023-03-22T09:03:39.199Z,100.00
2023-03-22T09:06:06.033Z,100.00
2023-03-22T09:08:35.355Z,100.00
2023-03-22T09:11:01.428Z,100.00
2023-03-22T09:13:27.753Z,100.00
2023-03-22T09:15:53.613Z,100.00
2023-03-22T09:18:19.536Z,100.00
2023-03-22T09:20:45.469Z,100.00
2023-03-22T09:23:16.793Z,100.00
2023-03-22T09:25:43.714Z,100.00
2023-03-22T09:28:09.669Z,100.00
2023-03-22T09:30:36.017Z,100.00
2023-03-22T09:33:02.423Z,100.00
2023-03-22T09:35:28.677Z,100.00
2023-03-22T09:37:55.373Z,100.00
2023-03-22T09:40:34.423Z,100.00
2023-03-22T09:43:07.007Z,100.00
2023-03-22T09:45:43.284Z,100.00
2023-03-22T09:48:39.937Z,100.00
2023-03-22T09:51:16.654Z,100.00
2023-03-22T09:53:42.460Z,100.00
2023-03-22T09:56:08.254Z,100.00
2023-03-22T09:58:52.556Z,100.00
2023-03-22T10:01:34.504Z,97.28
2023-03-22T10:04:29.067Z,96.62
2023-03-22T10:07:06.415Z,91.90
2023-03-22T10:09:54.032Z,90.25
2023-03-22T10:12:27.619Z,89.43
2023-03-22T10:15:09.706Z,88.83
2023-03-22T10:17:38.175Z,85.96
2023-03-22T10:20:43.296Z,86.05
2023-03-22T10:23:16.163Z,81.54
2023-03-22T10:25:42.997Z,79.75
2023-03-22T10:28:20.224Z,80.70
2023-03-22T10:30:52.779Z,79.95
2023-03-22T10:33:28.077Z,80.60
2023-03-22T10:35:55.172Z,81.33
2023-03-22T10:38:26.029Z,84.21
2023-03-22T10:40:55.118Z,85.37
2023-03-22T10:43:27.353Z,81.85
2023-03-22T10:45:55.959Z,77.49
2023-03-22T10:48:40.109Z,80.18
2023-03-22T10:51:06.974Z,82.81
2023-03-22T10:53:38.779Z,81.44
2023-03-22T10:56:10.581Z,82.26
2023-03-22T10:58:36.439Z,80.12
2023-03-22T11:01:10.417Z,78.74
2023-03-22T11:03:48.668Z,72.85
2023-03-22T11:06:25.441Z,72.59
2023-03-22T11:08:58.961Z,71.30
2023-03-22T11:11:35.980Z,74.13
2023-03-22T11:14:06.622Z,73.81
2023-03-22T11:17:00.383Z,69.22
2023-03-22T11:19:31.433Z,69.89
2023-03-22T11:21:59.048Z,69.13
2023-03-22T11:24:27.450Z,66.89
2023-03-22T11:27:22.149Z,64.21
2023-03-22T11:29:50.706Z,60.57
2023-03-22T11:32:21.384Z,58.97
2023-03-22T11:34:47.286Z,62.24
2023-03-22T11:37:18.072Z,64.43
2023-03-22T11:39:48.833Z,62.60
2023-03-22T11:42:20.222Z,60.91
2023-03-22T11:44:46.526Z,62.68
2023-03-22T11:47:13.348Z,61.31
2023-03-22T11:49:45.627Z,61.24
2023-03-22T11:52:22.404Z,59.88
2023-03-22T11:54:49.645Z,59.24
2023-03-22T11:57:20.870Z,59.70
2023-03-22T11:59:58.568Z,62.25
2023-03-22T12:02:35.120Z,62.20
2023-03-22T12:05:11.628Z,63.27
2023-03-22T12:07:39.195Z,65.03
2023-03-22T12:10:17.940Z,66.32
2023-03-22T12:13:45.568Z,68.15
2023-03-22T12:16:13.327Z,67.82
2023-03-22T12:19:23.927Z,68.04
2023-03-22T12:21:50.985Z,65.23
2023-03-22T12:24:29.537Z,64.16
2023-03-22T12:27:00.294Z,66.49
2023-03-22T12:29:27.482Z,68.60
2023-03-22T12:32:02.712Z,69.22
2023-03-22T12:34:46.927Z,69.25
2023-03-22T12:37:25.276Z,69.84
2023-03-22T12:40:05.108Z,69.82
2023-03-22T12:42:40.650Z,68.88
2023-03-22T12:45:20.719Z,69.00
2023-03-22T12:47:56.457Z,70.32
2023-03-22T12:50:56.790Z,70.01
2023-03-22T12:53:29.906Z,71.57
2023-03-22T12:55:57.601Z,74.93
2023-03-22T12:58:25.872Z,74.28
2023-03-22T13:01:10.484Z,73.66
2023-03-22T13:03:46.104Z,74.98
2023-03-22T13:06:31.823Z,76.69
2023-03-22T13:09:12.333Z,80.28
2023-03-22T13:11:38.357Z,82.59
2023-03-22T13:14:04.189Z,83.79
2023-03-22T13:16:50.314Z,83.81
2023-03-22T13:19:25.961Z,85.47
2023-03-22T13:22:16.116Z,89.24
2023-03-22T13:25:23.010Z,91.10
2023-03-22T13:27:51.393Z,94.61
2023-03-22T13:30:26.350Z,97.24
2023-03-22T13:33:03.860Z,99.87
2023-03-22T13:36:05.855Z,95.60
2023-03-22T13:38:37.213Z,100.00
2023-03-22T13:41:07.377Z,100.00
2023-03-22T13:43:43.367Z,100.00
2023-03-22T13:46:25.777Z,100.00
2023-03-22T13:49:01.107Z,100.00
2023-03-22T13:51:31.035Z,100.00
2023-03-22T13:54:06.672Z,100.00
2023-03-22T13:56:41.629Z,100.00
2023-03-22T13:59:16.558Z,100.00
2023-03-22T14:01:49.505Z,100.00
2023-03-22T14:04:29.552Z,100.00
2023-03-22T14:06:59.537Z,100.00
2023-03-22T14:09:31.852Z,100.00
2023-03-22T14:12:17.336Z,100.00
2023-03-22T14:14:49.320Z,100.00
2023-03-22T14:17:38.270Z,100.00
2023-03-22T14:20:09.706Z,100.00
