createdAt,value
2023-04-26T00:01:07.024Z,10.79
2023-04-26T00:03:34.192Z,10.71
2023-04-26T00:06:05.946Z,10.75
2023-04-26T00:08:33.209Z,10.78
2023-04-26T00:11:00.315Z,10.72
2023-04-26T00:13:27.501Z,10.75
2023-04-26T00:15:55.969Z,10.75
2023-04-26T00:18:23.786Z,10.68
2023-04-26T00:20:50.808Z,10.69
2023-04-26T00:23:18.486Z,10.65
2023-04-26T00:25:45.835Z,10.70
2023-04-26T00:28:13.054Z,10.67
2023-04-26T00:31:00.386Z,10.62
2023-04-26T00:33:46.235Z,10.66
2023-04-26T00:36:14.399Z,10.58
2023-04-26T00:38:44.272Z,10.50
2023-04-26T00:41:11.378Z,10.47
2023-04-26T00:43:41.143Z,10.56
2023-04-26T00:46:10.036Z,10.57
2023-04-26T00:49:16.865Z,10.55
2023-04-26T00:52:05.375Z,10.44
2023-04-26T00:54:32.910Z,10.38
2023-04-26T00:57:18.430Z,10.40
2023-04-26T00:59:45.635Z,10.40
2023-04-26T01:02:13.443Z,10.31
2023-04-26T01:04:42.069Z,10.38
2023-04-26T01:07:09.332Z,10.41
2023-04-26T01:09:55.718Z,10.41
2023-04-26T01:12:26.624Z,10.30
2023-04-26T01:14:57.540Z,10.24
2023-04-26T01:17:47.008Z,10.30
2023-04-26T01:20:14.727Z,10.15
2023-04-26T01:22:44.215Z,10.11
2023-04-26T01:25:12.509Z,10.09
2023-04-26T01:27:40.170Z,10.10
2023-04-26T01:30:08.688Z,10.09
2023-04-26T01:32:37.948Z,10.10
2023-04-26T01:35:06.516Z,10.04
2023-04-26T01:37:53.057Z,9.94
2023-04-26T01:40:21.409Z,9.85
2023-04-26T01:42:48.518Z,9.81
2023-04-26T01:45:17.601Z,9.77
2023-04-26T01:48:03.382Z,9.77
2023-04-26T01:50:32.706Z,9.71
2023-04-26T01:52:59.740Z,9.66
2023-04-26T01:55:27.149Z,9.76
2023-04-26T01:57:54.259Z,9.76
2023-04-26T02:00:21.299Z,9.81
2023-04-26T02:02:56.312Z,9.81
2023-04-26T02:05:24.466Z,9.88
2023-04-26T02:07:51.573Z,9.84
2023-04-26T02:10:37.450Z,9.84
2023-04-26T02:13:05.281Z,9.75
2023-04-26T02:15:32.405Z,9.77
2023-04-26T02:17:59.504Z,9.77
2023-04-26T02:20:28.284Z,9.75
2023-04-26T02:22:57.869Z,9.74
2023-04-26T02:25:25.216Z,9.70
2023-04-26T02:27:54.520Z,9.69
2023-04-26T02:30:24.653Z,9.74
2023-04-26T02:32:54.671Z,9.67
2023-04-26T02:35:24.356Z,9.66
2023-04-26T02:37:52.521Z,9.63
2023-04-26T02:40:20.712Z,9.56
2023-04-26T02:42:50.686Z,9.52
2023-04-26T02:45:17.965Z,9.44
2023-04-26T02:47:45.107Z,9.49
2023-04-26T02:50:14.388Z,9.51
2023-04-26T02:52:41.644Z,9.51
2023-04-26T02:55:09.095Z,9.55
2023-04-26T02:57:36.177Z,9.53
2023-04-26T03:00:08.011Z,9.47
2023-04-26T03:02:36.543Z,9.42
2023-04-26T03:05:06.594Z,9.42
2023-04-26T03:07:34.291Z,9.45
2023-04-26T03:10:02.328Z,9.44
2023-04-26T03:12:30.986Z,9.46
2023-04-26T03:14:58.495Z,9.57
2023-04-26T03:17:52.473Z,9.63
2023-04-26T03:20:22.350Z,9.64
2023-04-26T03:22:49.965Z,9.61
2023-04-26T03:25:17.733Z,9.60
2023-04-26T03:27:44.795Z,9.62
2023-04-26T03:30:13.508Z,9.66
2023-04-26T03:32:43.024Z,9.66
2023-04-26T03:35:10.647Z,9.64
2023-04-26T03:37:40.684Z,9.64
2023-04-26T03:40:16.488Z,9.62
2023-04-26T03:42:46.764Z,9.54
2023-04-26T03:45:18.478Z,9.49
2023-04-26T03:47:46.718Z,9.52
2023-04-26T03:50:14.161Z,9.51
2023-04-26T03:52:41.246Z,9.49
2023-04-26T03:55:10.294Z,9.49
2023-04-26T03:57:39.081Z,9.59
2023-04-26T04:00:13.777Z,9.62
2023-04-26T04:02:45.537Z,9.67
2023-04-26T04:05:22.219Z,9.71
2023-04-26T04:07:50.398Z,9.67
2023-04-26T04:10:20.583Z,9.68
2023-04-26T04:12:47.731Z,9.66
2023-04-26T04:15:19.446Z,9.72
2023-04-26T04:17:48.307Z,9.74
2023-04-26T04:20:15.868Z,9.71
2023-04-26T04:22:46.166Z,9.67
2023-04-26T04:25:14.263Z,9.77
2023-04-26T04:27:42.769Z,9.77
2023-04-26T04:30:12.288Z,9.78
2023-04-26T04:32:40.600Z,9.75
2023-04-26T04:35:08.370Z,9.84
2023-04-26T04:37:35.836Z,9.90
2023-04-26T04:40:03.396Z,9.94
2023-04-26T04:42:34.783Z,10.04
2023-04-26T04:45:05.289Z,10.02
2023-04-26T04:47:38.002Z,10.13
2023-04-26T04:50:12.708Z,10.20
2023-04-26T04:52:39.824Z,10.16
2023-04-26T04:55:10.028Z,10.08
2023-04-26T04:57:40.661Z,9.94
2023-04-26T05:00:10.769Z,9.99
2023-04-26T05:02:44.365Z,9.96
2023-04-26T05:05:11.710Z,9.92
2023-04-26T05:07:41.393Z,10.04
2023-04-26T05:10:08.851Z,10.12
2023-04-26T05:12:39.264Z,10.09
2023-04-26T05:15:26.379Z,10.06
2023-04-26T05:17:56.142Z,10.06
2023-04-26T05:20:27.099Z,10.08
2023-04-26T05:22:55.820Z,10.09
2023-04-26T05:25:23.112Z,10.16
2023-04-26T05:27:57.006Z,10.10
2023-04-26T05:30:40.882Z,10.12
2023-04-26T05:33:23.028Z,10.13
2023-04-26T05:36:10.179Z,10.12
2023-04-26T05:38:39.672Z,10.17
2023-04-26T05:41:06.793Z,10.07
2023-04-26T05:43:34.162Z,10.07
2023-04-26T05:46:06.414Z,10.10
2023-04-26T05:48:33.590Z,10.19
2023-04-26T05:51:00.667Z,10.26
2023-04-26T05:53:27.696Z,10.21
2023-04-26T05:55:57.324Z,10.15
2023-04-26T05:58:27.051Z,10.10
2023-04-26T06:00:56.075Z,10.11
2023-04-26T06:03:23.300Z,10.25
2023-04-26T06:05:53.038Z,10.34
2023-04-26T06:08:23.219Z,10.20
2023-04-26T06:10:50.993Z,10.16
2023-04-26T06:13:18.303Z,10.18
2023-04-26T06:15:45.469Z,10.21
2023-04-26T06:18:19.850Z,10.35
2023-04-26T06:20:51.589Z,10.32
2023-04-26T06:23:21.448Z,10.30
2023-04-26T06:25:48.602Z,10.28
2023-04-26T06:28:16.330Z,10.45
2023-04-26T06:30:44.196Z,10.39
2023-04-26T06:33:11.856Z,10.15
2023-04-26T06:35:44.592Z,10.34
2023-04-26T06:38:13.089Z,10.31
2023-04-26T06:40:40.340Z,10.36
2023-04-26T06:43:08.678Z,10.36
2023-04-26T06:45:53.194Z,10.39
2023-04-26T06:48:20.851Z,10.56
2023-04-26T06:50:48.391Z,10.62
2023-04-26T06:53:15.464Z,10.54
2023-04-26T06:55:46.145Z,10.64
2023-04-26T06:58:13.207Z,10.73
2023-04-26T07:00:40.673Z,10.82
2023-04-26T07:03:11.054Z,10.96
2023-04-26T07:05:39.680Z,10.89
2023-04-26T07:08:07.279Z,10.93
2023-04-26T07:10:34.417Z,10.95
2023-04-26T07:13:14.916Z,11.07
2023-04-26T07:15:47.186Z,10.99
2023-04-26T07:18:14.441Z,11.12
2023-04-26T07:20:41.596Z,11.18
2023-04-26T07:23:11.118Z,11.27
2023-04-26T07:25:38.994Z,11.24
2023-04-26T07:28:06.215Z,11.24
2023-04-26T07:30:34.043Z,11.07
2023-04-26T07:33:01.201Z,11.00
2023-04-26T07:35:32.637Z,10.98
2023-04-26T07:38:00.854Z,10.96
2023-04-26T07:40:29.397Z,11.01
2023-04-26T07:42:56.375Z,11.01
2023-04-26T07:45:23.459Z,11.08
2023-04-26T07:47:50.688Z,11.14
2023-04-26T07:50:18.870Z,11.13
2023-04-26T07:52:46.040Z,11.14
2023-04-26T07:55:13.093Z,11.22
2023-04-26T07:57:40.124Z,11.18
2023-04-26T08:00:11.048Z,11.31
2023-04-26T08:02:45.484Z,11.36
2023-04-26T08:05:14.228Z,11.42
2023-04-26T08:07:42.483Z,11.29
2023-04-26T08:10:14.358Z,11.36
2023-04-26T08:12:41.601Z,11.37
2023-04-26T08:15:10.113Z,11.59
2023-04-26T08:17:37.772Z,11.51
2023-04-26T08:20:09.708Z,11.57
2023-04-26T08:22:37.247Z,11.62
2023-04-26T08:25:07.585Z,11.85
2023-04-26T08:27:36.948Z,11.92
2023-04-26T08:30:05.250Z,11.97
2023-04-26T08:32:35.602Z,12.14
2023-04-26T08:35:02.974Z,12.01
2023-04-26T08:37:31.159Z,11.93
2023-04-26T08:39:59.525Z,11.93
2023-04-26T08:42:29.768Z,11.84
2023-04-26T08:45:01.129Z,11.70
2023-04-26T08:47:41.713Z,11.68
2023-04-26T08:50:15.584Z,11.63
2023-04-26T08:52:43.457Z,11.53
2023-04-26T08:55:11.377Z,11.49
2023-04-26T08:57:43.482Z,11.39
2023-04-26T09:00:13.628Z,11.48
2023-04-26T09:02:47.401Z,11.68
2023-04-26T09:05:15.849Z,11.85
2023-04-26T09:07:45.517Z,12.04
2023-04-26T09:10:14.607Z,12.17
2023-04-26T09:12:43.786Z,12.25
2023-04-26T09:15:12.019Z,11.97
2023-04-26T09:17:41.834Z,11.77
2023-04-26T09:20:31.551Z,11.67
2023-04-26T09:23:09.504Z,11.74
2023-04-26T09:25:38.756Z,11.66
2023-04-26T09:28:20.569Z,11.59
2023-04-26T09:30:49.285Z,11.48
2023-04-26T09:33:17.797Z,11.42
2023-04-26T09:35:52.939Z,11.38
2023-04-26T09:38:45.473Z,11.38
2023-04-26T09:41:12.862Z,11.17
2023-04-26T09:43:39.914Z,11.12
2023-04-26T09:46:07.246Z,11.08
2023-04-26T09:49:03.687Z,11.05
2023-04-26T09:51:30.728Z,11.03
2023-04-26T09:54:01.581Z,11.16
2023-04-26T09:56:28.822Z,11.20
2023-04-26T09:58:59.337Z,11.24
2023-04-26T10:01:31.663Z,11.26
2023-04-26T10:04:03.116Z,11.24
2023-04-26T10:06:32.900Z,11.21
2023-04-26T10:09:01.869Z,11.21
2023-04-26T10:11:30.368Z,11.32
2023-04-26T10:13:58.520Z,11.50
2023-04-26T10:16:26.188Z,11.56
2023-04-26T10:18:56.208Z,11.70
2023-04-26T10:21:35.566Z,11.91
2023-04-26T10:24:03.106Z,12.12
2023-04-26T10:26:56.946Z,12.41
2023-04-26T10:29:28.647Z,12.57
2023-04-26T10:32:06.682Z,12.93
2023-04-26T10:34:37.303Z,13.18
2023-04-26T10:37:17.846Z,13.38
2023-04-26T10:39:48.740Z,13.32
2023-04-26T10:42:26.024Z,13.35
2023-04-26T10:44:58.854Z,13.34
2023-04-26T10:47:32.308Z,13.38
2023-04-26T10:50:05.726Z,13.97
2023-04-26T10:52:38.828Z,14.14
2023-04-26T10:55:06.943Z,14.29
2023-04-26T10:57:47.784Z,14.34
2023-04-26T11:00:31.680Z,14.23
2023-04-26T11:03:07.189Z,13.92
2023-04-26T11:05:42.899Z,13.63
2023-04-26T11:08:17.026Z,13.30
2023-04-26T11:10:51.155Z,13.10
2023-04-26T11:13:19.798Z,13.01
2023-04-26T11:15:48.125Z,12.90
2023-04-26T11:18:20.204Z,12.78
2023-04-26T11:20:47.509Z,12.90
2023-04-26T11:23:14.703Z,12.78
2023-04-26T11:25:46.685Z,12.67
2023-04-26T11:28:14.003Z,12.61
2023-04-26T11:30:41.324Z,15.36
2023-04-26T11:33:19.388Z,18.42
2023-04-26T11:35:47.800Z,20.69
2023-04-26T11:38:15.645Z,21.75
2023-04-26T11:40:43.079Z,20.05
2023-04-26T11:43:10.672Z,19.83
2023-04-26T11:45:40.883Z,21.36
2023-04-26T11:48:16.782Z,20.41
2023-04-26T11:50:43.964Z,19.36
2023-04-26T11:53:11.420Z,17.81
2023-04-26T11:55:42.202Z,16.59
2023-04-26T11:58:14.436Z,16.14
2023-04-26T12:00:57.329Z,16.34
2023-04-26T12:03:28.405Z,16.48
2023-04-26T12:05:58.170Z,16.54
2023-04-26T12:08:27.922Z,17.94
2023-04-26T12:10:58.875Z,17.75
2023-04-26T12:13:25.891Z,18.57
2023-04-26T12:15:53.055Z,20.66
2023-04-26T12:18:20.339Z,20.70
2023-04-26T12:20:47.479Z,19.60
2023-04-26T12:23:18.101Z,18.47
2023-04-26T12:26:04.105Z,17.58
2023-04-26T12:28:31.417Z,17.19
2023-04-26T12:30:58.523Z,16.93
2023-04-26T12:33:28.639Z,16.77
2023-04-26T12:35:57.342Z,17.42
2023-04-26T12:38:27.373Z,17.18
2023-04-26T12:40:56.729Z,16.94
2023-04-26T12:43:26.319Z,19.01
2023-04-26T12:45:53.499Z,21.18
2023-04-26T12:48:22.788Z,23.04
2023-04-26T12:50:51.162Z,24.51
2023-04-26T12:53:18.804Z,25.70
2023-04-26T12:55:45.951Z,26.26
2023-04-26T12:58:13.366Z,25.63
2023-04-26T13:00:43.989Z,26.38
2023-04-26T13:03:15.005Z,26.04
2023-04-26T13:05:42.272Z,26.77
2023-04-26T13:08:09.495Z,26.17
2023-04-26T13:10:40.694Z,23.83
2023-04-26T13:13:07.746Z,22.34
2023-04-26T13:15:34.934Z,22.04
2023-04-26T13:18:02.491Z,23.46
2023-04-26T13:20:30.946Z,24.57
2023-04-26T13:22:58.274Z,23.23
2023-04-26T13:25:25.444Z,24.56
2023-04-26T13:27:54.824Z,24.39
2023-04-26T13:30:21.826Z,24.24
2023-04-26T13:32:49.044Z,21.96
2023-04-26T13:35:20.118Z,20.99
2023-04-26T13:37:49.951Z,24.07
2023-04-26T13:40:17.214Z,25.71
2023-04-26T13:42:44.971Z,26.32
2023-04-26T13:45:17.069Z,25.73
2023-04-26T13:47:48.264Z,26.54
2023-04-26T13:50:15.420Z,25.42
2023-04-26T13:52:42.333Z,23.41
2023-04-26T13:55:09.371Z,21.40
2023-04-26T13:57:38.722Z,20.05
2023-04-26T14:00:08.225Z,18.88
2023-04-26T14:02:39.328Z,18.34
2023-04-26T14:05:08.475Z,18.93
2023-04-26T14:07:36.012Z,18.92
2023-04-26T14:10:03.195Z,19.12
2023-04-26T14:12:31.665Z,19.49
2023-04-26T14:15:06.253Z,19.54
2023-04-26T14:17:34.763Z,19.72
2023-04-26T14:20:06.776Z,19.87
2023-04-26T14:22:33.925Z,20.27
2023-04-26T14:25:01.276Z,20.69
2023-04-26T14:27:30.887Z,21.08
2023-04-26T14:29:57.872Z,20.65
2023-04-26T14:32:24.987Z,20.43
2023-04-26T14:34:52.030Z,20.15
2023-04-26T14:37:22.809Z,20.04
2023-04-26T14:39:50.939Z,19.90
2023-04-26T14:42:28.381Z,19.68
2023-04-26T14:45:01.937Z,19.25
2023-04-26T14:47:34.654Z,19.02
2023-04-26T14:50:01.914Z,18.93
2023-04-26T14:52:31.540Z,18.60
2023-04-26T14:54:58.729Z,18.54
2023-04-26T14:57:29.165Z,18.35
2023-04-26T14:59:56.631Z,18.32
2023-04-26T15:02:25.465Z,18.61
2023-04-26T15:04:52.748Z,18.57
2023-04-26T15:07:31.255Z,18.40
2023-04-26T15:10:03.345Z,18.37
2023-04-26T15:12:31.656Z,18.41
2023-04-26T15:14:58.796Z,18.32
2023-04-26T15:17:28.579Z,18.26
2023-04-26T15:19:58.608Z,18.16
2023-04-26T15:22:26.529Z,18.40
2023-04-26T15:24:53.761Z,18.63
2023-04-26T15:27:21.124Z,18.59
2023-04-26T15:29:48.395Z,18.10
2023-04-26T15:32:15.349Z,17.80
2023-04-26T15:34:43.679Z,17.73
2023-04-26T15:37:11.953Z,17.69
2023-04-26T15:39:39.324Z,17.45
2023-04-26T15:42:06.612Z,17.10
2023-04-26T15:44:34.312Z,16.90
2023-04-26T15:47:04.111Z,16.75
2023-04-26T15:49:31.231Z,16.57
2023-04-26T15:51:58.244Z,16.45
2023-04-26T15:54:26.616Z,16.32
2023-04-26T15:56:53.729Z,16.15
2023-04-26T15:59:20.940Z,15.91
2023-04-26T16:01:51.414Z,15.94
2023-04-26T16:04:18.810Z,15.84
2023-04-26T16:06:48.188Z,15.76
2023-04-26T16:09:25.323Z,15.56
2023-04-26T16:11:53.147Z,15.36
2023-04-26T16:14:20.333Z,15.12
2023-04-26T16:16:47.528Z,15.00
2023-04-26T16:19:19.973Z,15.10
2023-04-26T16:21:47.198Z,14.93
2023-04-26T16:24:14.298Z,14.98
2023-04-26T16:26:41.565Z,14.83
2023-04-26T16:29:09.067Z,14.73
2023-04-26T16:31:36.517Z,14.66
2023-04-26T16:34:03.796Z,14.80
2023-04-26T16:36:31.669Z,14.73
2023-04-26T16:38:59.824Z,14.73
2023-04-26T16:41:34.753Z,14.66
2023-04-26T16:44:01.773Z,14.54
2023-04-26T16:46:28.945Z,14.54
2023-04-26T16:48:57.961Z,14.60
2023-04-26T16:51:25.047Z,14.49
2023-04-26T16:53:53.111Z,14.57
2023-04-26T16:56:20.468Z,14.56
2023-04-26T16:58:47.808Z,14.42
2023-04-26T17:01:25.382Z,14.22
2023-04-26T17:03:53.265Z,14.20
2023-04-26T17:06:23.288Z,14.14
2023-04-26T17:08:50.586Z,14.01
2023-04-26T17:11:17.808Z,13.83
2023-04-26T17:13:45.085Z,13.66
2023-04-26T17:16:12.707Z,13.59
2023-04-26T17:18:39.885Z,13.55
2023-04-26T17:21:07.233Z,13.55
2023-04-26T17:23:34.914Z,13.50
2023-04-26T17:26:02.510Z,13.30
2023-04-26T17:28:33.232Z,13.23
2023-04-26T17:31:00.817Z,13.14
2023-04-26T17:33:30.246Z,13.07
2023-04-26T17:35:59.772Z,13.04
2023-04-26T17:38:29.016Z,13.11
2023-04-26T17:41:06.436Z,13.15
2023-04-26T17:43:33.791Z,13.02
2023-04-26T17:46:01.293Z,13.01
2023-04-26T17:48:29.485Z,12.94
2023-04-26T17:50:59.667Z,12.95
2023-04-26T17:53:26.641Z,12.87
2023-04-26T17:55:53.792Z,12.87
2023-04-26T17:58:20.909Z,12.75
2023-04-26T18:00:57.172Z,12.71
2023-04-26T18:03:24.880Z,12.69
2023-04-26T18:05:52.395Z,12.62
2023-04-26T18:08:20.721Z,12.51
2023-04-26T18:10:48.765Z,12.33
2023-04-26T18:13:19.543Z,12.35
2023-04-26T18:15:47.303Z,12.22
2023-04-26T18:18:14.535Z,12.21
2023-04-26T18:20:41.750Z,12.17
2023-04-26T18:23:11.044Z,12.05
2023-04-26T18:25:38.317Z,11.80
2023-04-26T18:28:10.984Z,11.70
2023-04-26T18:30:39.634Z,11.71
2023-04-26T18:33:06.794Z,11.73
2023-04-26T18:35:33.928Z,11.70
2023-04-26T18:38:03.995Z,11.54
2023-04-26T18:40:31.323Z,11.36
2023-04-26T18:43:08.164Z,11.29
2023-04-26T18:45:38.885Z,11.25
2023-04-26T18:48:08.965Z,11.30
2023-04-26T18:50:35.980Z,11.41
2023-04-26T18:53:03.566Z,11.44
2023-04-26T18:55:31.236Z,11.28
2023-04-26T18:58:03.700Z,11.33
2023-04-26T19:00:30.668Z,11.25
2023-04-26T19:02:57.630Z,11.25
2023-04-26T19:05:25.185Z,11.21
2023-04-26T19:07:55.206Z,11.17
2023-04-26T19:10:25.782Z,11.13
2023-04-26T19:12:52.827Z,11.04
2023-04-26T19:15:35.831Z,11.05
2023-04-26T19:18:07.655Z,10.93
2023-04-26T19:20:35.845Z,10.74
2023-04-26T19:23:02.921Z,10.80
2023-04-26T19:25:34.169Z,10.73
2023-04-26T19:28:01.253Z,10.80
2023-04-26T19:30:31.181Z,10.77
2023-04-26T19:32:58.323Z,10.76
2023-04-26T19:35:25.606Z,10.74
2023-04-26T19:37:55.675Z,10.71
2023-04-26T19:40:24.106Z,10.62
2023-04-26T19:43:01.656Z,10.73
2023-04-26T19:45:32.214Z,10.71
2023-04-26T19:48:01.779Z,10.66
2023-04-26T19:50:30.982Z,10.45
2023-04-26T19:52:58.741Z,10.20
2023-04-26T19:55:32.295Z,10.07
2023-04-26T20:01:06.871Z,9.93
2023-04-26T20:03:38.866Z,9.81
2023-04-26T20:06:06.908Z,9.67
2023-04-26T20:08:34.272Z,9.66
2023-04-26T20:11:05.230Z,9.57
2023-04-26T20:13:32.708Z,9.59
2023-04-26T20:15:59.884Z,9.64
2023-04-26T20:18:27.163Z,9.75
2023-04-26T20:20:54.171Z,9.87
2023-04-26T20:23:21.546Z,9.84
2023-04-26T20:25:48.745Z,9.86
2023-04-26T20:28:15.858Z,9.88
2023-04-26T20:30:42.870Z,9.88
2023-04-26T20:33:11.904Z,9.82
2023-04-26T20:35:41.855Z,9.68
2023-04-26T20:38:08.800Z,9.63
2023-04-26T20:40:35.955Z,9.65
2023-04-26T20:43:03.387Z,9.63
2023-04-26T20:45:30.496Z,9.61
2023-04-26T20:47:57.715Z,9.60
2023-04-26T20:50:24.816Z,9.66
2023-04-26T20:52:54.110Z,9.59
2023-04-26T20:55:21.298Z,9.58
2023-04-26T20:57:49.489Z,9.55
2023-04-26T21:00:16.886Z,9.48
2023-04-26T21:02:44.230Z,9.48
2023-04-26T21:05:11.566Z,9.47
2023-04-26T21:07:38.756Z,9.41
2023-04-26T21:10:06.286Z,9.32
2023-04-26T21:12:34.675Z,9.32
2023-04-26T21:15:01.909Z,9.29
2023-04-26T21:17:33.234Z,9.20
2023-04-26T21:20:02.244Z,9.08
2023-04-26T21:22:31.870Z,9.01
2023-04-26T21:24:58.924Z,9.02
2023-04-26T21:27:26.105Z,9.00
2023-04-26T21:29:53.129Z,8.93
2023-04-26T21:32:20.320Z,8.97
2023-04-26T21:34:47.425Z,9.01
2023-04-26T21:37:16.823Z,9.05
2023-04-26T21:39:43.888Z,8.98
2023-04-26T21:42:11.793Z,8.95
2023-04-26T21:44:38.893Z,8.95
2023-04-26T21:47:06.044Z,8.80
2023-04-26T21:49:33.133Z,8.78
2023-04-26T21:52:00.209Z,8.70
2023-04-26T21:54:27.322Z,8.55
2023-04-26T21:56:54.299Z,8.51
2023-04-26T21:59:21.372Z,8.45
2023-04-26T22:01:48.573Z,8.48
2023-04-26T22:04:18.189Z,8.42
2023-04-26T22:06:45.836Z,8.34
2023-04-26T22:09:13.139Z,8.31
2023-04-26T22:11:40.702Z,8.25
2023-04-26T22:14:07.747Z,8.16
2023-04-26T22:16:38.047Z,8.12
2023-04-26T22:19:05.448Z,8.03
2023-04-26T22:21:36.039Z,7.99
2023-04-26T22:24:03.460Z,7.85
2023-04-26T22:26:30.733Z,7.92
2023-04-26T22:28:57.857Z,7.79
2023-04-26T22:31:29.199Z,7.84
2023-04-26T22:33:56.447Z,7.74
2023-04-26T22:36:24.142Z,7.64
2023-04-26T22:39:01.651Z,7.63
2023-04-26T22:41:29.002Z,7.51
2023-04-26T22:43:56.266Z,7.41
2023-04-26T22:46:23.456Z,7.41
2023-04-26T22:48:50.853Z,7.35
2023-04-26T22:51:18.155Z,7.29
2023-04-26T22:53:45.293Z,7.25
2023-04-26T22:56:15.379Z,7.28
2023-04-26T22:58:42.561Z,7.20
2023-04-26T23:01:09.597Z,7.26
2023-04-26T23:03:38.377Z,7.29
2023-04-26T23:06:05.689Z,7.25
2023-04-26T23:08:32.715Z,7.25
2023-04-26T23:11:00.750Z,7.30
2023-04-26T23:13:27.816Z,7.28
2023-04-26T23:15:54.917Z,7.38
2023-04-26T23:18:22.233Z,7.38
2023-04-26T23:20:49.284Z,7.37
2023-04-26T23:23:16.564Z,7.41
2023-04-26T23:25:43.612Z,7.64
2023-04-26T23:28:10.566Z,7.81
2023-04-26T23:30:37.729Z,7.80
2023-04-26T23:33:04.912Z,7.78
2023-04-26T23:35:32.051Z,7.79
2023-04-26T23:38:01.643Z,7.72
2023-04-26T23:40:28.814Z,7.55
2023-04-26T23:42:55.881Z,7.40
2023-04-26T23:45:23.968Z,7.33
2023-04-26T23:47:51.227Z,7.27
2023-04-26T23:50:19.128Z,7.24
2023-04-26T23:52:48.245Z,7.21
2023-04-26T23:55:15.518Z,7.22
2023-04-26T23:57:42.486Z,7.23
