createdAt,value
2022-07-27T00:01:20.166Z,57.93
2022-07-27T00:03:48.851Z,58.02
2022-07-27T00:06:17.233Z,58.24
2022-07-27T00:08:45.632Z,58.73
2022-07-27T00:11:16.119Z,58.50
2022-07-27T00:13:45.283Z,59.11
2022-07-27T00:16:13.837Z,59.21
2022-07-27T00:18:42.166Z,59.50
2022-07-27T00:21:10.607Z,59.29
2022-07-27T00:23:38.944Z,58.81
2022-07-27T00:26:07.245Z,59.45
2022-07-27T00:28:37.071Z,59.23
2022-07-27T00:31:05.427Z,59.23
2022-07-27T00:33:33.737Z,59.06
2022-07-27T00:36:02.825Z,59.18
2022-07-27T00:38:31.323Z,59.41
2022-07-27T00:40:59.734Z,59.57
2022-07-27T00:43:28.235Z,59.72
2022-07-27T00:45:57.941Z,59.94
2022-07-27T00:48:26.492Z,60.07
2022-07-27T00:50:56.789Z,59.86
2022-07-27T00:53:25.497Z,59.63
2022-07-27T00:55:53.970Z,60.26
2022-07-27T00:58:22.978Z,60.11
2022-07-27T01:00:51.392Z,60.13
2022-07-27T01:03:29.373Z,60.61
2022-07-27T01:05:59.307Z,60.47
2022-07-27T01:08:30.597Z,60.37
2022-07-27T01:11:01.019Z,60.75
2022-07-27T01:13:31.612Z,60.57
2022-07-27T01:16:00.279Z,60.64
2022-07-27T01:18:31.990Z,60.65
2022-07-27T01:21:02.277Z,60.70
2022-07-27T01:23:33.585Z,60.59
2022-07-27T01:26:02.545Z,60.97
2022-07-27T01:28:31.181Z,61.20
2022-07-27T01:30:59.725Z,61.17
2022-07-27T01:33:28.082Z,60.90
2022-07-27T01:35:58.113Z,61.32
2022-07-27T01:38:26.758Z,60.92
2022-07-27T01:40:56.934Z,61.08
2022-07-27T01:43:25.544Z,60.96
2022-07-27T01:45:53.850Z,60.92
2022-07-27T01:48:22.714Z,61.28
2022-07-27T01:50:51.257Z,61.79
2022-07-27T01:53:20.352Z,61.88
2022-07-27T01:55:49.041Z,61.62
2022-07-27T01:58:19.081Z,61.66
2022-07-27T02:00:47.582Z,62.29
2022-07-27T02:03:15.874Z,62.33
2022-07-27T02:05:44.841Z,62.23
2022-07-27T02:08:13.585Z,62.08
2022-07-27T02:11:02.232Z,61.96
2022-07-27T02:13:30.995Z,61.85
2022-07-27T02:15:59.339Z,62.15
2022-07-27T02:18:36.051Z,62.07
2022-07-27T02:21:06.124Z,62.27
2022-07-27T02:23:39.375Z,62.61
2022-07-27T02:26:09.600Z,62.61
2022-07-27T02:28:39.523Z,63.30
2022-07-27T02:31:07.817Z,63.15
2022-07-27T02:33:36.114Z,63.54
2022-07-27T02:36:05.167Z,63.83
2022-07-27T02:38:33.458Z,64.30
2022-07-27T02:41:01.849Z,64.15
2022-07-27T02:43:30.831Z,64.72
2022-07-27T02:46:00.549Z,64.53
2022-07-27T02:48:28.950Z,64.87
2022-07-27T02:51:01.631Z,64.14
2022-07-27T02:53:30.422Z,64.68
2022-07-27T02:55:59.179Z,64.84
2022-07-27T02:58:27.503Z,64.19
2022-07-27T03:00:58.583Z,64.03
2022-07-27T03:03:36.057Z,63.98
2022-07-27T03:06:06.737Z,64.58
2022-07-27T03:08:35.398Z,65.04
2022-07-27T03:11:03.833Z,65.01
2022-07-27T03:13:32.460Z,65.72
2022-07-27T03:16:01.632Z,64.74
2022-07-27T03:18:31.482Z,63.97
2022-07-27T03:20:59.913Z,64.35
2022-07-27T03:23:28.583Z,64.60
2022-07-27T03:25:56.925Z,64.63
2022-07-27T03:28:25.440Z,65.08
2022-07-27T03:30:54.019Z,65.02
2022-07-27T03:33:22.460Z,64.86
2022-07-27T03:35:52.407Z,64.92
2022-07-27T03:38:20.885Z,64.57
2022-07-27T03:40:49.374Z,64.56
2022-07-27T03:43:17.934Z,65.23
2022-07-27T03:45:46.761Z,64.24
2022-07-27T03:48:15.259Z,63.32
2022-07-27T03:50:43.707Z,63.90
2022-07-27T03:53:13.532Z,63.80
2022-07-27T03:55:42.017Z,64.13
2022-07-27T03:58:10.452Z,63.89
2022-07-27T04:00:39.011Z,63.36
2022-07-27T04:03:07.630Z,63.32
2022-07-27T04:05:36.400Z,62.90
2022-07-27T04:08:04.991Z,62.81
2022-07-27T04:10:34.874Z,63.01
2022-07-27T04:13:03.555Z,63.16
2022-07-27T04:15:33.924Z,62.96
2022-07-27T04:18:02.311Z,63.02
2022-07-27T04:20:30.768Z,63.28
2022-07-27T04:22:59.179Z,63.29
2022-07-27T04:25:27.773Z,63.03
2022-07-27T04:27:57.645Z,63.24
2022-07-27T04:30:26.380Z,62.89
2022-07-27T04:32:54.983Z,62.89
2022-07-27T04:35:26.529Z,62.42
2022-07-27T04:37:58.436Z,62.85
2022-07-27T04:40:30.697Z,62.91
2022-07-27T04:43:00.609Z,62.49
2022-07-27T04:45:29.396Z,62.86
2022-07-27T04:47:58.015Z,62.73
2022-07-27T04:50:26.430Z,63.25
2022-07-27T04:53:00.040Z,62.80
2022-07-27T04:55:28.687Z,61.91
2022-07-27T04:57:57.135Z,62.59
2022-07-27T05:00:27.453Z,60.96
2022-07-27T05:02:56.088Z,60.56
2022-07-27T05:05:24.748Z,60.30
2022-07-27T05:07:53.185Z,60.89
2022-07-27T05:10:21.913Z,60.98
2022-07-27T05:12:50.770Z,60.45
2022-07-27T05:15:20.067Z,60.20
2022-07-27T05:17:50.047Z,60.58
2022-07-27T05:20:18.550Z,59.83
2022-07-27T05:22:47.243Z,60.70
2022-07-27T05:25:15.777Z,60.49
2022-07-27T05:27:53.807Z,59.19
2022-07-27T05:30:23.910Z,59.23
2022-07-27T05:32:54.051Z,59.16
2022-07-27T05:35:23.262Z,58.83
2022-07-27T05:37:51.823Z,58.29
2022-07-27T05:40:20.621Z,58.00
2022-07-27T05:42:49.106Z,57.61
2022-07-27T05:45:17.582Z,58.14
2022-07-27T05:47:46.082Z,57.46
2022-07-27T05:50:16.963Z,57.23
2022-07-27T05:52:45.827Z,56.78
2022-07-27T05:55:15.118Z,56.91
2022-07-27T05:57:43.722Z,57.28
2022-07-27T06:00:13.173Z,57.43
2022-07-27T06:02:42.431Z,57.48
2022-07-27T06:05:15.569Z,56.23
2022-07-27T06:08:00.075Z,56.96
2022-07-27T06:10:29.749Z,56.77
2022-07-27T06:12:58.442Z,55.32
2022-07-27T06:15:27.384Z,55.68
2022-07-27T06:17:56.278Z,55.93
2022-07-27T06:20:25.797Z,55.80
2022-07-27T06:22:57.314Z,55.69
2022-07-27T06:25:33.798Z,55.66
2022-07-27T06:28:04.454Z,55.41
2022-07-27T06:30:33.232Z,54.88
2022-07-27T06:33:04.398Z,54.57
2022-07-27T06:35:34.270Z,55.28
2022-07-27T08:35:16.724Z,45.10
2022-07-27T08:37:45.303Z,43.57
2022-07-27T08:43:05.175Z,42.97
2022-07-27T08:45:34.743Z,43.33
2022-07-27T08:48:03.521Z,43.57
2022-07-27T08:50:34.994Z,43.50
2022-07-27T08:53:06.403Z,42.86
2022-07-27T08:55:36.497Z,43.38
2022-07-27T08:58:05.505Z,42.72
2022-07-27T09:00:35.489Z,43.00
2022-07-27T09:03:04.442Z,41.32
2022-07-27T09:05:37.414Z,39.77
2022-07-27T09:08:14.449Z,39.41
2022-07-27T09:10:43.657Z,39.93
2022-07-27T09:13:20.908Z,39.28
2022-07-27T09:16:20.936Z,39.98
2022-07-27T09:18:40.878Z,39.45
2022-07-27T09:21:17.212Z,38.07
2022-07-27T09:23:48.423Z,39.16
2022-07-27T09:26:36.061Z,37.33
2022-07-27T09:29:07.325Z,37.95
2022-07-27T09:31:44.099Z,37.84
2022-07-27T09:34:14.870Z,38.03
2022-07-27T09:36:55.488Z,37.65
2022-07-27T09:39:25.453Z,38.02
2022-07-27T09:41:55.598Z,36.77
2022-07-27T09:44:42.999Z,36.19
2022-07-27T09:47:26.945Z,37.21
2022-07-27T09:49:58.253Z,38.30
2022-07-27T09:52:30.520Z,38.02
2022-07-27T09:55:05.015Z,37.45
2022-07-27T09:57:52.826Z,36.35
2022-07-27T10:00:22.052Z,37.28
2022-07-27T10:02:51.491Z,36.43
2022-07-27T10:05:21.759Z,36.72
2022-07-27T10:07:53.469Z,37.40
2022-07-27T10:10:22.778Z,37.28
2022-07-27T10:12:55.055Z,37.85
2022-07-27T10:15:24.510Z,37.58
2022-07-27T10:18:06.928Z,37.52
2022-07-27T10:20:39.887Z,38.54
2022-07-27T10:23:10.199Z,38.21
2022-07-27T10:25:38.808Z,38.45
2022-07-27T10:28:13.125Z,37.63
2022-07-27T10:30:41.759Z,38.63
2022-07-27T10:33:17.664Z,38.08
2022-07-27T10:35:46.235Z,38.77
2022-07-27T10:38:18.467Z,39.59
2022-07-27T10:40:47.443Z,38.87
2022-07-27T10:43:21.270Z,38.16
2022-07-27T10:46:01.763Z,38.24
2022-07-27T10:48:44.178Z,40.96
2022-07-27T10:51:17.686Z,37.62
2022-07-27T10:56:46.846Z,37.08
2022-07-27T10:59:15.892Z,37.43
2022-07-27T11:01:58.606Z,37.60
2022-07-27T11:04:27.393Z,37.91
2022-07-27T11:07:24.211Z,37.97
2022-07-27T11:10:06.092Z,38.47
2022-07-27T11:12:36.748Z,37.79
2022-07-27T11:15:06.202Z,38.34
2022-07-27T11:17:58.509Z,38.48
2022-07-27T11:20:26.789Z,39.04
2022-07-27T11:23:51.105Z,39.03
2022-07-27T11:26:01.914Z,38.03
2022-07-27T11:28:31.472Z,36.95
2022-07-27T11:31:03.433Z,36.86
2022-07-27T11:33:33.070Z,37.56
2022-07-27T11:36:03.263Z,37.52
2022-07-27T11:38:54.191Z,38.46
2022-07-27T11:41:47.932Z,37.57
2022-07-27T11:44:17.217Z,37.43
2022-07-27T11:46:46.936Z,37.07
2022-07-27T11:49:17.099Z,37.55
2022-07-27T11:51:46.956Z,36.87
2022-07-27T11:54:20.511Z,36.53
2022-07-27T11:56:51.660Z,35.15
2022-07-27T11:59:22.474Z,36.36
2022-07-27T12:01:53.132Z,36.22
2022-07-27T12:04:24.896Z,37.16
2022-07-27T12:07:06.349Z,36.87
2022-07-27T12:09:39.111Z,36.69
2022-07-27T12:12:16.638Z,36.42
2022-07-27T12:14:47.275Z,37.44
2022-07-27T12:17:30.093Z,37.18
2022-07-27T12:20:08.648Z,37.31
2022-07-27T12:22:39.589Z,37.91
2022-07-27T12:25:16.441Z,38.00
2022-07-27T12:27:58.180Z,37.88
2022-07-27T12:30:31.689Z,37.79
2022-07-27T12:33:01.345Z,37.91
2022-07-27T12:35:37.365Z,37.92
2022-07-27T12:38:09.265Z,36.21
2022-07-27T12:40:46.042Z,37.06
2022-07-27T12:43:19.636Z,36.89
2022-07-27T12:45:49.796Z,37.56
2022-07-27T12:48:21.689Z,37.80
2022-07-27T12:50:58.748Z,37.91
2022-07-27T12:53:27.507Z,38.52
2022-07-27T12:55:57.310Z,37.81
2022-07-27T12:58:27.320Z,37.41
2022-07-27T13:00:56.005Z,37.38
2022-07-27T13:03:24.635Z,37.41
2022-07-27T13:05:53.498Z,39.18
2022-07-27T13:08:22.163Z,38.02
2022-07-27T13:10:52.551Z,38.42
2022-07-27T13:13:24.822Z,37.47
2022-07-27T13:15:55.189Z,37.48
2022-07-27T13:18:24.237Z,37.75
2022-07-27T13:20:52.862Z,37.65
2022-07-27T13:23:22.239Z,37.82
2022-07-27T13:25:51.191Z,37.77
2022-07-27T13:28:19.717Z,38.11
2022-07-27T13:30:48.195Z,38.70
2022-07-27T13:33:18.021Z,38.40
2022-07-27T13:35:47.631Z,37.52
2022-07-27T13:38:28.810Z,38.03
2022-07-27T13:40:57.931Z,37.87
2022-07-27T13:43:26.453Z,38.07
2022-07-27T13:45:54.989Z,38.00
2022-07-27T13:48:24.977Z,37.67
2022-07-27T13:50:53.536Z,37.90
2022-07-27T13:53:22.071Z,38.27
2022-07-27T13:55:50.608Z,38.90
2022-07-27T13:58:19.945Z,38.29
2022-07-27T14:00:49.763Z,38.96
2022-07-27T14:03:18.389Z,39.16
2022-07-27T14:05:49.948Z,38.68
2022-07-27T14:08:21.967Z,38.31
2022-07-27T14:10:51.264Z,37.98
2022-07-27T14:13:22.441Z,38.09
2022-07-27T14:15:55.664Z,37.71
2022-07-27T14:18:26.411Z,37.77
2022-07-27T14:20:58.033Z,37.68
2022-07-27T14:23:27.758Z,38.08
2022-07-27T14:25:57.298Z,37.56
2022-07-27T14:28:27.111Z,38.06
2022-07-27T14:30:56.825Z,37.63
2022-07-27T14:33:27.882Z,37.35
2022-07-27T14:36:09.282Z,37.86
2022-07-27T14:38:38.806Z,37.76
2022-07-27T14:41:08.133Z,38.51
2022-07-27T14:43:37.231Z,38.62
2022-07-27T14:46:05.776Z,38.31
2022-07-27T14:49:04.674Z,38.49
2022-07-27T14:51:24.165Z,38.38
2022-07-27T14:53:52.676Z,38.68
2022-07-27T14:56:23.189Z,38.52
2022-07-27T14:58:51.735Z,38.50
2022-07-27T15:01:20.177Z,38.76
2022-07-27T15:03:49.430Z,39.27
2022-07-27T15:06:17.982Z,39.19
2022-07-27T15:08:47.944Z,39.55
2022-07-27T15:11:16.878Z,39.85
2022-07-27T15:13:45.386Z,39.90
2022-07-27T15:16:14.221Z,40.19
2022-07-27T15:18:43.296Z,39.72
2022-07-27T15:21:14.724Z,39.88
2022-07-27T15:23:44.687Z,39.12
2022-07-27T15:26:14.764Z,38.81
2022-07-27T15:28:43.827Z,38.94
2022-07-27T15:31:13.677Z,39.03
2022-07-27T15:33:42.733Z,38.75
2022-07-27T15:36:31.543Z,38.75
2022-07-27T15:39:00.497Z,38.94
2022-07-27T15:41:30.812Z,38.98
2022-07-27T15:43:59.645Z,39.00
2022-07-27T15:46:28.278Z,39.12
2022-07-27T15:48:57.303Z,39.27
2022-07-27T15:51:26.344Z,39.47
2022-07-27T15:53:55.999Z,39.87
2022-07-27T15:56:24.703Z,40.14
2022-07-27T15:58:54.736Z,39.98
2022-07-27T16:01:23.385Z,39.46
2022-07-27T16:04:04.482Z,39.66
2022-07-27T16:06:38.394Z,39.61
2022-07-27T16:09:10.360Z,40.00
2022-07-27T16:11:39.366Z,41.27
2022-07-27T16:14:09.276Z,41.18
2022-07-27T16:16:37.861Z,40.79
2022-07-27T16:19:13.469Z,41.56
2022-07-27T16:21:53.397Z,45.72
2022-07-27T16:24:24.798Z,50.55
2022-07-27T16:26:53.488Z,45.93
2022-07-27T16:29:23.441Z,50.79
2022-07-27T16:31:54.993Z,51.53
2022-07-27T16:34:23.500Z,48.28
2022-07-27T16:36:52.086Z,48.72
2022-07-27T16:39:20.642Z,48.95
2022-07-27T16:41:50.464Z,49.87
2022-07-27T16:44:21.123Z,49.06
2022-07-27T16:46:51.251Z,49.12
2022-07-27T16:49:19.794Z,48.40
2022-07-27T16:51:48.917Z,47.84
2022-07-27T16:54:17.674Z,51.53
2022-07-27T16:56:46.388Z,51.21
2022-07-27T16:59:15.947Z,54.56
2022-07-27T17:01:44.863Z,54.14
2022-07-27T17:04:14.834Z,53.86
2022-07-27T17:06:43.319Z,54.24
2022-07-27T17:09:11.966Z,51.28
2022-07-27T17:11:40.777Z,53.53
2022-07-27T17:14:11.989Z,54.49
2022-07-27T17:16:40.729Z,53.86
2022-07-27T17:19:09.213Z,53.21
2022-07-27T17:21:39.178Z,56.03
2022-07-27T17:24:08.365Z,54.77
2022-07-27T17:26:37.505Z,53.60
2022-07-27T17:29:06.167Z,53.32
2022-07-27T17:31:34.875Z,53.94
2022-07-27T17:34:03.395Z,53.91
2022-07-27T17:36:31.949Z,53.62
2022-07-27T17:39:02.511Z,53.58
2022-07-27T17:41:32.176Z,53.61
2022-07-27T17:44:01.161Z,54.42
2022-07-27T17:46:32.300Z,55.48
2022-07-27T17:49:02.934Z,55.33
2022-07-27T17:51:31.692Z,56.03
2022-07-27T17:54:03.974Z,56.25
2022-07-27T17:56:33.053Z,57.03
2022-07-27T17:59:20.328Z,56.76
2022-07-27T18:01:50.902Z,56.10
2022-07-27T18:04:19.614Z,57.90
2022-07-27T18:06:48.110Z,57.28
2022-07-27T18:09:18.259Z,57.80
2022-07-27T18:11:46.706Z,58.07
2022-07-27T18:14:15.259Z,58.84
2022-07-27T18:16:43.822Z,54.90
2022-07-27T18:19:12.481Z,55.11
2022-07-27T18:21:41.225Z,55.23
2022-07-27T18:24:10.208Z,52.89
2022-07-27T18:26:40.570Z,52.04
2022-07-27T18:29:10.101Z,51.66
2022-07-27T18:31:39.169Z,51.28
2022-07-27T18:34:12.599Z,50.59
2022-07-27T18:36:42.612Z,51.36
2022-07-27T18:39:11.563Z,51.00
2022-07-27T18:41:41.699Z,50.74
2022-07-27T18:44:10.320Z,50.74
2022-07-27T18:46:38.809Z,51.57
2022-07-27T18:49:08.052Z,50.85
2022-07-27T18:51:42.303Z,50.88
2022-07-27T18:54:10.839Z,50.30
2022-07-27T18:56:40.126Z,50.56
2022-07-27T18:59:10.325Z,50.42
2022-07-27T19:01:40.021Z,51.19
2022-07-27T19:04:08.688Z,51.08
2022-07-27T19:06:37.177Z,50.85
2022-07-27T19:09:06.614Z,52.45
2022-07-27T19:11:35.213Z,53.64
2022-07-27T19:14:03.703Z,52.89
2022-07-27T19:16:35.887Z,52.16
2022-07-27T19:19:06.687Z,50.62
2022-07-27T19:21:38.520Z,49.86
2022-07-27T19:24:07.463Z,49.50
2022-07-27T19:26:36.211Z,49.35
2022-07-27T19:29:04.896Z,49.37
2022-07-27T19:31:36.713Z,49.59
2022-07-27T19:34:05.591Z,49.41
2022-07-27T19:36:34.148Z,49.32
2022-07-27T19:39:07.470Z,49.62
2022-07-27T19:41:36.522Z,49.45
2022-07-27T19:44:05.593Z,49.63
2022-07-27T19:46:35.733Z,49.68
2022-07-27T19:49:04.385Z,49.67
2022-07-27T19:51:33.059Z,49.97
2022-07-27T19:54:01.689Z,50.17
2022-07-27T19:56:35.301Z,50.20
2022-07-27T19:59:05.680Z,50.20
2022-07-27T20:01:35.593Z,50.15
2022-07-27T20:04:07.525Z,50.39
2022-07-27T20:06:36.612Z,50.19
2022-07-27T20:09:06.579Z,50.62
2022-07-27T20:11:35.099Z,50.16
2022-07-27T20:14:04.050Z,50.17
2022-07-27T20:16:34.317Z,50.08
2022-07-27T20:19:04.329Z,50.42
2022-07-27T20:21:34.568Z,50.38
2022-07-27T20:24:03.492Z,50.59
2022-07-27T20:26:32.058Z,50.59
2022-07-27T20:29:01.356Z,50.67
2022-07-27T20:31:30.129Z,50.82
2022-07-27T20:33:59.300Z,51.36
2022-07-27T20:36:29.236Z,51.49
2022-07-27T20:38:59.235Z,51.42
2022-07-27T20:41:28.262Z,52.52
2022-07-27T20:43:56.835Z,52.63
2022-07-27T20:46:25.368Z,52.85
2022-07-27T20:48:54.016Z,53.09
2022-07-27T20:51:22.584Z,52.60
2022-07-27T20:53:52.821Z,52.41
2022-07-27T20:56:21.221Z,52.33
2022-07-27T20:58:49.725Z,52.26
2022-07-27T21:01:18.324Z,52.45
2022-07-27T21:03:46.921Z,52.65
2022-07-27T21:06:15.429Z,52.93
2022-07-27T21:08:46.717Z,52.76
2022-07-27T21:11:17.164Z,52.79
2022-07-27T21:13:45.889Z,52.89
2022-07-27T21:16:14.481Z,52.97
2022-07-27T21:18:42.985Z,53.21
2022-07-27T21:21:11.564Z,53.70
2022-07-27T21:23:57.591Z,53.49
2022-07-27T21:26:27.811Z,53.91
2022-07-27T21:28:57.946Z,53.40
2022-07-27T21:31:26.580Z,53.41
2022-07-27T21:33:55.129Z,53.43
2022-07-27T21:36:23.934Z,53.30
2022-07-27T21:38:52.457Z,52.50
2022-07-27T21:41:20.975Z,52.73
2022-07-27T21:43:51.058Z,52.72
2022-07-27T21:46:19.641Z,52.71
2022-07-27T21:48:48.815Z,52.99
2022-07-27T21:51:18.501Z,52.83
2022-07-27T21:53:47.477Z,52.90
2022-07-27T21:56:16.350Z,53.13
2022-07-27T21:58:46.104Z,52.73
2022-07-27T22:01:17.048Z,53.06
2022-07-27T22:03:46.239Z,53.30
2022-07-27T22:06:15.207Z,53.82
2022-07-27T22:08:44.129Z,53.18
2022-07-27T22:11:12.766Z,53.66
2022-07-27T22:13:41.330Z,53.55
2022-07-27T22:16:12.726Z,53.93
2022-07-27T22:18:42.748Z,53.94
2022-07-27T22:21:11.380Z,53.88
2022-07-27T22:23:39.765Z,54.46
2022-07-27T22:26:08.309Z,54.49
2022-07-27T22:28:36.802Z,54.78
2022-07-27T22:31:22.812Z,54.71
2022-07-27T22:33:53.121Z,55.17
2022-07-27T22:36:21.556Z,55.24
2022-07-27T22:38:50.135Z,55.01
2022-07-27T22:41:18.573Z,55.27
2022-07-27T22:43:47.089Z,55.23
2022-07-27T22:46:15.662Z,55.52
2022-07-27T22:48:44.330Z,55.54
2022-07-27T22:51:14.196Z,55.92
2022-07-27T22:53:42.677Z,55.95
2022-07-27T22:56:11.263Z,55.97
2022-07-27T22:58:39.864Z,56.26
2022-07-27T23:01:08.442Z,56.27
2022-07-27T23:03:56.814Z,56.64
2022-07-27T23:06:26.861Z,56.54
2022-07-27T23:08:55.384Z,57.03
2022-07-27T23:11:23.833Z,56.89
2022-07-27T23:13:52.345Z,56.92
2022-07-27T23:16:20.873Z,57.70
2022-07-27T23:18:49.445Z,57.68
2022-07-27T23:21:17.983Z,58.04
2022-07-27T23:23:53.359Z,58.13
2022-07-27T23:26:25.798Z,58.53
2022-07-27T23:28:55.188Z,58.36
2022-07-27T23:31:24.253Z,58.72
2022-07-27T23:33:52.751Z,58.12
2022-07-27T23:36:21.226Z,58.57
2022-07-27T23:38:51.122Z,58.67
2022-07-27T23:41:19.770Z,58.66
2022-07-27T23:43:48.419Z,58.79
2022-07-27T23:46:16.960Z,58.52
2022-07-27T23:48:45.526Z,58.48
2022-07-27T23:51:17.965Z,58.15
2022-07-27T23:53:47.751Z,58.05
2022-07-27T23:56:17.665Z,58.18
2022-07-27T23:58:46.173Z,57.80
