createdAt,value
2023-01-29T00:02:03.634Z,95.50
2023-01-29T00:04:33.524Z,95.50
2023-01-29T00:07:01.616Z,95.50
2023-01-29T00:09:29.871Z,95.50
2023-01-29T00:11:57.957Z,95.50
2023-01-29T00:14:27.256Z,95.50
2023-01-29T00:16:55.448Z,95.50
2023-01-29T00:19:23.566Z,95.50
2023-01-29T00:21:53.021Z,95.50
2023-01-29T00:24:21.330Z,95.50
2023-01-29T00:26:50.043Z,95.50
2023-01-29T00:29:18.479Z,95.50
2023-01-29T00:31:46.997Z,95.50
2023-01-29T00:34:15.122Z,95.50
2023-01-29T00:36:44.925Z,95.50
2023-01-29T00:39:14.246Z,95.50
2023-01-29T00:42:00.034Z,95.50
2023-01-29T00:44:45.458Z,95.50
2023-01-29T00:47:27.384Z,95.50
2023-01-29T00:49:55.590Z,95.50
2023-01-29T00:52:26.620Z,95.50
2023-01-29T00:54:57.664Z,95.50
2023-01-29T00:57:26.963Z,95.50
2023-01-29T00:59:55.205Z,95.50
2023-01-29T01:02:41.841Z,95.50
2023-01-29T01:05:14.015Z,95.50
2023-01-29T01:07:42.397Z,95.50
2023-01-29T01:10:24.324Z,95.50
2023-01-29T01:12:55.993Z,95.50
2023-01-29T01:15:25.443Z,95.50
2023-01-29T01:17:54.356Z,95.50
2023-01-29T01:20:22.692Z,95.50
2023-01-29T01:22:51.115Z,95.50
2023-01-29T01:25:21.321Z,95.50
2023-01-29T01:27:49.363Z,95.50
2023-01-29T01:30:18.216Z,95.50
2023-01-29T01:32:46.429Z,95.50
2023-01-29T01:35:14.796Z,95.50
2023-01-29T01:37:43.338Z,95.50
2023-01-29T01:40:18.635Z,95.50
2023-01-29T01:42:50.264Z,95.50
2023-01-29T01:45:22.836Z,95.50
2023-01-29T01:47:54.934Z,95.50
2023-01-29T01:50:28.065Z,95.50
2023-01-29T01:53:04.129Z,95.50
2023-01-29T01:55:34.935Z,95.50
2023-01-29T01:58:09.582Z,95.50
2023-01-29T02:00:38.161Z,95.50
2023-01-29T02:03:25.675Z,95.50
2023-01-29T02:06:13.274Z,95.50
2023-01-29T02:09:05.332Z,95.50
2023-01-29T02:11:33.353Z,95.50
2023-01-29T02:14:03.590Z,95.50
2023-01-29T02:16:34.572Z,95.50
2023-01-29T02:19:03.229Z,95.50
2023-01-29T02:22:03.507Z,95.50
2023-01-29T02:25:11.426Z,95.50
2023-01-29T02:28:14.036Z,95.50
2023-01-29T02:30:47.424Z,95.50
2023-01-29T02:33:23.437Z,95.50
2023-01-29T02:35:59.400Z,95.50
2023-01-29T02:38:34.563Z,95.50
2023-01-29T02:41:06.121Z,95.50
2023-01-29T02:43:46.383Z,95.50
2023-01-29T02:46:22.181Z,95.50
2023-01-29T02:48:56.633Z,95.50
2023-01-29T02:51:32.618Z,95.50
2023-01-29T02:54:04.423Z,95.50
2023-01-29T02:56:40.300Z,95.50
2023-01-29T02:59:15.062Z,95.50
2023-01-29T03:01:49.142Z,95.50
2023-01-29T03:04:21.913Z,95.50
2023-01-29T03:06:54.451Z,95.50
2023-01-29T03:09:27.468Z,95.50
2023-01-29T03:11:59.155Z,95.50
2023-01-29T03:15:02.366Z,95.50
2023-01-29T03:17:38.236Z,95.50
2023-01-29T03:20:12.285Z,95.50
2023-01-29T03:22:41.927Z,95.50
2023-01-29T03:25:29.200Z,95.50
2023-01-29T03:28:17.513Z,95.50
2023-01-29T03:31:08.903Z,95.50
2023-01-29T03:33:43.342Z,95.50
2023-01-29T03:36:16.270Z,95.50
2023-01-29T03:38:44.667Z,95.50
2023-01-29T03:41:20.588Z,95.50
2023-01-29T03:43:55.751Z,95.50
2023-01-29T03:46:31.403Z,95.50
2023-01-29T03:49:08.214Z,95.50
2023-01-29T03:51:39.181Z,95.50
2023-01-29T03:54:14.047Z,95.50
2023-01-29T03:56:52.755Z,95.50
2023-01-29T03:59:32.710Z,95.50
2023-01-29T04:02:05.763Z,95.50
2023-01-29T04:04:36.840Z,95.50
2023-01-29T04:07:09.366Z,95.50
2023-01-29T04:09:42.967Z,95.50
2023-01-29T04:12:14.579Z,95.50
2023-01-29T04:14:42.800Z,95.50
2023-01-29T04:17:16.897Z,95.50
2023-01-29T04:19:45.464Z,95.50
2023-01-29T04:22:18.267Z,95.50
2023-01-29T04:24:46.610Z,95.50
2023-01-29T04:27:27.303Z,95.50
2023-01-29T04:30:15.842Z,95.50
2023-01-29T04:33:05.173Z,95.50
2023-01-29T04:35:42.462Z,95.50
2023-01-29T04:38:19.669Z,95.50
2023-01-29T04:40:54.346Z,95.50
2023-01-29T04:43:34.167Z,95.50
2023-01-29T04:46:14.527Z,95.50
2023-01-29T04:48:56.516Z,95.50
2023-01-29T04:51:32.559Z,95.50
2023-01-29T04:54:07.154Z,95.50
2023-01-29T04:56:41.302Z,95.50
2023-01-29T04:59:13.093Z,95.50
2023-01-29T05:01:41.260Z,95.50
2023-01-29T05:04:14.591Z,95.50
2023-01-29T05:06:43.613Z,95.50
2023-01-29T05:09:14.766Z,95.50
2023-01-29T05:11:44.117Z,95.50
2023-01-29T05:14:14.816Z,95.50
2023-01-29T05:16:46.020Z,95.50
2023-01-29T05:19:17.641Z,95.50
2023-01-29T05:21:48.769Z,95.50
2023-01-29T05:24:18.783Z,95.50
2023-01-29T05:27:07.622Z,95.50
2023-01-29T05:29:35.995Z,95.50
2023-01-29T05:32:04.421Z,95.50
2023-01-29T05:34:34.293Z,95.50
2023-01-29T05:37:02.848Z,95.50
2023-01-29T05:39:30.952Z,95.50
2023-01-29T05:41:58.924Z,95.50
2023-01-29T05:44:27.027Z,95.50
2023-01-29T05:46:55.160Z,95.50
2023-01-29T05:49:23.343Z,95.50
2023-01-29T05:51:52.751Z,95.50
2023-01-29T05:54:20.827Z,95.50
2023-01-29T05:56:48.967Z,95.50
2023-01-29T05:59:17.070Z,95.50
2023-01-29T06:01:45.342Z,95.50
2023-01-29T06:04:13.459Z,95.50
2023-01-29T06:06:42.670Z,95.50
2023-01-29T06:09:13.292Z,95.50
2023-01-29T06:11:41.408Z,95.50
2023-01-29T06:14:12.550Z,95.50
2023-01-29T06:16:40.615Z,95.50
2023-01-29T06:19:09.099Z,95.50
2023-01-29T06:21:39.592Z,95.50
2023-01-29T06:24:10.906Z,95.50
2023-01-29T06:26:40.297Z,95.50
2023-01-29T06:29:08.390Z,95.50
2023-01-29T06:31:39.311Z,95.50
2023-01-29T06:34:08.157Z,95.50
2023-01-29T06:36:36.275Z,95.50
2023-01-29T06:39:05.137Z,95.50
2023-01-29T06:41:33.143Z,95.50
2023-01-29T06:44:02.573Z,95.50
2023-01-29T06:46:30.643Z,95.50
2023-01-29T06:49:00.751Z,95.50
2023-01-29T06:51:28.776Z,95.50
2023-01-29T06:53:56.822Z,95.50
2023-01-29T06:56:24.973Z,95.50
2023-01-29T06:58:53.030Z,95.50
2023-01-29T07:01:35.756Z,95.50
2023-01-29T07:04:04.912Z,95.50
2023-01-29T07:06:33.412Z,95.50
2023-01-29T07:09:01.460Z,95.50
2023-01-29T07:11:29.450Z,95.50
2023-01-29T07:13:57.453Z,95.50
2023-01-29T07:16:27.041Z,95.50
2023-01-29T07:18:55.145Z,95.50
2023-01-29T07:21:23.399Z,95.50
2023-01-29T07:23:51.705Z,95.50
2023-01-29T07:26:19.811Z,95.50
2023-01-29T07:28:47.868Z,95.50
2023-01-29T07:31:16.503Z,95.50
2023-01-29T07:33:46.357Z,95.50
2023-01-29T07:36:15.369Z,95.50
2023-01-29T07:38:43.532Z,95.50
2023-01-29T07:41:12.840Z,95.50
2023-01-29T07:43:40.909Z,95.50
2023-01-29T07:46:09.227Z,95.50
2023-01-29T07:48:37.378Z,95.50
2023-01-29T07:51:07.472Z,95.50
2023-01-29T07:53:35.866Z,95.50
2023-01-29T07:56:04.246Z,95.50
2023-01-29T07:58:32.294Z,95.50
2023-01-29T08:01:00.463Z,95.50
2023-01-29T08:03:28.566Z,95.50
2023-01-29T08:05:58.535Z,95.50
2023-01-29T08:08:28.023Z,95.50
2023-01-29T08:10:56.051Z,95.50
2023-01-29T08:13:24.062Z,95.50
2023-01-29T08:15:52.058Z,95.50
2023-01-29T08:18:20.352Z,95.50
2023-01-29T08:20:48.328Z,95.50
2023-01-29T08:23:17.424Z,95.50
2023-01-29T08:25:46.862Z,95.50
2023-01-29T08:28:14.892Z,95.50
2023-01-29T08:30:44.088Z,95.50
2023-01-29T08:33:12.400Z,95.50
2023-01-29T08:35:41.196Z,95.50
2023-01-29T08:38:10.156Z,95.50
2023-01-29T08:40:38.225Z,95.50
2023-01-29T08:43:09.561Z,95.50
2023-01-29T08:45:40.316Z,95.50
2023-01-29T08:48:09.196Z,95.50
2023-01-29T08:50:37.853Z,95.50
2023-01-29T08:53:08.590Z,95.50
2023-01-29T08:55:37.952Z,95.50
2023-01-29T08:58:07.604Z,95.50
2023-01-29T09:00:35.871Z,95.50
2023-01-29T09:03:03.960Z,95.50
2023-01-29T09:05:32.056Z,95.50
2023-01-29T09:08:00.398Z,95.50
2023-01-29T09:10:28.484Z,95.50
2023-01-29T09:12:56.483Z,95.50
2023-01-29T09:15:26.128Z,95.50
2023-01-29T09:17:54.510Z,95.50
2023-01-29T09:20:22.960Z,95.50
2023-01-29T09:22:53.558Z,95.50
2023-01-29T09:25:21.750Z,95.50
2023-01-29T09:27:49.772Z,95.50
2023-01-29T09:30:18.924Z,95.50
2023-01-29T09:32:55.496Z,95.50
2023-01-29T09:35:23.555Z,95.50
2023-01-29T09:37:52.081Z,95.50
2023-01-29T09:40:27.007Z,95.50
2023-01-29T09:43:02.562Z,95.50
2023-01-29T09:45:31.785Z,95.50
2023-01-29T09:48:03.666Z,95.50
2023-01-29T09:50:36.105Z,95.50
2023-01-29T09:53:12.271Z,95.50
2023-01-29T09:55:43.609Z,95.50
2023-01-29T09:58:19.458Z,95.50
2023-01-29T10:00:59.390Z,95.50
2023-01-29T10:03:46.485Z,95.50
2023-01-29T10:06:24.318Z,95.50
2023-01-29T10:09:19.557Z,95.00
2023-01-29T10:11:58.183Z,94.50
2023-01-29T10:14:37.963Z,93.70
2023-01-29T10:17:17.687Z,93.40
2023-01-29T10:20:11.314Z,92.50
2023-01-29T10:22:58.124Z,91.30
2023-01-29T10:25:26.189Z,90.40
2023-01-29T10:27:56.218Z,89.90
2023-01-29T10:30:33.167Z,89.60
2023-01-29T10:33:04.435Z,90.70
2023-01-29T10:35:37.376Z,90.70
2023-01-29T10:38:20.354Z,90.70
2023-01-29T10:40:54.439Z,91.30
2023-01-29T10:43:31.347Z,92.00
2023-01-29T10:46:14.969Z,91.80
2023-01-29T10:48:53.666Z,91.40
2023-01-29T10:51:39.355Z,90.70
2023-01-29T10:54:25.105Z,90.70
2023-01-29T10:57:02.914Z,91.30
2023-01-29T10:59:49.953Z,91.40
2023-01-29T11:02:19.786Z,92.10
2023-01-29T11:04:48.110Z,91.50
2023-01-29T11:07:20.477Z,90.70
2023-01-29T11:09:57.364Z,89.90
2023-01-29T11:12:30.771Z,89.60
2023-01-29T11:15:04.177Z,89.50
2023-01-29T11:17:32.175Z,90.00
2023-01-29T11:20:00.246Z,90.10
2023-01-29T11:22:31.209Z,90.80
2023-01-29T11:25:18.277Z,90.00
2023-01-29T11:27:48.326Z,89.80
2023-01-29T11:30:22.637Z,90.30
2023-01-29T11:32:54.180Z,90.10
2023-01-29T11:35:24.533Z,89.50
2023-01-29T11:37:54.119Z,89.70
2023-01-29T11:40:41.850Z,90.00
2023-01-29T11:43:18.895Z,90.00
2023-01-29T11:45:47.687Z,89.90
2023-01-29T11:48:18.436Z,90.60
2023-01-29T11:50:53.369Z,91.10
2023-01-29T11:53:32.921Z,90.60
2023-01-29T11:56:01.274Z,90.30
2023-01-29T11:58:32.600Z,89.90
2023-01-29T12:01:01.979Z,89.50
2023-01-29T12:03:36.842Z,89.20
2023-01-29T12:06:08.546Z,89.90
2023-01-29T12:08:39.782Z,89.70
2023-01-29T12:11:13.535Z,90.40
2023-01-29T12:13:43.444Z,91.00
2023-01-29T12:16:25.108Z,91.50
2023-01-29T12:18:57.579Z,92.00
2023-01-29T12:21:34.403Z,92.50
2023-01-29T12:24:11.670Z,93.10
2023-01-29T12:26:44.158Z,92.50
2023-01-29T12:29:28.961Z,92.80
2023-01-29T12:32:08.064Z,92.70
2023-01-29T12:34:46.287Z,91.90
2023-01-29T12:37:22.112Z,91.30
2023-01-29T12:39:53.304Z,91.60
2023-01-29T12:42:23.512Z,91.80
2023-01-29T12:44:54.376Z,91.90
2023-01-29T12:47:32.335Z,91.50
2023-01-29T12:50:06.040Z,92.40
2023-01-29T12:52:43.015Z,93.00
2023-01-29T12:55:19.235Z,93.20
2023-01-29T12:57:51.676Z,92.20
2023-01-29T13:00:23.974Z,91.60
2023-01-29T13:02:59.565Z,91.50
2023-01-29T13:05:30.968Z,90.50
2023-01-29T13:08:06.211Z,89.70
2023-01-29T13:10:39.498Z,89.90
2023-01-29T13:13:14.228Z,91.30
2023-01-29T13:15:44.739Z,91.30
2023-01-29T13:18:32.032Z,90.90
2023-01-29T13:21:01.081Z,90.60
2023-01-29T13:23:35.573Z,90.60
2023-01-29T13:26:05.931Z,90.60
2023-01-29T13:28:34.174Z,91.00
2023-01-29T13:31:22.417Z,91.80
2023-01-29T13:33:56.272Z,91.80
2023-01-29T13:36:29.096Z,91.70
2023-01-29T13:39:02.673Z,91.50
2023-01-29T13:41:37.766Z,91.70
2023-01-29T13:44:08.744Z,91.60
2023-01-29T13:46:41.867Z,91.60
2023-01-29T13:49:35.719Z,92.00
2023-01-29T13:52:22.756Z,91.10
2023-01-29T13:54:57.237Z,90.90
2023-01-29T13:57:55.696Z,90.50
2023-01-29T14:00:58.652Z,90.20
2023-01-29T14:04:05.396Z,90.40
2023-01-29T14:06:45.919Z,90.20
2023-01-29T14:09:57.285Z,90.10
2023-01-29T14:12:40.943Z,90.30
2023-01-29T14:15:27.998Z,90.90
2023-01-29T14:18:15.275Z,91.20
2023-01-29T14:20:53.703Z,91.10
2023-01-29T14:23:29.388Z,90.80
2023-01-29T14:25:58.043Z,91.80
2023-01-29T14:28:29.399Z,92.00
2023-01-29T14:30:59.218Z,92.10
2023-01-29T14:33:32.900Z,92.10
2023-01-29T14:36:04.656Z,92.00
2023-01-29T14:38:34.237Z,92.40
2023-01-29T14:41:15.868Z,92.70
2023-01-29T14:43:43.962Z,92.90
2023-01-29T14:46:45.267Z,93.00
2023-01-29T14:49:13.338Z,93.00
2023-01-29T14:51:45.433Z,93.60
2023-01-29T14:54:26.208Z,94.10
2023-01-29T14:57:00.399Z,94.30
2023-01-29T14:59:34.597Z,94.50
2023-01-29T15:02:14.307Z,95.00
2023-01-29T15:04:49.142Z,95.10
2023-01-29T15:07:26.610Z,95.10
2023-01-29T15:10:13.470Z,95.20
2023-01-29T15:12:51.563Z,95.30
2023-01-29T15:15:29.463Z,95.20
2023-01-29T15:18:03.449Z,95.40
2023-01-29T15:20:33.772Z,95.50
2023-01-29T15:23:03.313Z,95.50
2023-01-29T15:25:36.898Z,95.50
2023-01-29T15:28:10.184Z,95.50
2023-01-29T15:30:39.163Z,95.50
2023-01-29T15:33:11.518Z,95.50
2023-01-29T15:35:41.827Z,95.50
2023-01-29T15:38:17.328Z,95.50
2023-01-29T15:40:53.440Z,95.50
2023-01-29T15:43:23.560Z,95.50
2023-01-29T15:45:52.211Z,95.50
2023-01-29T15:48:29.748Z,95.50
2023-01-29T15:50:59.599Z,95.50
2023-01-29T15:53:31.816Z,95.50
2023-01-29T15:56:00.199Z,95.50
2023-01-29T15:58:32.083Z,95.50
2023-01-29T16:01:02.136Z,95.50
2023-01-29T16:03:34.386Z,95.50
2023-01-29T16:06:03.009Z,95.50
2023-01-29T16:08:31.187Z,95.50
2023-01-29T16:11:02.786Z,95.50
2023-01-29T16:13:33.873Z,95.50
2023-01-29T16:16:04.179Z,95.50
2023-01-29T16:18:36.457Z,95.50
2023-01-29T16:21:09.020Z,95.50
2023-01-29T16:23:44.931Z,95.50
2023-01-29T16:26:18.377Z,95.50
2023-01-29T16:28:47.528Z,95.50
2023-01-29T16:31:22.943Z,95.50
2023-01-29T16:33:52.589Z,95.50
2023-01-29T16:36:23.786Z,95.50
2023-01-29T16:38:54.584Z,95.50
2023-01-29T16:41:31.948Z,95.50
2023-01-29T16:44:02.769Z,95.50
2023-01-29T16:46:36.950Z,95.50
2023-01-29T16:49:50.744Z,95.50
2023-01-29T16:52:21.561Z,95.50
2023-01-29T16:54:49.841Z,95.50
2023-01-29T16:57:22.377Z,95.50
2023-01-29T16:59:54.366Z,95.50
2023-01-29T17:02:27.529Z,95.50
2023-01-29T17:05:01.408Z,95.50
2023-01-29T17:07:30.511Z,95.50
2023-01-29T17:10:02.826Z,95.50
2023-01-29T17:12:32.745Z,95.50
2023-01-29T17:15:02.539Z,95.50
2023-01-29T17:17:32.641Z,95.50
2023-01-29T17:20:14.019Z,95.50
2023-01-29T17:22:42.135Z,95.50
2023-01-29T17:25:14.341Z,95.50
2023-01-29T17:27:43.794Z,95.50
2023-01-29T17:30:15.776Z,95.50
2023-01-29T17:32:45.125Z,95.50
2023-01-29T17:35:17.901Z,95.50
2023-01-29T17:37:46.092Z,95.50
2023-01-29T17:40:22.552Z,95.50
2023-01-29T17:42:50.532Z,95.50
2023-01-29T17:45:18.766Z,95.50
2023-01-29T17:47:47.049Z,95.50
2023-01-29T17:50:23.637Z,95.50
2023-01-29T17:52:51.694Z,95.50
2023-01-29T17:55:19.664Z,95.50
2023-01-29T17:57:47.738Z,95.50
2023-01-29T18:00:20.747Z,95.50
2023-01-29T18:02:49.841Z,95.50
2023-01-29T18:05:19.883Z,95.50
2023-01-29T18:07:51.661Z,95.50
2023-01-29T18:10:22.987Z,95.50
2023-01-29T18:12:51.091Z,95.50
2023-01-29T18:15:19.635Z,95.50
2023-01-29T18:17:52.136Z,95.50
2023-01-29T18:20:25.628Z,95.50
2023-01-29T18:22:53.940Z,95.50
2023-01-29T18:25:24.166Z,95.50
2023-01-29T18:27:52.863Z,95.50
2023-01-29T18:30:21.116Z,95.50
2023-01-29T18:32:50.265Z,95.50
2023-01-29T18:35:18.774Z,95.50
2023-01-29T18:37:48.613Z,95.50
2023-01-29T18:40:17.348Z,95.50
2023-01-29T18:42:45.796Z,95.50
2023-01-29T18:45:15.277Z,95.50
2023-01-29T18:47:43.755Z,95.50
2023-01-29T18:50:12.642Z,95.50
2023-01-29T18:52:41.297Z,95.50
2023-01-29T18:55:11.281Z,95.50
2023-01-29T18:58:29.513Z,95.50
2023-01-29T19:00:28.333Z,95.50
2023-01-29T19:02:56.355Z,95.50
2023-01-29T19:05:25.633Z,95.50
2023-01-29T19:07:53.671Z,95.50
2023-01-29T19:10:23.107Z,95.50
2023-01-29T19:12:51.140Z,95.50
2023-01-29T19:15:21.953Z,95.50
2023-01-29T19:17:50.116Z,95.50
2023-01-29T19:20:18.547Z,95.50
2023-01-29T19:22:46.629Z,95.50
2023-01-29T19:25:14.810Z,95.50
2023-01-29T19:27:44.387Z,95.50
2023-01-29T19:30:13.789Z,95.50
2023-01-29T19:32:42.166Z,95.50
2023-01-29T19:35:10.284Z,95.50
2023-01-29T19:37:38.271Z,95.50
2023-01-29T19:40:08.174Z,95.50
2023-01-29T19:42:37.514Z,95.50
2023-01-29T19:45:08.326Z,95.50
2023-01-29T19:47:40.146Z,95.50
2023-01-29T19:50:08.823Z,95.50
2023-01-29T19:52:52.303Z,95.50
2023-01-29T19:55:21.752Z,95.50
2023-01-29T19:57:52.780Z,95.50
2023-01-29T20:00:23.008Z,95.50
2023-01-29T20:02:51.095Z,95.50
2023-01-29T20:05:20.339Z,95.50
2023-01-29T20:07:49.918Z,95.50
2023-01-29T20:10:18.492Z,95.50
2023-01-29T20:12:47.834Z,95.50
2023-01-29T20:15:16.461Z,95.50
2023-01-29T20:17:46.080Z,95.50
2023-01-29T20:20:16.511Z,95.50
2023-01-29T20:22:45.120Z,95.50
2023-01-29T20:25:14.528Z,95.50
2023-01-29T20:27:42.611Z,95.50
2023-01-29T20:30:11.873Z,95.50
2023-01-29T20:32:39.844Z,95.50
2023-01-29T20:35:10.670Z,95.50
2023-01-29T20:37:38.802Z,95.50
2023-01-29T20:40:07.722Z,95.50
2023-01-29T20:42:35.879Z,95.50
2023-01-29T20:45:04.243Z,95.50
2023-01-29T20:47:32.287Z,95.50
2023-01-29T20:50:04.440Z,95.50
2023-01-29T20:52:33.783Z,95.50
2023-01-29T20:55:02.511Z,95.50
2023-01-29T20:57:30.732Z,95.50
2023-01-29T20:59:58.810Z,95.50
2023-01-29T21:02:27.059Z,95.50
2023-01-29T21:04:56.257Z,95.50
2023-01-29T21:07:24.402Z,95.50
2023-01-29T21:09:53.835Z,95.50
2023-01-29T21:12:21.878Z,95.50
2023-01-29T21:14:49.921Z,95.50
2023-01-29T21:17:17.952Z,95.50
2023-01-29T21:19:46.125Z,95.50
2023-01-29T21:22:14.547Z,95.50
2023-01-29T21:24:42.585Z,95.50
2023-01-29T21:27:11.962Z,95.50
2023-01-29T21:29:39.958Z,95.50
2023-01-29T21:32:09.139Z,95.50
2023-01-29T21:34:37.208Z,95.50
2023-01-29T21:37:05.277Z,95.50
2023-01-29T21:39:33.324Z,95.50
2023-01-29T21:42:18.931Z,95.50
2023-01-29T21:44:48.409Z,95.50
2023-01-29T21:47:16.453Z,95.50
2023-01-29T21:49:45.538Z,95.50
2023-01-29T21:52:14.396Z,95.50
2023-01-29T21:54:46.915Z,95.50
2023-01-29T21:57:16.174Z,95.50
2023-01-29T21:59:46.948Z,95.50
2023-01-29T22:02:24.002Z,95.50
2023-01-29T22:05:08.766Z,95.50
2023-01-29T22:07:45.308Z,95.50
2023-01-29T22:10:13.508Z,95.50
2023-01-29T22:12:41.522Z,95.50
2023-01-29T22:15:10.651Z,95.50
2023-01-29T22:17:41.455Z,95.50
2023-01-29T22:20:12.329Z,95.50
2023-01-29T22:22:40.373Z,95.50
2023-01-29T22:25:09.432Z,95.50
2023-01-29T22:27:37.515Z,95.50
2023-01-29T22:30:06.382Z,95.50
2023-01-29T22:32:34.836Z,95.50
2023-01-29T22:35:04.361Z,95.50
2023-01-29T22:37:32.376Z,95.50
2023-01-29T22:40:00.547Z,95.50
2023-01-29T22:42:28.895Z,95.50
2023-01-29T22:44:56.871Z,95.50
2023-01-29T22:47:25.037Z,95.50
2023-01-29T22:49:53.070Z,95.50
2023-01-29T22:52:23.764Z,95.50
2023-01-29T22:54:52.280Z,95.50
2023-01-29T22:57:20.343Z,95.50
2023-01-29T22:59:48.361Z,95.50
2023-01-29T23:02:16.377Z,95.50
2023-01-29T23:04:44.424Z,95.50
2023-01-29T23:07:12.495Z,95.50
2023-01-29T23:09:41.886Z,95.50
2023-01-29T23:12:09.836Z,95.50
2023-01-29T23:14:37.892Z,95.50
2023-01-29T23:17:05.862Z,95.50
2023-01-29T23:19:34.070Z,95.50
2023-01-29T23:22:02.021Z,95.50
2023-01-29T23:24:29.999Z,95.50
2023-01-29T23:27:16.543Z,95.50
2023-01-29T23:29:46.227Z,95.50
2023-01-29T23:32:16.362Z,95.50
2023-01-29T23:34:44.539Z,95.50
2023-01-29T23:37:12.661Z,95.50
2023-01-29T23:39:40.623Z,95.50
2023-01-29T23:42:09.913Z,95.50
2023-01-29T23:44:37.937Z,95.50
2023-01-29T23:47:06.001Z,95.50
2023-01-29T23:49:34.132Z,95.50
2023-01-29T23:52:03.073Z,95.50
2023-01-29T23:54:31.106Z,95.50
2023-01-29T23:56:59.046Z,95.50
2023-01-29T23:59:29.585Z,95.50
