createdAt,value
2023-01-07T00:01:05.332Z,9.40
2023-01-07T00:03:36.874Z,9.40
2023-01-07T00:06:15.238Z,9.30
2023-01-07T00:08:47.742Z,9.30
2023-01-07T00:11:20.518Z,9.30
2023-01-07T00:13:53.159Z,9.30
2023-01-07T00:16:25.968Z,9.30
2023-01-07T00:18:58.506Z,9.30
2023-01-07T00:21:32.815Z,9.40
2023-01-07T00:24:07.710Z,9.40
2023-01-07T00:26:40.137Z,9.50
2023-01-07T00:29:11.181Z,9.50
2023-01-07T00:31:43.532Z,9.40
2023-01-07T00:34:14.010Z,9.50
2023-01-07T00:36:49.783Z,9.50
2023-01-07T00:39:23.231Z,9.40
2023-01-07T00:42:05.886Z,9.50
2023-01-07T00:44:38.076Z,9.60
2023-01-07T00:47:08.328Z,9.70
2023-01-07T00:49:38.453Z,9.70
2023-01-07T00:52:11.242Z,9.70
2023-01-07T00:54:41.471Z,9.70
2023-01-07T00:57:15.594Z,9.80
2023-01-07T00:59:46.029Z,9.80
2023-01-07T01:02:16.148Z,9.80
2023-01-07T01:04:46.315Z,9.90
2023-01-07T01:07:19.126Z,9.80
2023-01-07T01:09:49.256Z,9.80
2023-01-07T01:12:19.551Z,9.80
2023-01-07T01:14:50.174Z,9.70
2023-01-07T01:17:20.703Z,9.60
2023-01-07T01:19:50.985Z,9.60
2023-01-07T01:22:25.907Z,9.50
2023-01-07T01:24:57.474Z,9.40
2023-01-07T01:27:27.639Z,9.40
2023-01-07T01:29:57.815Z,9.30
2023-01-07T01:32:28.790Z,9.20
2023-01-07T01:34:59.271Z,9.20
2023-01-07T01:37:32.360Z,9.20
2023-01-07T01:40:04.050Z,9.10
2023-01-07T01:42:36.847Z,9.20
2023-01-07T01:45:09.067Z,9.20
2023-01-07T01:47:46.492Z,9.20
2023-01-07T01:50:25.474Z,9.20
2023-01-07T01:53:05.766Z,9.20
2023-01-07T01:55:41.039Z,9.20
2023-01-07T01:58:17.876Z,9.30
2023-01-07T02:00:48.993Z,9.30
2023-01-07T02:03:24.190Z,9.30
2023-01-07T02:05:55.625Z,9.20
2023-01-07T02:08:28.661Z,9.10
2023-01-07T02:11:21.648Z,9.20
2023-01-07T02:14:12.409Z,9.20
2023-01-07T02:17:00.578Z,9.20
2023-01-07T02:20:16.816Z,9.20
2023-01-07T02:23:32.870Z,9.20
2023-01-07T02:26:48.367Z,9.20
2023-01-07T02:30:28.953Z,9.10
2023-01-07T02:33:25.080Z,9.10
2023-01-07T02:36:27.958Z,9.10
2023-01-07T02:39:14.462Z,9.10
2023-01-07T02:41:59.513Z,9.00
2023-01-07T02:44:41.256Z,8.90
2023-01-07T02:47:21.393Z,8.80
2023-01-07T02:49:55.790Z,8.70
2023-01-07T02:52:31.160Z,8.50
2023-01-07T02:55:06.905Z,8.50
2023-01-07T02:58:20.811Z,8.40
2023-01-07T03:01:36.783Z,8.40
2023-01-07T03:04:43.702Z,8.30
2023-01-07T03:07:42.158Z,8.20
2023-01-07T03:10:28.681Z,8.30
2023-01-07T03:13:09.346Z,8.30
2023-01-07T03:15:45.116Z,8.30
2023-01-07T03:18:22.414Z,8.30
2023-01-07T03:20:59.866Z,8.30
2023-01-07T03:23:34.045Z,8.30
2023-01-07T03:26:09.226Z,8.30
2023-01-07T03:28:44.141Z,8.40
2023-01-07T03:31:18.361Z,8.50
2023-01-07T03:33:57.537Z,8.70
2023-01-07T03:36:37.698Z,9.10
2023-01-07T03:39:15.166Z,9.40
2023-01-07T03:41:58.202Z,9.50
2023-01-07T03:44:28.433Z,9.80
2023-01-07T03:46:58.581Z,10.00
2023-01-07T03:49:28.755Z,10.00
2023-01-07T03:51:59.138Z,10.10
2023-01-07T03:54:32.729Z,10.20
2023-01-07T03:57:02.826Z,10.30
2023-01-07T03:59:33.039Z,10.30
2023-01-07T04:02:03.284Z,10.30
2023-01-07T04:04:35.114Z,10.40
2023-01-07T04:07:05.647Z,10.40
2023-01-07T04:09:38.667Z,10.40
2023-01-07T04:12:09.412Z,10.50
2023-01-07T04:14:39.587Z,10.50
2023-01-07T04:17:10.420Z,10.40
2023-01-07T04:19:45.419Z,10.30
2023-01-07T04:22:15.949Z,10.30
2023-01-07T04:24:48.727Z,10.30
2023-01-07T04:27:19.133Z,10.30
2023-01-07T04:29:50.006Z,10.30
2023-01-07T04:32:22.656Z,10.30
2023-01-07T04:34:52.759Z,10.30
2023-01-07T04:37:22.879Z,10.30
2023-01-07T04:39:55.572Z,10.30
2023-01-07T04:42:26.025Z,10.30
2023-01-07T04:44:56.253Z,10.20
2023-01-07T04:47:26.384Z,10.20
2023-01-07T04:49:56.583Z,10.20
2023-01-07T04:52:27.399Z,10.20
2023-01-07T04:55:00.290Z,10.10
2023-01-07T04:57:30.421Z,10.10
2023-01-07T05:00:00.590Z,10.10
2023-01-07T05:02:31.945Z,10.10
2023-01-07T05:05:02.073Z,10.10
2023-01-07T05:07:34.489Z,10.20
2023-01-07T05:10:11.111Z,10.20
2023-01-07T05:12:41.273Z,10.20
2023-01-07T05:15:13.075Z,10.20
2023-01-07T05:17:44.091Z,10.20
2023-01-07T05:20:15.953Z,10.20
2023-01-07T05:22:46.459Z,10.30
2023-01-07T05:25:20.231Z,10.30
2023-01-07T05:27:50.290Z,10.30
2023-01-07T05:30:20.678Z,10.30
2023-01-07T05:32:50.780Z,10.20
2023-01-07T05:35:21.221Z,10.20
2023-01-07T05:37:51.382Z,10.20
2023-01-07T05:40:24.200Z,10.30
2023-01-07T05:42:54.388Z,10.40
2023-01-07T05:45:24.631Z,10.40
2023-01-07T05:47:57.052Z,10.40
2023-01-07T05:50:27.188Z,10.30
2023-01-07T05:52:58.787Z,10.30
2023-01-07T05:55:31.866Z,10.30
2023-01-07T05:58:02.000Z,10.30
2023-01-07T06:00:32.212Z,10.30
2023-01-07T06:03:02.475Z,10.20
2023-01-07T06:05:33.592Z,10.20
2023-01-07T06:08:03.735Z,10.30
2023-01-07T06:10:36.828Z,10.20
2023-01-07T06:13:07.570Z,10.20
2023-01-07T06:15:40.343Z,10.30
2023-01-07T06:18:10.497Z,10.30
2023-01-07T06:20:40.659Z,10.30
2023-01-07T06:23:10.915Z,10.20
2023-01-07T06:25:46.844Z,10.20
2023-01-07T06:28:16.966Z,10.20
2023-01-07T06:30:50.432Z,10.20
2023-01-07T06:33:21.565Z,10.10
2023-01-07T06:35:51.768Z,10.20
2023-01-07T06:38:22.212Z,10.20
2023-01-07T06:40:55.887Z,10.10
2023-01-07T06:43:25.963Z,10.10
2023-01-07T06:45:57.451Z,10.10
2023-01-07T06:48:27.881Z,10.10
2023-01-07T06:50:58.070Z,10.10
2023-01-07T06:53:28.640Z,10.20
2023-01-07T06:56:01.425Z,10.20
2023-01-07T06:58:31.673Z,10.20
2023-01-07T07:01:07.843Z,10.20
2023-01-07T07:03:38.417Z,10.20
2023-01-07T07:06:09.547Z,10.20
2023-01-07T07:08:39.688Z,10.10
2023-01-07T07:11:12.439Z,10.00
2023-01-07T07:13:42.545Z,10.00
2023-01-07T07:16:12.799Z,9.90
2023-01-07T07:18:43.038Z,10.00
2023-01-07T07:21:13.177Z,9.90
2023-01-07T07:23:43.290Z,10.00
2023-01-07T07:26:16.089Z,10.00
2023-01-07T07:28:46.148Z,10.10
2023-01-07T07:31:17.645Z,10.10
2023-01-07T07:33:47.901Z,10.00
2023-01-07T07:36:18.042Z,9.90
2023-01-07T07:38:48.128Z,9.90
2023-01-07T07:41:21.412Z,9.90
2023-01-07T07:43:55.122Z,9.90
2023-01-07T07:46:25.448Z,9.90
2023-01-07T07:48:55.553Z,9.90
2023-01-07T07:51:25.722Z,10.00
2023-01-07T07:53:55.829Z,9.80
2023-01-07T07:56:28.596Z,9.80
2023-01-07T07:58:58.667Z,9.80
2023-01-07T08:01:29.575Z,9.90
2023-01-07T08:03:59.730Z,9.90
2023-01-07T08:06:29.849Z,9.90
2023-01-07T08:09:02.443Z,9.90
2023-01-07T08:11:35.260Z,9.90
2023-01-07T08:14:05.375Z,10.00
2023-01-07T08:16:35.547Z,10.00
2023-01-07T08:19:05.937Z,10.00
2023-01-07T08:21:36.036Z,10.10
2023-01-07T08:24:08.463Z,10.10
2023-01-07T08:26:41.157Z,10.10
2023-01-07T08:29:11.735Z,10.10
2023-01-07T08:31:41.948Z,10.10
2023-01-07T08:34:12.078Z,10.10
2023-01-07T08:36:42.305Z,10.10
2023-01-07T08:39:15.576Z,10.10
2023-01-07T08:41:48.295Z,10.10
2023-01-07T08:44:18.422Z,10.10
2023-01-07T08:46:48.729Z,10.10
2023-01-07T08:49:18.790Z,10.20
2023-01-07T08:51:48.881Z,10.20
2023-01-07T08:54:20.822Z,10.30
2023-01-07T08:56:53.537Z,10.40
2023-01-07T08:59:23.606Z,10.50
2023-01-07T09:01:53.919Z,10.50
2023-01-07T09:04:27.743Z,10.50
2023-01-07T09:06:59.715Z,10.50
2023-01-07T09:09:29.778Z,10.50
2023-01-07T09:12:02.618Z,10.60
2023-01-07T09:14:32.807Z,10.70
2023-01-07T09:17:02.920Z,10.90
2023-01-07T09:19:32.975Z,11.50
2023-01-07T09:22:03.111Z,12.40
2023-01-07T09:24:33.439Z,13.10
2023-01-07T09:27:06.328Z,14.30
2023-01-07T09:29:36.463Z,14.90
2023-01-07T09:32:06.709Z,15.40
2023-01-07T09:34:37.906Z,16.50
2023-01-07T09:37:08.690Z,16.60
2023-01-07T09:39:38.738Z,16.50
2023-01-07T09:42:27.186Z,15.90
2023-01-07T09:45:13.512Z,15.00
2023-01-07T09:47:48.961Z,14.10
2023-01-07T09:50:42.399Z,13.30
2023-01-07T09:53:20.614Z,13.30
2023-01-07T09:56:10.435Z,13.50
2023-01-07T09:58:52.063Z,14.00
2023-01-07T10:01:34.500Z,14.70
2023-01-07T10:04:27.753Z,15.00
2023-01-07T10:07:15.490Z,15.90
2023-01-07T10:10:03.910Z,16.00
2023-01-07T10:12:44.590Z,15.50
2023-01-07T10:15:38.685Z,16.10
2023-01-07T10:18:41.966Z,17.00
2023-01-07T10:21:23.417Z,16.70
2023-01-07T10:24:11.988Z,16.10
2023-01-07T10:26:49.023Z,15.20
2023-01-07T10:29:29.631Z,14.30
2023-01-07T10:32:11.489Z,13.70
2023-01-07T10:34:47.778Z,13.50
2023-01-07T10:37:28.253Z,12.90
2023-01-07T10:40:24.890Z,12.50
2023-01-07T10:43:04.181Z,12.30
2023-01-07T10:45:55.142Z,12.20
2023-01-07T10:48:51.118Z,12.20
2023-01-07T10:51:48.739Z,12.00
2023-01-07T10:54:46.502Z,12.00
2023-01-07T10:57:23.685Z,12.10
2023-01-07T10:59:57.336Z,12.10
2023-01-07T11:02:29.937Z,12.10
2023-01-07T11:05:03.304Z,12.10
2023-01-07T11:07:46.538Z,11.90
2023-01-07T11:10:21.457Z,11.90
2023-01-07T11:12:56.178Z,11.90
2023-01-07T11:15:32.878Z,11.80
2023-01-07T11:18:07.135Z,11.70
2023-01-07T11:20:52.767Z,11.70
2023-01-07T11:23:38.304Z,11.80
2023-01-07T11:26:19.932Z,11.70
2023-01-07T11:29:04.941Z,11.70
2023-01-07T11:31:52.742Z,11.70
2023-01-07T11:34:29.631Z,11.70
2023-01-07T11:37:02.322Z,11.80
2023-01-07T11:39:36.587Z,12.00
2023-01-07T11:42:32.561Z,12.30
2023-01-07T11:45:17.090Z,12.50
2023-01-07T11:47:58.827Z,12.70
2023-01-07T11:50:39.023Z,12.60
2023-01-07T11:53:31.475Z,12.60
2023-01-07T11:56:06.387Z,12.60
2023-01-07T11:58:41.223Z,12.50
2023-01-07T12:01:23.209Z,12.50
2023-01-07T12:04:16.445Z,12.50
2023-01-07T12:06:50.206Z,12.40
2023-01-07T12:09:31.435Z,12.40
2023-01-07T12:12:31.965Z,12.50
2023-01-07T12:15:06.785Z,12.60
2023-01-07T12:17:39.437Z,12.60
2023-01-07T12:20:44.381Z,12.60
2023-01-07T12:23:36.652Z,12.60
2023-01-07T12:26:18.183Z,12.60
2023-01-07T12:29:20.606Z,12.60
2023-01-07T12:32:12.581Z,12.50
2023-01-07T12:34:54.550Z,12.40
2023-01-07T12:37:38.076Z,12.40
2023-01-07T12:40:35.471Z,12.30
2023-01-07T12:43:19.763Z,12.40
2023-01-07T12:45:55.569Z,12.40
2023-01-07T12:48:39.014Z,12.40
2023-01-07T12:51:22.382Z,12.40
2023-01-07T12:54:00.347Z,12.40
2023-01-07T12:56:38.730Z,12.60
2023-01-07T12:59:46.693Z,12.80
2023-01-07T13:02:25.465Z,12.80
2023-01-07T13:05:11.943Z,12.60
2023-01-07T13:07:54.944Z,12.60
2023-01-07T13:10:31.323Z,12.60
2023-01-07T13:13:14.148Z,12.40
2023-01-07T13:15:48.058Z,12.40
2023-01-07T13:18:20.996Z,12.40
2023-01-07T13:21:10.086Z,12.40
2023-01-07T13:24:12.326Z,12.40
2023-01-07T13:26:57.535Z,12.50
2023-01-07T13:29:51.652Z,12.40
2023-01-07T13:32:53.389Z,12.30
2023-01-07T13:35:44.072Z,12.30
2023-01-07T13:38:37.206Z,12.40
2023-01-07T13:41:45.375Z,12.40
2023-01-07T13:44:53.027Z,12.40
2023-01-07T13:47:28.886Z,12.30
2023-01-07T13:50:05.262Z,12.10
2023-01-07T13:52:43.250Z,11.90
2023-01-07T13:55:37.956Z,11.90
2023-01-07T13:58:53.653Z,11.80
2023-01-07T14:01:25.646Z,11.90
2023-01-07T14:03:58.683Z,11.80
2023-01-07T14:06:43.179Z,11.80
2023-01-07T14:09:45.597Z,11.70
2023-01-07T14:13:03.704Z,11.70
2023-01-07T14:16:12.846Z,11.60
2023-01-07T14:19:09.721Z,11.50
2023-01-07T14:22:09.042Z,11.40
2023-01-07T14:25:06.930Z,11.40
2023-01-07T14:28:19.086Z,11.40
2023-01-07T14:30:51.643Z,11.30
2023-01-07T14:33:25.380Z,11.30
2023-01-07T14:36:02.522Z,11.20
2023-01-07T14:39:02.240Z,11.20
2023-01-07T14:41:32.372Z,11.20
2023-01-07T14:44:30.713Z,11.10
2023-01-07T14:47:02.052Z,11.10
2023-01-07T14:50:07.465Z,11.00
2023-01-07T14:53:15.490Z,10.90
2023-01-07T14:56:30.473Z,10.90
2023-01-07T14:59:35.569Z,10.80
2023-01-07T15:02:54.890Z,10.70
2023-01-07T15:06:00.150Z,10.70
2023-01-07T15:09:01.490Z,10.70
2023-01-07T15:11:49.238Z,10.70
2023-01-07T15:15:12.735Z,10.60
2023-01-07T15:17:43.782Z,10.60
2023-01-07T15:20:15.056Z,10.50
2023-01-07T15:23:14.708Z,10.40
2023-01-07T15:25:57.163Z,10.40
2023-01-07T15:28:45.696Z,10.40
2023-01-07T15:31:25.517Z,10.30
2023-01-07T15:34:13.442Z,10.20
2023-01-07T15:36:46.587Z,10.20
2023-01-07T15:39:25.633Z,10.10
2023-01-07T15:42:00.792Z,10.10
2023-01-07T15:44:41.816Z,9.90
2023-01-07T15:47:35.638Z,9.90
2023-01-07T15:50:26.453Z,9.90
2023-01-07T15:52:59.961Z,9.80
2023-01-07T15:55:36.085Z,9.80
2023-01-07T15:58:10.073Z,9.90
2023-01-07T16:00:43.679Z,9.90
2023-01-07T16:03:19.003Z,9.90
2023-01-07T16:05:50.279Z,9.90
2023-01-07T16:08:27.711Z,9.90
2023-01-07T16:11:05.858Z,9.80
2023-01-07T16:13:37.085Z,9.90
2023-01-07T16:16:18.268Z,9.80
2023-01-07T16:18:58.169Z,9.80
2023-01-07T16:21:32.713Z,9.80
2023-01-07T16:24:05.276Z,9.80
2023-01-07T16:26:43.945Z,9.70
2023-01-07T16:29:23.742Z,9.70
2023-01-07T16:31:58.527Z,9.70
2023-01-07T16:35:02.494Z,9.80
2023-01-07T16:37:33.918Z,9.80
2023-01-07T16:40:05.613Z,9.80
2023-01-07T16:42:35.755Z,9.80
2023-01-07T16:45:17.854Z,9.80
2023-01-07T16:48:19.849Z,9.80
2023-01-07T16:50:55.607Z,9.80
2023-01-07T16:53:39.248Z,9.80
2023-01-07T16:56:20.769Z,9.80
2023-01-07T16:58:55.555Z,9.80
2023-01-07T17:01:38.051Z,9.90
2023-01-07T17:04:25.228Z,10.00
2023-01-07T17:06:55.361Z,10.00
2023-01-07T17:09:32.235Z,10.00
2023-01-07T17:12:02.632Z,10.00
2023-01-07T17:14:51.019Z,9.90
2023-01-07T17:17:34.933Z,9.90
2023-01-07T17:20:22.699Z,9.90
2023-01-07T17:22:54.523Z,9.80
2023-01-07T17:25:29.504Z,9.80
2023-01-07T17:28:04.160Z,9.70
2023-01-07T17:30:38.788Z,9.70
2023-01-07T17:33:08.941Z,9.70
2023-01-07T17:35:48.483Z,9.70
2023-01-07T17:38:20.155Z,9.60
2023-01-07T17:40:50.839Z,9.60
2023-01-07T17:43:34.117Z,9.80
2023-01-07T17:46:04.493Z,9.80
2023-01-07T17:48:36.452Z,9.80
2023-01-07T17:51:09.708Z,9.80
2023-01-07T17:53:47.326Z,9.80
2023-01-07T17:56:17.606Z,9.80
2023-01-07T17:58:47.780Z,9.80
2023-01-07T18:01:22.967Z,9.90
2023-01-07T18:03:55.579Z,9.90
2023-01-07T18:06:31.145Z,10.00
2023-01-07T18:09:01.254Z,9.90
2023-01-07T18:11:45.002Z,10.00
2023-01-07T18:14:17.212Z,9.90
2023-01-07T18:16:47.531Z,9.90
2023-01-07T18:19:18.472Z,9.90
2023-01-07T18:21:51.205Z,10.00
2023-01-07T18:24:24.307Z,10.10
2023-01-07T18:26:56.423Z,10.20
2023-01-07T18:29:26.778Z,10.30
2023-01-07T18:31:56.968Z,10.30
2023-01-07T18:34:27.528Z,10.40
2023-01-07T18:37:00.338Z,10.50
2023-01-07T18:39:30.492Z,10.50
2023-01-07T18:42:01.876Z,10.60
2023-01-07T18:44:34.263Z,10.60
2023-01-07T18:47:04.341Z,10.50
2023-01-07T18:49:34.430Z,10.50
2023-01-07T18:52:07.314Z,10.50
2023-01-07T18:54:38.085Z,10.60
2023-01-07T18:57:08.231Z,10.60
2023-01-07T18:59:38.289Z,10.60
2023-01-07T19:02:09.987Z,10.70
2023-01-07T19:04:41.546Z,10.80
2023-01-07T19:07:14.279Z,10.70
2023-01-07T19:09:44.355Z,10.70
2023-01-07T19:12:15.047Z,10.70
2023-01-07T19:14:45.178Z,10.80
2023-01-07T19:17:15.306Z,10.80
2023-01-07T19:19:48.751Z,10.80
2023-01-07T19:22:22.436Z,10.90
2023-01-07T19:24:54.592Z,10.90
2023-01-07T19:27:24.858Z,10.90
2023-01-07T19:29:54.932Z,10.90
2023-01-07T19:32:25.278Z,10.90
2023-01-07T19:34:55.415Z,10.90
2023-01-07T19:37:28.315Z,10.90
2023-01-07T19:39:58.353Z,10.90
2023-01-07T19:42:31.376Z,11.00
2023-01-07T19:45:01.561Z,11.00
2023-01-07T19:47:32.389Z,11.00
2023-01-07T19:50:02.485Z,11.00
2023-01-07T19:52:35.241Z,10.90
2023-01-07T19:55:05.410Z,10.90
2023-01-07T19:57:35.555Z,10.90
2023-01-07T20:00:05.796Z,10.90
2023-01-07T20:02:35.954Z,10.90
2023-01-07T20:05:06.428Z,10.90
2023-01-07T20:07:39.112Z,10.90
2023-01-07T20:10:10.931Z,10.90
2023-01-07T20:12:41.069Z,10.90
2023-01-07T20:15:13.543Z,10.90
2023-01-07T20:17:44.803Z,10.80
2023-01-07T20:20:15.096Z,10.80
2023-01-07T20:22:48.868Z,10.80
2023-01-07T20:25:19.226Z,10.80
2023-01-07T20:27:49.354Z,10.90
2023-01-07T20:30:19.555Z,10.90
2023-01-07T20:32:49.651Z,10.80
2023-01-07T20:35:19.958Z,10.80
2023-01-07T20:37:52.719Z,10.80
2023-01-07T20:40:22.801Z,10.90
2023-01-07T20:42:52.956Z,10.80
2023-01-07T20:45:23.048Z,10.80
2023-01-07T20:47:53.148Z,10.80
2023-01-07T20:50:23.272Z,10.80
2023-01-07T20:52:56.030Z,10.70
2023-01-07T20:55:26.179Z,10.80
2023-01-07T20:57:56.250Z,10.80
2023-01-07T21:00:26.673Z,10.80
2023-01-07T21:02:56.980Z,10.80
2023-01-07T21:05:27.242Z,10.80
2023-01-07T21:08:02.491Z,10.80
2023-01-07T21:10:32.579Z,10.80
2023-01-07T21:13:02.806Z,10.80
2023-01-07T21:15:33.140Z,10.80
2023-01-07T21:18:03.340Z,10.80
2023-01-07T21:20:33.568Z,10.80
2023-01-07T21:23:06.446Z,10.80
2023-01-07T21:25:36.523Z,10.80
2023-01-07T21:28:09.658Z,10.70
2023-01-07T21:30:39.834Z,10.70
2023-01-07T21:33:10.033Z,10.70
2023-01-07T21:35:43.304Z,10.70
2023-01-07T21:38:17.674Z,10.80
2023-01-07T21:40:47.743Z,10.80
2023-01-07T21:43:17.876Z,10.80
2023-01-07T21:45:48.013Z,10.80
2023-01-07T21:48:18.159Z,10.90
2023-01-07T21:50:48.219Z,10.80
2023-01-07T21:53:20.956Z,10.80
2023-01-07T21:55:51.081Z,10.80
2023-01-07T21:58:21.278Z,10.80
2023-01-07T22:00:56.043Z,10.80
2023-01-07T22:03:28.120Z,10.80
2023-01-07T22:06:00.929Z,10.80
2023-01-07T22:08:34.087Z,10.80
2023-01-07T22:11:04.133Z,10.70
2023-01-07T22:13:34.249Z,10.70
2023-01-07T22:16:07.110Z,10.60
2023-01-07T22:18:37.392Z,10.60
2023-01-07T22:21:07.869Z,10.50
2023-01-07T22:23:40.645Z,10.50
2023-01-07T22:26:12.697Z,10.50
2023-01-07T22:28:43.791Z,10.50
2023-01-07T22:31:21.165Z,10.50
2023-01-07T22:33:51.489Z,10.50
2023-01-07T22:36:29.796Z,10.50
2023-01-07T22:39:09.849Z,10.60
2023-01-07T22:41:40.449Z,10.50
2023-01-07T22:44:18.205Z,10.50
2023-01-07T22:46:53.331Z,10.60
2023-01-07T22:49:29.044Z,10.60
2023-01-07T22:51:59.728Z,10.50
2023-01-07T22:54:34.550Z,10.50
2023-01-07T22:57:06.495Z,10.50
2023-01-07T22:59:36.981Z,10.50
2023-01-07T23:02:07.712Z,10.60
2023-01-07T23:04:37.915Z,10.50
2023-01-07T23:07:10.225Z,10.50
2023-01-07T23:09:42.985Z,10.50
2023-01-07T23:12:17.241Z,10.40
2023-01-07T23:14:47.418Z,10.50
2023-01-07T23:17:17.535Z,10.50
2023-01-07T23:19:47.733Z,10.40
2023-01-07T23:22:17.788Z,10.40
2023-01-07T23:24:50.486Z,10.30
2023-01-07T23:27:20.551Z,10.40
2023-01-07T23:29:50.617Z,10.40
2023-01-07T23:32:20.853Z,10.40
2023-01-07T23:34:51.987Z,10.40
2023-01-07T23:37:22.088Z,10.40
2023-01-07T23:39:56.829Z,10.40
2023-01-07T23:42:26.999Z,10.40
2023-01-07T23:44:57.184Z,10.40
2023-01-07T23:47:27.563Z,10.40
2023-01-07T23:49:58.959Z,10.40
2023-01-07T23:52:29.082Z,10.40
2023-01-07T23:55:01.791Z,10.40
2023-01-07T23:57:36.071Z,10.40
