createdAt,value
2018-01-03T17:22:20.556Z,63.58
2018-01-03T17:23:20.832Z,63.71
2018-01-03T17:24:30.687Z,64
2018-01-03T17:25:32.257Z,64.47
2018-01-03T17:26:30.888Z,64.77
2018-01-03T17:27:31.512Z,65.32
2018-01-03T17:28:30.415Z,66.17
2018-01-03T17:29:30.806Z,66.75
2018-01-03T17:30:31.352Z,66.82
2018-01-03T17:31:30.670Z,66.92
2018-01-03T17:32:31.044Z,66.96
2018-01-03T17:33:32.037Z,67.01
2018-01-03T17:34:31.988Z,67.3
2018-01-03T17:35:49.099Z,67.61
2018-01-03T17:36:49.543Z,67.79
2018-01-03T17:37:48.952Z,67.96
2018-01-03T17:38:53.115Z,68.26
2018-01-03T17:39:49.539Z,68.69
2018-01-03T17:40:48.851Z,68.63
2018-01-03T17:41:49.261Z,68.59
2018-01-03T17:42:49.510Z,69.25
2018-01-03T17:43:49.668Z,69.12
2018-01-03T17:44:49.242Z,69.26
2018-01-03T17:45:49.610Z,69.12
2018-01-03T17:46:49.360Z,69.05
2018-01-03T17:47:49.655Z,69.47
2018-01-03T17:48:49.037Z,69.49
2018-01-03T17:49:49.392Z,69.53
2018-01-03T17:50:49.610Z,69.42
2018-01-03T17:51:48.853Z,70.01
2018-01-03T17:52:49.043Z,70.22
2018-01-03T17:53:49.398Z,69.56
2018-01-03T17:54:49.692Z,69.85
2018-01-03T17:55:49.109Z,69.77
2018-01-03T17:56:49.552Z,69.74
2018-01-03T17:57:49.049Z,69.9
2018-01-03T17:58:49.384Z,69.6
2018-01-03T17:59:49.782Z,69.72
2018-01-03T18:00:49.027Z,69.65
2018-01-03T18:01:49.303Z,69.2
2018-01-03T18:02:49.652Z,69.13
2018-01-03T18:03:49.037Z,69.21
2018-01-03T18:04:49.608Z,69.61
2018-01-03T18:05:48.973Z,69.29
2018-01-03T18:06:49.102Z,69.39
2018-01-03T18:07:49.311Z,69.5
2018-01-03T18:08:49.790Z,69.82
2018-01-03T18:09:49.060Z,69.97
2018-01-03T18:10:49.206Z,69.87
2018-01-03T18:11:49.400Z,69.94
2018-01-03T18:12:49.625Z,69.69
2018-01-03T18:13:49.926Z,70.08
2018-01-03T18:14:49.420Z,69.77
2018-01-03T18:15:49.737Z,69.9
2018-01-03T18:16:49.127Z,69.64
2018-01-03T18:17:49.364Z,69.89
2018-01-03T18:18:49.586Z,70.07
2018-01-03T18:19:49.231Z,69.45
2018-01-03T18:20:49.633Z,69.52
2018-01-03T18:21:49.883Z,69.36
2018-01-03T18:22:49.094Z,69.02
2018-01-03T18:23:49.416Z,69.32
2018-01-03T18:24:49.633Z,68.68
2018-01-03T18:25:50.056Z,68.85
2018-01-03T18:26:49.481Z,68.6
2018-01-03T18:27:49.960Z,68.74
2018-01-03T18:28:49.480Z,68.86
2018-01-03T18:29:50.021Z,68.73
2018-01-03T18:30:49.632Z,68.69
2018-01-03T18:31:49.997Z,68.84
2018-01-03T18:32:49.660Z,68.49
2018-01-03T18:33:50.004Z,68.58
2018-01-03T18:34:49.285Z,68.79
2018-01-03T18:35:49.576Z,68.95
2018-01-03T18:36:48.911Z,68.24
2018-01-03T18:37:49.356Z,68.09
2018-01-03T18:38:48.666Z,68.26
2018-01-03T18:39:49.045Z,68.33
2018-01-03T18:40:48.823Z,68.47
2018-01-03T18:41:49.211Z,67.98
2018-01-03T18:42:49.656Z,68.04
2018-01-03T18:43:49.134Z,67.94
2018-01-03T18:44:49.567Z,67.81
2018-01-03T18:45:48.980Z,67.75
2018-01-03T18:46:49.704Z,67.61
2018-01-03T18:47:49.274Z,67.91
2018-01-03T18:48:48.789Z,67.3
2018-01-03T18:49:49.184Z,67.28
2018-01-03T18:50:49.487Z,67.25
2018-01-03T18:51:49.228Z,67.44
2018-01-03T18:52:34.854Z,67.43
2018-01-03T18:53:35.281Z,67.47
2018-01-03T18:54:35.016Z,67.51
2018-01-03T18:55:35.509Z,67.33
2018-01-03T18:56:35.142Z,67.74
2018-01-03T18:57:36.033Z,67.32
2018-01-03T18:58:35.498Z,67.19
2018-01-03T18:59:35.087Z,67
2018-01-03T19:00:35.762Z,66.68
2018-01-03T19:01:35.310Z,66.89
2018-01-03T19:02:35.559Z,66.5
2018-01-03T19:03:35.871Z,66.84
2018-01-03T19:04:35.412Z,66.59
2018-01-03T19:05:35.198Z,66.68
2018-01-03T19:06:36.299Z,65.65
2018-01-03T19:07:35.630Z,66.1
2018-01-03T19:08:35.062Z,66.17
2018-01-03T19:09:35.584Z,65.94
2018-01-03T19:10:35.546Z,66.31
2018-01-03T19:11:35.503Z,66.38
2018-01-03T19:12:34.975Z,66.41
2018-01-03T19:13:35.902Z,66.59
2018-01-03T19:14:35.537Z,66.37
2018-01-03T19:15:35.621Z,66.31
2018-01-03T19:16:36.548Z,66.52
2018-01-03T19:17:34.985Z,66.92
2018-01-03T19:18:35.459Z,66.88
2018-01-03T19:19:35.025Z,66.8
2018-01-03T19:20:35.683Z,67.17
2018-01-03T19:21:35.361Z,67.76
2018-01-03T19:22:34.956Z,68.64
2018-01-03T19:23:35.645Z,69.3
2018-01-03T19:24:36.811Z,70.33
2018-01-03T19:25:35.411Z,71.12
2018-01-03T19:26:34.760Z,71.15
2018-01-03T19:27:35.213Z,71.07
2018-01-03T19:28:37.055Z,71.62
2018-01-03T19:29:35.726Z,71.76
2018-01-03T19:30:35.873Z,72.14
2018-01-03T19:31:35.169Z,71.91
2018-01-03T19:32:36.239Z,71.39
2018-01-03T19:33:35.825Z,71.88
2018-01-03T19:34:36.258Z,71.93
2018-01-03T19:35:36.278Z,71.65
2018-01-03T19:36:34.845Z,72.11
2018-01-03T19:37:35.406Z,72.17
2018-01-03T19:38:35.540Z,72.45
2018-01-03T19:39:36.199Z,72.39
2018-01-03T19:40:34.794Z,72.17
2018-01-03T19:41:36.064Z,72.51
2018-01-03T19:42:36.655Z,72.03
2018-01-03T19:43:35.018Z,71.62
2018-01-03T19:44:35.410Z,71.56
2018-01-03T19:45:36.488Z,71.39
2018-01-03T19:46:35.567Z,71.9
2018-01-03T19:47:35.576Z,71.9
2018-01-03T19:48:35.256Z,71.35
2018-01-03T19:49:35.982Z,71.13
2018-01-03T19:50:35.981Z,71.3
2018-01-03T19:51:36.178Z,71.17
2018-01-03T19:52:35.917Z,71.43
2018-01-03T19:53:35.668Z,71.6
2018-01-03T19:54:35.368Z,71.71
2018-01-03T19:55:35.249Z,71.61
2018-01-03T19:56:35.527Z,71.26
2018-01-03T19:57:35.214Z,71.04
2018-01-03T19:58:35.052Z,70.8
2018-01-03T19:59:35.540Z,70.37
2018-01-03T20:00:34.930Z,70.07
2018-01-03T20:01:35.452Z,70.42
2018-01-03T20:02:35.010Z,70.07
2018-01-03T20:03:35.711Z,69.42
2018-01-03T20:04:35.489Z,69.11
2018-01-03T20:05:34.971Z,69.69
2018-01-03T20:06:35.709Z,69.58
2018-01-03T20:07:35.113Z,69.65
2018-01-03T20:08:35.696Z,69.22
2018-01-03T20:09:36.383Z,69.24
2018-01-03T20:10:35.449Z,69.34
2018-01-03T20:11:35.186Z,69.12
2018-01-03T20:12:35.927Z,69.15
2018-01-03T20:13:35.367Z,69.04
2018-01-03T20:14:34.922Z,69.16
2018-01-03T20:14:54.505Z,69
2018-01-03T20:15:54.244Z,69.52
2018-01-03T20:16:54.941Z,69.41
2018-01-03T20:17:55.217Z,69.02
2018-01-03T20:18:56.142Z,69.02
2018-01-03T20:19:57.766Z,69.14
2018-01-03T20:20:56.003Z,69.41
2018-01-03T20:21:57.006Z,69.65
2018-01-03T20:22:56.501Z,69.13
2018-01-03T20:23:54.425Z,68.91
2018-01-03T20:24:55.055Z,68.93
2018-01-03T20:25:55.881Z,68.85
2018-01-03T20:26:54.548Z,69.13
2018-01-03T20:27:56.281Z,69.71
2018-01-03T20:28:54.967Z,69.79
2018-01-03T20:29:55.020Z,69.35
2018-01-03T20:30:54.377Z,69.35
2018-01-03T20:31:30.091Z,69.7
2018-01-03T20:32:30.711Z,69.45
2018-01-03T20:33:30.465Z,69.46
2018-01-03T20:34:30.268Z,68.83
2018-01-03T20:35:29.690Z,69.05
2018-01-03T20:36:30.492Z,69.03
2018-01-03T20:37:29.852Z,69.04
2018-01-03T20:38:30.368Z,69.4
2018-01-03T20:39:30.698Z,69.36
2018-01-03T20:40:30.848Z,69.19
2018-01-03T20:41:29.987Z,68.89
2018-01-03T20:42:32.886Z,69.03
2018-01-03T20:43:30.588Z,69.14
2018-01-03T20:44:30.633Z,69.2
2018-01-03T20:45:31.132Z,69.13
2018-01-03T20:46:30.445Z,69.43
2018-01-03T20:47:31.654Z,69.48
2018-01-03T20:48:30.162Z,69.13
2018-01-03T20:49:29.805Z,69.16
2018-01-03T20:50:30.103Z,69.46
2018-01-03T20:51:30.703Z,69.57
2018-01-03T20:52:30.592Z,69.52
2018-01-03T20:53:30.312Z,69.56
2018-01-03T20:54:30.020Z,69.31
2018-01-03T20:55:30.810Z,69.02
2018-01-03T20:56:30.683Z,69.18
2018-01-03T20:57:30.470Z,68.97
2018-01-03T20:58:29.920Z,68.7
2018-01-03T20:59:30.644Z,68.76
2018-01-03T21:00:30.053Z,68.79
2018-01-03T21:01:31.059Z,69.01
2018-01-03T21:02:30.070Z,69.11
2018-01-03T21:03:30.662Z,68.96
2018-01-03T21:04:30.034Z,68.64
2018-01-03T21:05:30.532Z,68.52
2018-01-03T21:06:30.019Z,68.27
2018-01-03T21:07:31.290Z,68.46
2018-01-03T21:08:05.754Z,68.55
2018-01-03T21:08:28.435Z,68.59
2018-01-03T21:09:28.185Z,68.62
2018-01-03T21:10:28.034Z,67.6
2018-01-03T21:11:31.558Z,67.26
2018-01-03T21:12:29.778Z,67.41
2018-01-03T21:13:28.007Z,67.5
2018-01-03T21:14:29.825Z,67.54
2018-01-03T21:15:30.445Z,67.34
2018-01-03T21:16:28.046Z,67.43
2018-01-03T21:17:28.373Z,67.56
2018-01-03T21:18:28.698Z,67.94
2018-01-03T21:19:28.293Z,67.59
2018-01-03T21:20:29.971Z,67.49
2018-01-03T21:21:30.805Z,67.29
2018-01-03T21:22:28.563Z,67.22
2018-01-03T21:23:29.011Z,66.97
2018-01-03T21:24:28.662Z,67.17
2018-01-03T21:25:29.335Z,66.83
2018-01-03T21:26:28.926Z,66.68
2018-01-03T21:27:30.165Z,66.83
2018-01-03T21:28:29.017Z,67.02
2018-01-03T21:29:28.074Z,67.08
2018-01-03T21:30:29.412Z,67.53
2018-01-03T21:31:28.108Z,67.56
2018-01-03T21:32:28.434Z,67.89
2018-01-03T21:33:28.013Z,68.08
2018-01-03T21:34:28.076Z,68.28
2018-01-03T21:35:28.374Z,68.57
2018-01-03T21:36:28.412Z,68.68
2018-01-03T21:37:28.655Z,68.82
2018-01-03T21:38:28.148Z,69.26
2018-01-03T21:39:29.043Z,69.34
2018-01-03T21:40:35.944Z,69.68
2018-01-03T21:41:31.394Z,69.95
2018-01-03T21:42:28.835Z,70.05
2018-01-03T21:43:29.123Z,70.32
2018-01-03T21:44:30.132Z,70.23
2018-01-03T21:45:29.725Z,70.74
2018-01-03T21:46:29.947Z,71.04
2018-01-03T21:47:30.402Z,71.47
2018-01-03T21:48:28.211Z,71.79
2018-01-03T21:49:28.577Z,71.99
2018-01-03T21:50:29.278Z,72.24
2018-01-03T21:51:28.501Z,72.39
2018-01-03T21:52:28.925Z,72.63
2018-01-03T21:53:28.737Z,72.66
2018-01-03T21:54:28.026Z,72.49
2018-01-03T21:55:31.463Z,72.66
2018-01-03T21:56:29.761Z,72.9
2018-01-03T21:57:27.984Z,72.72
2018-01-03T21:59:33.151Z,72.81
2018-01-03T22:00:28.473Z,72.71
2018-01-03T22:01:28.440Z,72.5
2018-01-03T22:02:32.425Z,72.68
2018-01-03T22:03:35.414Z,72.56
2018-01-03T22:04:31.441Z,72.65
2018-01-03T22:05:31.051Z,72.74
2018-01-03T22:06:28.255Z,72.41
2018-01-03T22:07:30.121Z,72.7
2018-01-03T22:08:29.689Z,72.74
2018-01-03T22:09:28.285Z,72.78
2018-01-03T22:10:29.982Z,72.82
2018-01-03T22:11:29.978Z,72.58
2018-01-03T22:12:28.846Z,72.86
2018-01-03T22:13:32.889Z,72.8
2018-01-03T22:14:28.248Z,72.93
2018-01-03T22:15:28.428Z,72.89
2018-01-03T22:16:29.003Z,72.71
2018-01-03T22:17:28.950Z,72.71
2018-01-03T22:18:29.411Z,72.74
2018-01-03T22:19:29.287Z,72.87
2018-01-03T22:20:28.902Z,73.04
2018-01-03T22:21:28.201Z,73.26
2018-01-03T22:22:28.952Z,73.62
2018-01-03T22:23:28.639Z,73.82
2018-01-03T22:24:29.237Z,74.11
2018-01-03T22:25:28.482Z,74.53
2018-01-03T22:26:29.143Z,75.36
2018-01-03T22:27:28.874Z,75.94
2018-01-03T22:28:28.792Z,76.35
2018-01-03T22:29:29.067Z,76.55
2018-01-03T22:30:30.062Z,76.36
2018-01-03T22:31:28.641Z,76.56
2018-01-03T22:32:29.385Z,75.93
2018-01-03T22:33:28.977Z,76.19
2018-01-03T22:34:29.229Z,75.96
2018-01-03T22:35:30.463Z,76.25
2018-01-03T22:36:28.794Z,75.93
2018-01-03T22:37:28.387Z,76.08
2018-01-03T22:38:28.872Z,76.22
2018-01-03T22:39:28.745Z,76.18
2018-01-03T22:40:29.009Z,76.02
2018-01-03T22:41:28.687Z,76.16
2018-01-03T22:42:29.156Z,75.9
2018-01-03T22:43:29.854Z,75.66
2018-01-03T22:44:28.918Z,75.77
2018-01-03T22:45:28.354Z,75.93
2018-01-03T22:46:29.633Z,75.65
2018-01-03T22:47:29.930Z,76
2018-01-03T22:48:28.541Z,75.77
2018-01-03T22:49:28.929Z,75.72
2018-01-03T22:50:31.701Z,75.66
2018-01-03T22:51:29.302Z,75.74
2018-01-03T22:52:28.700Z,75.16
2018-01-03T22:53:28.866Z,74.86
2018-01-03T22:54:29.370Z,74.67
2018-01-03T22:55:28.972Z,74.51
2018-01-03T22:56:28.553Z,74.3
2018-01-03T22:57:29.274Z,74.51
2018-01-03T22:58:28.558Z,74.19
2018-01-03T22:59:29.143Z,74.12
2018-01-03T23:00:28.567Z,74
2018-01-03T23:01:29.389Z,74
2018-01-03T23:02:29.395Z,74.11
2018-01-03T23:03:29.540Z,74.01
2018-01-03T23:04:28.769Z,73.95
2018-01-03T23:05:29.373Z,73.97
2018-01-03T23:06:29.320Z,73.91
2018-01-03T23:07:28.610Z,74.17
2018-01-03T23:08:28.943Z,74.01
2018-01-03T23:09:28.353Z,74.1
2018-01-03T23:10:29.344Z,74.31
2018-01-03T23:11:28.551Z,74.53
2018-01-03T23:12:28.870Z,74.62
2018-01-03T23:13:29.625Z,74.61
2018-01-03T23:14:28.878Z,74.67
2018-01-03T23:15:29.437Z,75.11
2018-01-03T23:16:28.739Z,75.04
2018-01-03T23:17:29.998Z,75
2018-01-03T23:18:28.313Z,75.24
2018-01-03T23:19:31.225Z,75.31
2018-01-03T23:20:30.414Z,75.27
2018-01-03T23:21:28.659Z,75.36
2018-01-03T23:22:29.210Z,75.4
2018-01-03T23:23:29.782Z,75.64
2018-01-03T23:24:29.752Z,75.8
2018-01-03T23:25:29.402Z,75.98
2018-01-03T23:26:29.753Z,75.96
2018-01-03T23:27:29.274Z,75.79
2018-01-03T23:28:28.760Z,76.15
2018-01-03T23:29:29.632Z,76.29
2018-01-03T23:30:29.127Z,76.32
2018-01-03T23:31:29.710Z,76.45
2018-01-03T23:32:29.046Z,76.57
2018-01-03T23:33:28.644Z,76.57
2018-01-03T23:34:29.704Z,76.81
2018-01-03T23:35:29.739Z,76.65
2018-01-03T23:36:29.207Z,76.68
2018-01-03T23:37:28.968Z,76.75
2018-01-03T23:38:28.809Z,76.79
2018-01-03T23:39:29.599Z,76.68
2018-01-03T23:40:29.166Z,76.67
2018-01-03T23:41:29.454Z,76.72
2018-01-03T23:42:30.030Z,76.75
2018-01-03T23:43:29.506Z,76.58
2018-01-03T23:44:28.867Z,76.46
2018-01-03T23:45:29.712Z,76.67
2018-01-03T23:46:29.124Z,76.82
2018-01-03T23:47:29.174Z,76.64
2018-01-03T23:48:28.863Z,76.6
2018-01-03T23:49:28.633Z,76.42
2018-01-03T23:50:29.078Z,76.23
2018-01-03T23:51:28.591Z,76.21
2018-01-03T23:52:29.622Z,76.23
2018-01-03T23:53:29.233Z,76.15
2018-01-03T23:54:29.066Z,75.98
2018-01-03T23:55:28.746Z,76.08
2018-01-03T23:56:29.520Z,76.06
2018-01-03T23:57:29.397Z,76.35
2018-01-03T23:58:28.625Z,76.32
2018-01-03T23:59:14.596Z,76.53
