createdAt,value
2018-04-27T00:00:37.700Z,11.93
2018-04-27T00:03:03.804Z,12.73
2018-04-27T00:05:29.879Z,10.87
2018-04-27T00:07:56.703Z,13.73
2018-04-27T00:10:22.786Z,12.73
2018-04-27T00:12:48.865Z,11.63
2018-04-27T00:15:15.673Z,14.33
2018-04-27T00:17:41.777Z,11.33
2018-04-27T00:20:07.841Z,8.90
2018-04-27T00:22:34.676Z,11.67
2018-04-27T00:25:00.755Z,12.47
2018-04-27T00:27:26.845Z,13.13
2018-04-27T00:29:52.920Z,9.50
2018-04-27T00:32:19.008Z,10.73
2018-04-27T00:34:45.828Z,11.23
2018-04-27T00:37:11.908Z,13.37
2018-04-27T00:39:37.971Z,10.53
2018-04-27T00:42:04.045Z,11.83
2018-04-27T00:44:30.123Z,14.30
2018-04-27T00:46:56.211Z,14.43
2018-04-27T00:49:22.288Z,11.93
2018-04-27T00:51:48.360Z,14.13
2018-04-27T00:54:14.445Z,13.67
2018-04-27T00:56:41.259Z,16.97
2018-04-27T00:59:07.351Z,14.13
2018-04-27T01:01:33.428Z,13.70
2018-04-27T01:03:59.508Z,12.27
2018-04-27T01:06:25.593Z,11.60
2018-04-27T01:08:52.420Z,16.03
2018-04-27T01:11:19.981Z,12.20
2018-04-27T01:13:46.068Z,12.20
2018-04-27T01:16:12.140Z,10.30
2018-04-27T01:18:38.207Z,13.43
2018-04-27T01:21:04.267Z,12.83
2018-04-27T01:23:30.338Z,11.47
2018-04-27T01:25:56.409Z,12.07
2018-04-27T01:28:22.476Z,9.73
2018-04-27T01:30:49.300Z,11.27
2018-04-27T01:33:15.367Z,13.57
2018-04-27T01:35:41.451Z,12.07
2018-04-27T01:38:07.516Z,11.27
2018-04-27T01:40:33.592Z,12.83
2018-04-27T01:43:00.413Z,11.33
2018-04-27T01:45:26.493Z,10.87
2018-04-27T01:47:53.308Z,9.67
2018-04-27T01:50:19.384Z,14.67
2018-04-27T01:52:45.460Z,11.50
2018-04-27T01:55:11.540Z,12.37
2018-04-27T01:57:37.624Z,10.93
2018-04-27T02:00:04.432Z,9.20
2018-04-27T02:02:30.512Z,10.47
2018-04-27T02:04:56.593Z,10.80
2018-04-27T02:07:22.670Z,14.13
2018-04-27T02:09:48.742Z,14.10
2018-04-27T02:12:14.818Z,11.80
2018-04-27T02:14:40.905Z,12.07
2018-04-27T02:17:06.983Z,12.63
2018-04-27T02:19:33.056Z,12.87
2018-04-27T02:21:59.140Z,13.03
2018-04-27T02:24:25.217Z,16.70
2018-04-27T02:26:52.044Z,13.60
2018-04-27T02:29:18.117Z,16.10
2018-04-27T02:31:44.184Z,15.73
2018-04-27T02:34:10.265Z,12.13
2018-04-27T02:36:36.344Z,11.70
2018-04-27T02:39:02.421Z,17.97
2018-04-27T02:41:28.492Z,11.93
2018-04-27T02:43:54.583Z,11.53
2018-04-27T02:46:20.667Z,14.70
2018-04-27T02:48:47.496Z,14.50
2018-04-27T02:51:14.320Z,18.37
2018-04-27T02:53:40.412Z,17.30
2018-04-27T02:56:06.516Z,15.27
2018-04-27T02:58:32.611Z,15.63
2018-04-27T03:00:58.692Z,17.47
2018-04-27T03:03:24.784Z,20.70
2018-04-27T03:05:51.624Z,15.53
2018-04-27T03:08:18.452Z,13.43
2018-04-27T03:10:44.544Z,15.27
2018-04-27T03:13:10.632Z,16.10
2018-04-27T03:15:36.732Z,14.60
2018-04-27T03:18:02.815Z,15.50
2018-04-27T03:20:28.907Z,15.63
2018-04-27T03:22:54.987Z,20.17
2018-04-27T03:25:21.084Z,22.07
2018-04-27T03:27:47.172Z,17.03
2018-04-27T03:30:14.008Z,20.20
2018-04-27T03:32:40.832Z,14.53
2018-04-27T03:35:06.923Z,22.80
2018-04-27T03:37:33.016Z,22.90
2018-04-27T03:39:59.120Z,26.33
2018-04-27T03:42:25.952Z,28.70
2018-04-27T03:44:52.067Z,21.50
2018-04-27T03:47:18.152Z,23.77
2018-04-27T03:49:44.248Z,18.83
2018-04-27T03:52:11.096Z,16.43
2018-04-27T03:54:37.188Z,16.03
2018-04-27T03:57:03.285Z,14.60
2018-04-27T03:59:48.163Z,15.03
2018-04-27T04:02:32.940Z,17.63
2018-04-27T04:05:17.604Z,13.30
2018-04-27T04:07:43.696Z,13.50
2018-04-27T04:10:09.785Z,14.33
2018-04-27T04:12:36.616Z,11.90
2018-04-27T04:15:02.692Z,12.17
2018-04-27T04:17:28.783Z,13.00
2018-04-27T04:19:55.603Z,12.80
2018-04-27T04:22:21.688Z,11.93
2018-04-27T04:24:47.776Z,12.50
2018-04-27T04:27:13.867Z,13.27
2018-04-27T04:29:39.950Z,11.30
2018-04-27T04:32:06.064Z,9.60
2018-04-27T04:34:32.140Z,13.37
2018-04-27T04:36:58.228Z,11.57
2018-04-27T04:39:24.314Z,12.00
2018-04-27T04:41:51.153Z,12.63
2018-04-27T04:44:17.248Z,11.10
2018-04-27T04:46:44.084Z,12.47
2018-04-27T04:49:10.179Z,12.40
2018-04-27T04:51:36.264Z,10.83
2018-04-27T04:54:02.348Z,12.53
2018-04-27T04:56:28.428Z,14.27
2018-04-27T04:58:55.249Z,12.47
2018-04-27T05:01:21.329Z,12.47
2018-04-27T05:03:47.420Z,12.03
2018-04-27T05:06:14.240Z,10.37
2018-04-27T05:08:40.324Z,13.30
2018-04-27T05:11:06.413Z,12.13
2018-04-27T05:13:32.479Z,11.17
2018-04-27T05:15:58.568Z,11.90
2018-04-27T05:21:32.200Z,13.20
2018-04-27T05:23:59.015Z,11.40
2018-04-27T05:26:25.084Z,9.80
2018-04-27T05:28:51.152Z,12.70
2018-04-27T05:31:23.184Z,13.50
2018-04-27T05:33:49.272Z,11.73
2018-04-27T05:36:16.096Z,13.43
2018-04-27T05:38:42.164Z,11.57
2018-04-27T05:41:08.229Z,9.50
2018-04-27T05:43:34.292Z,9.93
2018-04-27T05:46:01.112Z,8.87
2018-04-27T05:48:27.167Z,8.47
2018-04-27T05:50:53.973Z,11.97
2018-04-27T05:53:20.044Z,9.37
2018-04-27T05:55:46.128Z,13.67
2018-04-27T05:58:12.216Z,10.43
2018-04-27T06:00:38.324Z,11.03
2018-04-27T06:03:04.415Z,10.70
2018-04-27T06:05:31.979Z,10.40
2018-04-27T06:07:58.071Z,10.60
2018-04-27T06:10:24.143Z,9.30
2018-04-27T06:12:50.981Z,10.43
2018-04-27T06:15:17.792Z,9.98
2018-04-27T06:17:43.888Z,12.27
2018-04-27T06:20:09.988Z,9.38
2018-04-27T06:22:36.075Z,9.80
2018-04-27T06:25:02.157Z,10.90
2018-04-27T06:27:28.258Z,9.82
2018-04-27T06:29:54.341Z,11.63
2018-04-27T06:32:20.452Z,12.50
2018-04-27T06:34:46.552Z,11.45
2018-04-27T06:37:12.641Z,13.27
2018-04-27T06:39:38.732Z,11.88
2018-04-27T06:42:04.801Z,10.15
2018-04-27T06:44:31.628Z,8.88
2018-04-27T06:46:57.713Z,10.85
2018-04-27T06:49:23.804Z,9.20
2018-04-27T06:51:50.621Z,9.05
2018-04-27T06:54:16.725Z,12.63
2018-04-27T06:56:42.803Z,12.45
2018-04-27T06:59:08.949Z,10.38
2018-04-27T07:01:35.724Z,14.50
2018-04-27T07:04:01.801Z,11.60
2018-04-27T07:06:27.889Z,9.25
2018-04-27T07:08:53.965Z,12.50
2018-04-27T07:11:20.039Z,11.12
2018-04-27T07:13:46.155Z,19.17
2018-04-27T07:16:12.980Z,10.05
2018-04-27T07:18:39.068Z,11.02
2018-04-27T07:21:05.173Z,11.75
2018-04-27T07:23:32.000Z,11.07
2018-04-27T07:25:58.147Z,11.63
2018-04-27T07:28:24.196Z,12.85
2018-04-27T07:30:50.284Z,9.68
2018-04-27T07:33:16.380Z,13.20
2018-04-27T07:35:42.480Z,9.25
2018-04-27T07:38:08.556Z,11.10
2018-04-27T07:40:34.640Z,12.57
2018-04-27T07:43:00.719Z,12.32
2018-04-27T07:45:27.552Z,10.40
2018-04-27T07:47:53.636Z,10.90
2018-04-27T07:50:19.738Z,10.38
2018-04-27T07:52:45.824Z,9.23
2018-04-27T07:55:11.921Z,12.10
2018-04-27T07:57:51.689Z,10.77
2018-04-27T08:00:17.767Z,13.20
2018-04-27T08:02:43.837Z,11.57
2018-04-27T08:05:09.900Z,11.05
2018-04-27T08:07:35.972Z,9.30
2018-04-27T08:10:02.043Z,10.20
2018-04-27T08:12:28.853Z,10.13
2018-04-27T08:14:54.920Z,9.80
2018-04-27T08:17:20.996Z,8.23
2018-04-27T08:19:47.056Z,9.00
2018-04-27T08:22:13.870Z,8.25
2018-04-27T08:24:39.937Z,11.52
2018-04-27T08:27:06.012Z,8.18
2018-04-27T08:29:32.080Z,11.25
2018-04-27T08:31:58.888Z,7.70
2018-04-27T08:34:24.944Z,12.35
2018-04-27T08:36:51.761Z,10.18
2018-04-27T08:39:17.840Z,11.30
2018-04-27T08:41:43.914Z,7.57
2018-04-27T08:44:09.993Z,8.20
2018-04-27T08:46:36.074Z,9.68
2018-04-27T08:49:02.157Z,8.55
2018-04-27T08:51:28.220Z,10.38
2018-04-27T08:53:54.299Z,10.85
2018-04-27T08:56:20.375Z,7.22
2018-04-27T08:58:46.456Z,10.35
2018-04-27T09:01:12.548Z,7.47
2018-04-27T09:03:39.380Z,8.85
2018-04-27T09:06:06.192Z,6.40
2018-04-27T09:08:32.289Z,7.25
2018-04-27T09:10:58.374Z,5.97
2018-04-27T09:13:24.460Z,11.23
2018-04-27T09:15:50.542Z,9.18
2018-04-27T09:18:16.624Z,7.80
2018-04-27T09:20:42.709Z,5.85
2018-04-27T09:23:08.789Z,6.43
2018-04-27T09:25:34.879Z,6.82
2018-04-27T09:28:00.960Z,7.75
2018-04-27T09:30:27.787Z,10.35
2018-04-27T09:32:53.868Z,7.07
2018-04-27T09:35:19.956Z,7.43
2018-04-27T09:37:46.048Z,7.85
2018-04-27T09:40:12.124Z,9.25
2018-04-27T09:42:38.197Z,9.48
2018-04-27T09:45:04.282Z,6.03
2018-04-27T09:47:30.362Z,8.60
2018-04-27T09:49:56.460Z,7.32
2018-04-27T09:52:22.552Z,6.95
2018-04-27T09:54:48.640Z,10.02
2018-04-27T09:57:15.472Z,8.30
2018-04-27T09:59:41.567Z,6.87
2018-04-27T10:02:07.672Z,5.53
2018-04-27T10:04:33.744Z,5.45
2018-04-27T10:06:59.827Z,9.20
2018-04-27T10:09:25.920Z,5.85
2018-04-27T10:11:52.752Z,7.93
2018-04-27T10:14:19.568Z,6.05
2018-04-27T10:16:45.665Z,7.22
2018-04-27T10:19:11.753Z,5.10
2018-04-27T10:21:38.583Z,4.35
2018-04-27T10:24:04.669Z,7.28
2018-04-27T10:26:30.766Z,8.05
2018-04-27T10:28:56.848Z,6.40
2018-04-27T10:31:24.424Z,8.10
2018-04-27T10:33:50.515Z,6.65
2018-04-27T10:36:16.588Z,7.68
2018-04-27T10:38:43.428Z,8.57
2018-04-27T10:41:09.512Z,4.85
2018-04-27T10:43:35.594Z,5.03
2018-04-27T10:46:01.665Z,8.07
2018-04-27T10:48:27.727Z,5.22
2018-04-27T10:50:54.536Z,6.25
2018-04-27T10:53:20.604Z,5.97
2018-04-27T10:55:46.696Z,6.57
2018-04-27T10:58:12.776Z,4.15
2018-04-27T11:00:38.858Z,8.27
2018-04-27T11:03:04.928Z,11.70
2018-04-27T11:05:31.003Z,5.78
2018-04-27T11:07:57.076Z,7.57
2018-04-27T11:10:23.160Z,7.78
2018-04-27T11:12:49.248Z,4.32
2018-04-27T11:15:15.324Z,5.55
2018-04-27T11:17:42.161Z,4.97
2018-04-27T11:20:08.997Z,5.55
2018-04-27T11:22:35.808Z,7.53
2018-04-27T11:25:16.796Z,6.25
2018-04-27T11:27:42.868Z,5.78
2018-04-27T11:30:08.960Z,6.12
2018-04-27T11:32:35.036Z,4.05
2018-04-27T11:35:01.129Z,4.90
2018-04-27T11:37:27.943Z,22.73
2018-04-27T11:39:54.033Z,4.15
2018-04-27T11:42:20.115Z,7.57
2018-04-27T11:44:46.972Z,5.20
2018-04-27T11:47:13.792Z,3.85
2018-04-27T11:49:39.871Z,5.22
2018-04-27T11:52:05.963Z,4.72
2018-04-27T11:54:32.777Z,4.62
2018-04-27T11:57:17.225Z,5.25
2018-04-27T12:00:05.718Z,4.47
2018-04-27T12:02:49.316Z,3.70
2018-04-27T12:05:23.799Z,4.50
2018-04-27T12:07:53.355Z,6.03
2018-04-27T12:10:25.208Z,6.10
2018-04-27T12:12:51.280Z,4.70
2018-04-27T12:15:17.344Z,4.07
2018-04-27T12:17:43.431Z,3.70
2018-04-27T12:20:09.511Z,5.53
2018-04-27T12:22:36.684Z,4.97
2018-04-27T12:25:03.513Z,10.02
2018-04-27T12:27:29.590Z,7.00
2018-04-27T12:29:55.667Z,7.43
2018-04-27T12:32:33.920Z,5.37
2018-04-27T12:35:00.044Z,6.50
2018-04-27T12:37:26.227Z,5.28
2018-04-27T12:39:52.285Z,5.60
2018-04-27T12:42:18.347Z,7.43
2018-04-27T12:44:44.411Z,6.55
2018-04-27T12:47:10.485Z,7.28
2018-04-27T12:49:36.541Z,10.98
2018-04-27T12:52:02.606Z,9.85
2018-04-27T12:54:28.676Z,5.72
2018-04-27T12:56:54.728Z,7.93
2018-04-27T12:59:20.806Z,5.78
2018-04-27T13:01:46.883Z,6.57
2018-04-27T13:04:13.692Z,6.93
2018-04-27T13:10:04.485Z,7.32
2018-04-27T13:12:30.579Z,5.30
2018-04-27T13:14:57.389Z,7.40
2018-04-27T13:17:23.457Z,5.30
2018-04-27T13:19:50.260Z,5.82
2018-04-27T13:22:16.346Z,5.03
2018-04-27T13:24:42.422Z,4.90
2018-04-27T13:27:08.498Z,4.85
2018-04-27T13:29:34.590Z,6.28
2018-04-27T13:32:01.424Z,5.37
2018-04-27T13:34:27.514Z,7.47
2018-04-27T13:36:53.679Z,6.72
2018-04-27T13:39:19.760Z,5.50
2018-04-27T13:41:45.828Z,5.00
2018-04-27T13:44:11.933Z,4.30
2018-04-27T13:46:38.000Z,7.47
2018-04-27T13:49:04.065Z,6.35
2018-04-27T13:51:30.146Z,5.20
2018-04-27T13:53:56.960Z,6.40
2018-04-27T13:56:23.051Z,4.50
2018-04-27T13:58:49.127Z,7.55
2018-04-27T14:01:15.967Z,8.52
2018-04-27T14:03:42.793Z,7.50
2018-04-27T14:06:08.877Z,4.28
2018-04-27T14:08:34.944Z,5.50
2018-04-27T14:11:01.030Z,5.12
2018-04-27T14:13:27.099Z,5.62
2018-04-27T14:15:53.929Z,6.62
2018-04-27T14:18:19.994Z,6.57
2018-04-27T14:20:46.808Z,7.53
2018-04-27T14:23:12.897Z,8.98
2018-04-27T14:25:38.999Z,7.45
2018-04-27T14:28:05.088Z,9.30
2018-04-27T14:30:31.189Z,6.55
2018-04-27T14:32:57.283Z,5.28
2018-04-27T14:35:23.373Z,8.65
2018-04-27T14:37:50.214Z,5.55
2018-04-27T14:40:16.301Z,6.60
2018-04-27T14:42:42.389Z,4.65
2018-04-27T14:45:08.476Z,4.03
2018-04-27T14:47:34.573Z,7.25
2018-04-27T14:50:00.660Z,6.87
2018-04-27T14:52:27.528Z,8.23
2018-04-27T14:54:53.588Z,6.93
2018-04-27T14:57:19.677Z,6.62
2018-04-27T14:59:45.756Z,6.80
2018-04-27T15:02:11.821Z,3.87
2018-04-27T15:04:37.913Z,5.12
2018-04-27T15:07:04.724Z,8.00
2018-04-27T15:09:30.832Z,4.53
2018-04-27T15:11:56.912Z,4.53
2018-04-27T15:14:23.727Z,5.20
2018-04-27T15:16:49.820Z,7.30
2018-04-27T15:19:16.231Z,5.78
2018-04-27T15:21:42.324Z,5.82
2018-04-27T15:24:08.435Z,8.27
2018-04-27T15:26:34.501Z,6.75
2018-04-27T15:29:00.588Z,5.07
2018-04-27T15:31:26.677Z,7.43
2018-04-27T15:33:52.765Z,5.50
2018-04-27T15:36:19.583Z,5.00
2018-04-27T15:38:46.417Z,7.07
2018-04-27T15:41:12.492Z,7.28
2018-04-27T15:43:38.597Z,4.43
2018-04-27T15:46:05.416Z,5.87
2018-04-27T15:48:31.497Z,4.12
2018-04-27T15:50:57.591Z,6.95
2018-04-27T15:53:24.411Z,4.45
2018-04-27T15:55:50.512Z,7.65
2018-04-27T15:58:16.596Z,5.85
2018-04-27T16:00:43.421Z,4.60
2018-04-27T16:03:10.240Z,4.80
2018-04-27T16:05:36.332Z,4.95
2018-04-27T16:08:02.411Z,5.80
2018-04-27T16:10:28.509Z,5.10
2018-04-27T16:12:54.579Z,3.30
2018-04-27T16:15:21.419Z,4.25
2018-04-27T16:17:48.236Z,4.93
2018-04-27T16:20:14.340Z,6.35
2018-04-27T16:22:40.412Z,7.12
2018-04-27T16:25:07.220Z,4.15
2018-04-27T16:27:33.308Z,5.40
2018-04-27T16:29:59.383Z,6.72
2018-04-27T16:32:25.461Z,4.57
2018-04-27T16:34:51.535Z,5.32
2018-04-27T16:37:17.619Z,5.95
2018-04-27T16:39:43.691Z,5.07
2018-04-27T16:42:09.786Z,4.85
2018-04-27T16:44:36.608Z,4.97
2018-04-27T16:47:02.700Z,5.15
2018-04-27T16:49:29.528Z,5.80
2018-04-27T16:51:55.617Z,4.47
2018-04-27T16:54:21.700Z,7.95
2018-04-27T16:56:48.519Z,8.02
2018-04-27T16:59:14.587Z,5.75
2018-04-27T17:01:40.676Z,5.53
2018-04-27T17:04:06.737Z,6.55
2018-04-27T17:06:32.813Z,3.90
2018-04-27T17:08:58.880Z,2.25
2018-04-27T17:11:24.940Z,4.93
2018-04-27T17:13:51.012Z,4.62
2018-04-27T17:16:17.812Z,6.03
2018-04-27T17:18:43.880Z,6.90
2018-04-27T17:21:10.691Z,5.03
2018-04-27T17:23:36.764Z,7.30
2018-04-27T17:26:02.828Z,3.20
2018-04-27T17:28:28.886Z,4.05
2018-04-27T17:30:54.943Z,7.10
2018-04-27T17:33:21.036Z,3.50
2018-04-27T17:35:47.859Z,4.25
2018-04-27T17:38:14.651Z,6.70
2018-04-27T17:40:40.717Z,3.92
2018-04-27T17:43:06.783Z,8.27
2018-04-27T17:45:33.588Z,4.33
2018-04-27T17:47:59.651Z,5.50
2018-04-27T17:50:26.472Z,5.47
2018-04-27T17:52:52.548Z,6.17
2018-04-27T17:55:18.628Z,4.50
2018-04-27T17:57:44.696Z,3.70
2018-04-27T18:00:10.764Z,6.20
2018-04-27T18:02:36.836Z,4.20
2018-04-27T18:05:02.912Z,4.23
2018-04-27T18:07:29.019Z,8.40
2018-04-27T18:09:55.100Z,6.90
2018-04-27T18:12:21.916Z,7.10
2018-04-27T18:14:47.980Z,2.93
2018-04-27T18:17:14.056Z,5.40
2018-04-27T18:19:40.127Z,5.53
2018-04-27T18:22:12.828Z,4.30
2018-04-27T18:24:38.904Z,5.73
2018-04-27T18:27:04.972Z,9.47
2018-04-27T18:29:31.032Z,5.67
2018-04-27T18:31:57.112Z,5.80
2018-04-27T18:34:23.184Z,9.20
2018-04-27T18:36:49.239Z,9.03
2018-04-27T18:39:16.124Z,6.63
2018-04-27T18:41:42.132Z,9.47
2018-04-27T18:44:08.207Z,8.57
2018-04-27T18:46:34.264Z,6.00
2018-04-27T18:49:01.069Z,6.00
2018-04-27T18:51:27.217Z,4.57
2018-04-27T18:53:53.209Z,5.30
2018-04-27T18:56:20.156Z,3.47
2018-04-27T18:58:47.160Z,5.27
2018-04-27T19:01:14.282Z,5.90
2018-04-27T19:03:41.153Z,4.47
2018-04-27T19:06:07.209Z,7.80
2018-04-27T19:08:33.267Z,7.03
2018-04-27T19:10:59.336Z,6.33
2018-04-27T19:13:25.396Z,7.63
2018-04-27T19:15:51.459Z,8.23
2018-04-27T19:18:18.264Z,5.67
2018-04-27T19:20:44.328Z,7.30
2018-04-27T19:23:12.035Z,6.70
2018-04-27T19:25:39.036Z,8.93
2018-04-27T19:28:05.829Z,7.60
2018-04-27T19:30:31.909Z,7.33
2018-04-27T19:32:58.712Z,6.47
2018-04-27T19:35:24.788Z,4.93
2018-04-27T19:37:50.854Z,8.00
2018-04-27T19:40:16.912Z,8.73
2018-04-27T19:42:43.737Z,6.93
2018-04-27T19:45:09.806Z,5.50
2018-04-27T19:47:35.887Z,7.27
2018-04-27T19:50:01.961Z,6.47
2018-04-27T19:52:28.028Z,12.00
2018-04-27T19:54:54.109Z,4.73
2018-04-27T19:57:20.184Z,5.70
2018-04-27T19:59:46.317Z,7.73
2018-04-27T20:02:12.400Z,5.50
2018-04-27T20:04:38.459Z,6.87
2018-04-27T20:07:04.532Z,6.67
2018-04-27T20:09:30.589Z,6.93
2018-04-27T20:11:57.400Z,7.93
2018-04-27T20:14:30.375Z,7.07
2018-04-27T20:16:59.299Z,7.00
2018-04-27T20:19:25.286Z,6.63
2018-04-27T20:21:52.089Z,8.77
2018-04-27T20:24:18.189Z,5.07
2018-04-27T20:26:44.225Z,5.70
2018-04-27T20:29:27.620Z,5.93
2018-04-27T20:31:53.680Z,7.40
2018-04-27T20:34:19.749Z,9.13
2018-04-27T20:36:46.548Z,11.53
2018-04-27T20:39:12.615Z,8.93
2018-04-27T20:41:39.416Z,8.20
2018-04-27T20:44:05.488Z,14.70
2018-04-27T20:46:32.301Z,6.57
2018-04-27T20:48:58.363Z,9.23
2018-04-27T20:51:25.172Z,6.50
2018-04-27T20:53:56.264Z,7.83
2018-04-27T20:56:25.252Z,7.27
2018-04-27T20:58:51.333Z,5.87
2018-04-27T21:01:17.403Z,5.97
2018-04-27T21:03:43.503Z,7.93
2018-04-27T21:06:10.324Z,5.37
2018-04-27T21:08:36.388Z,8.40
2018-04-27T21:11:03.212Z,6.53
2018-04-27T21:13:30.033Z,5.57
2018-04-27T21:15:56.110Z,10.93
2018-04-27T21:18:27.115Z,7.17
2018-04-27T21:20:53.948Z,7.23
2018-04-27T21:23:20.033Z,6.30
2018-04-27T21:25:46.122Z,7.63
2018-04-27T21:28:12.940Z,5.83
2018-04-27T21:30:39.029Z,6.23
2018-04-27T21:33:05.928Z,7.70
2018-04-27T21:35:35.808Z,5.03
2018-04-27T21:41:21.537Z,5.87
2018-04-27T21:43:47.614Z,6.17
2018-04-27T21:46:28.772Z,6.33
2018-04-27T21:49:16.704Z,7.03
2018-04-27T21:51:55.352Z,5.57
2018-04-27T21:54:49.029Z,6.60
2018-04-27T21:57:16.142Z,7.90
2018-04-27T22:03:01.145Z,8.13
2018-04-27T22:06:06.004Z,7.43
2018-04-27T22:08:39.247Z,5.93
2018-04-27T22:11:06.287Z,8.43
2018-04-27T22:13:39.420Z,8.93
2018-04-27T22:16:18.787Z,7.50
2018-04-27T22:18:44.860Z,4.93
2018-04-27T22:21:11.660Z,6.77
2018-04-27T22:24:06.961Z,7.27
2018-04-27T22:26:53.516Z,5.27
2018-04-27T22:29:25.776Z,4.93
2018-04-27T22:31:51.851Z,7.10
2018-04-27T22:34:23.029Z,6.97
2018-04-27T22:40:07.032Z,7.33
2018-04-27T22:42:46.741Z,6.30
2018-04-27T22:45:16.663Z,7.77
2018-04-27T22:47:42.794Z,7.77
2018-04-27T22:53:09.352Z,7.10
2018-04-27T22:55:35.441Z,10.50
2018-04-27T22:58:34.958Z,9.40
2018-04-27T23:04:08.466Z,7.40
2018-04-27T23:06:48.958Z,8.80
2018-04-27T23:09:15.045Z,7.67
2018-04-27T23:11:52.363Z,9.93
2018-04-27T23:14:27.622Z,8.47
2018-04-27T23:16:53.723Z,6.70
2018-04-27T23:19:33.225Z,8.70
2018-04-27T23:25:19.833Z,6.87
2018-04-27T23:27:46.672Z,9.40
2018-04-27T23:30:20.321Z,12.63
2018-04-27T23:32:46.415Z,8.23
2018-04-27T23:35:12.506Z,7.67
2018-04-27T23:37:38.606Z,7.47
2018-04-27T23:40:04.693Z,6.90
2018-04-27T23:42:30.789Z,7.67
2018-04-27T23:44:56.869Z,6.77
2018-04-27T23:47:22.961Z,7.13
2018-04-27T23:49:49.791Z,7.67
2018-04-27T23:52:16.625Z,8.23
2018-04-27T23:54:42.723Z,8.40
2018-04-27T23:57:08.833Z,7.93
2018-04-27T23:59:35.861Z,9.67
