createdAt,value
2018-06-17T00:00:27.249Z,19.50
2018-06-17T00:01:27.249Z,23.90
2018-06-17T00:02:27.223Z,19.40
2018-06-17T00:03:27.217Z,20.10
2018-06-17T00:04:27.197Z,19.10
2018-06-17T00:05:27.182Z,22.90
2018-06-17T00:06:27.169Z,21.80
2018-06-17T00:07:27.153Z,23.20
2018-06-17T00:08:27.139Z,22.40
2018-06-17T00:09:27.133Z,23.80
2018-06-17T00:10:27.119Z,22.60
2018-06-17T00:11:27.108Z,20.60
2018-06-17T00:12:27.085Z,25.60
2018-06-17T00:13:27.069Z,22.30
2018-06-17T00:14:27.056Z,24.50
2018-06-17T00:15:27.043Z,21.80
2018-06-17T00:16:27.030Z,22.30
2018-06-17T00:17:27.014Z,27.70
2018-06-17T00:18:27.000Z,21.00
2018-06-17T00:19:26.986Z,20.40
2018-06-17T00:20:26.973Z,23.80
2018-06-17T00:21:26.960Z,24.90
2018-06-17T00:22:26.947Z,27.00
2018-06-17T00:23:26.935Z,22.60
2018-06-17T00:24:26.918Z,28.70
2018-06-17T00:25:26.902Z,25.80
2018-06-17T00:26:26.889Z,23.80
2018-06-17T00:27:26.875Z,25.20
2018-06-17T00:28:26.863Z,23.20
2018-06-17T00:29:26.846Z,25.30
2018-06-17T00:30:26.833Z,21.60
2018-06-17T00:31:26.824Z,24.80
2018-06-17T00:32:26.806Z,24.70
2018-06-17T00:33:26.796Z,25.80
2018-06-17T00:34:26.781Z,25.80
2018-06-17T00:35:26.767Z,24.40
2018-06-17T00:36:26.749Z,23.10
2018-06-17T00:37:26.739Z,22.70
2018-06-17T00:38:26.735Z,25.70
2018-06-17T00:39:26.708Z,26.10
2018-06-17T00:40:26.704Z,25.70
2018-06-17T00:41:26.688Z,28.60
2018-06-17T00:42:26.665Z,23.70
2018-06-17T00:43:26.656Z,20.80
2018-06-17T00:44:26.642Z,23.00
2018-06-17T00:45:26.635Z,24.20
2018-06-17T00:46:26.614Z,26.20
2018-06-17T00:47:26.602Z,21.50
2018-06-17T00:48:26.581Z,26.80
2018-06-17T00:49:26.566Z,24.10
2018-06-17T00:50:26.550Z,26.20
2018-06-17T00:51:26.538Z,25.90
2018-06-17T00:52:26.523Z,28.90
2018-06-17T00:53:26.509Z,26.30
2018-06-17T00:54:26.497Z,29.80
2018-06-17T00:55:26.488Z,24.60
2018-06-17T00:56:26.475Z,24.00
2018-06-17T00:57:26.456Z,24.60
2018-06-17T00:58:26.438Z,24.70
2018-06-17T00:59:26.424Z,21.60
2018-06-17T01:00:26.420Z,25.80
2018-06-17T01:01:26.407Z,24.90
2018-06-17T01:02:26.381Z,25.80
2018-06-17T01:03:26.388Z,27.10
2018-06-17T01:04:26.356Z,24.10
2018-06-17T01:05:26.344Z,27.40
2018-06-17T01:06:26.377Z,27.10
2018-06-17T01:07:26.314Z,26.50
2018-06-17T01:08:26.300Z,24.70
2018-06-17T01:09:26.280Z,25.30
2018-06-17T01:10:26.268Z,28.50
2018-06-17T01:11:26.254Z,25.10
2018-06-17T01:12:26.239Z,24.40
2018-06-17T01:13:26.225Z,23.30
2018-06-17T01:14:26.218Z,25.10
2018-06-17T01:15:26.197Z,25.20
2018-06-17T01:16:26.183Z,20.20
2018-06-17T01:17:26.168Z,24.20
2018-06-17T01:18:26.153Z,24.50
2018-06-17T01:19:26.137Z,26.30
2018-06-17T01:20:26.124Z,22.80
2018-06-17T01:21:26.121Z,23.20
2018-06-17T01:22:26.097Z,22.60
2018-06-17T01:23:26.082Z,23.50
2018-06-17T01:24:26.075Z,26.60
2018-06-17T01:25:26.054Z,20.30
2018-06-17T01:26:26.038Z,22.20
2018-06-17T01:27:26.022Z,20.80
2018-06-17T01:28:26.012Z,21.10
2018-06-17T01:29:25.993Z,23.50
2018-06-17T01:30:25.980Z,23.30
2018-06-17T01:31:25.981Z,21.20
2018-06-17T01:32:25.951Z,22.60
2018-06-17T01:33:25.936Z,22.30
2018-06-17T01:34:25.922Z,22.50
2018-06-17T01:35:25.908Z,19.70
2018-06-17T01:36:25.894Z,20.90
2018-06-17T01:37:25.885Z,26.40
2018-06-17T01:38:25.865Z,22.30
2018-06-17T01:39:25.849Z,23.20
2018-06-17T01:40:25.834Z,23.40
2018-06-17T01:41:25.818Z,22.70
2018-06-17T01:42:25.807Z,23.70
2018-06-17T01:43:25.799Z,23.50
2018-06-17T01:44:25.777Z,25.50
2018-06-17T01:45:25.762Z,25.20
2018-06-17T01:46:25.754Z,21.70
2018-06-17T01:47:25.743Z,23.80
2018-06-17T01:48:25.720Z,18.80
2018-06-17T01:49:25.702Z,20.30
2018-06-17T01:50:25.688Z,21.00
2018-06-17T01:51:25.675Z,23.40
2018-06-17T01:52:25.673Z,29.00
2018-06-17T01:53:25.645Z,24.60
2018-06-17T01:54:25.631Z,24.10
2018-06-17T01:55:25.616Z,24.10
2018-06-17T01:56:25.602Z,19.20
2018-06-17T01:57:25.586Z,27.20
2018-06-17T01:58:25.571Z,24.30
2018-06-17T01:59:25.557Z,24.10
2018-06-17T02:00:25.553Z,20.20
2018-06-17T02:01:25.534Z,20.10
2018-06-17T02:02:25.513Z,19.50
2018-06-17T02:03:25.508Z,21.80
2018-06-17T02:04:25.486Z,25.80
2018-06-17T02:05:25.468Z,25.50
2018-06-17T02:06:25.456Z,19.40
2018-06-17T02:07:25.441Z,22.20
2018-06-17T02:08:25.432Z,19.80
2018-06-17T02:09:25.412Z,21.10
2018-06-17T02:10:25.393Z,19.60
2018-06-17T02:11:25.391Z,16.80
2018-06-17T02:12:25.364Z,18.10
2018-06-17T02:13:25.350Z,22.00
2018-06-17T02:14:25.335Z,21.60
2018-06-17T02:15:25.320Z,19.50
2018-06-17T02:16:25.357Z,16.20
2018-06-17T02:17:25.290Z,16.30
2018-06-17T02:18:25.275Z,15.70
2018-06-17T02:19:25.269Z,21.20
2018-06-17T02:20:25.246Z,17.00
2018-06-17T02:21:25.229Z,17.00
2018-06-17T02:22:25.216Z,20.50
2018-06-17T02:23:25.202Z,23.20
2018-06-17T02:24:25.186Z,18.10
2018-06-17T02:25:25.172Z,21.30
2018-06-17T02:26:25.156Z,19.70
2018-06-17T02:27:25.140Z,20.20
2018-06-17T02:28:25.129Z,20.10
2018-06-17T02:29:25.111Z,16.00
2018-06-17T02:30:25.096Z,21.90
2018-06-17T02:31:25.089Z,17.90
2018-06-17T02:32:25.216Z,14.70
2018-06-17T02:33:25.053Z,17.20
2018-06-17T02:34:25.036Z,18.10
2018-06-17T02:35:25.024Z,18.80
2018-06-17T02:36:25.007Z,22.50
2018-06-17T02:37:24.994Z,20.10
2018-06-17T02:38:24.974Z,17.40
2018-06-17T02:39:24.961Z,15.10
2018-06-17T02:40:24.952Z,17.00
2018-06-17T02:41:24.930Z,21.00
2018-06-17T02:42:24.982Z,21.10
2018-06-17T02:43:24.907Z,17.30
2018-06-17T02:44:24.888Z,17.80
2018-06-17T02:45:24.871Z,15.10
2018-06-17T02:46:24.859Z,15.90
2018-06-17T02:47:24.846Z,15.30
2018-06-17T02:48:24.824Z,18.40
2018-06-17T02:49:24.818Z,18.10
2018-06-17T02:50:24.801Z,18.80
2018-06-17T02:51:24.785Z,15.30
2018-06-17T02:52:24.775Z,18.50
2018-06-17T02:53:24.764Z,20.50
2018-06-17T02:54:24.735Z,16.90
2018-06-17T02:55:24.725Z,17.30
2018-06-17T02:56:24.704Z,16.90
2018-06-17T02:57:24.699Z,16.80
2018-06-17T02:58:24.683Z,19.50
2018-06-17T02:59:24.660Z,15.90
2018-06-17T03:00:24.647Z,20.70
2018-06-17T03:01:24.650Z,14.10
2018-06-17T03:02:24.614Z,14.30
2018-06-17T03:03:24.599Z,18.30
2018-06-17T03:04:24.595Z,14.10
2018-06-17T03:05:24.575Z,17.00
2018-06-17T03:06:24.553Z,19.40
2018-06-17T03:07:24.543Z,14.00
2018-06-17T03:08:24.525Z,16.00
2018-06-17T03:09:24.516Z,16.40
2018-06-17T03:10:24.505Z,18.70
2018-06-17T03:11:24.483Z,16.70
2018-06-17T03:12:24.462Z,16.60
2018-06-17T03:13:24.448Z,16.70
2018-06-17T03:14:24.435Z,15.80
2018-06-17T03:15:24.436Z,17.70
2018-06-17T03:16:24.408Z,19.40
2018-06-17T03:17:24.389Z,15.70
2018-06-17T03:18:24.379Z,16.10
2018-06-17T03:19:24.358Z,13.50
2018-06-17T03:20:24.344Z,17.50
2018-06-17T03:21:24.327Z,17.40
2018-06-17T03:22:24.313Z,17.00
2018-06-17T03:23:24.300Z,15.40
2018-06-17T03:24:24.283Z,12.60
2018-06-17T03:25:24.270Z,14.50
2018-06-17T03:26:24.253Z,12.80
2018-06-17T03:27:24.238Z,17.50
2018-06-17T03:28:24.222Z,16.20
2018-06-17T03:29:24.206Z,15.90
2018-06-17T03:30:24.192Z,14.10
2018-06-17T03:31:24.177Z,13.80
2018-06-17T03:32:24.163Z,14.30
2018-06-17T03:33:24.148Z,16.60
2018-06-17T03:34:24.135Z,17.10
2018-06-17T03:35:24.116Z,11.50
2018-06-17T03:36:24.106Z,16.60
2018-06-17T03:37:24.088Z,11.20
2018-06-17T03:38:24.088Z,13.20
2018-06-17T03:39:24.057Z,14.60
2018-06-17T03:40:24.042Z,12.60
2018-06-17T03:41:24.025Z,16.20
2018-06-17T03:42:24.013Z,16.00
2018-06-17T03:43:23.997Z,11.40
2018-06-17T03:44:23.985Z,14.80
2018-06-17T03:45:23.966Z,13.90
2018-06-17T03:46:23.952Z,12.90
2018-06-17T03:47:23.936Z,12.90
2018-06-17T03:48:23.924Z,15.80
2018-06-17T03:49:23.907Z,12.50
2018-06-17T03:50:23.892Z,12.40
2018-06-17T03:51:23.877Z,10.40
2018-06-17T03:52:23.863Z,12.20
2018-06-17T03:53:23.849Z,11.90
2018-06-17T03:54:23.833Z,11.30
2018-06-17T03:55:23.819Z,16.20
2018-06-17T03:56:23.829Z,14.40
2018-06-17T03:57:23.788Z,10.30
2018-06-17T03:58:23.773Z,9.90
2018-06-17T03:59:23.757Z,12.50
2018-06-17T04:00:23.742Z,12.10
2018-06-17T04:01:23.733Z,13.90
2018-06-17T04:02:23.714Z,12.10
2018-06-17T04:03:23.696Z,12.40
2018-06-17T04:04:23.715Z,15.60
2018-06-17T04:05:23.669Z,11.00
2018-06-17T04:06:23.652Z,8.60
2018-06-17T04:07:23.639Z,11.70
2018-06-17T04:08:23.632Z,8.70
2018-06-17T04:09:23.607Z,10.60
2018-06-17T04:10:23.612Z,11.10
2018-06-17T04:11:23.578Z,8.70
2018-06-17T04:12:23.575Z,9.10
2018-06-17T04:13:23.557Z,8.20
2018-06-17T04:14:23.542Z,9.10
2018-06-17T04:15:23.521Z,9.90
2018-06-17T04:16:23.503Z,10.30
2018-06-17T04:17:23.489Z,8.10
2018-06-17T04:18:23.473Z,11.20
2018-06-17T04:19:23.468Z,12.50
2018-06-17T04:20:23.445Z,6.50
2018-06-17T04:21:23.430Z,9.60
2018-06-17T04:22:23.415Z,11.00
2018-06-17T04:23:23.400Z,11.70
2018-06-17T04:24:23.387Z,8.20
2018-06-17T04:25:23.431Z,8.10
2018-06-17T04:26:23.357Z,9.70
2018-06-17T04:27:23.348Z,7.60
2018-06-17T04:28:23.326Z,9.10
2018-06-17T04:29:23.312Z,10.90
2018-06-17T04:30:23.301Z,9.50
2018-06-17T04:31:23.283Z,9.70
2018-06-17T04:32:23.267Z,9.40
2018-06-17T04:33:23.262Z,9.70
2018-06-17T04:34:23.237Z,10.60
2018-06-17T04:35:23.224Z,11.60
2018-06-17T04:36:23.214Z,10.90
2018-06-17T04:37:23.196Z,11.30
2018-06-17T04:38:23.179Z,11.90
2018-06-17T04:39:23.164Z,7.80
2018-06-17T04:40:23.150Z,9.60
2018-06-17T04:41:23.136Z,9.20
2018-06-17T04:42:23.121Z,8.50
2018-06-17T04:43:23.109Z,10.60
2018-06-17T04:44:23.093Z,11.70
2018-06-17T04:45:23.077Z,10.70
2018-06-17T04:46:23.063Z,11.80
2018-06-17T04:47:23.048Z,8.80
2018-06-17T04:48:23.076Z,8.50
2018-06-17T04:49:23.019Z,11.20
2018-06-17T04:50:23.008Z,10.20
2018-06-17T04:51:22.996Z,8.60
2018-06-17T04:52:22.977Z,8.90
2018-06-17T04:53:22.962Z,10.10
2018-06-17T04:54:22.948Z,10.30
2018-06-17T04:55:22.934Z,11.90
2018-06-17T04:56:22.919Z,10.40
2018-06-17T04:57:22.905Z,8.70
2018-06-17T04:58:22.897Z,13.50
2018-06-17T04:59:22.877Z,7.90
2018-06-17T05:00:22.870Z,14.00
2018-06-17T05:01:22.848Z,8.30
2018-06-17T05:02:22.830Z,14.20
2018-06-17T05:03:22.818Z,9.20
2018-06-17T05:04:22.802Z,9.90
2018-06-17T05:05:22.789Z,9.20
2018-06-17T05:06:22.774Z,13.00
2018-06-17T05:07:22.760Z,10.20
2018-06-17T05:08:22.747Z,13.10
2018-06-17T05:09:22.730Z,14.70
2018-06-17T05:10:22.716Z,10.70
2018-06-17T05:11:22.702Z,9.80
2018-06-17T05:12:22.732Z,9.50
2018-06-17T05:13:22.672Z,9.40
2018-06-17T05:14:22.657Z,11.90
2018-06-17T05:15:22.643Z,14.80
2018-06-17T05:16:22.630Z,10.30
2018-06-17T05:17:22.623Z,11.60
2018-06-17T05:18:22.600Z,11.60
2018-06-17T05:19:22.596Z,10.20
2018-06-17T05:20:22.571Z,12.00
2018-06-17T05:21:22.557Z,11.90
2018-06-17T05:22:22.592Z,12.10
2018-06-17T05:23:22.528Z,11.20
2018-06-17T05:24:22.514Z,9.10
2018-06-17T05:25:22.514Z,9.00
2018-06-17T05:26:22.493Z,12.30
2018-06-17T05:27:22.469Z,10.00
2018-06-17T05:28:22.454Z,10.80
2018-06-17T05:29:22.456Z,9.00
2018-06-17T05:30:22.426Z,12.80
2018-06-17T05:31:22.411Z,8.90
2018-06-17T05:32:22.399Z,6.50
2018-06-17T05:33:22.384Z,8.30
2018-06-17T05:34:22.368Z,12.70
2018-06-17T05:35:22.352Z,8.80
2018-06-17T05:36:22.355Z,9.30
2018-06-17T05:37:22.323Z,8.10
2018-06-17T05:38:22.309Z,9.40
2018-06-17T05:39:22.302Z,10.90
2018-06-17T05:40:22.280Z,7.30
2018-06-17T05:41:22.265Z,7.70
2018-06-17T05:42:22.251Z,7.30
2018-06-17T05:43:22.239Z,8.50
2018-06-17T05:44:22.227Z,11.60
2018-06-17T05:45:22.210Z,7.10
2018-06-17T05:46:22.195Z,9.90
2018-06-17T05:47:22.185Z,9.50
2018-06-17T05:48:23.177Z,8.10
2018-06-17T05:49:22.155Z,9.50
2018-06-17T05:50:22.142Z,8.50
2018-06-17T05:51:22.131Z,7.90
2018-06-17T05:52:22.121Z,5.60
2018-06-17T05:53:22.107Z,7.50
2018-06-17T05:54:22.100Z,8.10
2018-06-17T05:55:22.090Z,7.30
2018-06-17T05:56:22.075Z,7.80
2018-06-17T05:57:22.064Z,8.70
2018-06-17T05:58:22.056Z,7.40
2018-06-17T05:59:22.048Z,6.80
2018-06-17T06:00:22.049Z,8.50
2018-06-17T06:01:22.030Z,11.30
2018-06-17T06:02:22.021Z,6.60
2018-06-17T06:03:22.016Z,6.80
2018-06-17T06:04:22.005Z,7.80
2018-06-17T06:05:22.005Z,7.90
2018-06-17T06:06:21.989Z,8.40
2018-06-17T06:07:21.984Z,9.80
2018-06-17T06:08:21.976Z,8.90
2018-06-17T06:09:21.968Z,7.00
2018-06-17T06:10:22.022Z,7.70
2018-06-17T06:11:21.957Z,9.00
2018-06-17T06:12:21.950Z,6.60
2018-06-17T06:13:22.550Z,8.20
2018-06-17T06:14:21.936Z,8.70
2018-06-17T06:15:21.983Z,10.70
2018-06-17T06:16:21.927Z,6.90
2018-06-17T06:17:21.933Z,8.30
2018-06-17T06:18:21.916Z,9.50
2018-06-17T06:19:21.913Z,8.90
2018-06-17T06:20:21.911Z,8.70
2018-06-17T06:21:21.903Z,10.10
2018-06-17T06:22:21.903Z,8.00
2018-06-17T06:23:21.895Z,8.20
2018-06-17T06:24:21.893Z,7.80
2018-06-17T06:25:21.901Z,7.70
2018-06-17T06:26:21.883Z,9.20
2018-06-17T06:27:21.883Z,5.60
2018-06-17T06:28:21.883Z,7.80
2018-06-17T06:29:21.872Z,8.20
2018-06-17T06:30:21.871Z,7.00
2018-06-17T06:31:21.868Z,7.90
2018-06-17T06:32:21.866Z,6.10
2018-06-17T06:33:21.969Z,6.20
2018-06-17T06:34:21.858Z,7.30
2018-06-17T06:35:21.856Z,10.00
2018-06-17T06:36:21.858Z,6.80
2018-06-17T06:37:21.909Z,6.20
2018-06-17T06:38:21.847Z,6.00
2018-06-17T06:39:21.845Z,7.60
2018-06-17T06:40:21.844Z,8.30
2018-06-17T06:41:21.840Z,7.30
2018-06-17T06:42:21.839Z,6.00
2018-06-17T06:43:21.837Z,7.90
2018-06-17T06:44:21.834Z,6.60
2018-06-17T06:45:21.844Z,7.40
2018-06-17T06:46:21.831Z,9.20
2018-06-17T06:47:21.829Z,7.10
2018-06-17T06:48:21.837Z,9.30
2018-06-17T06:49:21.824Z,6.10
2018-06-17T06:50:21.826Z,7.30
2018-06-17T06:51:21.826Z,8.50
2018-06-17T06:52:21.824Z,7.40
2018-06-17T06:53:21.821Z,9.90
2018-06-17T06:54:21.827Z,8.80
2018-06-17T06:55:21.818Z,8.20
2018-06-17T06:56:21.818Z,6.90
2018-06-17T06:57:21.874Z,7.10
2018-06-17T06:58:21.815Z,7.30
2018-06-17T06:59:21.813Z,6.70
2018-06-17T07:00:21.816Z,6.70
2018-06-17T07:01:21.812Z,10.70
2018-06-17T07:02:21.812Z,7.20
2018-06-17T07:03:21.810Z,14.90
2018-06-17T07:04:21.809Z,8.60
2018-06-17T07:05:21.807Z,8.80
2018-06-17T07:06:21.807Z,6.80
2018-06-17T07:07:21.807Z,9.50
2018-06-17T07:08:21.813Z,9.90
2018-06-17T07:09:21.804Z,5.40
2018-06-17T07:10:21.811Z,8.50
2018-06-17T07:11:21.807Z,7.10
2018-06-17T07:12:21.802Z,8.90
2018-06-17T07:13:21.801Z,15.70
2018-06-17T07:14:21.799Z,9.30
2018-06-17T07:15:21.799Z,6.60
2018-06-17T07:16:21.804Z,8.80
2018-06-17T07:17:21.798Z,7.10
2018-06-17T07:18:21.797Z,10.00
2018-06-17T07:19:21.797Z,8.20
2018-06-17T07:20:21.947Z,9.40
2018-06-17T07:21:21.796Z,12.40
2018-06-17T07:22:21.813Z,8.50
2018-06-17T07:23:21.796Z,8.60
2018-06-17T07:24:21.799Z,6.60
2018-06-17T07:25:21.795Z,7.50
2018-06-17T07:26:21.796Z,8.10
2018-06-17T07:27:21.794Z,10.20
2018-06-17T07:28:21.796Z,8.10
2018-06-17T07:29:21.810Z,9.20
2018-06-17T07:30:21.795Z,7.00
2018-06-17T07:31:21.794Z,7.80
2018-06-17T07:32:21.795Z,9.60
2018-06-17T07:33:21.800Z,9.90
2018-06-17T07:34:21.800Z,5.70
2018-06-17T07:35:21.800Z,5.40
2018-06-17T07:36:21.795Z,7.20
2018-06-17T07:37:21.790Z,9.30
2018-06-17T07:38:21.786Z,8.50
2018-06-17T07:39:21.783Z,6.60
2018-06-17T07:40:21.784Z,8.00
2018-06-17T07:41:21.778Z,8.60
2018-06-17T07:42:21.785Z,9.40
2018-06-17T07:43:21.782Z,9.70
2018-06-17T07:44:21.770Z,8.40
2018-06-17T07:45:21.767Z,10.20
2018-06-17T07:46:21.920Z,12.20
2018-06-17T07:47:21.759Z,8.00
2018-06-17T07:48:21.756Z,8.70
2018-06-17T07:49:21.770Z,9.70
2018-06-17T07:50:21.747Z,8.20
2018-06-17T07:51:21.750Z,9.70
2018-06-17T07:52:21.741Z,9.50
2018-06-17T07:53:21.748Z,6.10
2018-06-17T07:54:21.740Z,13.40
2018-06-17T07:55:21.721Z,8.70
2018-06-17T07:56:21.722Z,9.30
2018-06-17T07:57:21.709Z,9.20
2018-06-17T07:58:21.712Z,10.30
2018-06-17T07:59:21.710Z,9.10
2018-06-17T08:00:21.695Z,10.80
2018-06-17T08:01:21.687Z,9.80
2018-06-17T08:02:21.682Z,8.60
2018-06-17T08:03:21.676Z,9.20
2018-06-17T08:04:21.673Z,8.40
2018-06-17T08:05:21.673Z,11.30
2018-06-17T08:06:21.661Z,11.90
2018-06-17T08:07:21.766Z,8.20
2018-06-17T08:08:21.649Z,10.60
2018-06-17T08:09:21.642Z,11.60
2018-06-17T08:10:21.638Z,11.40
2018-06-17T08:11:21.631Z,7.70
2018-06-17T08:12:21.633Z,7.50
2018-06-17T08:13:21.620Z,14.00
2018-06-17T08:14:21.617Z,10.10
2018-06-17T08:15:21.607Z,10.20
2018-06-17T08:16:21.602Z,6.80
2018-06-17T08:17:21.596Z,10.00
2018-06-17T08:18:21.611Z,9.20
2018-06-17T08:19:21.584Z,13.00
2018-06-17T08:20:21.576Z,12.20
2018-06-17T08:21:21.579Z,8.50
2018-06-17T08:22:21.564Z,6.60
2018-06-17T08:23:21.572Z,10.60
2018-06-17T08:24:21.557Z,9.70
2018-06-17T08:25:21.545Z,7.50
2018-06-17T08:26:21.537Z,9.60
2018-06-17T08:27:21.531Z,10.40
2018-06-17T08:28:21.531Z,9.80
2018-06-17T08:29:21.527Z,6.80
2018-06-17T08:30:21.520Z,7.60
2018-06-17T08:31:21.505Z,7.70
2018-06-17T08:32:21.501Z,8.30
2018-06-17T08:33:21.489Z,8.10
2018-06-17T08:34:21.484Z,10.60
2018-06-17T08:35:21.480Z,8.50
2018-06-17T08:36:21.470Z,8.90
2018-06-17T08:37:21.505Z,9.40
2018-06-17T08:38:21.464Z,10.40
2018-06-17T08:39:21.547Z,7.50
2018-06-17T08:40:21.442Z,9.90
2018-06-17T08:41:21.432Z,11.10
2018-06-17T08:42:21.425Z,5.20
2018-06-17T08:43:21.419Z,11.70
2018-06-17T08:44:21.411Z,9.80
2018-06-17T08:45:21.404Z,9.80
2018-06-17T08:46:21.394Z,8.00
2018-06-17T08:47:21.387Z,8.20
2018-06-17T08:48:21.387Z,10.10
2018-06-17T08:49:21.376Z,5.70
2018-06-17T08:50:21.361Z,11.80
2018-06-17T08:51:21.362Z,8.60
2018-06-17T08:52:21.355Z,9.30
2018-06-17T08:53:21.339Z,7.80
2018-06-17T08:54:21.367Z,8.90
2018-06-17T08:55:21.321Z,8.80
2018-06-17T08:56:21.319Z,9.20
2018-06-17T08:57:21.313Z,11.20
2018-06-17T08:58:21.294Z,8.20
2018-06-17T08:59:21.287Z,9.50
2018-06-17T09:00:21.279Z,10.20
2018-06-17T09:01:21.270Z,7.70
2018-06-17T09:02:21.269Z,8.60
2018-06-17T09:03:21.261Z,9.30
2018-06-17T09:04:21.245Z,9.00
2018-06-17T09:05:21.233Z,10.30
2018-06-17T09:06:21.230Z,8.80
2018-06-17T09:07:21.235Z,9.90
2018-06-17T09:08:21.208Z,7.50
2018-06-17T09:09:21.198Z,10.00
2018-06-17T09:10:21.188Z,9.80
2018-06-17T09:11:21.179Z,9.30
2018-06-17T09:12:21.185Z,11.80
2018-06-17T09:13:21.175Z,8.90
2018-06-17T09:14:21.154Z,8.30
2018-06-17T09:15:21.152Z,9.90
2018-06-17T09:16:21.136Z,7.00
2018-06-17T09:17:21.127Z,8.80
2018-06-17T09:18:21.133Z,7.10
2018-06-17T09:19:21.155Z,8.90
2018-06-17T09:20:21.100Z,17.10
2018-06-17T09:21:21.098Z,9.90
2018-06-17T09:22:21.082Z,10.30
2018-06-17T09:23:21.072Z,9.60
2018-06-17T09:24:21.063Z,14.30
2018-06-17T09:25:21.140Z,8.20
2018-06-17T09:26:21.053Z,11.00
2018-06-17T09:27:21.053Z,8.70
2018-06-17T09:29:21.016Z,10.90
2018-06-17T09:30:21.008Z,7.70
2018-06-17T09:31:21.000Z,6.50
2018-06-17T09:32:21.101Z,9.50
2018-06-17T09:33:20.992Z,7.60
2018-06-17T09:34:20.976Z,5.40
2018-06-17T09:35:20.968Z,7.10
2018-06-17T09:36:20.960Z,9.40
2018-06-17T09:37:20.945Z,12.60
2018-06-17T09:38:20.931Z,7.60
2018-06-17T09:39:20.921Z,7.60
2018-06-17T09:40:20.913Z,10.00
2018-06-17T09:41:20.902Z,11.30
2018-06-17T09:42:20.899Z,14.90
2018-06-17T09:43:20.885Z,11.50
2018-06-17T09:44:20.901Z,10.70
2018-06-17T09:45:20.864Z,9.10
2018-06-17T09:46:20.871Z,10.40
2018-06-17T09:47:20.852Z,10.60
2018-06-17T09:48:20.835Z,13.50
2018-06-17T09:49:20.825Z,9.90
2018-06-17T09:50:20.816Z,11.00
2018-06-17T09:51:20.806Z,4.60
2018-06-17T09:52:20.796Z,10.30
2018-06-17T09:53:20.789Z,14.00
2018-06-17T09:54:20.780Z,10.20
2018-06-17T09:55:20.770Z,8.40
2018-06-17T09:56:20.768Z,7.80
2018-06-17T09:57:20.749Z,11.30
2018-06-17T09:58:20.741Z,10.90
2018-06-17T09:59:20.738Z,10.50
2018-06-17T10:00:20.723Z,10.70
2018-06-17T10:01:20.716Z,8.40
2018-06-17T10:02:20.719Z,8.30
2018-06-17T10:03:20.704Z,8.00
2018-06-17T10:04:20.691Z,7.30
2018-06-17T10:05:20.695Z,6.90
2018-06-17T10:06:20.676Z,7.50
2018-06-17T10:07:20.668Z,9.10
2018-06-17T10:08:20.660Z,11.10
2018-06-17T10:09:20.645Z,9.00
2018-06-17T10:10:20.657Z,10.30
2018-06-17T10:11:20.635Z,10.70
2018-06-17T10:12:20.621Z,10.20
2018-06-17T10:13:20.616Z,13.50
2018-06-17T10:14:20.604Z,7.10
2018-06-17T10:15:20.599Z,9.20
2018-06-17T10:16:20.590Z,10.40
2018-06-17T10:17:20.572Z,11.50
2018-06-17T10:18:20.569Z,10.90
2018-06-17T10:19:20.555Z,9.70
2018-06-17T10:20:20.547Z,10.70
2018-06-17T10:21:20.539Z,10.30
2018-06-17T10:22:20.533Z,8.00
2018-06-17T10:24:14.662Z,8.80
2018-06-17T10:25:14.655Z,10.60
2018-06-17T10:26:14.642Z,11.70
2018-06-17T10:27:14.632Z,9.60
2018-06-17T10:28:14.624Z,8.80
2018-06-17T10:29:14.652Z,7.40
2018-06-17T10:30:14.610Z,9.10
2018-06-17T10:31:14.601Z,8.30
2018-06-17T10:32:14.586Z,9.30
2018-06-17T10:33:14.583Z,10.80
2018-06-17T10:34:14.565Z,7.10
2018-06-17T10:35:14.555Z,9.90
2018-06-17T10:36:14.545Z,9.50
2018-06-17T10:37:14.540Z,13.00
2018-06-17T10:38:14.526Z,6.80
2018-06-17T10:39:14.524Z,9.10
2018-06-17T10:40:14.515Z,7.60
2018-06-17T10:41:14.505Z,10.10
2018-06-17T10:42:14.486Z,7.30
2018-06-17T10:43:14.482Z,10.00
2018-06-17T10:44:14.486Z,11.50
2018-06-17T10:45:14.462Z,8.20
2018-06-17T10:46:14.459Z,9.90
2018-06-17T10:47:14.438Z,7.60
2018-06-17T10:48:14.443Z,15.50
2018-06-17T10:49:14.420Z,10.80
2018-06-17T10:50:14.425Z,8.00
2018-06-17T10:51:14.403Z,13.40
2018-06-17T10:52:14.393Z,8.70
2018-06-17T10:53:14.390Z,8.60
2018-06-17T10:54:14.375Z,11.30
2018-06-17T10:55:14.361Z,6.80
2018-06-17T10:56:14.495Z,7.70
2018-06-17T10:57:14.353Z,5.90
2018-06-17T10:58:14.335Z,10.20
2018-06-17T10:59:14.326Z,9.40
2018-06-17T11:00:14.349Z,12.00
2018-06-17T11:01:14.381Z,8.70
2018-06-17T11:02:14.305Z,9.20
2018-06-17T11:03:14.287Z,10.60
2018-06-17T11:04:14.277Z,8.50
2018-06-17T11:05:14.275Z,7.10
2018-06-17T11:06:14.266Z,8.60
2018-06-17T11:07:14.261Z,10.20
2018-06-17T11:08:14.250Z,9.00
2018-06-17T11:09:14.229Z,11.30
2018-06-17T11:10:14.220Z,9.50
2018-06-17T11:11:14.225Z,13.70
2018-06-17T11:12:14.203Z,8.70
2018-06-17T11:13:14.266Z,8.60
2018-06-17T11:14:14.181Z,9.40
2018-06-17T11:15:14.175Z,11.50
2018-06-17T11:16:14.176Z,8.40
2018-06-17T11:17:14.166Z,9.60
2018-06-17T11:18:14.143Z,8.00
2018-06-17T11:19:14.142Z,11.80
2018-06-17T11:20:14.133Z,9.90
2018-06-17T11:21:14.123Z,11.80
2018-06-17T11:22:14.108Z,11.00
2018-06-17T11:23:14.109Z,8.00
2018-06-17T11:24:14.090Z,7.90
2018-06-17T11:25:14.093Z,13.00
2018-06-17T11:26:14.071Z,7.90
2018-06-17T11:27:14.062Z,9.30
2018-06-17T11:28:14.456Z,9.20
2018-06-17T11:29:14.050Z,11.10
2018-06-17T11:30:14.033Z,10.10
2018-06-17T11:31:14.022Z,8.90
2018-06-17T11:32:14.022Z,12.10
2018-06-17T11:33:14.012Z,9.10
2018-06-17T11:34:13.993Z,11.30
2018-06-17T11:35:13.985Z,11.70
2018-06-17T11:36:13.975Z,9.50
2018-06-17T11:37:13.975Z,9.40
2018-06-17T11:38:13.972Z,10.20
2018-06-17T11:39:14.063Z,11.30
2018-06-17T11:40:13.947Z,9.40
2018-06-17T11:41:13.926Z,10.60
2018-06-17T11:42:13.924Z,9.40
2018-06-17T11:43:13.908Z,12.70
2018-06-17T11:44:13.901Z,8.20
2018-06-17T11:45:13.888Z,9.50
2018-06-17T11:46:13.886Z,9.70
2018-06-17T11:47:13.875Z,10.50
2018-06-17T11:48:13.859Z,8.40
2018-06-17T11:49:13.857Z,10.50
2018-06-17T11:50:13.839Z,9.40
2018-06-17T11:51:13.834Z,8.00
2018-06-17T11:52:13.819Z,6.30
2018-06-17T11:53:13.812Z,9.50
2018-06-17T11:54:13.807Z,9.10
2018-06-17T11:55:13.791Z,6.50
2018-06-17T11:56:13.783Z,7.60
2018-06-17T11:57:13.769Z,8.50
2018-06-17T11:58:13.759Z,7.70
2018-06-17T12:03:34.654Z,9.50
2018-06-17T12:04:34.705Z,6.70
2018-06-17T12:06:23.719Z,9.30
2018-06-17T12:07:23.716Z,10.50
2018-06-17T12:08:23.703Z,6.90
2018-06-17T12:09:23.694Z,9.60
2018-06-17T12:10:23.685Z,5.90
2018-06-17T12:11:23.667Z,7.40
2018-06-17T12:12:23.663Z,9.30
2018-06-17T12:13:23.657Z,7.90
2018-06-17T12:15:37.816Z,10.10
2018-06-17T12:16:37.813Z,6.20
2018-06-17T12:17:37.799Z,8.00
2018-06-17T12:18:37.786Z,9.60
2018-06-17T12:19:37.775Z,6.50
2018-06-17T12:20:37.776Z,9.30
2018-06-17T12:21:37.769Z,6.90
2018-06-17T12:22:37.764Z,7.50
2018-06-17T12:23:37.738Z,8.20
2018-06-17T12:25:10.938Z,7.00
2018-06-17T12:25:37.721Z,6.50
2018-06-17T12:26:37.718Z,6.40
2018-06-17T12:27:37.708Z,8.60
2018-06-17T12:28:37.697Z,9.70
2018-06-17T12:29:37.691Z,5.70
2018-06-17T12:30:37.681Z,8.20
2018-06-17T12:31:37.663Z,6.60
2018-06-17T12:32:37.662Z,5.00
2018-06-17T12:33:37.647Z,6.30
2018-06-17T12:34:41.487Z,6.80
2018-06-17T12:36:26.416Z,10.20
2018-06-17T12:37:26.410Z,11.60
2018-06-17T12:38:26.402Z,5.90
2018-06-17T12:39:26.386Z,6.70
2018-06-17T12:40:26.376Z,9.40
2018-06-17T12:41:59.583Z,6.80
2018-06-17T12:42:26.363Z,6.50
2018-06-17T12:43:26.349Z,6.70
2018-06-17T12:44:26.338Z,5.30
2018-06-17T12:45:26.342Z,7.80
2018-06-17T12:46:26.324Z,6.00
2018-06-17T12:47:26.336Z,8.50
2018-06-17T12:48:26.303Z,7.50
2018-06-17T12:49:28.932Z,9.30
2018-06-17T12:50:26.341Z,8.70
2018-06-17T12:51:26.278Z,5.10
2018-06-17T12:52:26.268Z,7.70
2018-06-17T12:53:26.268Z,4.50
2018-06-17T12:54:26.261Z,7.40
2018-06-17T12:55:26.252Z,9.10
2018-06-17T12:56:26.228Z,8.10
2018-06-17T12:57:26.222Z,5.70
2018-06-17T12:58:26.213Z,5.40
2018-06-17T12:59:26.208Z,7.40
2018-06-17T13:00:26.188Z,6.70
2018-06-17T13:01:26.197Z,6.60
2018-06-17T13:02:26.170Z,11.50
2018-06-17T13:03:26.171Z,8.90
2018-06-17T13:04:26.163Z,7.90
2018-06-17T13:05:26.152Z,7.00
2018-06-17T13:06:26.141Z,7.50
2018-06-17T13:07:26.130Z,6.20
2018-06-17T13:08:26.115Z,6.90
2018-06-17T13:09:26.140Z,8.30
2018-06-17T13:10:26.101Z,7.30
2018-06-17T13:11:26.088Z,4.70
2018-06-17T13:12:26.081Z,8.50
2018-06-17T13:13:26.067Z,8.30
2018-06-17T13:14:26.065Z,5.70