createdAt,value
2019-01-28T00:27:01.721Z,3.67
2019-01-28T00:27:02.295Z,3.62
2019-01-28T00:27:02.895Z,3.60
2019-01-28T00:27:03.495Z,3.58
2019-01-28T00:27:04.093Z,3.64
2019-01-28T00:27:04.695Z,3.64
2019-01-28T00:27:05.298Z,3.65
2019-01-28T00:27:05.892Z,3.68
2019-01-28T00:28:00.397Z,3.71
2019-01-28T00:28:00.969Z,3.65
2019-01-28T00:28:01.568Z,3.68
2019-01-28T00:28:02.168Z,3.70
2019-01-28T00:28:02.775Z,3.65
2019-01-28T00:28:03.366Z,3.64
2019-01-28T00:28:03.967Z,3.72
2019-01-28T00:28:04.565Z,3.65
2019-01-28T00:28:58.051Z,3.70
2019-01-28T00:28:58.624Z,3.70
2019-01-28T00:28:59.222Z,3.64
2019-01-28T00:28:59.823Z,3.65
2019-01-28T00:29:00.421Z,3.64
2019-01-28T00:29:01.023Z,3.68
2019-01-28T00:29:01.622Z,3.70
2019-01-28T00:29:02.220Z,3.68
2019-01-28T00:29:56.725Z,3.64
2019-01-28T00:29:57.300Z,3.65
2019-01-28T00:29:57.898Z,3.65
2019-01-28T00:29:58.498Z,3.67
2019-01-28T00:29:59.098Z,3.68
2019-01-28T00:29:59.699Z,3.71
2019-01-28T00:30:00.298Z,3.62
2019-01-28T00:30:00.897Z,3.68
2019-01-28T00:30:55.401Z,3.65
2019-01-28T00:30:55.974Z,3.72
2019-01-28T00:30:56.575Z,3.71
2019-01-28T00:30:57.174Z,3.71
2019-01-28T00:30:57.773Z,3.70
2019-01-28T00:30:58.378Z,3.71
2019-01-28T00:30:58.974Z,3.78
2019-01-28T00:30:59.573Z,3.71
2019-01-28T00:31:53.074Z,3.71
2019-01-28T00:31:53.627Z,3.72
2019-01-28T00:31:54.228Z,3.82
2019-01-28T00:31:54.826Z,3.75
2019-01-28T00:31:55.427Z,3.78
2019-01-28T00:31:56.027Z,3.79
2019-01-28T00:31:56.626Z,3.75
2019-01-28T00:31:57.227Z,3.67
2019-01-28T00:32:51.731Z,3.78
2019-01-28T00:32:52.303Z,3.64
2019-01-28T00:32:52.903Z,3.78
2019-01-28T00:32:53.503Z,3.79
2019-01-28T00:32:54.104Z,3.75
2019-01-28T00:32:54.702Z,3.71
2019-01-28T00:32:55.301Z,3.72
2019-01-28T00:32:55.903Z,3.80
2019-01-28T00:33:50.406Z,3.80
2019-01-28T00:33:50.979Z,3.65
2019-01-28T00:33:51.581Z,3.71
2019-01-28T00:33:52.179Z,3.65
2019-01-28T00:33:52.778Z,3.70
2019-01-28T00:33:53.379Z,3.75
2019-01-28T00:33:53.980Z,3.68
2019-01-28T00:33:54.579Z,3.68
2019-01-28T00:34:49.082Z,3.72
2019-01-28T00:34:49.656Z,3.82
2019-01-28T00:34:50.255Z,3.71
2019-01-28T00:34:50.856Z,3.79
2019-01-28T00:34:51.460Z,3.82
2019-01-28T00:34:52.056Z,3.72
2019-01-28T00:34:52.655Z,3.71
2019-01-28T00:34:53.255Z,3.78
2019-01-28T00:35:46.736Z,3.85
2019-01-28T00:35:47.307Z,3.75
2019-01-28T00:35:47.906Z,3.85
2019-01-28T00:35:48.507Z,3.79
2019-01-28T00:35:49.111Z,3.82
2019-01-28T00:35:49.706Z,3.75
2019-01-28T00:35:50.308Z,3.76
2019-01-28T00:35:50.907Z,3.80
2019-01-28T00:36:45.410Z,3.85
2019-01-28T00:36:45.984Z,3.79
2019-01-28T00:36:46.585Z,3.85
2019-01-28T00:36:47.183Z,3.76
2019-01-28T00:36:47.783Z,3.72
2019-01-28T00:36:48.383Z,3.82
2019-01-28T00:36:48.984Z,3.80
2019-01-28T00:36:49.584Z,3.79
2019-01-28T00:37:44.085Z,3.88
2019-01-28T00:37:44.660Z,3.78
2019-01-28T00:37:45.258Z,3.94
2019-01-28T00:37:45.859Z,3.90
2019-01-28T00:37:46.458Z,3.90
2019-01-28T00:37:47.059Z,3.88
2019-01-28T00:37:47.658Z,3.89
2019-01-28T00:37:48.258Z,3.90
2019-01-28T00:38:41.738Z,3.86
2019-01-28T00:38:42.313Z,3.82
2019-01-28T00:38:42.911Z,3.83
2019-01-28T00:38:43.514Z,3.82
2019-01-28T00:38:44.112Z,3.86
2019-01-28T00:38:44.712Z,3.86
2019-01-28T00:38:45.311Z,3.85
2019-01-28T00:38:45.912Z,3.80
2019-01-28T00:39:39.389Z,3.85
2019-01-28T00:39:39.963Z,3.96
2019-01-28T00:39:40.563Z,3.98
2019-01-28T00:39:41.162Z,3.96
2019-01-28T00:39:41.765Z,3.96
2019-01-28T00:39:42.362Z,3.89
2019-01-28T00:39:42.962Z,3.86
2019-01-28T00:39:43.561Z,3.85
2019-01-28T00:40:38.066Z,3.90
2019-01-28T00:40:38.638Z,3.94
2019-01-28T00:40:39.239Z,3.94
2019-01-28T00:40:39.840Z,3.98
2019-01-28T00:40:40.440Z,3.96
2019-01-28T00:40:41.038Z,4.00
2019-01-28T00:40:41.638Z,3.96
2019-01-28T00:40:42.242Z,3.97
2019-01-28T00:41:35.718Z,3.97
2019-01-28T00:41:36.293Z,4.00
2019-01-28T00:41:36.892Z,4.06
2019-01-28T00:41:37.491Z,3.92
2019-01-28T00:41:38.093Z,4.00
2019-01-28T00:41:38.690Z,4.07
2019-01-28T00:41:39.289Z,4.00
2019-01-28T00:41:39.890Z,3.97
2019-01-28T00:42:34.393Z,4.08
2019-01-28T00:42:34.966Z,3.97
2019-01-28T00:42:35.565Z,4.04
2019-01-28T00:42:36.166Z,4.04
2019-01-28T00:42:36.765Z,4.04
2019-01-28T00:42:37.365Z,4.03
2019-01-28T00:42:37.964Z,4.07
2019-01-28T00:42:38.564Z,3.97
2019-01-28T00:43:32.048Z,4.03
2019-01-28T00:43:32.618Z,4.00
2019-01-28T00:43:33.251Z,3.92
2019-01-28T00:43:33.818Z,4.12
2019-01-28T00:43:34.418Z,3.98
2019-01-28T00:43:35.025Z,4.00
2019-01-28T00:43:35.620Z,3.97
2019-01-28T00:43:36.217Z,4.04
2019-01-28T00:44:30.719Z,4.03
2019-01-28T00:44:31.293Z,4.04
2019-01-28T00:44:31.893Z,4.06
2019-01-28T00:44:32.494Z,4.04
2019-01-28T00:44:33.094Z,4.07
2019-01-28T00:44:33.693Z,4.10
2019-01-28T00:44:34.294Z,4.07
2019-01-28T00:44:34.893Z,4.10
2019-01-28T00:45:28.374Z,4.06
2019-01-28T00:45:28.945Z,4.14
2019-01-28T00:45:29.546Z,4.12
2019-01-28T00:45:30.148Z,4.10
2019-01-28T00:45:30.746Z,4.06
2019-01-28T00:45:31.346Z,4.14
2019-01-28T00:45:31.947Z,4.01
2019-01-28T00:45:32.547Z,4.04
2019-01-28T00:46:27.050Z,4.08
2019-01-28T00:46:27.621Z,4.07
2019-01-28T00:46:28.224Z,4.03
2019-01-28T00:46:28.820Z,4.10
2019-01-28T00:46:29.419Z,4.07
2019-01-28T00:46:30.020Z,4.12
2019-01-28T00:46:30.623Z,4.10
2019-01-28T00:46:31.220Z,4.08
2019-01-28T00:47:25.724Z,4.08
2019-01-28T00:47:26.297Z,4.06
2019-01-28T00:47:26.896Z,4.07
2019-01-28T00:47:27.498Z,3.98
2019-01-28T00:47:28.096Z,4.04
2019-01-28T00:47:28.695Z,4.12
2019-01-28T00:47:29.296Z,4.03
2019-01-28T00:47:29.897Z,4.16
2019-01-28T00:48:24.402Z,4.14
2019-01-28T00:48:24.973Z,4.12
2019-01-28T00:48:25.575Z,4.07
2019-01-28T00:48:26.173Z,4.01
2019-01-28T00:48:26.772Z,4.08
2019-01-28T00:48:27.373Z,4.01
2019-01-28T00:48:27.972Z,4.12
2019-01-28T00:48:28.571Z,4.04
2019-01-28T00:49:22.054Z,4.06
2019-01-28T00:49:22.629Z,4.10
2019-01-28T00:49:23.226Z,4.07
2019-01-28T00:49:23.828Z,4.14
2019-01-28T00:49:24.424Z,4.07
2019-01-28T00:49:25.024Z,4.12
2019-01-28T00:49:25.624Z,4.07
2019-01-28T00:49:26.223Z,4.08
2019-01-28T00:50:19.705Z,4.10
2019-01-28T00:50:20.276Z,4.08
2019-01-28T00:50:20.876Z,4.12
2019-01-28T00:50:21.478Z,4.10
2019-01-28T00:50:22.077Z,4.07
2019-01-28T00:50:22.676Z,4.07
2019-01-28T00:50:23.276Z,4.08
2019-01-28T00:50:23.876Z,4.08
2019-01-28T00:51:17.357Z,4.08
2019-01-28T00:51:17.928Z,4.10
2019-01-28T00:51:18.529Z,4.08
2019-01-28T00:51:19.129Z,4.08
2019-01-28T00:51:19.726Z,4.10
2019-01-28T00:51:20.328Z,4.08
2019-01-28T00:51:20.929Z,4.10
2019-01-28T00:51:21.527Z,4.14
2019-01-28T00:52:15.007Z,4.10
2019-01-28T00:52:15.582Z,4.10
2019-01-28T00:52:16.187Z,4.16
2019-01-28T00:52:16.781Z,4.19
2019-01-28T00:52:17.378Z,4.15
2019-01-28T00:52:17.978Z,4.04
2019-01-28T00:52:18.578Z,4.14
2019-01-28T00:52:19.181Z,4.21
2019-01-28T00:53:12.660Z,4.12
2019-01-28T00:53:13.232Z,4.16
2019-01-28T00:53:13.831Z,4.10
2019-01-28T00:53:14.436Z,4.19
2019-01-28T00:53:15.031Z,4.19
2019-01-28T00:53:15.631Z,4.07
2019-01-28T00:53:16.231Z,4.19
2019-01-28T00:53:16.830Z,4.10
2019-01-28T00:54:11.333Z,4.18
2019-01-28T00:54:11.906Z,4.25
2019-01-28T00:54:12.507Z,4.24
2019-01-28T00:54:13.109Z,4.22
2019-01-28T00:54:13.712Z,4.18
2019-01-28T00:54:14.306Z,4.21
2019-01-28T00:54:14.907Z,4.21
2019-01-28T00:54:15.505Z,4.08
2019-01-28T00:55:08.987Z,4.18
2019-01-28T00:55:09.561Z,4.22
2019-01-28T00:55:10.160Z,4.21
2019-01-28T00:55:10.758Z,4.22
2019-01-28T00:55:11.358Z,4.15
2019-01-28T00:55:11.963Z,4.24
2019-01-28T00:55:12.557Z,4.24
2019-01-28T00:55:13.156Z,4.15
2019-01-28T00:56:06.639Z,4.21
2019-01-28T00:56:07.212Z,4.12
2019-01-28T00:56:07.812Z,4.21
2019-01-28T00:56:08.410Z,4.24
2019-01-28T00:56:09.011Z,4.18
2019-01-28T00:56:09.613Z,4.15
2019-01-28T00:56:10.210Z,4.22
2019-01-28T00:56:10.811Z,4.24
2019-01-28T00:57:04.291Z,4.12
2019-01-28T00:57:04.863Z,4.21
2019-01-28T00:57:05.462Z,4.26
2019-01-28T00:57:06.064Z,4.21
2019-01-28T00:57:06.663Z,4.22
2019-01-28T00:57:07.262Z,4.22
2019-01-28T00:57:07.862Z,4.22
2019-01-28T00:57:08.461Z,4.21
2019-01-28T00:58:02.964Z,4.19
2019-01-28T00:58:03.543Z,4.21
2019-01-28T00:58:04.139Z,4.22
2019-01-28T00:58:04.737Z,4.19
2019-01-28T00:58:05.342Z,4.25
2019-01-28T00:58:05.937Z,4.22
2019-01-28T00:58:06.537Z,4.22
2019-01-28T00:58:07.137Z,4.18
2019-01-28T00:59:01.639Z,4.15
2019-01-28T00:59:02.212Z,4.21
2019-01-28T00:59:02.812Z,4.22
2019-01-28T00:59:03.413Z,4.22
2019-01-28T00:59:04.013Z,4.21
2019-01-28T00:59:04.615Z,4.21
2019-01-28T00:59:05.211Z,4.16
2019-01-28T00:59:05.811Z,4.25
2019-01-28T00:59:59.294Z,4.19
2019-01-28T00:59:59.865Z,4.28
2019-01-28T01:00:00.548Z,4.26
2019-01-28T01:00:01.071Z,4.25
2019-01-28T01:00:01.665Z,4.18
2019-01-28T01:00:02.265Z,4.22
2019-01-28T01:00:02.865Z,4.25
2019-01-28T01:00:03.464Z,4.28
2019-01-28T01:00:57.968Z,4.28
2019-01-28T01:00:58.543Z,4.25
2019-01-28T01:00:59.141Z,4.32
2019-01-28T01:00:59.740Z,4.25
2019-01-28T01:01:00.343Z,4.28
2019-01-28T01:01:00.941Z,4.28
2019-01-28T01:01:01.539Z,4.29
2019-01-28T01:01:02.139Z,4.25
2019-01-28T01:01:56.645Z,4.28
2019-01-28T01:01:57.217Z,4.32
2019-01-28T01:01:57.817Z,4.24
2019-01-28T01:01:58.417Z,4.26
2019-01-28T01:01:59.018Z,4.29
2019-01-28T01:01:59.616Z,4.28
2019-01-28T01:02:00.219Z,4.26
2019-01-28T01:02:00.815Z,4.26
2019-01-28T01:02:54.297Z,4.34
2019-01-28T01:02:54.869Z,4.28
2019-01-28T01:02:55.470Z,4.29
2019-01-28T01:02:56.070Z,4.24
2019-01-28T01:02:56.670Z,4.32
2019-01-28T01:02:57.270Z,4.28
2019-01-28T01:02:57.869Z,4.29
2019-01-28T01:02:58.468Z,4.33
2019-01-28T01:03:51.946Z,4.33
2019-01-28T01:03:52.522Z,4.29
2019-01-28T01:03:53.122Z,4.25
2019-01-28T01:03:53.721Z,4.32
2019-01-28T01:03:54.321Z,4.25
2019-01-28T01:03:54.921Z,4.28
2019-01-28T01:03:55.520Z,4.28
2019-01-28T01:03:56.120Z,4.34
2019-01-28T01:04:49.599Z,4.25
2019-01-28T01:04:50.173Z,4.33
2019-01-28T01:04:50.772Z,4.36
2019-01-28T01:04:51.376Z,4.28
2019-01-28T01:04:51.973Z,4.32
2019-01-28T01:04:52.572Z,4.26
2019-01-28T01:04:53.173Z,4.29
2019-01-28T01:04:53.772Z,4.36
2019-01-28T01:05:47.252Z,4.29
2019-01-28T01:05:47.828Z,4.34
2019-01-28T01:05:48.427Z,4.34
2019-01-28T01:05:49.024Z,4.36
2019-01-28T01:05:49.624Z,4.42
2019-01-28T01:05:50.226Z,4.37
2019-01-28T01:05:50.824Z,4.34
2019-01-28T01:05:51.425Z,4.34
2019-01-28T01:06:44.903Z,4.28
2019-01-28T01:06:45.478Z,4.40
2019-01-28T01:06:46.076Z,4.36
2019-01-28T01:06:46.676Z,4.37
2019-01-28T01:06:47.276Z,4.39
2019-01-28T01:06:47.876Z,4.33
2019-01-28T01:06:48.482Z,4.33
2019-01-28T01:06:49.075Z,4.42
2019-01-28T01:07:43.577Z,4.43
2019-01-28T01:07:44.151Z,4.36
2019-01-28T01:07:44.750Z,4.37
2019-01-28T01:07:45.355Z,4.39
2019-01-28T01:07:45.950Z,4.37
2019-01-28T01:07:46.550Z,4.36
2019-01-28T01:07:47.150Z,4.42
2019-01-28T01:07:47.753Z,4.33
2019-01-28T01:08:41.233Z,4.32
2019-01-28T01:08:41.803Z,4.28
2019-01-28T01:08:42.403Z,4.40
2019-01-28T01:08:43.005Z,4.37
2019-01-28T01:08:43.603Z,4.40
2019-01-28T01:08:44.203Z,4.28
2019-01-28T01:08:44.807Z,4.32
2019-01-28T01:08:45.403Z,4.33
2019-01-28T01:09:38.883Z,4.34
2019-01-28T01:09:39.458Z,4.32
2019-01-28T01:09:40.056Z,4.33
2019-01-28T01:09:40.657Z,4.34
2019-01-28T01:09:41.254Z,4.34
2019-01-28T01:09:41.855Z,4.39
2019-01-28T01:09:42.456Z,4.34
2019-01-28T01:09:43.054Z,4.33
2019-01-28T01:10:37.557Z,4.34
2019-01-28T01:10:38.133Z,4.36
2019-01-28T01:10:38.731Z,4.36
2019-01-28T01:10:39.330Z,4.34
2019-01-28T01:10:39.929Z,4.33
2019-01-28T01:10:40.529Z,4.32
2019-01-28T01:10:41.129Z,4.37
2019-01-28T01:10:41.729Z,4.36
2019-01-28T01:11:36.234Z,4.33
2019-01-28T01:11:36.807Z,4.34
2019-01-28T01:11:37.408Z,4.29
2019-01-28T01:11:38.005Z,4.32
2019-01-28T01:11:38.605Z,4.37
2019-01-28T01:11:39.208Z,4.28
2019-01-28T01:11:39.806Z,4.29
2019-01-28T01:11:40.407Z,4.26
2019-01-28T01:12:33.886Z,4.32
2019-01-28T01:12:34.459Z,4.26
2019-01-28T01:12:35.059Z,4.34
2019-01-28T01:12:35.657Z,4.32
2019-01-28T01:12:36.258Z,4.36
2019-01-28T01:12:36.857Z,4.33
2019-01-28T01:12:37.456Z,4.37
2019-01-28T01:12:38.057Z,4.36
2019-01-28T01:13:31.538Z,4.37
2019-01-28T01:13:32.109Z,4.29
2019-01-28T01:13:32.711Z,4.36
2019-01-28T01:13:33.311Z,4.36
2019-01-28T01:13:33.960Z,4.34
2019-01-28T01:13:34.510Z,4.37
2019-01-28T01:13:35.108Z,4.32
2019-01-28T01:13:35.710Z,4.40
2019-01-28T01:14:30.212Z,4.40
2019-01-28T01:14:30.785Z,4.37
2019-01-28T01:14:31.387Z,4.39
2019-01-28T01:14:31.986Z,4.39
2019-01-28T01:14:32.587Z,4.42
2019-01-28T01:14:33.185Z,4.44
2019-01-28T01:14:33.787Z,4.39
2019-01-28T01:14:34.384Z,4.34
2019-01-28T01:15:28.888Z,4.40
2019-01-28T01:15:29.461Z,4.40
2019-01-28T01:15:30.065Z,4.43
2019-01-28T01:15:30.660Z,4.44
2019-01-28T01:15:31.261Z,4.46
2019-01-28T01:15:31.860Z,4.46
2019-01-28T01:15:32.460Z,4.43
2019-01-28T01:15:33.061Z,4.43
2019-01-28T01:16:26.542Z,4.44
2019-01-28T01:16:27.117Z,4.43
2019-01-28T01:16:27.714Z,4.44
2019-01-28T01:16:28.315Z,4.47
2019-01-28T01:16:28.913Z,4.40
2019-01-28T01:16:29.515Z,4.39
2019-01-28T01:16:30.114Z,4.52
2019-01-28T01:16:30.712Z,4.43
2019-01-28T01:17:25.214Z,4.43
2019-01-28T01:17:25.789Z,4.43
2019-01-28T01:17:26.389Z,4.39
2019-01-28T01:17:26.991Z,4.47
2019-01-28T01:17:27.589Z,4.39
2019-01-28T01:17:28.188Z,4.52
2019-01-28T01:17:28.786Z,4.46
2019-01-28T01:17:29.386Z,4.54
2019-01-28T01:18:22.867Z,4.54
2019-01-28T01:18:23.441Z,4.52
2019-01-28T01:18:24.040Z,4.52
2019-01-28T01:18:24.642Z,4.54
2019-01-28T01:18:25.240Z,4.42
2019-01-28T01:18:25.841Z,4.52
2019-01-28T01:18:26.439Z,4.43
2019-01-28T01:18:27.040Z,4.51
2019-01-28T01:19:20.522Z,4.55
2019-01-28T01:19:21.092Z,4.54
2019-01-28T01:19:21.691Z,4.55
2019-01-28T01:19:22.293Z,4.57
2019-01-28T01:19:22.891Z,4.55
2019-01-28T01:19:23.491Z,4.52
2019-01-28T01:19:24.091Z,4.55
2019-01-28T01:19:24.691Z,4.50
2019-01-28T01:20:19.193Z,4.51
2019-01-28T01:20:19.766Z,4.51
2019-01-28T01:20:20.374Z,4.59
2019-01-28T01:20:20.967Z,4.55
2019-01-28T01:20:21.571Z,4.54
2019-01-28T01:20:22.167Z,4.58
2019-01-28T01:20:22.766Z,4.57
2019-01-28T01:20:23.366Z,4.58
2019-01-28T01:21:16.846Z,4.55
2019-01-28T01:21:17.421Z,4.52
2019-01-28T01:21:18.021Z,4.55
2019-01-28T01:21:18.620Z,4.55
2019-01-28T01:21:19.220Z,4.55
2019-01-28T01:21:19.819Z,4.51
2019-01-28T01:21:20.420Z,4.58
2019-01-28T01:21:21.020Z,4.59
2019-01-28T01:22:15.522Z,4.54
2019-01-28T01:22:16.094Z,4.59
2019-01-28T01:22:16.696Z,4.54
2019-01-28T01:22:17.294Z,4.47
2019-01-28T01:22:17.894Z,4.59
2019-01-28T01:22:18.494Z,4.57
2019-01-28T01:22:19.093Z,4.54
2019-01-28T01:22:19.694Z,4.55
2019-01-28T01:23:14.197Z,4.57
2019-01-28T01:23:14.771Z,4.58
2019-01-28T01:23:15.370Z,4.59
2019-01-28T01:23:15.974Z,4.57
2019-01-28T01:23:16.569Z,4.61
2019-01-28T01:23:17.195Z,4.59
2019-01-28T01:23:17.769Z,4.61
2019-01-28T01:23:18.372Z,4.59
2019-01-28T01:24:11.849Z,4.57
2019-01-28T01:24:12.423Z,4.64
2019-01-28T01:24:13.024Z,4.59
2019-01-28T01:24:13.624Z,4.61
2019-01-28T01:24:14.227Z,4.58
2019-01-28T01:24:14.822Z,4.61
2019-01-28T01:24:15.423Z,4.58
2019-01-28T01:24:16.022Z,4.55
2019-01-28T01:25:10.525Z,4.54
2019-01-28T01:25:11.097Z,4.59
2019-01-28T01:25:11.697Z,4.61
2019-01-28T01:25:12.297Z,4.59
2019-01-28T01:25:12.897Z,4.65
2019-01-28T01:25:13.496Z,4.58
2019-01-28T01:25:14.098Z,4.62
2019-01-28T01:25:14.699Z,4.55
2019-01-28T01:26:08.176Z,4.58
2019-01-28T01:26:08.750Z,4.54
2019-01-28T01:26:09.357Z,4.65
2019-01-28T01:26:09.950Z,4.57
2019-01-28T01:26:10.551Z,4.59
2019-01-28T01:26:11.149Z,4.61
2019-01-28T01:26:11.748Z,4.67
2019-01-28T01:26:12.351Z,4.57
2019-01-28T01:27:06.342Z,4.55
2019-01-28T01:27:06.917Z,4.69
2019-01-28T01:27:07.514Z,4.65
2019-01-28T01:27:08.114Z,4.58
2019-01-28T01:27:08.717Z,4.57
2019-01-28T01:27:09.316Z,4.59
2019-01-28T01:27:09.917Z,4.61
2019-01-28T01:28:04.402Z,4.57
2019-01-28T01:28:04.977Z,4.59
2019-01-28T01:28:05.575Z,4.57
2019-01-28T01:28:06.173Z,4.57
2019-01-28T01:28:06.774Z,4.55
2019-01-28T01:28:07.374Z,4.65
2019-01-28T01:28:07.974Z,4.62
2019-01-28T01:28:08.573Z,4.55
2019-01-28T01:29:02.053Z,4.58
2019-01-28T01:29:02.631Z,4.62
2019-01-28T01:29:03.227Z,4.57
2019-01-28T01:29:03.835Z,4.54
2019-01-28T01:29:04.426Z,4.58
2019-01-28T01:29:05.026Z,4.65
2019-01-28T01:29:05.626Z,4.59
2019-01-28T01:29:06.226Z,4.57
2019-01-28T01:29:59.708Z,4.54
2019-01-28T01:30:00.278Z,4.59
2019-01-28T01:30:00.878Z,4.58
2019-01-28T01:30:01.483Z,4.54
2019-01-28T01:30:02.080Z,4.55
2019-01-28T01:30:02.677Z,4.51
2019-01-28T01:30:03.281Z,4.62
2019-01-28T01:30:03.878Z,4.52
2019-01-28T01:30:58.379Z,4.54
2019-01-28T01:30:58.957Z,4.58
2019-01-28T01:30:59.555Z,4.67
2019-01-28T01:31:00.153Z,4.58
2019-01-28T01:31:00.752Z,4.64
2019-01-28T01:31:01.353Z,4.64
2019-01-28T01:31:01.954Z,4.54
2019-01-28T01:31:02.553Z,4.54
2019-01-28T01:31:56.035Z,4.58
2019-01-28T01:31:56.606Z,4.57
2019-01-28T01:31:57.206Z,4.62
2019-01-28T01:31:57.806Z,4.62
2019-01-28T01:31:58.406Z,4.62
2019-01-28T01:31:59.005Z,4.59
2019-01-28T01:31:59.606Z,4.59
2019-01-28T01:32:00.206Z,4.67
2019-01-28T01:32:54.710Z,4.59
2019-01-28T01:32:55.280Z,4.59
2019-01-28T01:32:55.882Z,4.55
2019-01-28T01:32:56.480Z,4.57
2019-01-28T01:32:57.081Z,4.58
2019-01-28T01:32:57.680Z,4.59
2019-01-28T01:32:58.279Z,4.54
2019-01-28T01:32:58.880Z,4.62
2019-01-28T01:33:52.363Z,4.47
2019-01-28T01:33:52.934Z,4.58
2019-01-28T01:33:53.533Z,4.58
2019-01-28T01:33:54.134Z,4.59
2019-01-28T01:33:54.733Z,4.59
2019-01-28T01:33:55.333Z,4.58
2019-01-28T01:33:55.933Z,4.59
2019-01-28T01:33:56.533Z,4.58
2019-01-28T01:34:50.012Z,4.51
2019-01-28T01:34:50.585Z,4.62
2019-01-28T01:34:51.184Z,4.61
2019-01-28T01:34:51.784Z,4.62
2019-01-28T01:34:52.384Z,4.61
2019-01-28T01:34:52.986Z,4.61
2019-01-28T01:34:53.586Z,4.55
2019-01-28T01:34:54.184Z,4.62
2019-01-28T01:35:48.687Z,4.55
2019-01-28T01:35:49.262Z,4.57
2019-01-28T01:35:49.861Z,4.54
2019-01-28T01:35:50.459Z,4.64
2019-01-28T01:35:51.068Z,4.67
2019-01-28T01:35:51.662Z,4.52
2019-01-28T01:35:52.260Z,4.58
2019-01-28T01:35:52.862Z,4.62
2019-01-28T01:36:47.361Z,4.62
2019-01-28T01:36:47.936Z,4.57
2019-01-28T01:36:48.534Z,4.55
2019-01-28T01:36:49.136Z,4.61
2019-01-28T01:36:49.735Z,4.54
2019-01-28T01:36:50.335Z,4.65
2019-01-28T01:36:50.935Z,4.61
2019-01-28T01:36:51.538Z,4.58
2019-01-28T01:37:45.015Z,4.57
2019-01-28T01:37:45.587Z,4.61
2019-01-28T01:37:46.190Z,4.61
2019-01-28T01:37:46.788Z,4.58
2019-01-28T01:37:47.387Z,4.61
2019-01-28T01:37:47.987Z,4.61
2019-01-28T01:37:48.590Z,4.57
2019-01-28T01:37:49.188Z,4.58
2019-01-28T01:38:42.667Z,4.61
2019-01-28T01:38:43.246Z,4.64
2019-01-28T01:38:43.840Z,4.58
2019-01-28T01:38:44.440Z,4.57
2019-01-28T01:38:45.039Z,4.73
2019-01-28T01:38:45.641Z,4.58
2019-01-28T01:38:46.239Z,4.61
2019-01-28T01:38:46.838Z,4.70
2019-01-28T01:39:41.341Z,4.65
2019-01-28T01:39:41.914Z,4.62
2019-01-28T01:39:42.516Z,4.62
2019-01-28T01:39:43.118Z,4.61
2019-01-28T01:39:43.723Z,4.67
2019-01-28T01:39:44.314Z,4.65
2019-01-28T01:39:44.913Z,4.69
2019-01-28T01:39:45.513Z,4.65
2019-01-28T01:40:40.018Z,4.61
2019-01-28T01:40:40.592Z,4.61
2019-01-28T01:40:41.192Z,4.65
2019-01-28T01:40:41.790Z,4.65
2019-01-28T01:40:42.389Z,4.67
2019-01-28T01:40:42.989Z,4.65
2019-01-28T01:40:43.591Z,4.59
2019-01-28T01:40:44.191Z,4.64
2019-01-28T01:41:38.693Z,4.64
2019-01-28T01:41:39.268Z,4.64
2019-01-28T01:41:39.866Z,4.70
2019-01-28T01:41:40.499Z,4.64
2019-01-28T01:41:41.066Z,4.65
2019-01-28T01:41:41.667Z,4.59
2019-01-28T01:41:42.267Z,4.70
2019-01-28T01:41:42.865Z,4.65
2019-01-28T01:42:36.345Z,4.62
2019-01-28T01:42:36.918Z,4.70
2019-01-28T01:42:37.523Z,4.67
2019-01-28T01:42:38.119Z,4.65
2019-01-28T01:42:38.718Z,4.72
2019-01-28T01:42:39.318Z,4.69
2019-01-28T01:42:39.935Z,4.72
2019-01-28T01:42:40.517Z,4.67
2019-01-28T01:43:34.511Z,4.75
2019-01-28T01:43:35.081Z,4.72
2019-01-28T01:43:35.682Z,4.67
2019-01-28T01:43:36.280Z,4.67
2019-01-28T01:43:36.881Z,4.70
2019-01-28T01:43:37.481Z,4.73
2019-01-28T01:43:38.081Z,4.69
2019-01-28T01:44:32.570Z,4.69
2019-01-28T01:44:33.142Z,4.79
2019-01-28T01:44:33.744Z,4.79
2019-01-28T01:44:34.343Z,4.69
2019-01-28T01:44:34.942Z,4.72
2019-01-28T01:44:35.543Z,4.75
2019-01-28T01:44:36.145Z,4.73
2019-01-28T01:44:36.745Z,4.65
2019-01-28T01:45:31.247Z,4.77
2019-01-28T01:45:31.818Z,4.73
2019-01-28T01:45:32.420Z,4.72
2019-01-28T01:45:33.021Z,4.72
2019-01-28T01:45:33.620Z,4.69
2019-01-28T01:45:34.218Z,4.70
2019-01-28T01:45:34.820Z,4.70
2019-01-28T01:45:35.418Z,4.65
2019-01-28T01:46:28.899Z,4.73
2019-01-28T01:46:29.530Z,4.73
2019-01-28T01:46:30.072Z,4.73
2019-01-28T01:46:30.670Z,4.70
2019-01-28T01:46:31.270Z,4.72
2019-01-28T01:46:31.872Z,4.75
2019-01-28T01:46:32.470Z,4.73
2019-01-28T01:46:33.071Z,4.75
2019-01-28T01:47:26.549Z,4.73
2019-01-28T01:47:27.122Z,4.70
2019-01-28T01:47:27.722Z,4.77
2019-01-28T01:47:28.331Z,4.67
2019-01-28T01:47:28.922Z,4.75
2019-01-28T01:47:29.522Z,4.70
2019-01-28T01:47:30.121Z,4.77
2019-01-28T01:47:30.722Z,4.75
2019-01-28T01:48:25.227Z,4.65
2019-01-28T01:48:25.798Z,4.69
2019-01-28T01:48:26.404Z,4.72
2019-01-28T01:48:26.998Z,4.70
2019-01-28T01:48:27.597Z,4.72
2019-01-28T01:48:28.197Z,4.75
2019-01-28T01:48:28.797Z,4.72
2019-01-28T01:48:29.397Z,4.76
2019-01-28T01:49:22.878Z,4.75
2019-01-28T01:49:25.261Z,4.75
2019-01-28T01:49:25.286Z,4.76
2019-01-28T01:49:25.315Z,4.72
2019-01-28T01:49:25.368Z,4.73
2019-01-28T01:49:25.850Z,4.70
2019-01-28T01:49:26.449Z,4.72
2019-01-28T01:49:27.048Z,4.70
2019-01-28T01:50:21.556Z,4.75
2019-01-28T01:50:22.129Z,4.70
2019-01-28T01:50:22.728Z,4.73
2019-01-28T01:50:23.326Z,4.73
2019-01-28T01:50:23.929Z,4.73
2019-01-28T01:50:24.528Z,4.75
2019-01-28T01:50:25.126Z,4.72
2019-01-28T01:50:25.729Z,4.72
2019-01-28T01:51:20.229Z,4.70
2019-01-28T01:51:20.802Z,4.67
2019-01-28T01:51:21.401Z,4.70
2019-01-28T01:51:22.001Z,4.73
2019-01-28T01:51:22.602Z,4.77
2019-01-28T01:51:23.200Z,4.72
2019-01-28T01:51:23.801Z,4.75
2019-01-28T01:51:24.400Z,4.69
2019-01-28T01:52:18.903Z,4.75
2019-01-28T01:52:19.478Z,4.73
2019-01-28T01:52:20.075Z,4.67
2019-01-28T01:52:20.679Z,4.72
2019-01-28T01:52:21.277Z,4.65
2019-01-28T01:52:21.878Z,4.69
2019-01-28T01:52:22.476Z,4.69
2019-01-28T01:52:23.076Z,4.70
2019-01-28T01:53:17.581Z,4.73
2019-01-28T01:53:18.153Z,4.77
2019-01-28T01:53:18.753Z,4.79
2019-01-28T01:53:19.352Z,4.77
2019-01-28T01:53:19.955Z,4.80
2019-01-28T01:53:20.552Z,4.83
2019-01-28T01:53:21.155Z,4.83
2019-01-28T01:53:21.751Z,4.86
2019-01-28T01:54:16.253Z,4.77
2019-01-28T01:54:16.828Z,4.80
2019-01-28T01:54:17.429Z,4.80
2019-01-28T01:54:18.028Z,4.79
2019-01-28T01:54:18.629Z,4.79
2019-01-28T01:54:19.229Z,4.76
2019-01-28T01:54:19.827Z,4.77
2019-01-28T01:54:20.427Z,4.77
2019-01-28T01:55:13.907Z,4.79
2019-01-28T01:55:14.481Z,4.84
2019-01-28T01:55:15.081Z,4.84
2019-01-28T01:55:15.682Z,4.77
2019-01-28T01:55:16.281Z,4.80
2019-01-28T01:55:16.879Z,4.83
2019-01-28T01:55:17.479Z,4.79
2019-01-28T01:55:18.079Z,4.84
2019-01-28T01:56:12.581Z,4.83
2019-01-28T01:56:13.155Z,4.83
2019-01-28T01:56:13.755Z,4.83
2019-01-28T01:56:14.357Z,4.89
2019-01-28T01:56:14.954Z,4.77
2019-01-28T01:56:15.554Z,4.91
2019-01-28T01:56:16.154Z,4.83
2019-01-28T01:56:16.754Z,4.77
2019-01-28T01:57:10.235Z,4.86
2019-01-28T01:57:10.809Z,4.83
2019-01-28T01:57:11.408Z,4.84
2019-01-28T01:57:12.008Z,4.79
2019-01-28T01:57:12.608Z,4.86
2019-01-28T01:57:13.208Z,4.89
2019-01-28T01:57:13.806Z,4.88
2019-01-28T01:57:14.407Z,4.80
2019-01-28T01:58:07.889Z,4.76
2019-01-28T01:58:08.459Z,4.86
2019-01-28T01:58:09.059Z,4.84
2019-01-28T01:58:09.660Z,4.84
2019-01-28T01:58:10.260Z,4.84
2019-01-28T01:58:10.859Z,4.91
2019-01-28T01:58:12.971Z,4.76
2019-01-28T01:58:13.035Z,4.80
2019-01-28T01:59:05.539Z,4.83
2019-01-28T01:59:06.111Z,4.79
2019-01-28T01:59:06.712Z,4.79
2019-01-28T01:59:07.311Z,4.79
2019-01-28T01:59:07.910Z,4.77
2019-01-28T01:59:08.513Z,4.89
2019-01-28T01:59:09.111Z,4.80
2019-01-28T01:59:09.710Z,4.83
2019-01-28T02:00:03.190Z,4.77
2019-01-28T02:00:03.764Z,4.83
2019-01-28T02:00:04.363Z,4.88
2019-01-28T02:00:04.970Z,4.84
2019-01-28T02:00:05.573Z,4.88
2019-01-28T02:00:06.163Z,4.83
2019-01-28T02:00:06.764Z,4.84
2019-01-28T02:00:07.362Z,4.76
2019-01-28T02:01:00.842Z,4.77
2019-01-28T02:01:01.416Z,4.84
2019-01-28T02:01:02.015Z,4.83
2019-01-28T02:01:02.615Z,4.83
2019-01-28T02:01:03.216Z,4.80
2019-01-28T02:01:03.814Z,4.86
2019-01-28T02:01:04.415Z,4.84
2019-01-28T02:01:05.014Z,4.80
2019-01-28T02:01:59.521Z,4.80
2019-01-28T02:02:00.090Z,4.83
2019-01-28T02:02:00.690Z,4.77
2019-01-28T02:02:01.289Z,4.83
2019-01-28T02:02:01.891Z,4.83
2019-01-28T02:02:02.490Z,4.80
2019-01-28T02:02:03.092Z,4.83
2019-01-28T02:02:03.689Z,4.86
2019-01-28T02:02:57.169Z,4.83
2019-01-28T02:02:57.746Z,4.84
2019-01-28T02:02:58.344Z,4.86
2019-01-28T02:02:58.941Z,4.86
2019-01-28T02:02:59.541Z,4.86
2019-01-28T02:03:00.143Z,4.86
2019-01-28T02:03:00.741Z,4.86
2019-01-28T02:03:01.341Z,4.88
2019-01-28T02:04:06.502Z,4.88