createdAt,value
2017-11-18T08:03:49.898Z,3.46
2017-11-18T08:06:17.531Z,3.48
2017-11-18T08:08:45.241Z,3.52
2017-11-18T08:11:12.886Z,3.53
2017-11-18T08:13:40.701Z,3.55
2017-11-18T08:16:08.375Z,3.52
2017-11-18T08:18:36.029Z,3.51
2017-11-18T08:21:03.691Z,3.55
2017-11-18T08:23:31.329Z,3.58
2017-11-18T08:25:59.018Z,3.60
2017-11-18T08:28:26.699Z,3.61
2017-11-18T08:30:54.304Z,3.62
2017-11-18T08:33:21.930Z,3.65
2017-11-18T08:35:49.545Z,3.68
2017-11-18T08:38:17.204Z,3.68
2017-11-18T08:40:44.813Z,3.73
2017-11-18T08:43:12.419Z,3.73
2017-11-18T08:45:40.071Z,3.78
2017-11-18T08:48:07.874Z,3.85
2017-11-18T08:50:35.565Z,3.87
2017-11-18T08:53:03.376Z,3.89
2017-11-18T08:55:37.726Z,3.90
2017-11-18T08:58:05.642Z,3.92
2017-11-18T09:00:33.377Z,3.90
2017-11-18T09:03:01.023Z,3.90
2017-11-18T09:05:28.673Z,3.86
2017-11-18T09:07:56.313Z,3.90
2017-11-18T09:10:23.989Z,3.91
2017-11-18T09:12:51.642Z,3.94
2017-11-18T09:15:19.525Z,3.94
2017-11-18T09:17:47.151Z,3.91
2017-11-18T09:20:14.780Z,3.92
2017-11-18T16:28:47.902Z,5.21
2017-11-18T16:31:25.726Z,5.17
2017-11-18T16:35:06.125Z,5.16
2017-11-18T16:37:34.004Z,5.15
2017-11-18T16:40:06.119Z,5.13
2017-11-18T16:42:33.734Z,5.12
2017-11-18T16:45:01.393Z,5.10
2017-11-18T16:47:29.005Z,5.08
2017-11-18T16:49:56.663Z,5.08
2017-11-18T16:52:24.469Z,5.09
2017-11-18T16:54:52.144Z,5.08
2017-11-18T16:57:20.068Z,5.04
2017-11-18T16:59:47.731Z,5.04
2017-11-18T17:02:15.518Z,5.01
2017-11-18T17:04:43.474Z,5.00
2017-11-18T17:07:11.410Z,4.98
2017-11-18T17:09:39.255Z,4.98
2017-11-18T17:12:07.184Z,4.97
