createdAt,value
2022-11-29T00:01:39.367Z,100741.63
2022-11-29T00:04:07.340Z,100742.59
2022-11-29T00:06:35.983Z,100746.06
2022-11-29T00:09:07.222Z,100746.91
2022-11-29T00:11:54.225Z,100748.59
2022-11-29T00:14:24.537Z,100748.72
2022-11-29T00:16:55.446Z,100743.44
2022-11-29T00:19:23.408Z,100739.81
2022-11-29T00:21:51.118Z,100747.63
2022-11-29T00:24:19.639Z,100749.44
2022-11-29T00:26:47.418Z,100750.28
2022-11-29T00:29:15.168Z,100746.78
2022-11-29T00:31:43.440Z,100754.72
2022-11-29T00:34:12.904Z,100751.25
2022-11-29T00:36:40.604Z,100745.94
2022-11-29T00:39:11.544Z,100743.28
2022-11-29T00:41:39.517Z,100745.09
2022-11-29T00:44:07.985Z,100748.59
2022-11-29T00:46:35.701Z,100748.59
2022-11-29T00:49:03.325Z,100755.69
2022-11-29T00:51:33.553Z,100752.22
2022-11-29T00:54:02.625Z,100749.56
2022-11-29T00:56:34.599Z,100759.19
2022-11-29T00:59:02.066Z,100761.13
2022-11-29T01:01:29.745Z,100756.78
2022-11-29T01:03:57.615Z,100762.06
2022-11-29T01:06:28.215Z,100753.28
2022-11-29T01:08:57.463Z,100755.94
2022-11-29T01:11:28.657Z,100756.78
2022-11-29T01:13:59.557Z,100759.53
2022-11-29T01:16:28.205Z,100756.91
2022-11-29T01:18:56.000Z,100762.19
2022-11-29T01:21:25.256Z,100760.50
2022-11-29T01:23:55.581Z,100759.66
2022-11-29T01:26:27.120Z,100767.63
2022-11-29T01:28:58.637Z,100764.13
2022-11-29T01:31:28.717Z,100766.78
2022-11-29T01:33:58.035Z,100774.72
2022-11-29T01:36:27.294Z,100773.88
2022-11-29T01:38:55.643Z,100778.22
2022-11-29T01:41:27.131Z,100775.69
2022-11-29T01:43:57.428Z,100784.47
2022-11-29T01:46:25.638Z,100781.81
2022-11-29T01:48:59.640Z,100787.97
2022-11-29T01:51:28.603Z,100786.16
2022-11-29T01:53:57.635Z,100791.47
2022-11-29T01:56:32.573Z,100794.94
2022-11-29T01:59:03.606Z,100783.50
2022-11-29T02:01:31.936Z,100794.09
2022-11-29T02:04:00.643Z,100801.09
2022-11-29T02:06:30.106Z,100790.50
2022-11-29T02:08:58.181Z,100796.63
2022-11-29T02:11:49.509Z,100787.72
2022-11-29T02:14:32.566Z,100793.84
2022-11-29T02:17:10.784Z,100800.97
2022-11-29T02:20:17.602Z,100798.31
2022-11-29T05:00:01.757Z,100903.09
2022-11-29T05:02:36.603Z,100904.78
2022-11-29T05:05:19.083Z,100901.16
2022-11-29T05:07:53.976Z,100913.47
2022-11-29T05:10:32.273Z,100915.03
2022-11-29T05:13:11.569Z,100913.34
2022-11-29T05:15:53.085Z,100917.56
2022-11-29T05:18:28.536Z,100919.25
2022-11-29T05:21:04.258Z,100928.06
2022-11-29T05:23:45.675Z,100922.75
2022-11-29T05:26:19.629Z,100922.63
2022-11-29T05:29:02.627Z,100925.28
2022-11-29T05:31:56.565Z,100926.13
2022-11-29T05:34:41.019Z,100931.44
2022-11-29T05:37:20.142Z,100934.09
2022-11-29T05:40:07.707Z,100928.66
2022-11-29T05:42:47.467Z,100937.44
2022-11-29T05:45:20.555Z,100940.94
2022-11-29T05:48:00.301Z,100944.44
2022-11-29T05:50:34.076Z,100949.72
2022-11-29T05:53:17.292Z,100948.88
2022-11-29T05:55:54.777Z,100948.06
2022-11-29T05:58:30.759Z,100954.44
2022-11-29T06:01:06.694Z,100956.00
2022-11-29T06:03:40.580Z,100960.47
2022-11-29T06:06:16.627Z,100961.31
2022-11-29T06:08:51.488Z,100961.31
2022-11-29T06:11:26.628Z,100966.59
2022-11-29T06:14:05.544Z,100979.84
2022-11-29T06:17:24.209Z,100978.03
2022-11-29T06:20:14.256Z,100978.03
2022-11-29T06:23:09.618Z,100977.19
2022-11-29T06:25:51.535Z,100977.19
2022-11-29T06:28:53.561Z,100981.66
2022-11-29T06:31:25.617Z,100986.00
2022-11-29T06:34:02.353Z,100984.31
2022-11-29T06:36:38.591Z,100981.53
2022-11-29T06:39:08.534Z,100979.00
2022-11-29T06:41:37.675Z,100992.25
2022-11-29T06:44:07.544Z,100998.53
2022-11-29T06:46:46.787Z,100994.91
2022-11-29T06:49:22.670Z,101006.47
2022-11-29T06:52:04.875Z,101012.59
2022-11-29T06:54:48.141Z,101012.59
2022-11-29T07:00:21.458Z,101020.56
2022-11-29T07:03:23.671Z,101020.44
2022-11-29T07:05:52.870Z,101019.47
2022-11-29T07:08:24.056Z,101026.59
2022-11-29T07:10:55.536Z,101026.59
2022-11-29T07:13:23.724Z,101024.78
2022-11-29T07:16:03.170Z,101034.44
2022-11-29T07:18:38.726Z,101033.59
2022-11-29T07:21:17.842Z,101040.59
2022-11-29T07:23:57.507Z,101036.13
2022-11-29T07:26:31.175Z,101042.38
2022-11-29T07:29:15.633Z,101045.75
2022-11-29T07:31:52.383Z,101044.91
2022-11-29T07:34:28.949Z,101047.56
2022-11-29T07:37:07.930Z,101047.44
2022-11-29T07:39:47.531Z,101047.31
2022-11-29T07:42:27.735Z,101050.84
2022-11-29T07:45:05.590Z,101050.84
2022-11-29T07:47:59.147Z,101054.34
2022-11-29T07:50:28.145Z,101060.56
2022-11-29T07:52:56.737Z,101066.75
2022-11-29T07:55:27.497Z,101069.28
2022-11-29T07:57:55.069Z,101076.28
2022-11-29T08:00:23.422Z,101070.00
2022-11-29T08:02:55.056Z,101076.03
2022-11-29T08:05:25.530Z,101075.09
2022-11-29T08:07:55.878Z,101089.19
2022-11-29T08:10:25.651Z,101083.88
2022-11-29T08:12:57.328Z,101094.38
2022-11-29T08:15:26.064Z,101089.91
2022-11-29T08:17:54.385Z,101088.94
2022-11-29T08:20:22.073Z,101096.78
2022-11-29T08:22:55.241Z,101090.53
2022-11-29T08:25:26.660Z,101098.38
2022-11-29T08:27:55.451Z,101093.91
2022-11-29T08:30:25.539Z,101100.91
2022-11-29T08:32:53.746Z,101094.59
2022-11-29T08:35:23.635Z,101101.56
2022-11-29T08:37:51.729Z,101102.28
2022-11-29T08:40:19.560Z,101103.13
2022-11-29T08:42:47.193Z,101103.97
2022-11-29T08:45:14.719Z,101106.63
2022-11-29T08:47:44.640Z,101109.06
2022-11-29T08:50:14.565Z,101109.06
2022-11-29T08:53:04.594Z,101107.13
2022-11-29T08:55:35.251Z,101116.78
2022-11-29T08:58:04.948Z,101114.03
2022-11-29T09:00:36.339Z,101116.56
2022-11-29T09:03:25.548Z,101122.59
2022-11-29T09:05:55.577Z,101120.69
2022-11-29T09:08:23.978Z,101117.09
2022-11-29T09:10:51.575Z,101119.59
2022-11-29T09:13:19.170Z,101122.00
2022-11-29T09:15:48.524Z,101125.41
2022-11-29T09:18:18.590Z,101126.03
2022-11-29T09:20:47.634Z,101127.63
2022-11-29T09:23:15.201Z,101131.00
2022-11-29T09:25:49.037Z,101132.59
2022-11-29T09:28:16.954Z,101137.66
2022-11-29T09:30:44.574Z,101133.94
2022-11-29T09:33:13.139Z,101138.16
2022-11-29T09:35:42.391Z,101137.06
2022-11-29T09:38:13.643Z,101140.47
2022-11-29T09:40:52.146Z,101149.16
2022-11-29T09:43:28.952Z,101146.38
2022-11-29T09:46:02.815Z,101143.63
2022-11-29T09:48:47.633Z,101147.84
2022-11-29T09:51:29.584Z,101152.94
2022-11-29T09:54:22.637Z,101154.63
2022-11-29T09:56:53.440Z,101158.97
2022-11-29T09:59:25.747Z,101160.75
2022-11-29T10:01:59.867Z,101154.50
2022-11-29T10:04:34.718Z,101161.38
2022-11-29T10:07:09.765Z,101156.19
2022-11-29T10:09:44.919Z,101154.38
2022-11-29T10:12:18.595Z,101154.28
2022-11-29T10:14:55.992Z,101154.28
2022-11-29T10:17:35.572Z,101155.22
2022-11-29T10:20:11.685Z,101163.81
2022-11-29T10:22:49.238Z,101158.63
2022-11-29T10:25:23.662Z,101163.09
2022-11-29T10:27:51.831Z,101159.69
2022-11-29T10:30:20.448Z,101156.06
2022-11-29T10:35:45.255Z,101167.53
2022-11-29T10:38:30.284Z,101168.38
2022-11-29T10:41:02.869Z,101170.06
2022-11-29T10:43:31.204Z,101167.41
2022-11-29T10:46:00.592Z,101169.22
2022-11-29T10:48:31.676Z,101168.25
2022-11-29T10:51:01.593Z,101169.94
2022-11-29T10:53:35.775Z,101172.59
2022-11-29T10:56:10.571Z,101175.97
2022-11-29T10:58:55.663Z,101177.19
2022-11-29T11:01:24.615Z,101179.72
2022-11-29T11:03:54.870Z,101179.00
2022-11-29T11:06:25.709Z,101179.09
2022-11-29T11:08:56.813Z,101187.19
2022-11-29T11:11:28.133Z,101181.88
2022-11-29T11:14:01.806Z,101182.72
2022-11-29T11:16:32.907Z,101188.03
2022-11-29T11:19:29.043Z,101181.03
2022-11-29T11:21:58.362Z,101182.00
2022-11-29T11:24:29.101Z,101188.16
2022-11-29T11:26:57.282Z,101181.25
2022-11-29T11:29:27.989Z,101180.41
2022-11-29T11:31:58.659Z,101179.69
2022-11-29T11:34:29.856Z,101171.72
2022-11-29T11:37:19.094Z,101184.03
2022-11-29T11:39:52.679Z,101182.34
2022-11-29T11:42:37.973Z,101189.34
2022-11-29T11:45:22.980Z,101199.09
2022-11-29T11:47:53.208Z,101189.44
2022-11-29T11:50:28.797Z,101190.28
2022-11-29T11:52:59.574Z,101193.91
2022-11-29T11:55:33.576Z,101194.75
2022-11-29T11:58:09.908Z,101195.59
2022-11-29T12:01:02.939Z,101199.22
2022-11-29T12:03:46.907Z,101195.59
2022-11-29T12:06:26.325Z,101193.91
2022-11-29T12:08:59.164Z,101197.41
2022-11-29T12:11:32.695Z,101197.53
2022-11-29T12:14:03.089Z,101192.22
2022-11-29T12:16:35.282Z,101202.94
2022-11-29T12:19:12.956Z,101194.97
2022-11-29T12:21:47.515Z,101196.06
2022-11-29T12:24:24.408Z,101203.19
2022-11-29T12:26:57.609Z,101207.75
2022-11-29T12:29:31.651Z,101207.84
2022-11-29T12:32:16.568Z,101205.19
2022-11-29T12:34:56.869Z,101211.34
2022-11-29T12:37:33.503Z,101220.19
2022-11-29T12:40:08.792Z,101217.63
2022-11-29T12:42:51.324Z,101214.00
2022-11-29T12:45:40.604Z,101226.41
2022-11-29T12:48:23.054Z,101229.91
2022-11-29T12:51:03.633Z,101229.06
2022-11-29T12:53:47.459Z,101226.53
2022-11-29T12:56:21.827Z,101234.50
2022-11-29T12:59:15.292Z,101233.66
2022-11-29T13:02:03.202Z,101236.44
2022-11-29T13:04:39.986Z,101240.97
2022-11-29T13:07:20.340Z,101240.97
2022-11-29T13:10:04.718Z,101238.44
2022-11-29T13:12:37.947Z,101239.28
2022-11-29T13:15:13.651Z,101241.94
2022-11-29T13:17:51.140Z,101241.09
2022-11-29T13:20:30.649Z,101243.75
2022-11-29T13:23:06.059Z,101248.22
2022-11-29T13:25:38.176Z,101241.09
2022-11-29T13:28:08.219Z,101242.78
2022-11-29T13:30:39.845Z,101248.94
2022-11-29T13:33:17.569Z,101242.69
2022-11-29T13:35:52.054Z,101247.03
2022-11-29T13:38:50.653Z,101252.34
2022-11-29T13:41:28.736Z,101247.03
2022-11-29T13:44:05.647Z,101248.84
2022-11-29T13:46:42.113Z,101240.78
2022-11-29T13:49:21.931Z,101244.28
2022-11-29T13:51:50.235Z,101238.97
2022-11-29T13:54:30.326Z,101252.09
2022-11-29T13:57:06.321Z,101244.16
2022-11-29T13:59:36.820Z,101245.84
2022-11-29T14:02:32.139Z,101252.03
2022-11-29T14:05:00.672Z,101254.66
2022-11-29T14:07:28.265Z,101251.06
2022-11-29T14:10:02.567Z,101255.41
2022-11-29T14:12:39.470Z,101257.94
2022-11-29T14:15:25.608Z,101257.94
2022-11-29T14:17:56.999Z,101264.91
2022-11-29T14:20:56.528Z,101263.13
2022-11-29T14:23:50.307Z,101265.69
2022-11-29T14:26:29.242Z,101264.91
2022-11-29T14:28:58.633Z,101261.31
2022-11-29T14:31:49.915Z,101263.97
2022-11-29T14:34:39.847Z,101263.88
2022-11-29T14:37:18.337Z,101262.91
2022-11-29T14:39:47.796Z,101264.72
2022-11-29T14:42:18.791Z,101265.56
2022-11-29T14:44:52.020Z,101266.41
2022-11-29T14:47:27.649Z,101263.75
2022-11-29T14:49:58.710Z,101269.06
2022-11-29T14:52:33.619Z,101278.69
2022-11-29T14:55:07.621Z,101270.88
2022-11-29T14:58:14.616Z,101277.84
2022-11-29T15:01:08.370Z,101273.53
2022-11-29T15:03:47.765Z,101279.66
2022-11-29T15:06:29.566Z,101270.88
2022-11-29T15:09:04.649Z,101282.44
2022-11-29T15:11:44.264Z,101280.63
2022-11-29T15:14:30.498Z,101281.47
2022-11-29T15:17:14.831Z,101283.28
2022-11-29T15:20:20.849Z,101279.88
2022-11-29T15:22:53.673Z,101287.97
2022-11-29T15:25:24.592Z,101287.97
2022-11-29T15:27:55.675Z,101293.25
2022-11-29T15:30:33.045Z,101290.72
2022-11-29T15:33:03.651Z,101285.44
2022-11-29T15:35:33.463Z,101286.38
2022-11-29T15:38:28.427Z,101289.03
2022-11-29T15:40:56.468Z,101291.69
2022-11-29T15:43:30.257Z,101296.16
2022-11-29T15:45:59.708Z,101297.97
2022-11-29T15:48:30.265Z,101297.00
2022-11-29T15:51:04.462Z,101295.31
2022-11-29T15:53:38.625Z,101298.06
2022-11-29T15:56:13.675Z,101302.44
2022-11-29T15:58:43.577Z,101301.56
2022-11-29T16:01:20.201Z,101312.28
2022-11-29T16:03:51.608Z,101316.75
2022-11-29T16:06:25.621Z,101315.91
2022-11-29T16:08:57.542Z,101320.38
2022-11-29T16:11:29.227Z,101319.50
2022-11-29T16:14:05.572Z,101321.31
2022-11-29T16:16:35.729Z,101318.75
2022-11-29T16:19:19.579Z,101323.13
2022-11-29T16:21:47.578Z,101324.06
2022-11-29T16:24:22.196Z,101317.06
2022-11-29T16:26:52.596Z,101320.69
2022-11-29T16:29:30.690Z,101323.34
2022-11-29T16:34:51.462Z,101323.44
2022-11-29T16:37:22.232Z,101322.63
2022-11-29T16:39:53.455Z,101322.63
2022-11-29T16:42:26.045Z,101320.91
2022-11-29T16:45:09.196Z,101327.91
2022-11-29T16:47:57.978Z,101328.88
2022-11-29T16:50:27.546Z,101321.84
2022-11-29T16:52:57.019Z,101323.66
2022-11-29T16:55:26.133Z,101325.47
2022-11-29T16:57:54.828Z,101325.47
2022-11-29T17:00:25.695Z,101327.16
2022-11-29T17:02:53.302Z,101336.94
2022-11-29T17:05:20.971Z,101329.94
2022-11-29T17:07:49.196Z,101333.53
2022-11-29T17:10:20.596Z,101328.25
2022-11-29T17:12:51.064Z,101335.34
2022-11-29T17:15:18.800Z,101331.00
2022-11-29T17:17:47.294Z,101332.81
2022-11-29T17:20:15.021Z,101341.63
2022-11-29T17:22:42.738Z,101346.06
2022-11-29T17:25:11.170Z,101345.22
2022-11-29T17:27:39.404Z,101351.38
2022-11-29T17:30:11.221Z,101348.81
2022-11-29T17:32:38.994Z,101348.81
2022-11-29T17:35:07.046Z,101351.47
2022-11-29T17:37:36.616Z,101348.94
2022-11-29T17:40:05.527Z,101349.06
2022-11-29T17:42:33.593Z,101354.34
2022-11-29T17:45:01.449Z,101351.69
2022-11-29T17:47:30.441Z,101349.16
2022-11-29T17:49:58.150Z,101349.16
2022-11-29T17:52:26.722Z,101350.84
2022-11-29T17:54:54.378Z,101348.31
2022-11-29T17:57:22.675Z,101353.50
2022-11-29T17:59:50.261Z,101350.84
2022-11-29T18:02:18.009Z,101350.84
2022-11-29T18:04:47.705Z,101353.50
2022-11-29T18:07:17.661Z,101359.78
2022-11-29T18:09:48.309Z,101365.06
2022-11-29T18:12:16.310Z,101361.59
2022-11-29T18:14:43.896Z,101367.72
2022-11-29T18:17:11.739Z,101376.53
2022-11-29T18:19:39.517Z,101376.63
2022-11-29T18:22:08.491Z,101373.97
2022-11-29T18:24:36.146Z,101377.50
2022-11-29T18:27:03.767Z,101368.66
2022-11-29T18:29:38.273Z,101379.19
2022-11-29T18:32:06.900Z,101370.38
2022-11-29T18:34:34.527Z,101368.56
2022-11-29T18:37:02.130Z,101370.38
2022-11-29T18:39:31.366Z,101374.84
2022-11-29T18:41:59.671Z,101369.53
2022-11-29T18:44:30.046Z,101369.53
2022-11-29T18:46:57.853Z,101371.31
2022-11-29T18:49:25.517Z,101378.44
2022-11-29T18:51:53.163Z,101386.38
2022-11-29T18:54:20.909Z,101385.44
2022-11-29T18:56:51.504Z,101384.56
2022-11-29T18:59:19.152Z,101381.00
2022-11-29T19:01:48.910Z,101389.88
2022-11-29T19:04:18.865Z,101390.00
2022-11-29T19:06:47.817Z,101393.50
2022-11-29T19:09:17.039Z,101386.38
2022-11-29T19:11:45.059Z,101386.50
2022-11-29T19:14:14.217Z,101391.91
2022-11-29T19:16:43.830Z,101392.75
2022-11-29T19:19:12.374Z,101390.94
2022-11-29T19:21:40.631Z,101396.25
2022-11-29T19:24:13.735Z,101395.41
2022-11-29T19:26:44.075Z,101398.91
2022-11-29T19:29:12.667Z,101399.88
2022-11-29T19:31:43.746Z,101399.88
2022-11-29T19:34:11.971Z,101396.38
2022-11-29T19:36:42.841Z,101401.78
2022-11-29T19:39:11.588Z,101401.69
2022-11-29T19:41:39.605Z,101406.22
2022-11-29T19:44:09.162Z,101407.19
2022-11-29T19:46:38.700Z,101414.19
2022-11-29T19:49:09.507Z,101410.78
2022-11-29T19:51:37.878Z,101415.97
2022-11-29T19:54:08.188Z,101412.59
2022-11-29T19:56:36.222Z,101426.59
2022-11-29T19:59:03.848Z,101425.75
2022-11-29T20:01:40.200Z,101427.56
2022-11-29T20:04:10.958Z,101425.75
2022-11-29T20:06:38.585Z,101429.25
2022-11-29T20:09:07.883Z,101424.06
2022-11-29T20:11:36.404Z,101434.53
2022-11-29T20:14:06.821Z,101431.16
2022-11-29T20:16:38.878Z,101435.63
2022-11-29T20:19:11.961Z,101435.63
2022-11-29T20:21:43.664Z,101438.28
2022-11-29T20:24:12.866Z,101440.94
2022-11-29T20:26:42.640Z,101440.06
2022-11-29T20:29:12.611Z,101441.03
2022-11-29T20:31:49.035Z,101441.88
2022-11-29T20:34:21.531Z,101438.38
2022-11-29T20:37:14.200Z,101440.06
2022-11-29T20:39:47.653Z,101443.69
2022-11-29T20:42:39.421Z,101437.53
2022-11-29T20:45:09.374Z,101434.03
2022-11-29T20:47:45.755Z,101435.81
2022-11-29T20:50:23.110Z,101437.63
2022-11-29T20:53:04.704Z,101439.44
2022-11-29T20:55:33.213Z,101437.63
2022-11-29T20:58:00.790Z,101433.16
2022-11-29T21:00:28.461Z,101440.28
2022-11-29T21:02:57.119Z,101440.28
2022-11-29T21:05:26.863Z,101437.63
2022-11-29T21:07:54.753Z,101441.22
2022-11-29T21:10:22.496Z,101443.88
2022-11-29T21:12:52.625Z,101434.25
2022-11-29T21:15:22.037Z,101438.59
2022-11-29T21:17:50.133Z,101436.88
2022-11-29T21:20:21.499Z,101433.38
2022-11-29T21:22:56.643Z,101435.09
2022-11-29T21:25:34.655Z,101436.03
2022-11-29T21:28:03.531Z,101431.69
2022-11-29T21:30:31.585Z,101439.66
2022-11-29T21:32:59.645Z,101434.34
2022-11-29T21:35:27.258Z,101436.16
2022-11-29T21:37:59.967Z,101439.72
2022-11-29T21:40:28.047Z,101441.47
2022-11-29T21:42:55.724Z,101445.03
2022-11-29T21:45:24.068Z,101438.03
2022-11-29T21:47:51.758Z,101438.03
2022-11-29T21:50:19.503Z,101451.31
2022-11-29T21:52:47.061Z,101453.94
2022-11-29T21:55:16.434Z,101453.94
2022-11-29T21:57:45.086Z,101450.34
2022-11-29T22:00:13.757Z,101451.31
2022-11-29T22:03:35.583Z,101446.84
2022-11-29T22:06:53.841Z,101445.25
2022-11-29T22:09:21.589Z,101447.91
2022-11-29T22:11:50.570Z,101456.72
2022-11-29T22:14:19.046Z,101457.69
2022-11-29T22:16:49.023Z,101459.38
2022-11-29T22:19:18.225Z,101462.97
2022-11-29T22:21:47.491Z,101462.25
2022-11-29T22:24:16.580Z,101466.59
2022-11-29T22:26:46.605Z,101471.97
2022-11-29T22:29:16.208Z,101468.44
2022-11-29T22:31:45.389Z,101470.34
2022-11-29T22:34:13.622Z,101468.78
2022-11-29T22:36:42.547Z,101472.34
2022-11-29T22:39:10.783Z,101466.31
2022-11-29T22:41:40.176Z,101482.44
2022-11-29T22:44:08.349Z,101471.19
2022-11-29T22:46:40.713Z,101472.16
2022-11-29T22:49:09.285Z,101481.13
2022-11-29T22:51:38.712Z,101477.19
2022-11-29T22:54:08.870Z,101483.47
2022-11-29T22:56:38.696Z,101479.41
2022-11-29T22:59:06.731Z,101488.63
2022-11-29T23:01:36.362Z,101490.31
2022-11-29T23:04:08.057Z,101491.66
2022-11-29T23:06:37.372Z,101488.28
2022-11-29T23:09:07.690Z,101498.03
2022-11-29T23:11:35.491Z,101491.22
2022-11-29T23:14:03.205Z,101494.16
2022-11-29T23:16:32.679Z,101497.88
2022-11-29T23:19:01.089Z,101497.88
2022-11-29T23:21:32.172Z,101495.41
2022-11-29T23:24:00.859Z,101503.34
2022-11-29T23:26:30.283Z,101502.63
2022-11-29T23:28:59.228Z,101502.91
2022-11-29T23:31:26.957Z,101504.88
2022-11-29T23:33:54.868Z,101501.50
2022-11-29T23:36:22.694Z,101518.44
2022-11-29T23:38:51.852Z,101510.78
2022-11-29T23:41:19.560Z,101510.44
2022-11-29T23:43:47.198Z,101503.63
2022-11-29T23:46:17.789Z,101511.47
2022-11-29T23:48:46.277Z,101514.50
2022-11-29T23:51:14.420Z,101507.41
2022-11-29T23:53:44.605Z,101509.31
2022-11-29T23:56:15.666Z,101516.41
2022-11-29T23:58:46.196Z,101518.38
