createdAt,value
2023-08-29T00:01:42.093Z,4.97
2023-08-29T00:04:09.305Z,4.15
2023-08-29T00:06:36.392Z,4.93
2023-08-29T00:09:04.920Z,4.75
2023-08-29T00:11:31.729Z,3.35
2023-08-29T00:13:58.675Z,3.85
2023-08-29T00:16:25.443Z,4.38
2023-08-29T00:18:52.373Z,6.20
2023-08-29T00:21:19.218Z,7.05
2023-08-29T00:23:48.598Z,3.10
2023-08-29T00:26:15.507Z,3.50
2023-08-29T00:28:42.999Z,3.60
2023-08-29T00:31:11.621Z,3.43
2023-08-29T00:33:39.393Z,3.13
2023-08-29T00:36:06.280Z,3.55
2023-08-29T00:38:34.217Z,2.65
2023-08-29T00:41:00.997Z,5.82
2023-08-29T00:43:27.826Z,3.30
2023-08-29T00:45:54.839Z,2.35
2023-08-29T00:48:23.232Z,2.80
2023-08-29T00:50:50.215Z,3.50
2023-08-29T00:53:17.042Z,4.00
2023-08-29T00:55:44.131Z,4.22
2023-08-29T00:58:10.999Z,3.47
2023-08-29T01:00:39.016Z,4.22
2023-08-29T01:03:06.388Z,3.83
2023-08-29T01:05:33.723Z,3.30
2023-08-29T01:08:01.793Z,3.65
2023-08-29T01:11:01.286Z,2.97
2023-08-29T01:13:36.479Z,3.55
2023-08-29T01:16:07.011Z,3.05
2023-08-29T01:18:36.130Z,3.83
2023-08-29T01:21:15.216Z,3.72
2023-08-29T01:23:45.289Z,6.70
2023-08-29T01:26:14.928Z,7.30
2023-08-29T01:28:46.852Z,3.30
2023-08-29T01:31:14.354Z,3.60
2023-08-29T01:33:41.520Z,2.95
2023-08-29T01:36:08.464Z,4.13
2023-08-29T01:38:35.368Z,3.03
2023-08-29T01:41:02.146Z,3.28
2023-08-29T01:43:29.043Z,2.70
2023-08-29T01:45:57.703Z,2.97
2023-08-29T01:48:25.344Z,6.43
2023-08-29T01:50:53.592Z,3.47
2023-08-29T01:53:20.544Z,3.15
2023-08-29T01:55:49.037Z,5.93
2023-08-29T01:58:17.003Z,3.53
2023-08-29T02:00:44.159Z,3.47
2023-08-29T02:03:11.071Z,5.28
2023-08-29T02:05:37.895Z,2.90
2023-08-29T02:08:05.256Z,3.70
2023-08-29T02:10:32.312Z,3.67
2023-08-29T02:12:59.109Z,2.50
2023-08-29T02:15:25.890Z,2.85
2023-08-29T02:17:54.473Z,4.95
2023-08-29T02:20:21.693Z,2.38
2023-08-29T02:22:48.515Z,3.22
2023-08-29T02:25:15.355Z,3.60
2023-08-29T02:27:42.167Z,3.53
2023-08-29T02:30:09.840Z,2.88
2023-08-29T02:32:36.752Z,2.85
2023-08-29T02:35:05.227Z,4.97
2023-08-29T02:37:32.743Z,3.80
2023-08-29T02:39:59.523Z,4.97
2023-08-29T02:42:27.589Z,2.47
2023-08-29T02:44:54.405Z,4.85
2023-08-29T02:47:21.296Z,2.10
2023-08-29T02:49:48.054Z,2.75
2023-08-29T02:52:14.862Z,2.55
2023-08-29T02:54:41.931Z,2.65
2023-08-29T02:57:08.784Z,3.25
2023-08-29T02:59:35.904Z,4.40
2023-08-29T03:02:04.302Z,4.30
2023-08-29T03:04:31.552Z,2.50
2023-08-29T03:06:58.552Z,2.35
2023-08-29T03:09:25.775Z,3.35
2023-08-29T03:11:52.861Z,4.50
2023-08-29T03:14:20.184Z,3.40
2023-08-29T03:16:47.609Z,3.35
2023-08-29T03:19:16.328Z,2.75
2023-08-29T03:21:43.510Z,2.25
2023-08-29T03:24:10.988Z,2.95
2023-08-29T03:26:37.767Z,2.28
2023-08-29T03:29:04.739Z,3.83
2023-08-29T03:31:31.684Z,2.53
2023-08-29T03:34:00.109Z,2.88
2023-08-29T03:36:27.204Z,2.30
2023-08-29T03:38:54.046Z,4.50
2023-08-29T03:41:20.952Z,2.75
2023-08-29T03:43:49.328Z,5.68
2023-08-29T03:46:16.144Z,2.67
2023-08-29T03:48:43.042Z,3.65
2023-08-29T03:51:09.913Z,2.45
2023-08-29T03:53:37.879Z,2.33
2023-08-29T03:56:08.165Z,3.13
2023-08-29T03:58:35.230Z,2.83
2023-08-29T04:01:04.933Z,3.40
2023-08-29T04:03:32.534Z,2.10
2023-08-29T04:05:59.732Z,2.58
2023-08-29T04:08:26.558Z,3.30
2023-08-29T04:10:53.383Z,4.00
2023-08-29T04:13:20.182Z,3.55
2023-08-29T04:15:48.877Z,4.18
2023-08-29T04:18:16.918Z,3.28
2023-08-29T04:20:45.159Z,2.78
2023-08-29T04:23:12.086Z,3.90
2023-08-29T04:25:38.873Z,1.92
2023-08-29T04:28:07.081Z,3.97
2023-08-29T04:30:34.562Z,3.00
2023-08-29T04:33:01.670Z,2.47
2023-08-29T04:35:28.766Z,3.60
2023-08-29T04:37:55.847Z,2.33
2023-08-29T04:40:23.086Z,4.35
2023-08-29T04:42:51.936Z,2.90
2023-08-29T04:45:18.994Z,4.07
2023-08-29T04:47:45.960Z,4.07
2023-08-29T04:50:12.833Z,2.28
2023-08-29T04:52:39.663Z,5.32
2023-08-29T04:55:07.208Z,1.90
2023-08-29T04:57:37.635Z,2.20
2023-08-29T05:00:06.492Z,2.72
2023-08-29T05:02:33.552Z,3.17
2023-08-29T05:05:00.465Z,2.45
2023-08-29T05:07:27.439Z,2.17
2023-08-29T05:09:55.501Z,2.83
2023-08-29T05:12:22.358Z,2.38
2023-08-29T05:14:49.856Z,3.15
2023-08-29T05:17:17.888Z,2.13
2023-08-29T05:19:44.684Z,3.42
2023-08-29T05:22:11.756Z,2.92
2023-08-29T05:24:38.987Z,2.95
2023-08-29T05:27:06.102Z,3.67
2023-08-29T05:29:32.972Z,3.28
2023-08-29T05:31:59.766Z,2.17
2023-08-29T05:34:26.564Z,2.80
2023-08-29T05:36:53.390Z,2.42
2023-08-29T05:39:21.064Z,2.35
2023-08-29T05:41:48.065Z,2.95
2023-08-29T05:44:15.023Z,3.30
2023-08-29T05:46:42.135Z,2.38
2023-08-29T05:49:09.261Z,2.50
2023-08-29T05:51:36.142Z,4.10
2023-08-29T05:54:03.242Z,3.22
2023-08-29T05:56:30.164Z,2.70
2023-08-29T05:58:57.088Z,3.22
2023-08-29T06:01:23.930Z,3.15
2023-08-29T06:03:50.946Z,2.70
2023-08-29T06:06:17.840Z,4.25
2023-08-29T06:08:45.714Z,3.55
2023-08-29T06:11:12.564Z,10.77
2023-08-29T06:13:39.582Z,14.30
2023-08-29T06:16:06.491Z,8.10
2023-08-29T06:18:36.083Z,6.40
2023-08-29T06:21:03.775Z,10.75
2023-08-29T06:23:30.618Z,9.27
2023-08-29T06:25:57.479Z,8.70
2023-08-29T06:28:24.370Z,5.97
2023-08-29T06:30:51.279Z,7.57
2023-08-29T06:33:18.127Z,6.78
2023-08-29T06:35:45.038Z,6.70
2023-08-29T06:38:11.817Z,8.65
2023-08-29T06:40:38.719Z,7.05
2023-08-29T06:43:05.686Z,8.05
2023-08-29T06:45:32.500Z,6.57
2023-08-29T06:47:59.377Z,11.82
2023-08-29T06:50:26.271Z,8.98
2023-08-29T06:52:53.110Z,6.30
2023-08-29T06:55:19.932Z,7.32
2023-08-29T06:57:46.851Z,7.90
2023-08-29T07:00:14.218Z,7.35
2023-08-29T07:02:41.298Z,9.18
2023-08-29T07:05:08.391Z,8.23
2023-08-29T07:07:37.375Z,12.55
2023-08-29T07:12:32.745Z,15.05
2023-08-29T07:15:01.681Z,11.13
2023-08-29T07:17:29.161Z,6.13
2023-08-29T07:19:56.063Z,6.65
2023-08-29T07:22:24.733Z,10.75
2023-08-29T07:24:52.837Z,7.05
2023-08-29T07:27:20.154Z,8.27
2023-08-29T07:29:47.006Z,6.43
2023-08-29T07:32:13.839Z,5.70
2023-08-29T07:34:41.662Z,13.27
2023-08-29T07:37:09.347Z,6.35
2023-08-29T07:39:36.509Z,10.43
2023-08-29T07:42:04.371Z,7.07
2023-08-29T07:44:32.211Z,9.27
2023-08-29T07:47:14.135Z,5.72
2023-08-29T07:49:41.659Z,8.70
2023-08-29T07:52:08.641Z,8.20
2023-08-29T07:54:35.500Z,7.40
2023-08-29T07:57:02.772Z,9.40
2023-08-29T07:59:29.662Z,7.72
2023-08-29T08:01:56.522Z,5.50
2023-08-29T08:04:23.433Z,9.82
2023-08-29T08:06:50.220Z,12.02
2023-08-29T08:09:17.475Z,8.68
2023-08-29T08:11:44.439Z,8.60
2023-08-29T08:14:12.558Z,4.75
2023-08-29T08:16:39.517Z,10.50
2023-08-29T08:19:06.617Z,7.07
2023-08-29T08:21:33.433Z,8.05
2023-08-29T08:24:00.664Z,8.57
2023-08-29T08:26:28.415Z,5.25
2023-08-29T08:28:56.151Z,7.95
2023-08-29T08:31:23.472Z,14.52
2023-08-29T08:33:50.603Z,13.93
2023-08-29T08:36:17.492Z,7.57
2023-08-29T08:38:44.339Z,8.20
2023-08-29T08:41:11.537Z,6.78
2023-08-29T08:43:39.977Z,8.00
2023-08-29T08:46:07.772Z,5.70
2023-08-29T08:48:35.076Z,7.22
2023-08-29T08:51:02.162Z,8.40
2023-08-29T08:53:29.011Z,7.80
2023-08-29T08:55:56.115Z,5.80
2023-08-29T08:58:23.061Z,5.35
2023-08-29T09:00:49.937Z,4.45
2023-08-29T09:03:16.787Z,4.80
2023-08-29T09:05:43.843Z,4.60
2023-08-29T09:08:11.134Z,4.45
2023-08-29T09:10:41.358Z,3.22
2023-08-29T09:13:16.619Z,4.93
2023-08-29T09:15:43.688Z,2.42
2023-08-29T09:18:14.915Z,3.22
2023-08-29T09:20:44.381Z,2.20
2023-08-29T09:23:24.407Z,6.22
2023-08-29T09:25:59.910Z,2.90
2023-08-29T09:28:28.759Z,3.45
2023-08-29T09:30:56.335Z,2.38
2023-08-29T09:33:23.379Z,2.95
2023-08-29T09:35:50.842Z,2.80
2023-08-29T09:38:20.771Z,4.03
2023-08-29T09:40:51.815Z,2.75
2023-08-29T09:43:18.830Z,2.53
2023-08-29T09:45:53.240Z,2.25
2023-08-29T09:48:20.350Z,3.40
2023-08-29T09:50:48.882Z,1.95
2023-08-29T09:53:20.385Z,2.53
2023-08-29T09:56:11.885Z,4.45
2023-08-29T09:58:40.179Z,2.67
2023-08-29T10:01:09.669Z,9.48
2023-08-29T10:03:37.027Z,1.38
2023-08-29T10:06:08.499Z,1.98
2023-08-29T10:08:43.658Z,2.78
2023-08-29T10:11:10.837Z,1.88
2023-08-29T10:13:38.077Z,3.10
2023-08-29T10:16:05.117Z,1.73
2023-08-29T10:18:33.954Z,2.50
2023-08-29T10:21:03.827Z,2.50
2023-08-29T10:23:32.341Z,1.88
2023-08-29T10:26:01.328Z,3.33
2023-08-29T10:28:29.474Z,1.92
2023-08-29T10:31:00.809Z,2.30
2023-08-29T10:33:27.917Z,4.72
2023-08-29T10:35:54.738Z,3.05
2023-08-29T10:38:21.494Z,1.05
2023-08-29T10:40:48.427Z,2.15
2023-08-29T10:43:19.670Z,1.92
2023-08-29T10:46:06.228Z,1.85
2023-08-29T10:48:44.934Z,1.75
2023-08-29T10:51:13.603Z,1.67
2023-08-29T10:53:55.537Z,3.13
2023-08-29T10:56:28.353Z,1.80
2023-08-29T10:58:56.192Z,1.65
2023-08-29T11:01:28.151Z,1.00
2023-08-29T11:03:59.029Z,1.48
2023-08-29T11:06:27.520Z,1.90
2023-08-29T11:09:23.355Z,3.13
2023-08-29T11:12:09.071Z,2.03
2023-08-29T11:14:54.722Z,1.67
2023-08-29T11:17:25.190Z,1.30
2023-08-29T11:19:56.778Z,1.45
2023-08-29T11:22:29.279Z,1.55
2023-08-29T11:24:57.106Z,1.83
2023-08-29T11:27:29.901Z,2.05
2023-08-29T11:30:15.116Z,1.10
2023-08-29T11:32:53.262Z,1.48
2023-08-29T11:35:20.499Z,1.60
2023-08-29T11:37:47.719Z,1.83
2023-08-29T11:40:19.324Z,2.40
2023-08-29T11:43:12.652Z,3.42
2023-08-29T11:45:46.670Z,1.50
2023-08-29T11:48:25.902Z,2.03
2023-08-29T11:51:04.779Z,1.20
2023-08-29T11:53:34.830Z,2.28
2023-08-29T11:58:38.064Z,2.30
2023-08-29T12:01:06.088Z,3.15
2023-08-29T12:03:36.400Z,8.77
2023-08-29T12:06:05.888Z,3.40
2023-08-29T12:08:38.074Z,1.42
2023-08-29T12:11:07.646Z,1.10
2023-08-29T12:13:37.925Z,2.05
2023-08-29T12:16:05.652Z,1.02
2023-08-29T12:18:33.763Z,0.90
2023-08-29T12:21:21.276Z,1.30
2023-08-29T12:23:48.165Z,1.35
2023-08-29T12:26:18.505Z,20.73
2023-08-29T12:28:45.413Z,3.83
2023-08-29T12:31:13.277Z,1.25
2023-08-29T12:33:40.053Z,2.33
2023-08-29T12:36:07.115Z,2.33
2023-08-29T12:38:33.998Z,1.70
2023-08-29T12:41:01.305Z,1.33
2023-08-29T12:43:28.149Z,0.80
2023-08-29T12:46:00.044Z,0.85
2023-08-29T12:48:27.741Z,0.88
2023-08-29T12:50:54.703Z,1.15
2023-08-29T12:53:21.541Z,1.20
2023-08-29T12:55:48.324Z,1.20
2023-08-29T12:58:15.233Z,2.35
2023-08-29T13:00:43.132Z,1.48
2023-08-29T13:03:11.282Z,1.48
2023-08-29T13:05:39.902Z,1.75
2023-08-29T13:08:09.078Z,1.45
2023-08-29T13:10:36.529Z,1.73
2023-08-29T13:13:03.939Z,1.10
2023-08-29T13:15:44.903Z,1.70
2023-08-29T13:18:17.481Z,1.30
2023-08-29T13:20:44.782Z,2.20
2023-08-29T13:23:11.667Z,2.15
2023-08-29T13:25:38.910Z,1.10
2023-08-29T13:28:06.501Z,0.95
2023-08-29T13:30:34.352Z,1.08
2023-08-29T13:33:01.308Z,1.67
2023-08-29T13:35:28.772Z,1.45
2023-08-29T13:37:55.965Z,1.10
2023-08-29T13:40:23.812Z,1.63
2023-08-29T13:42:51.410Z,1.13
2023-08-29T13:45:18.386Z,1.02
2023-08-29T13:47:46.234Z,0.90
2023-08-29T13:50:13.264Z,1.08
2023-08-29T13:52:40.118Z,2.78
2023-08-29T13:55:07.268Z,1.40
2023-08-29T13:57:34.153Z,2.42
2023-08-29T14:00:01.075Z,0.93
2023-08-29T14:02:27.992Z,0.95
2023-08-29T14:04:54.967Z,0.73
2023-08-29T14:07:21.988Z,0.93
2023-08-29T14:09:48.939Z,1.25
2023-08-29T14:12:15.797Z,1.50
2023-08-29T14:14:42.717Z,1.15
2023-08-29T14:17:09.592Z,1.50
2023-08-29T14:19:36.771Z,1.05
2023-08-29T14:22:05.355Z,1.80
2023-08-29T14:24:32.440Z,1.10
2023-08-29T14:26:59.317Z,1.15
2023-08-29T14:29:31.335Z,1.98
2023-08-29T14:31:58.999Z,0.90
2023-08-29T14:34:25.855Z,2.45
2023-08-29T14:36:52.664Z,1.17
2023-08-29T14:39:19.768Z,1.38
2023-08-29T14:41:46.672Z,1.52
2023-08-29T14:44:13.613Z,2.00
2023-08-29T14:46:42.404Z,1.00
2023-08-29T14:49:09.397Z,0.95
2023-08-29T14:51:36.369Z,1.20
2023-08-29T14:54:04.604Z,1.42
2023-08-29T14:56:31.821Z,1.58
2023-08-29T14:59:00.632Z,0.82
2023-08-29T15:01:28.095Z,1.45
2023-08-29T15:03:55.167Z,1.88
2023-08-29T15:06:22.145Z,1.80
2023-08-29T15:08:49.232Z,2.42
2023-08-29T15:11:16.304Z,1.25
2023-08-29T15:13:43.078Z,1.48
2023-08-29T15:16:09.960Z,1.00
2023-08-29T15:18:36.786Z,1.08
2023-08-29T15:21:04.114Z,1.52
2023-08-29T15:23:30.975Z,1.70
2023-08-29T15:25:58.560Z,1.02
2023-08-29T15:28:30.033Z,0.85
2023-08-29T15:31:02.436Z,1.65
2023-08-29T15:33:30.316Z,1.45
2023-08-29T15:35:58.940Z,1.50
2023-08-29T15:38:25.973Z,1.90
2023-08-29T15:40:55.978Z,1.48
2023-08-29T15:43:23.900Z,2.22
2023-08-29T15:45:50.786Z,2.65
2023-08-29T15:48:18.284Z,1.80
2023-08-29T15:50:48.208Z,2.58
2023-08-29T15:53:16.106Z,1.70
2023-08-29T15:55:44.781Z,1.33
2023-08-29T15:58:11.729Z,1.77
2023-08-29T16:00:38.827Z,2.67
2023-08-29T16:03:10.365Z,2.28
2023-08-29T16:05:37.557Z,1.50
2023-08-29T16:08:05.139Z,1.50
2023-08-29T16:10:32.245Z,1.63
2023-08-29T16:12:59.119Z,2.45
2023-08-29T16:15:25.944Z,1.67
2023-08-29T16:17:52.823Z,2.08
2023-08-29T16:20:19.816Z,1.50
2023-08-29T16:22:47.862Z,1.70
2023-08-29T16:25:15.538Z,1.95
2023-08-29T16:27:42.437Z,3.13
2023-08-29T16:30:10.022Z,2.33
2023-08-29T16:32:37.237Z,2.50
2023-08-29T16:35:04.896Z,2.72
2023-08-29T16:37:32.092Z,1.33
2023-08-29T16:39:59.091Z,2.13
2023-08-29T16:42:26.028Z,2.25
2023-08-29T16:44:52.899Z,2.10
2023-08-29T16:47:19.677Z,1.98
2023-08-29T16:49:46.550Z,3.35
2023-08-29T16:52:13.345Z,1.77
2023-08-29T16:54:40.172Z,1.40
2023-08-29T16:57:07.080Z,2.75
2023-08-29T17:00:02.056Z,3.53
2023-08-29T17:02:29.159Z,2.25
2023-08-29T17:04:56.607Z,2.22
2023-08-29T17:07:23.870Z,1.80
2023-08-29T17:09:51.087Z,2.92
2023-08-29T17:12:22.096Z,2.13
2023-08-29T17:14:52.644Z,1.95
2023-08-29T17:17:19.875Z,2.30
2023-08-29T17:19:46.827Z,2.70
2023-08-29T17:22:13.683Z,1.58
2023-08-29T17:24:40.726Z,1.75
2023-08-29T17:27:07.588Z,2.10
2023-08-29T17:29:34.344Z,2.60
2023-08-29T17:32:01.630Z,1.77
2023-08-29T17:34:28.713Z,2.17
2023-08-29T17:36:59.533Z,2.13
2023-08-29T17:39:26.648Z,2.28
2023-08-29T17:41:53.589Z,1.95
2023-08-29T17:44:20.472Z,3.85
2023-08-29T17:46:47.309Z,2.28
2023-08-29T17:49:14.242Z,2.65
2023-08-29T17:51:41.081Z,2.65
2023-08-29T17:54:07.996Z,2.00
2023-08-29T17:56:35.215Z,2.60
2023-08-29T17:59:02.158Z,1.50
2023-08-29T18:01:29.053Z,3.53
2023-08-29T18:03:56.996Z,2.30
2023-08-29T18:06:25.385Z,2.38
2023-08-29T18:08:54.886Z,2.00
2023-08-29T18:11:22.713Z,1.85
2023-08-29T18:13:49.867Z,2.00
2023-08-29T18:16:16.947Z,2.78
2023-08-29T18:18:43.821Z,2.40
2023-08-29T18:21:11.889Z,1.92
2023-08-29T18:23:39.034Z,2.87
2023-08-29T18:26:07.093Z,2.13
2023-08-29T18:28:34.640Z,2.20
2023-08-29T18:31:05.664Z,1.90
2023-08-29T18:33:33.892Z,3.47
2023-08-29T18:36:01.373Z,3.13
2023-08-29T18:38:29.195Z,2.22
2023-08-29T18:40:56.654Z,3.78
2023-08-29T18:43:23.462Z,2.75
2023-08-29T18:45:50.276Z,3.67
2023-08-29T18:48:19.526Z,3.03
2023-08-29T18:50:46.340Z,2.47
2023-08-29T18:53:13.094Z,2.92
2023-08-29T18:55:42.076Z,2.70
2023-08-29T19:00:36.275Z,2.35
2023-08-29T19:03:03.791Z,1.88
2023-08-29T19:05:32.831Z,3.05
2023-08-29T19:10:26.399Z,2.38
2023-08-29T19:12:53.517Z,2.30
2023-08-29T19:15:20.318Z,2.67
2023-08-29T19:17:47.210Z,3.45
2023-08-29T19:20:14.032Z,3.05
2023-08-29T19:22:40.787Z,2.67
2023-08-29T19:25:08.251Z,3.30
2023-08-29T19:27:35.032Z,5.18
2023-08-29T19:30:05.323Z,3.35
2023-08-29T19:32:32.223Z,3.45
2023-08-29T19:34:59.131Z,3.28
2023-08-29T19:37:25.975Z,2.22
2023-08-29T19:39:52.922Z,3.28
2023-08-29T19:42:19.772Z,2.35
2023-08-29T19:44:46.596Z,3.28
2023-08-29T19:47:13.426Z,2.60
2023-08-29T19:49:43.306Z,2.63
2023-08-29T19:52:10.128Z,2.70
2023-08-29T19:54:36.967Z,2.25
2023-08-29T19:57:04.882Z,2.45
2023-08-29T19:59:33.980Z,3.00
2023-08-29T20:02:00.840Z,4.45
2023-08-29T20:04:27.682Z,3.17
2023-08-29T20:06:54.475Z,4.95
2023-08-29T20:09:21.574Z,3.10
2023-08-29T20:11:48.384Z,3.35
2023-08-29T20:14:15.204Z,3.15
2023-08-29T20:16:42.051Z,4.28
2023-08-29T20:19:10.473Z,2.45
2023-08-29T20:21:37.360Z,2.58
2023-08-29T20:24:04.717Z,5.85
2023-08-29T20:26:32.115Z,4.35
2023-08-29T20:29:00.721Z,3.25
2023-08-29T20:31:27.868Z,3.60
2023-08-29T20:33:54.711Z,3.33
2023-08-29T20:36:22.126Z,5.38
2023-08-29T20:38:48.975Z,3.25
2023-08-29T20:41:15.803Z,3.03
2023-08-29T20:43:42.880Z,3.25
2023-08-29T20:46:09.734Z,3.78
2023-08-29T20:48:36.664Z,3.03
2023-08-29T20:51:04.108Z,4.40
2023-08-29T20:53:32.142Z,4.90
2023-08-29T20:55:59.380Z,3.50
2023-08-29T20:58:26.256Z,4.00
2023-08-29T21:00:57.789Z,2.63
2023-08-29T21:03:25.098Z,3.47
2023-08-29T21:05:51.993Z,4.57
2023-08-29T21:08:18.907Z,2.92
2023-08-29T21:10:45.760Z,4.75
2023-08-29T21:13:12.578Z,2.53
2023-08-29T21:15:42.635Z,2.60
2023-08-29T21:18:09.711Z,3.60
2023-08-29T21:20:38.702Z,3.45
2023-08-29T21:23:06.694Z,3.03
2023-08-29T21:25:33.733Z,3.92
2023-08-29T21:28:00.546Z,3.05
2023-08-29T21:30:27.369Z,3.38
2023-08-29T21:32:54.208Z,3.55
2023-08-29T21:35:22.466Z,4.88
2023-08-29T21:37:49.286Z,4.87
2023-08-29T21:40:16.088Z,4.30
2023-08-29T21:42:45.274Z,2.78
2023-08-29T21:47:38.938Z,3.60
2023-08-29T21:50:06.692Z,3.25
2023-08-29T21:52:33.540Z,3.05
2023-08-29T21:55:00.308Z,3.97
2023-08-29T21:57:27.135Z,3.50
2023-08-29T21:59:53.946Z,5.70
2023-08-29T22:02:20.748Z,4.32
2023-08-29T22:04:50.767Z,4.15
2023-08-29T22:07:17.576Z,4.05
2023-08-29T22:09:44.331Z,5.47
2023-08-29T22:12:11.171Z,3.10
2023-08-29T22:14:38.071Z,3.25
2023-08-29T22:17:05.064Z,4.22
2023-08-29T22:19:31.865Z,2.83
2023-08-29T22:21:58.667Z,3.95
2023-08-29T22:24:25.468Z,3.45
2023-08-29T22:26:52.242Z,4.15
2023-08-29T22:29:19.070Z,3.60
2023-08-29T22:31:45.919Z,2.97
2023-08-29T22:34:12.756Z,3.30
2023-08-29T22:36:39.668Z,3.85
2023-08-29T22:39:06.541Z,4.22
2023-08-29T22:41:34.861Z,4.07
2023-08-29T22:44:05.625Z,3.95
2023-08-29T22:46:32.471Z,3.65
2023-08-29T22:48:59.309Z,3.42
2023-08-29T22:51:26.072Z,3.35
2023-08-29T22:53:52.940Z,4.13
2023-08-29T22:56:19.845Z,3.83
2023-08-29T22:58:46.983Z,3.72
2023-08-29T23:01:13.838Z,3.45
2023-08-29T23:03:40.690Z,5.40
2023-08-29T23:06:07.510Z,3.88
2023-08-29T23:08:34.603Z,6.55
2023-08-29T23:11:01.622Z,4.00
2023-08-29T23:13:28.913Z,6.38
2023-08-29T23:15:55.805Z,3.88
2023-08-29T23:18:23.264Z,3.95
2023-08-29T23:20:52.282Z,4.13
2023-08-29T23:23:19.093Z,4.30
2023-08-29T23:25:52.762Z,4.85
2023-08-29T23:28:19.597Z,3.65
2023-08-29T23:30:46.458Z,5.50
2023-08-29T23:33:15.132Z,3.45
2023-08-29T23:35:41.916Z,3.75
2023-08-29T23:38:08.990Z,7.75
2023-08-29T23:40:38.247Z,3.75
2023-08-29T23:43:05.710Z,3.50
2023-08-29T23:45:33.069Z,3.28
2023-08-29T23:48:03.561Z,3.60
2023-08-29T23:50:30.351Z,3.63
2023-08-29T23:52:58.949Z,3.80
2023-08-29T23:55:26.390Z,3.33
2023-08-29T23:57:53.598Z,3.40
