createdAt,value
2018-10-03T00:01:54.819Z,5.53
2018-10-03T00:04:23.989Z,5.90
2018-10-03T00:06:53.074Z,5.80
2018-10-03T00:09:22.183Z,5.33
2018-10-03T00:11:51.267Z,6.87
2018-10-03T00:14:20.362Z,7.07
2018-10-03T00:16:49.561Z,5.87
2018-10-03T00:19:18.634Z,6.50
2018-10-03T00:21:47.747Z,5.37
2018-10-03T00:24:16.722Z,6.13
2018-10-03T00:26:45.862Z,5.93
2018-10-03T00:29:14.958Z,5.57
2018-10-03T00:31:44.055Z,4.50
2018-10-03T00:34:13.050Z,3.87
2018-10-03T00:36:42.189Z,4.80
2018-10-03T00:39:11.937Z,4.93
2018-10-03T00:41:41.914Z,6.00
2018-10-03T00:44:10.925Z,6.43
2018-10-03T00:46:40.054Z,5.37
2018-10-03T00:49:09.568Z,4.83
2018-10-03T00:51:39.076Z,3.67
2018-10-03T00:54:08.385Z,4.93
2018-10-03T00:56:37.531Z,5.83
2018-10-03T00:59:06.590Z,5.07
2018-10-03T01:01:35.648Z,7.43
2018-10-03T01:04:04.679Z,4.60
2018-10-03T01:06:33.823Z,4.80
2018-10-03T01:09:02.919Z,7.97
2018-10-03T01:11:32.036Z,4.87
2018-10-03T01:14:01.138Z,5.63
2018-10-03T01:16:30.210Z,7.17
2018-10-03T01:18:59.370Z,6.80
2018-10-03T01:21:28.443Z,6.00
2018-10-03T01:23:57.592Z,5.33
2018-10-03T01:26:26.633Z,5.30
2018-10-03T01:28:55.701Z,5.37
2018-10-03T01:31:24.794Z,5.27
2018-10-03T01:33:53.886Z,4.80
2018-10-03T01:36:22.961Z,7.93
2018-10-03T01:38:52.054Z,8.93
2018-10-03T01:41:21.131Z,5.03
2018-10-03T01:43:50.202Z,5.33
2018-10-03T01:46:19.202Z,6.03
2018-10-03T01:48:48.381Z,6.03
2018-10-03T01:51:17.426Z,5.80
2018-10-03T01:53:46.481Z,5.00
2018-10-03T01:56:15.504Z,6.03
2018-10-03T01:58:44.635Z,5.80
2018-10-03T02:01:13.645Z,7.40
2018-10-03T02:03:42.745Z,6.87
2018-10-03T02:06:11.910Z,6.57
2018-10-03T02:08:40.956Z,6.20
2018-10-03T02:11:09.997Z,5.33
2018-10-03T02:13:39.135Z,5.07
2018-10-03T02:16:08.190Z,6.07
2018-10-03T02:18:37.526Z,4.87
2018-10-03T02:21:06.696Z,6.73
2018-10-03T02:23:35.794Z,6.13
2018-10-03T02:26:04.820Z,5.90
2018-10-03T02:28:33.914Z,4.53
2018-10-03T02:31:02.953Z,6.43
2018-10-03T02:33:32.074Z,5.17
2018-10-03T02:36:01.194Z,5.60
2018-10-03T02:38:30.329Z,7.07
2018-10-03T02:40:59.418Z,6.00
2018-10-03T02:43:28.610Z,8.10
2018-10-03T02:45:57.659Z,5.70
2018-10-03T02:48:26.711Z,6.73
2018-10-03T02:50:55.731Z,5.70
2018-10-03T02:53:24.805Z,4.77
2018-10-03T02:55:53.866Z,7.83
2018-10-03T02:58:23.009Z,6.97
2018-10-03T03:00:52.197Z,5.43
2018-10-03T03:03:21.279Z,4.70
2018-10-03T03:05:50.301Z,7.17
2018-10-03T03:08:19.490Z,5.63
2018-10-03T03:10:48.534Z,4.57
2018-10-03T03:13:17.612Z,5.03
2018-10-03T03:15:46.443Z,5.50
2018-10-03T03:18:15.330Z,6.53
2018-10-03T03:20:44.136Z,6.70
2018-10-03T03:23:12.970Z,5.50
2018-10-03T03:25:41.757Z,5.37
2018-10-03T03:28:10.701Z,4.70
2018-10-03T03:30:39.734Z,7.57
2018-10-03T03:33:09.195Z,5.37
2018-10-03T03:35:38.237Z,5.00
2018-10-03T03:38:07.474Z,5.80
2018-10-03T03:40:36.526Z,5.53
2018-10-03T03:43:05.575Z,7.43
2018-10-03T03:45:34.674Z,4.33
2018-10-03T03:48:09.534Z,8.07
2018-10-03T03:50:38.679Z,6.07
2018-10-03T03:53:07.791Z,4.93
2018-10-03T03:55:36.890Z,7.83
2018-10-03T03:58:06.098Z,6.37
2018-10-03T04:00:35.250Z,5.63
2018-10-03T04:03:04.362Z,5.27
2018-10-03T04:05:33.351Z,5.93
2018-10-03T04:08:02.393Z,4.53
2018-10-03T04:10:31.433Z,5.43
2018-10-03T04:13:00.508Z,6.97
2018-10-03T04:15:29.594Z,6.00
2018-10-03T04:17:58.682Z,7.90
2018-10-03T04:20:27.793Z,5.20
2018-10-03T04:22:56.867Z,5.00
2018-10-03T04:25:27.038Z,5.57
2018-10-03T04:27:56.295Z,5.23
2018-10-03T04:30:25.330Z,6.30
2018-10-03T04:32:54.468Z,5.20
2018-10-03T04:35:23.640Z,5.80
2018-10-03T04:37:52.723Z,6.03
2018-10-03T04:40:21.869Z,6.00
2018-10-03T04:42:50.993Z,9.60
2018-10-03T04:45:20.084Z,6.13
2018-10-03T04:47:49.169Z,5.63
2018-10-03T04:50:21.505Z,6.60
2018-10-03T04:52:50.697Z,5.60
2018-10-03T04:55:19.730Z,6.13
2018-10-03T04:57:48.849Z,4.97
2018-10-03T05:00:17.940Z,6.87
2018-10-03T05:02:47.042Z,6.23
2018-10-03T05:05:16.122Z,6.47
2018-10-03T05:07:45.242Z,6.30
2018-10-03T05:10:14.331Z,5.43
2018-10-03T05:12:43.370Z,5.30
2018-10-03T05:15:12.487Z,5.83
2018-10-03T05:17:41.936Z,5.70
2018-10-03T05:20:11.261Z,5.60
2018-10-03T05:22:40.325Z,5.00
2018-10-03T05:25:09.470Z,5.30
2018-10-03T05:27:38.509Z,5.70
2018-10-03T05:30:07.578Z,4.97
2018-10-03T05:32:36.662Z,5.40
2018-10-03T05:35:05.821Z,5.63
2018-10-03T05:37:35.019Z,4.83
2018-10-03T05:40:04.237Z,5.00
2018-10-03T05:42:33.278Z,6.50
2018-10-03T05:45:02.607Z,6.00
2018-10-03T05:47:31.694Z,5.30
2018-10-03T05:50:00.814Z,6.03
2018-10-03T05:52:29.895Z,5.03
2018-10-03T05:54:59.006Z,4.87
2018-10-03T05:57:28.009Z,4.67
2018-10-03T05:59:57.106Z,6.47
2018-10-03T06:02:26.203Z,5.80
2018-10-03T06:04:55.507Z,4.10
2018-10-03T06:07:24.579Z,6.03
2018-10-03T06:09:53.660Z,4.33
2018-10-03T06:12:22.738Z,6.33
2018-10-03T06:14:51.701Z,4.17
2018-10-03T06:17:20.816Z,4.77
2018-10-03T06:19:50.956Z,4.07
2018-10-03T06:22:20.091Z,4.37
2018-10-03T06:24:49.152Z,5.90
2018-10-03T06:27:18.280Z,4.57
2018-10-03T06:29:47.384Z,3.33
2018-10-03T06:32:16.574Z,6.37
2018-10-03T06:34:45.629Z,3.80
2018-10-03T06:37:14.801Z,4.80
2018-10-03T06:39:43.872Z,3.97
2018-10-03T06:42:12.991Z,5.73
2018-10-03T06:44:41.998Z,4.00
2018-10-03T06:47:11.119Z,5.27
2018-10-03T06:49:40.719Z,4.63
2018-10-03T06:52:10.198Z,4.07
2018-10-03T06:54:39.627Z,5.07
2018-10-03T06:57:08.767Z,5.13
2018-10-03T06:59:37.819Z,4.83
2018-10-03T07:02:07.304Z,5.93
2018-10-03T07:04:36.976Z,5.23
2018-10-03T07:07:06.800Z,5.37
2018-10-03T07:09:37.047Z,6.07
2018-10-03T07:12:06.539Z,5.70
2018-10-03T07:14:35.557Z,4.87
2018-10-03T07:17:05.222Z,6.03
2018-10-03T07:19:34.438Z,6.13
2018-10-03T07:22:03.526Z,5.70
2018-10-03T07:24:32.670Z,6.43
2018-10-03T07:27:01.882Z,5.27
2018-10-03T07:29:30.882Z,7.23
2018-10-03T07:32:03.114Z,6.40
2018-10-03T07:34:33.177Z,6.70
2018-10-03T07:37:02.799Z,5.57
2018-10-03T07:39:32.416Z,5.73
2018-10-03T07:42:02.123Z,6.30
2018-10-03T07:44:31.822Z,5.93
2018-10-03T07:47:01.783Z,8.73
2018-10-03T07:49:30.931Z,6.10
2018-10-03T07:52:00.097Z,6.10
2018-10-03T07:54:29.110Z,5.30
2018-10-03T07:56:58.194Z,6.23
2018-10-03T07:59:27.294Z,7.83
2018-10-03T08:01:56.374Z,6.33
2018-10-03T08:04:32.816Z,6.53
2018-10-03T08:07:01.881Z,7.23
2018-10-03T08:09:32.504Z,6.47
2018-10-03T08:12:03.538Z,5.60
2018-10-03T08:14:32.619Z,5.27
2018-10-03T08:17:01.656Z,5.67
2018-10-03T08:19:30.625Z,6.80
2018-10-03T08:21:59.723Z,5.00
2018-10-03T08:24:28.868Z,6.20
2018-10-03T08:26:57.969Z,5.70
2018-10-03T08:29:27.056Z,6.10
2018-10-03T08:31:56.151Z,4.37
2018-10-03T08:34:25.255Z,4.77
2018-10-03T08:36:54.372Z,5.13
2018-10-03T08:39:27.417Z,7.17
2018-10-03T08:41:56.505Z,6.60
2018-10-03T08:44:25.535Z,6.23
2018-10-03T08:46:55.625Z,7.20
2018-10-03T08:49:24.874Z,4.73
2018-10-03T08:51:53.996Z,6.53
2018-10-03T08:54:23.047Z,4.23
2018-10-03T08:56:58.607Z,4.63
2018-10-03T08:59:27.759Z,5.10
2018-10-03T09:01:57.070Z,4.60
2018-10-03T09:04:26.184Z,3.87
2018-10-03T09:06:55.272Z,4.90
2018-10-03T09:09:24.526Z,5.50
2018-10-03T09:11:53.629Z,5.47
2018-10-03T09:14:22.706Z,6.10
2018-10-03T09:16:51.737Z,5.77
2018-10-03T09:19:20.984Z,6.77
2018-10-03T09:21:50.038Z,5.57
2018-10-03T09:24:19.187Z,6.10
2018-10-03T09:26:48.309Z,4.23
2018-10-03T09:29:17.407Z,5.73
2018-10-03T09:31:46.551Z,5.57
2018-10-03T09:34:15.610Z,4.63
2018-10-03T09:36:44.670Z,3.90
2018-10-03T09:39:13.794Z,4.00
2018-10-03T09:41:43.458Z,6.50
2018-10-03T09:44:12.860Z,5.97
2018-10-03T09:46:42.406Z,4.33
2018-10-03T09:49:11.425Z,4.10
2018-10-03T09:51:40.525Z,4.67
2018-10-03T09:54:09.513Z,5.33
2018-10-03T09:56:38.586Z,3.60
2018-10-03T09:59:08.215Z,5.10
2018-10-03T10:01:37.375Z,5.50
2018-10-03T10:04:06.454Z,4.43
2018-10-03T10:06:35.930Z,4.37
2018-10-03T10:09:06.879Z,4.83
2018-10-03T10:11:36.213Z,5.23
2018-10-03T10:14:05.266Z,5.00
2018-10-03T10:16:35.987Z,7.13
2018-10-03T10:19:06.936Z,4.40
2018-10-03T10:21:36.632Z,4.03
2018-10-03T10:24:06.286Z,6.90
2018-10-03T10:26:36.037Z,4.90
2018-10-03T10:29:06.407Z,5.27
2018-10-03T10:31:36.106Z,6.50
2018-10-03T10:34:05.878Z,5.63
2018-10-03T10:36:35.612Z,5.23
2018-10-03T10:39:07.616Z,4.40
2018-10-03T10:41:37.325Z,3.37
2018-10-03T10:44:07.063Z,4.27
2018-10-03T10:46:36.991Z,3.27
2018-10-03T10:49:06.106Z,5.10
2018-10-03T10:51:35.506Z,4.50
2018-10-03T10:54:04.688Z,3.10
2018-10-03T10:56:33.818Z,6.37
2018-10-03T10:59:02.971Z,4.20
2018-10-03T11:01:32.067Z,5.27
2018-10-03T11:04:01.246Z,3.43
2018-10-03T11:06:30.353Z,4.93
2018-10-03T11:08:59.382Z,5.73
2018-10-03T11:11:28.442Z,6.50
2018-10-03T11:13:57.506Z,3.37
2018-10-03T11:16:26.643Z,3.57
2018-10-03T11:18:55.687Z,3.40
2018-10-03T11:21:24.839Z,5.57
2018-10-03T11:23:53.985Z,6.23
2018-10-03T11:26:23.085Z,6.10
2018-10-03T11:28:52.191Z,4.33
2018-10-03T11:31:21.315Z,5.17
2018-10-03T11:33:50.805Z,4.80
2018-10-03T11:36:19.954Z,6.70
2018-10-03T11:38:52.998Z,4.50
2018-10-03T11:41:22.145Z,5.13
2018-10-03T11:43:51.360Z,5.03
2018-10-03T11:46:30.010Z,4.77
2018-10-03T11:49:22.988Z,6.30
2018-10-03T11:51:52.895Z,4.10
2018-10-03T11:54:22.005Z,4.60
2018-10-03T11:56:51.243Z,3.57
2018-10-03T11:59:21.227Z,3.90
2018-10-03T12:01:50.531Z,3.63
2018-10-03T12:04:19.706Z,5.00
2018-10-03T12:06:48.932Z,5.60
2018-10-03T12:09:17.998Z,5.33
2018-10-03T12:11:48.137Z,3.43
2018-10-03T12:14:17.247Z,5.00
2018-10-03T12:16:46.375Z,6.53
2018-10-03T12:19:15.413Z,4.83
2018-10-03T12:21:46.026Z,6.03
2018-10-03T12:24:15.078Z,4.50
2018-10-03T12:26:44.133Z,6.53
2018-10-03T12:29:13.608Z,4.57
2018-10-03T12:31:42.790Z,5.23
2018-10-03T12:34:11.815Z,4.83
2018-10-03T12:36:41.140Z,5.53
2018-10-03T12:39:10.748Z,4.87
2018-10-03T12:41:40.275Z,5.70
2018-10-03T12:44:09.361Z,6.50
2018-10-03T12:46:39.166Z,4.83
2018-10-03T12:49:08.266Z,8.77
2018-10-03T12:51:37.412Z,5.60
2018-10-03T12:54:06.614Z,6.67
2018-10-03T12:56:35.928Z,5.90
2018-10-03T13:02:16.704Z,5.50
2018-10-03T13:04:45.868Z,5.40
2018-10-03T13:07:15.085Z,10.90
2018-10-03T13:09:44.207Z,6.47
2018-10-03T13:18:21.307Z,8.03
2018-10-03T13:20:50.515Z,5.33
2018-10-03T13:23:19.642Z,4.20
2018-10-03T13:25:48.718Z,4.50
2018-10-03T13:28:17.963Z,4.27
2018-10-03T13:30:47.045Z,5.20
2018-10-03T13:33:16.223Z,5.80
2018-10-03T13:35:45.415Z,4.07
2018-10-03T13:38:33.441Z,4.77
2018-10-03T13:41:02.900Z,5.27
2018-10-03T13:43:31.982Z,5.50
2018-10-03T13:46:01.118Z,6.90
2018-10-03T13:48:30.349Z,4.17
2018-10-03T13:50:59.799Z,8.90
2018-10-03T13:53:28.901Z,3.73
2018-10-03T13:55:58.178Z,7.57
2018-10-03T13:58:27.331Z,6.07
2018-10-03T14:00:56.386Z,8.10
2018-10-03T14:03:25.590Z,8.47
2018-10-03T14:05:54.710Z,7.57
2018-10-03T14:08:23.909Z,6.27
2018-10-03T14:10:53.087Z,8.07
2018-10-03T14:13:22.587Z,8.43
2018-10-03T14:15:51.774Z,8.10
2018-10-03T14:18:21.129Z,7.37
2018-10-03T14:20:50.254Z,10.93
2018-10-03T14:23:19.379Z,6.37
2018-10-03T14:25:49.787Z,6.20
2018-10-03T14:28:18.837Z,5.83
2018-10-03T14:30:48.164Z,13.00
2018-10-03T14:33:17.336Z,5.77
2018-10-03T14:35:46.378Z,7.97
2018-10-03T14:38:15.555Z,9.20
2018-10-03T14:40:44.694Z,9.37
2018-10-03T14:43:13.915Z,8.80
2018-10-03T14:45:43.026Z,9.63
2018-10-03T14:48:12.150Z,9.00
2018-10-03T14:50:41.282Z,6.17
2018-10-03T14:53:10.391Z,7.73
2018-10-03T14:55:39.524Z,6.90
2018-10-03T14:58:08.611Z,10.90
2018-10-03T15:00:37.690Z,9.10
2018-10-03T15:03:06.862Z,9.23
2018-10-03T15:05:36.014Z,5.87
2018-10-03T15:08:05.826Z,6.43
2018-10-03T15:10:34.893Z,7.13
2018-10-03T15:13:04.046Z,7.63
2018-10-03T15:15:33.155Z,10.90
2018-10-03T15:18:02.295Z,7.23
2018-10-03T15:20:31.314Z,9.03
2018-10-03T15:23:00.490Z,9.07
2018-10-03T15:25:29.576Z,9.40
2018-10-03T15:27:58.767Z,6.93
2018-10-03T15:30:27.847Z,8.13
2018-10-03T15:32:57.014Z,6.73
2018-10-03T15:35:26.320Z,9.80
2018-10-03T15:37:55.433Z,7.97
2018-10-03T15:40:24.561Z,7.70
2018-10-03T15:42:53.708Z,6.87
2018-10-03T15:45:22.772Z,5.90
2018-10-03T15:47:51.842Z,6.40
2018-10-03T15:50:20.925Z,9.13
2018-10-03T15:52:50.028Z,6.33
2018-10-03T15:55:19.088Z,8.43
2018-10-03T15:57:48.146Z,7.80
2018-10-03T16:00:17.344Z,10.50
2018-10-03T16:02:46.438Z,8.23
2018-10-03T16:05:15.966Z,7.07
2018-10-03T16:07:45.505Z,9.57
2018-10-03T16:10:16.532Z,8.37
2018-10-03T16:12:46.697Z,7.07
2018-10-03T16:15:16.079Z,10.10
2018-10-03T16:17:45.475Z,7.67
2018-10-03T16:20:14.550Z,7.87
2018-10-03T16:22:43.941Z,8.00
2018-10-03T16:25:13.746Z,12.20
2018-10-03T16:27:50.365Z,7.27
2018-10-03T16:30:19.434Z,7.60
2018-10-03T16:33:04.270Z,8.50
2018-10-03T16:35:33.325Z,9.27
2018-10-03T16:38:02.694Z,13.37
2018-10-03T16:40:31.854Z,13.40
2018-10-03T16:43:00.953Z,15.27
2018-10-03T16:45:30.226Z,14.10
2018-10-03T16:47:59.334Z,14.07
2018-10-03T16:50:28.509Z,12.53
2018-10-03T16:52:57.606Z,11.67
2018-10-03T16:55:26.722Z,11.37
2018-10-03T16:57:55.783Z,12.93
2018-10-03T17:00:24.958Z,13.80
2018-10-03T17:02:54.060Z,8.10
2018-10-03T17:05:25.851Z,9.00
2018-10-03T17:07:55.007Z,10.17
2018-10-03T17:10:24.120Z,9.17
2018-10-03T17:12:53.633Z,8.13
2018-10-03T17:15:22.714Z,9.13
2018-10-03T17:17:52.130Z,8.00
2018-10-03T17:20:31.361Z,7.47
2018-10-03T17:23:01.513Z,6.57
2018-10-03T17:25:30.846Z,7.00
2018-10-03T17:28:00.562Z,7.40
2018-10-03T17:30:30.031Z,8.67
2018-10-03T17:32:59.071Z,16.60
2018-10-03T17:35:28.126Z,11.23
2018-10-03T17:37:57.299Z,14.13
2018-10-03T17:40:26.523Z,17.37
2018-10-03T17:42:55.865Z,14.50
2018-10-03T17:45:25.272Z,12.33
2018-10-03T17:47:54.372Z,17.47
2018-10-03T17:50:24.208Z,23.47
2018-10-03T17:52:53.334Z,17.53
2018-10-03T17:55:22.632Z,13.33
2018-10-03T17:57:51.714Z,21.00
2018-10-03T18:00:21.039Z,23.00
2018-10-03T18:02:51.038Z,24.40
2018-10-03T18:05:20.481Z,30.93
2018-10-03T18:07:49.594Z,25.77
2018-10-03T18:10:18.715Z,24.40
2018-10-03T18:12:47.673Z,31.50
2018-10-03T18:15:16.810Z,36.27
2018-10-03T18:17:56.081Z,34.10
2018-10-03T18:20:25.273Z,28.33
2018-10-03T18:22:54.411Z,22.80
2018-10-03T18:25:23.525Z,20.30
2018-10-03T18:27:52.643Z,18.60
2018-10-03T18:30:21.746Z,14.00
2018-10-03T18:32:50.904Z,10.47
2018-10-03T18:35:20.361Z,16.53
2018-10-03T18:37:49.702Z,10.90
2018-10-03T18:40:18.865Z,10.10
2018-10-03T18:42:49.924Z,9.00
2018-10-03T18:45:19.334Z,13.20
2018-10-03T18:47:49.046Z,20.20
2018-10-03T18:50:18.742Z,72.03
2018-10-03T18:52:49.172Z,89.57
2018-10-03T18:55:18.846Z,63.83
2018-10-03T18:57:48.047Z,55.23
2018-10-03T19:00:19.413Z,48.40
2018-10-03T19:02:49.048Z,25.13
2018-10-03T19:05:18.677Z,16.57
2018-10-03T19:07:49.569Z,12.23
2018-10-03T19:10:19.051Z,16.17
2018-10-03T19:12:48.669Z,12.63
2018-10-03T19:15:18.760Z,13.40
2018-10-03T19:17:49.267Z,13.27
2018-10-03T19:20:18.970Z,8.97
2018-10-03T19:22:48.354Z,15.43
2018-10-03T19:25:18.566Z,13.17
2018-10-03T19:27:48.662Z,12.63
2018-10-03T19:30:18.693Z,11.40
2018-10-03T19:32:48.380Z,16.20
2018-10-03T19:35:17.908Z,15.90
2018-10-03T19:37:47.425Z,14.33
2018-10-03T19:40:16.769Z,11.60
2018-10-03T19:42:46.336Z,15.40
2018-10-03T19:45:15.814Z,10.47
2018-10-03T19:47:45.480Z,7.23
2018-10-03T19:50:15.904Z,9.90
2018-10-03T19:52:46.085Z,13.60
2018-10-03T19:55:16.233Z,12.80
2018-10-03T19:57:45.815Z,11.00
2018-10-03T20:00:15.343Z,14.63
2018-10-03T20:02:44.957Z,11.50
2018-10-03T20:05:15.155Z,14.63
2018-10-03T20:07:44.586Z,13.67
2018-10-03T20:10:13.698Z,12.40
2018-10-03T20:12:42.941Z,11.27
2018-10-03T20:15:12.008Z,11.27
2018-10-03T20:17:41.142Z,11.63
2018-10-03T20:20:10.412Z,10.43
2018-10-03T20:22:39.438Z,12.83
2018-10-03T20:25:08.590Z,13.07
2018-10-03T20:27:37.757Z,14.20
2018-10-03T20:30:07.319Z,14.47
2018-10-03T20:32:36.594Z,10.97
2018-10-03T20:35:06.005Z,9.37
2018-10-03T20:37:35.138Z,11.70
2018-10-03T20:40:04.381Z,9.53
2018-10-03T20:42:33.636Z,12.30
2018-10-03T20:45:02.763Z,11.17
2018-10-03T20:47:31.873Z,9.97
2018-10-03T20:50:01.063Z,8.83
2018-10-03T20:52:30.186Z,12.10
2018-10-03T20:54:59.552Z,11.93
2018-10-03T20:57:28.631Z,11.73
2018-10-03T21:00:01.783Z,8.77
2018-10-03T21:02:31.729Z,12.57
2018-10-03T21:05:00.786Z,9.70
2018-10-03T21:07:29.840Z,9.63
2018-10-03T21:09:58.945Z,11.73
2018-10-03T21:12:28.082Z,10.00
2018-10-03T21:14:57.155Z,9.23
2018-10-03T21:17:26.291Z,8.27
2018-10-03T21:19:55.281Z,10.23
2018-10-03T21:22:24.600Z,8.37
2018-10-03T21:24:53.705Z,14.57
2018-10-03T21:27:22.883Z,9.53
2018-10-03T21:29:52.037Z,13.17
2018-10-03T21:32:21.174Z,10.73
2018-10-03T21:34:50.176Z,11.70
2018-10-03T21:37:19.443Z,13.07
2018-10-03T21:39:48.486Z,10.43
2018-10-03T21:42:17.704Z,11.23
2018-10-03T21:44:46.770Z,10.13
2018-10-03T21:47:15.910Z,8.77
2018-10-03T21:49:45.097Z,9.17
2018-10-03T21:52:14.125Z,11.07
2018-10-03T21:54:43.618Z,9.20
2018-10-03T21:57:12.747Z,11.53
2018-10-03T21:59:41.854Z,11.37
2018-10-03T22:02:11.127Z,11.07
2018-10-03T22:04:58.910Z,9.10
2018-10-03T22:07:28.069Z,9.13
2018-10-03T22:09:57.210Z,12.73
2018-10-03T22:12:26.390Z,10.23
2018-10-03T22:14:55.469Z,12.40
2018-10-03T22:17:25.492Z,12.33
2018-10-03T22:19:55.961Z,11.93
2018-10-03T22:22:25.092Z,11.10
2018-10-03T22:24:54.198Z,10.93
2018-10-03T22:27:23.373Z,9.20
2018-10-03T22:29:52.479Z,11.60
2018-10-03T22:32:21.616Z,9.57
2018-10-03T22:34:50.687Z,9.23
2018-10-03T22:37:19.825Z,11.13
2018-10-03T22:39:49.264Z,13.33
2018-10-03T22:42:18.373Z,13.53
2018-10-03T22:44:47.426Z,9.30
2018-10-03T22:47:16.502Z,9.83
2018-10-03T22:49:45.654Z,10.67
2018-10-03T22:52:14.777Z,10.67
2018-10-03T22:54:43.948Z,12.13
2018-10-03T22:57:13.022Z,12.00
2018-10-03T22:59:42.150Z,9.50
2018-10-03T23:02:11.235Z,7.30
2018-10-03T23:04:40.301Z,7.57
2018-10-03T23:07:09.394Z,8.37
2018-10-03T23:09:38.522Z,10.97
2018-10-03T23:12:07.999Z,10.87
2018-10-03T23:14:37.121Z,7.50
2018-10-03T23:17:06.420Z,9.47
2018-10-03T23:19:35.583Z,10.53
2018-10-03T23:22:04.794Z,9.37
2018-10-03T23:24:33.862Z,8.40
2018-10-03T23:27:02.982Z,11.73
2018-10-03T23:29:32.141Z,13.53
2018-10-03T23:32:01.239Z,9.27
2018-10-03T23:34:30.386Z,8.90
2018-10-03T23:36:59.492Z,10.27
2018-10-03T23:39:28.609Z,14.70
2018-10-03T23:41:57.758Z,10.57
2018-10-03T23:44:26.922Z,9.40
2018-10-03T23:46:55.981Z,8.40
2018-10-03T23:49:25.162Z,8.80
2018-10-03T23:51:54.172Z,9.60
2018-10-03T23:54:23.262Z,10.83
2018-10-03T23:56:52.318Z,9.40
2018-10-03T23:59:21.386Z,8.83
