createdAt,value
2022-08-18T00:03:00.475Z,15.00
2022-08-18T00:17:49.188Z,15.40
2022-08-18T00:32:49.423Z,16.50
2022-08-18T00:47:49.430Z,16.70
2022-08-18T01:02:49.518Z,18.20
2022-08-18T01:17:49.742Z,16.90
2022-08-18T01:32:51.018Z,17.70
2022-08-18T01:47:53.089Z,18.80
2022-08-18T02:02:58.657Z,18.50
2022-08-18T02:17:58.300Z,17.50
2022-08-18T02:32:58.411Z,18.40
2022-08-18T02:47:58.993Z,21.00
2022-08-18T03:02:59.602Z,22.10
2022-08-18T03:18:00.143Z,22.10
2022-08-18T03:33:00.421Z,23.20
2022-08-18T03:48:00.331Z,23.70
2022-08-18T04:03:00.482Z,25.30
2022-08-18T04:18:03.351Z,25.20
2022-08-18T04:33:04.624Z,28.80
2022-08-18T04:48:04.705Z,25.80
2022-08-18T05:03:04.828Z,27.30
2022-08-18T05:18:08.050Z,25.50
2022-08-18T05:33:13.113Z,25.10
2022-08-18T05:48:13.215Z,23.40
2022-08-18T06:03:13.425Z,21.70
2022-08-18T06:18:13.410Z,21.40
2022-08-18T06:33:13.523Z,21.70
2022-08-18T06:48:15.695Z,21.30
2022-08-18T07:03:15.935Z,20.40
2022-08-18T07:18:16.052Z,18.70
2022-08-18T07:33:16.112Z,18.70
2022-08-18T07:48:37.054Z,18.60
2022-08-18T08:03:21.287Z,19.00
2022-08-18T08:18:21.352Z,18.00
2022-08-18T08:33:21.423Z,17.90
2022-08-18T08:48:21.524Z,18.00
2022-08-18T09:03:30.198Z,18.60
2022-08-18T09:18:27.214Z,18.30
2022-08-18T09:33:27.920Z,18.40
2022-08-18T09:48:28.671Z,18.60
2022-08-18T10:03:31.525Z,16.30
2022-08-18T10:18:32.067Z,15.70
2022-08-18T10:33:32.147Z,16.10
2022-08-18T10:48:33.495Z,13.30
2022-08-18T11:18:43.009Z,12.50
2022-08-18T11:33:43.757Z,581.70
2022-08-18T11:48:51.861Z,999.90
2022-08-18T12:03:50.185Z,999.90
2022-08-18T12:18:50.434Z,999.90
2022-08-18T12:33:59.939Z,999.90
2022-08-18T12:48:58.744Z,999.90
2022-08-18T13:19:06.089Z,999.90
2022-08-18T13:34:15.203Z,999.90
2022-08-18T13:49:13.543Z,999.90
2022-08-18T14:04:20.590Z,999.90
2022-08-18T14:19:22.729Z,999.90
2022-08-18T14:34:28.510Z,999.90
2022-08-18T14:49:29.106Z,999.90
2022-08-18T15:04:29.929Z,999.90
2022-08-18T15:19:58.554Z,999.90
2022-08-18T15:34:46.653Z,999.90
2022-08-18T15:49:42.339Z,999.90
2022-08-18T16:04:43.140Z,999.90
2022-08-18T16:19:44.998Z,999.90
2022-08-18T16:34:46.087Z,999.90
2022-08-18T16:49:46.264Z,999.90
2022-08-18T17:04:46.261Z,999.90
2022-08-18T17:19:46.349Z,450.10
2022-08-18T17:34:46.491Z,163.30
2022-08-18T17:49:46.834Z,67.60
2022-08-18T18:04:48.980Z,32.90
2022-08-18T18:19:48.800Z,28.30
2022-08-18T18:34:49.325Z,11.70
2022-08-18T18:49:49.453Z,8.70
2022-08-18T19:04:50.870Z,8.30
2022-08-18T19:19:54.574Z,9.50
2022-08-18T19:34:55.826Z,9.60
2022-08-18T19:49:56.943Z,9.70
2022-08-18T20:04:57.878Z,10.30
2022-08-18T20:20:00.089Z,10.60
2022-08-18T20:35:00.189Z,11.20
2022-08-18T20:49:59.757Z,11.50
2022-08-18T21:05:01.611Z,11.90
2022-08-18T21:20:01.676Z,11.10
2022-08-18T21:35:02.274Z,13.20
2022-08-18T21:50:01.869Z,12.30
2022-08-18T22:05:02.191Z,13.90
2022-08-18T22:20:03.744Z,14.40
2022-08-18T22:35:05.207Z,14.30
2022-08-18T22:50:05.625Z,15.70
2022-08-18T23:05:05.970Z,14.90
2022-08-18T23:20:06.367Z,14.70
2022-08-18T23:35:11.631Z,15.80
2022-08-18T23:50:11.268Z,17.60
