createdAt,value
2023-01-13T05:27:54.811Z,15.20
2023-01-13T05:30:23.737Z,14.40
2023-01-13T05:32:51.258Z,9.60
2023-01-13T05:35:18.823Z,10.00
2023-01-13T05:37:46.582Z,9.90
2023-01-13T05:40:34.394Z,11.60
2023-01-13T05:43:21.434Z,8.30
2023-01-13T05:45:51.346Z,10.10
2023-01-13T05:48:19.833Z,9.40
2023-01-13T05:50:48.651Z,9.70
2023-01-13T05:53:19.050Z,10.10
2023-01-13T05:55:46.504Z,9.40
2023-01-13T05:58:15.090Z,9.80
2023-01-13T06:00:44.075Z,10.20
2023-01-13T06:03:11.924Z,12.70
2023-01-13T06:05:39.697Z,10.60
2023-01-13T06:08:07.298Z,10.50
2023-01-13T06:10:54.589Z,11.60
2023-01-13T06:13:24.755Z,8.80
2023-01-13T06:15:57.225Z,8.30
2023-01-13T06:18:27.146Z,7.80
2023-01-13T06:20:55.568Z,9.30
2023-01-13T06:23:23.640Z,10.30
2023-01-13T06:26:20.082Z,9.90
2023-01-13T06:28:49.640Z,8.50
2023-01-13T06:31:17.211Z,9.20
2023-01-13T06:33:50.396Z,10.10
2023-01-13T06:36:21.841Z,12.40
2023-01-13T06:38:51.797Z,11.00
2023-01-13T06:41:39.196Z,11.90
2023-01-13T06:44:06.810Z,11.80
2023-01-13T06:46:35.370Z,12.90
2023-01-13T06:49:03.230Z,12.30
2023-01-13T06:51:30.992Z,9.30
2023-01-13T06:53:58.817Z,8.30
2023-01-13T06:56:26.558Z,7.10
2023-01-13T06:58:54.225Z,7.90
2023-01-13T07:01:21.872Z,7.90
2023-01-13T11:14:40.880Z,6.90
2023-01-13T11:17:40.848Z,8.90
2023-01-13T11:20:12.659Z,6.70
2023-01-13T11:25:23.671Z,8.10
2023-01-13T11:42:08.157Z,10.50
2023-01-13T11:44:41.768Z,8.10
2023-01-13T11:47:11.262Z,8.00
2023-01-13T11:49:39.015Z,9.30
2023-01-13T11:52:17.537Z,7.30
2023-01-13T11:54:47.564Z,7.70
2023-01-13T11:57:28.219Z,7.50
2023-01-13T12:00:20.583Z,6.60
2023-01-13T12:02:51.499Z,7.30
2023-01-13T12:05:23.462Z,10.10
2023-01-13T12:08:10.788Z,9.30
2023-01-13T12:11:00.702Z,8.40
2023-01-13T12:14:06.261Z,7.20
2023-01-13T12:16:34.732Z,9.00
2023-01-13T12:19:21.169Z,10.90
2023-01-13T12:21:57.988Z,9.10
2023-01-13T12:24:36.957Z,7.30
2023-01-13T12:27:10.661Z,8.50
2023-01-13T12:29:38.674Z,7.40
2023-01-13T12:32:20.647Z,7.30
2023-01-13T12:35:13.628Z,10.30
2023-01-13T12:37:53.369Z,29.30
2023-01-13T12:40:42.434Z,9.10
2023-01-13T12:43:37.337Z,12.80
2023-01-13T12:46:21.173Z,9.70
2023-01-13T12:48:54.492Z,10.60
2023-01-13T12:51:28.276Z,11.80
2023-01-13T12:53:56.204Z,8.70
2023-01-13T12:56:24.622Z,8.10
2023-01-13T12:58:52.248Z,7.80
2023-01-13T13:01:20.820Z,9.30
2023-01-13T13:04:10.069Z,9.30
2023-01-13T13:06:39.125Z,11.10
2023-01-13T13:09:26.344Z,9.90
2023-01-13T13:12:02.923Z,9.00
2023-01-13T13:14:37.271Z,9.40
2023-01-13T13:17:25.984Z,12.50
2023-01-13T13:19:57.750Z,11.00
2023-01-13T13:22:34.823Z,9.90
2023-01-13T13:25:05.765Z,10.10
2023-01-13T13:27:43.686Z,11.30
2023-01-13T13:30:30.340Z,11.50
2023-01-13T13:33:16.166Z,9.30
2023-01-13T13:35:51.728Z,10.00
2023-01-13T13:38:52.775Z,9.60
2023-01-13T13:41:41.398Z,10.10
2023-01-13T13:44:35.763Z,10.50
2023-01-13T13:47:05.431Z,12.10
2023-01-13T13:49:49.343Z,12.10
2023-01-13T13:52:35.757Z,9.80
2023-01-13T13:55:26.300Z,11.80
2023-01-13T13:57:54.828Z,10.20
2023-01-13T14:00:35.284Z,8.40
2023-01-13T14:03:05.710Z,10.90
2023-01-13T14:05:34.280Z,8.30
2023-01-13T14:08:09.806Z,8.80
2023-01-13T14:10:39.075Z,13.30
2023-01-13T14:13:19.721Z,11.30
2023-01-13T14:15:49.165Z,6.30
2023-01-13T14:18:20.510Z,7.90
2023-01-13T14:20:59.732Z,8.50
2023-01-13T14:23:32.511Z,9.00
2023-01-13T14:26:12.669Z,9.50
2023-01-13T14:28:40.844Z,10.40
2023-01-13T14:31:08.799Z,11.50
2023-01-13T14:33:38.852Z,11.40
2023-01-13T14:36:12.148Z,10.10
2023-01-13T14:38:40.381Z,13.10
2023-01-13T14:41:20.331Z,12.60
2023-01-13T14:43:48.837Z,9.30
2023-01-13T14:46:20.632Z,11.00
2023-01-13T14:48:48.411Z,10.60
2023-01-13T14:51:24.131Z,11.20
2023-01-13T14:53:52.848Z,11.20
2023-01-13T14:57:00.774Z,11.40
2023-01-13T14:59:44.031Z,9.90
2023-01-13T15:02:30.867Z,10.60
2023-01-13T15:05:16.916Z,11.90
2023-01-13T15:08:09.552Z,11.90
2023-01-13T15:10:45.708Z,11.80
2023-01-13T15:13:38.664Z,11.50
2023-01-13T15:16:23.128Z,13.60
2023-01-13T15:19:12.298Z,13.70
2023-01-13T15:21:40.798Z,13.90
2023-01-13T15:24:11.287Z,12.10
2023-01-13T15:26:38.848Z,10.90
2023-01-13T15:29:06.283Z,9.90
2023-01-13T15:31:34.089Z,10.70
2023-01-13T15:34:01.831Z,12.60
2023-01-13T15:36:30.900Z,10.80
2023-01-13T15:38:58.999Z,10.40
2023-01-13T15:41:44.991Z,11.60
2023-01-13T15:44:32.448Z,12.20
2023-01-13T15:47:01.859Z,12.20
2023-01-13T15:49:34.647Z,10.90
2023-01-13T15:52:16.129Z,10.10
2023-01-13T15:57:23.237Z,12.40
2023-01-13T15:59:52.085Z,15.80
2023-01-13T16:02:22.040Z,17.60
2023-01-13T21:10:21.978Z,15.40
2023-01-13T21:13:09.916Z,16.80
2023-01-13T21:15:38.181Z,15.60
2023-01-13T21:18:24.793Z,16.50
2023-01-13T21:21:11.708Z,15.80
2023-01-13T21:23:43.663Z,14.30
2023-01-13T21:26:12.039Z,16.00
2023-01-13T21:28:39.863Z,20.80
2023-01-13T21:31:09.299Z,23.70
2023-01-13T21:33:37.636Z,25.60
2023-01-13T21:36:15.969Z,26.10
2023-01-13T21:38:43.767Z,28.50
2023-01-13T21:41:14.584Z,24.90
2023-01-13T21:44:00.784Z,25.10
2023-01-13T21:46:48.049Z,26.40
2023-01-13T21:49:15.661Z,24.00
2023-01-13T21:51:44.935Z,26.00
2023-01-13T21:54:13.138Z,25.70
2023-01-13T21:56:40.617Z,29.40
2023-01-13T21:59:10.438Z,26.40
2023-01-13T22:02:09.486Z,27.80
2023-01-13T22:04:27.388Z,28.20
2023-01-13T22:06:54.890Z,25.60
2023-01-13T22:09:22.829Z,27.10
2023-01-13T22:11:50.308Z,28.00
2023-01-13T22:14:17.902Z,27.80
2023-01-13T22:16:50.021Z,26.10
2023-01-13T22:19:19.042Z,28.30
2023-01-13T22:21:47.010Z,30.50
2023-01-13T22:24:15.501Z,26.30
2023-01-13T22:26:43.370Z,25.70
2023-01-13T22:29:11.231Z,24.90
2023-01-13T22:31:39.089Z,29.20
2023-01-13T22:34:06.752Z,26.60
2023-01-13T22:36:34.411Z,28.40
2023-01-13T22:39:02.283Z,27.40
2023-01-13T22:41:30.092Z,26.80
2023-01-13T22:43:57.694Z,27.10
2023-01-13T22:46:25.268Z,27.70
2023-01-13T22:48:54.300Z,27.90
2023-01-13T22:51:23.103Z,30.90
2023-01-13T22:53:51.424Z,30.80
2023-01-13T22:56:23.693Z,31.80
2023-01-13T22:58:55.014Z,30.40
2023-01-13T23:01:23.794Z,31.80
2023-01-13T23:03:51.399Z,29.10
2023-01-13T23:06:20.282Z,33.00
2023-01-13T23:08:48.101Z,31.80
2023-01-13T23:11:18.069Z,39.20
2023-01-13T23:13:45.804Z,40.10
2023-01-13T23:16:15.483Z,47.50
2023-01-13T23:18:45.652Z,52.10
2023-01-13T23:21:14.750Z,43.50
2023-01-13T23:23:42.617Z,38.40
2023-01-13T23:26:10.699Z,31.70
2023-01-13T23:28:38.456Z,26.70
2023-01-13T23:31:10.989Z,23.90
2023-01-13T23:33:41.260Z,26.80
2023-01-13T23:36:10.865Z,23.70
2023-01-13T23:38:38.417Z,27.80
2023-01-13T23:41:07.918Z,28.50
2023-01-13T23:43:35.584Z,29.90
2023-01-13T23:46:08.312Z,35.50
2023-01-13T23:48:36.241Z,45.20
2023-01-13T23:51:06.082Z,42.80
2023-01-13T23:53:35.689Z,42.50
2023-01-13T23:56:04.542Z,38.70
2023-01-13T23:58:32.304Z,34.30
