createdAt,value
2018-01-27T18:04:37.372Z,34.3
2018-01-27T18:05:37.312Z,34.4
2018-01-27T18:06:37.206Z,33.8
2018-01-27T18:07:37.163Z,33.8
2018-01-27T18:08:37.049Z,33.8
2018-01-27T18:09:37.007Z,34.1
2018-01-27T18:10:36.904Z,34.6
2018-01-27T18:11:36.818Z,34.5
2018-01-27T18:12:36.773Z,35
2018-01-27T18:13:36.667Z,35
2018-01-27T18:14:36.598Z,35.3
2018-01-27T18:15:36.510Z,35.3
2018-01-27T18:16:36.440Z,35.5
2018-01-27T18:17:36.349Z,35.6
2018-01-27T18:18:36.300Z,35.6
2018-01-27T18:19:36.186Z,35.8
2018-01-27T18:20:36.127Z,35.7
2018-01-27T18:21:36.039Z,35.6
2018-01-27T18:22:35.974Z,35.4
2018-01-27T18:23:35.882Z,35.1
2018-01-27T18:24:35.833Z,35.6
2018-01-27T18:25:35.716Z,35.8
2018-01-27T18:26:35.655Z,36.1
2018-01-27T18:27:35.598Z,36.2
2018-01-27T18:28:35.481Z,36.4
2018-01-27T18:29:35.440Z,36.7
2018-01-27T18:30:35.323Z,36.8
2018-01-27T18:31:35.264Z,37.1
2018-01-27T18:32:35.176Z,37.1
2018-01-27T18:33:35.106Z,37.4
2018-01-27T18:34:35.019Z,37.6
2018-01-27T18:35:34.931Z,37.8
2018-01-27T18:36:34.887Z,37.9
2018-01-27T18:37:34.773Z,38.1
2018-01-27T18:38:34.715Z,38.3
2018-01-27T18:39:34.627Z,38.4
2018-01-27T18:40:34.577Z,38.6
2018-01-27T18:41:34.461Z,38.7
2018-01-27T18:42:34.406Z,38.9
2018-01-27T18:43:34.323Z,39.1
2018-01-27T18:44:34.237Z,39.2
2018-01-27T18:45:34.182Z,39.4
2018-01-27T18:46:34.068Z,39.5
2018-01-27T18:47:33.996Z,39.7
2018-01-27T18:48:33.947Z,39.8
2018-01-27T18:49:33.843Z,39.9
2018-01-27T18:50:33.778Z,40.1
2018-01-27T18:51:33.696Z,40.3
2018-01-27T18:52:33.602Z,40.4
2018-01-27T18:53:33.556Z,40.5
2018-01-27T18:54:33.458Z,40.6
2018-01-27T18:55:33.389Z,40.8
2018-01-27T18:56:33.286Z,40.9
2018-01-27T18:57:33.250Z,41.1
2018-01-27T18:58:33.135Z,41.2
2018-01-27T18:59:33.060Z,41.3
2018-01-27T19:00:32.992Z,41.4
2018-01-27T19:01:32.931Z,41
2018-01-27T19:02:32.817Z,40.8
2018-01-27T19:03:32.786Z,40.8
2018-01-27T19:04:32.680Z,40.3
2018-01-27T19:05:32.608Z,40.8
2018-01-27T19:06:32.577Z,40.8
2018-01-27T19:07:32.434Z,41.1
2018-01-27T19:08:32.436Z,41.3
2018-01-27T19:09:32.323Z,41.3
2018-01-27T19:10:32.272Z,41.6
2018-01-27T19:11:32.159Z,41.6
2018-01-27T19:12:32.118Z,42.1
2018-01-27T19:13:32.060Z,42
2018-01-27T19:14:31.978Z,42.3
2018-01-27T19:15:31.890Z,42.4
2018-01-27T19:16:31.825Z,42.5
2018-01-27T19:17:31.725Z,42.8
2018-01-27T19:18:31.740Z,42.8
2018-01-27T19:19:31.607Z,42.7
2018-01-27T19:20:31.564Z,41.9
2018-01-27T19:21:31.459Z,41.7
2018-01-27T19:22:31.391Z,41.7
2018-01-27T19:23:31.387Z,42.1
2018-01-27T19:24:31.261Z,42.5
2018-01-27T19:25:31.192Z,42.3
2018-01-27T19:26:31.107Z,42.1
2018-01-27T19:27:31.037Z,42
2018-01-27T19:28:30.999Z,41.8
2018-01-27T19:29:30.935Z,42.3
2018-01-27T19:30:30.819Z,42.3
2018-01-27T19:31:30.752Z,42.4
2018-01-27T19:32:30.681Z,42.6
2018-01-27T19:33:30.654Z,42.8
2018-01-27T19:34:30.564Z,43.1
2018-01-27T19:35:30.464Z,43.1
2018-01-27T19:36:30.424Z,43.3
2018-01-27T19:37:30.320Z,43.4
2018-01-27T19:38:30.305Z,43.4
2018-01-27T19:39:30.223Z,43.4
2018-01-27T19:40:30.109Z,43.3
2018-01-27T19:41:30.067Z,43.6
2018-01-27T19:42:29.961Z,43.6
2018-01-27T19:43:29.950Z,43.9
2018-01-27T19:44:29.850Z,44.1
2018-01-27T19:45:29.762Z,44.2
2018-01-27T19:46:29.709Z,43.6
2018-01-27T19:47:29.635Z,42.3
2018-01-27T19:48:29.577Z,42.3
2018-01-27T19:49:29.496Z,41.9
2018-01-27T19:50:29.409Z,41.6
2018-01-27T19:51:29.355Z,41.3
2018-01-27T19:52:29.242Z,41.1
2018-01-27T19:53:29.239Z,41.2
2018-01-27T19:54:29.131Z,41.2
2018-01-27T19:55:29.052Z,41.6
2018-01-27T19:56:29.000Z,41.7
2018-01-27T19:57:28.888Z,42
2018-01-27T19:58:28.883Z,42
2018-01-27T19:59:28.772Z,42.3
2018-01-27T20:00:28.721Z,42.3
2018-01-27T20:01:28.609Z,41.9
2018-01-27T20:02:28.564Z,41.9
2018-01-27T20:03:28.470Z,42.3
2018-01-27T20:04:28.382Z,42
2018-01-27T20:05:28.332Z,41.9
2018-01-27T20:06:28.217Z,42.1
2018-01-27T20:07:28.157Z,41.8
2018-01-27T20:08:28.069Z,41.6
2018-01-27T20:09:28.002Z,42
2018-01-27T20:10:27.912Z,41.8
2018-01-27T20:11:27.827Z,41.9
2018-01-27T20:12:27.748Z,41.8
2018-01-27T20:13:27.704Z,42.2
2018-01-27T20:14:27.599Z,42.2
2018-01-27T20:15:27.531Z,42.4
2018-01-27T20:16:27.443Z,42.6
2018-01-27T20:17:27.374Z,42.7
2018-01-27T20:18:27.278Z,43
2018-01-27T20:19:27.209Z,43.1
2018-01-27T20:20:27.168Z,43.3
2018-01-27T20:21:27.043Z,43.3
2018-01-27T20:22:27.000Z,43.6
2018-01-27T20:23:26.888Z,43.8
2018-01-27T20:24:26.843Z,43.8
2018-01-27T20:25:50.762Z,44
2018-01-27T20:26:51.808Z,44.1
2018-01-27T20:27:52.860Z,44.3
2018-01-27T20:28:53.847Z,44.4
2018-01-27T20:29:54.972Z,44.6
2018-01-27T20:30:55.877Z,44.7
2018-01-27T20:31:56.963Z,44.8
2018-01-27T20:32:38.638Z,44.9
2018-01-27T20:33:58.993Z,45.1
2018-01-27T20:34:59.996Z,45.2
2018-01-27T20:36:01.063Z,45.3
2018-01-27T20:36:41.544Z,45.4
2018-01-27T20:37:41.457Z,45.6
2018-01-27T20:38:41.388Z,45.7
2018-01-27T20:39:41.292Z,45.8
2018-01-27T20:40:41.249Z,45.9
2018-01-27T20:41:41.169Z,46.1
2018-01-27T20:42:41.056Z,46.2
2018-01-27T20:43:40.987Z,46.3
2018-01-27T20:44:40.919Z,46.4
2018-01-27T20:45:40.830Z,46.5
2018-01-27T20:46:40.778Z,46.6
2018-01-27T20:47:40.667Z,46.8
2018-01-27T20:48:40.605Z,46.9
2018-01-27T20:49:40.517Z,46.9
2018-01-27T20:50:40.464Z,47.1
2018-01-27T20:51:40.386Z,47.2
2018-01-27T20:52:40.272Z,47.3
2018-01-27T20:53:40.213Z,47.4
2018-01-27T20:54:40.125Z,47.5
2018-01-27T20:55:40.040Z,47.6
2018-01-27T20:56:39.993Z,47.8
2018-01-27T20:57:39.891Z,47.8
2018-01-27T20:58:39.821Z,47.9
2018-01-27T20:59:39.742Z,48.1
2018-01-27T21:00:39.646Z,48.1
2018-01-27T21:01:39.605Z,47.6
2018-01-27T21:02:39.498Z,47.6
2018-01-27T21:03:39.427Z,47.9
2018-01-27T21:04:39.332Z,47.8
2018-01-27T21:05:39.289Z,48.1
2018-01-27T21:06:39.176Z,48
2018-01-27T21:07:39.105Z,48.3
2018-01-27T21:08:39.037Z,48.4
2018-01-27T21:09:38.958Z,48.6
2018-01-27T21:10:38.872Z,48.6
2018-01-27T21:11:38.818Z,48.7
2018-01-27T21:12:38.704Z,48.9
2018-01-27T21:13:38.665Z,49
2018-01-27T21:14:38.548Z,49.1
2018-01-27T21:15:38.482Z,49.2
2018-01-27T21:16:38.427Z,49.4
2018-01-27T21:17:38.314Z,49.5
2018-01-27T21:18:38.256Z,49.6
2018-01-27T21:19:38.165Z,49.8
2018-01-27T21:20:38.097Z,49.8
2018-01-27T21:21:38.008Z,49.9
2018-01-27T21:22:37.956Z,50
2018-01-27T21:23:37.878Z,50.2
2018-01-27T21:24:37.765Z,50.3
2018-01-27T21:25:37.705Z,50.4
2018-01-27T21:26:37.617Z,50.5
2018-01-27T21:27:37.556Z,50.6
2018-01-27T21:28:37.460Z,50.8
2018-01-27T21:29:37.411Z,50.8
2018-01-27T21:30:37.295Z,50.9
2018-01-27T21:31:37.225Z,51
2018-01-27T21:32:37.172Z,51.1
2018-01-27T21:33:37.061Z,51.3
2018-01-27T21:34:37.015Z,51.3
2018-01-27T21:35:36.907Z,51.4
2018-01-27T21:36:36.842Z,51.5
2018-01-27T21:37:36.756Z,51.6
2018-01-27T21:38:36.676Z,51.7
2018-01-27T21:39:36.587Z,51.8
2018-01-27T21:40:36.545Z,51.9
2018-01-27T21:41:36.433Z,52.1
2018-01-27T21:42:36.388Z,52.1
2018-01-27T21:43:36.284Z,52.3
2018-01-27T21:44:36.214Z,52.3
2018-01-27T21:45:36.118Z,52.4
2018-01-27T21:46:36.074Z,52.5
2018-01-27T21:47:35.980Z,52.6
2018-01-27T21:48:35.891Z,52.7
2018-01-27T21:49:35.823Z,52.8
2018-01-27T21:50:35.726Z,52.9
2018-01-27T21:51:35.732Z,53
2018-01-27T21:52:35.587Z,53.1
2018-01-27T21:53:35.498Z,53.2
2018-01-27T21:54:35.446Z,53.3
2018-01-27T21:55:35.369Z,53.4
2018-01-27T21:56:35.254Z,53.5
2018-01-27T21:57:35.195Z,53.6
2018-01-27T21:58:35.106Z,53.7
2018-01-27T21:59:35.054Z,53.8
2018-01-27T22:00:34.940Z,53.8
2018-01-27T22:01:34.879Z,53.3
2018-01-27T22:02:34.791Z,53.4
2018-01-27T22:03:34.713Z,53.6
2018-01-27T22:04:34.661Z,53.4
2018-01-27T22:05:34.546Z,53.7
2018-01-27T22:06:34.469Z,53.7
2018-01-27T22:07:34.426Z,53.9
2018-01-27T22:08:34.323Z,54.1
2018-01-27T22:09:34.252Z,54.2
2018-01-27T22:10:34.166Z,54.3
2018-01-27T22:11:34.077Z,54.3
2018-01-27T22:12:34.035Z,54.6
2018-01-27T22:13:33.928Z,54.6
2018-01-27T22:14:33.864Z,54.7
2018-01-27T22:15:33.763Z,54.8
2018-01-27T22:16:33.721Z,54.9
2018-01-27T22:17:33.605Z,55
2018-01-27T22:18:33.563Z,55.1
2018-01-27T22:19:33.468Z,55.2
2018-01-27T22:20:33.380Z,55.3
2018-01-27T22:21:33.311Z,55.4
2018-01-27T22:22:33.215Z,55.5
2018-01-27T22:23:33.174Z,55.6
2018-01-27T22:24:33.060Z,55.7
2018-01-27T22:25:33.018Z,55.8
2018-01-27T22:26:32.912Z,55.9
2018-01-27T22:27:32.821Z,56
2018-01-27T22:28:32.779Z,56.1
2018-01-27T22:29:32.677Z,56.2
2018-01-27T22:30:32.605Z,56.3
2018-01-27T22:31:32.531Z,56.4
2018-01-27T22:32:32.448Z,56.5
2018-01-27T22:33:32.349Z,56.6
2018-01-27T22:34:32.308Z,56.7
2018-01-27T22:35:32.195Z,56.8
2018-01-27T22:36:32.137Z,56.9
2018-01-27T22:37:32.048Z,56.9
2018-01-27T22:38:31.977Z,57
2018-01-27T22:39:31.890Z,57.1
2018-01-27T22:40:31.841Z,57.2
2018-01-27T22:41:31.724Z,57.3
2018-01-27T22:42:31.669Z,57.4
2018-01-27T22:43:31.605Z,57.4
2018-01-27T22:44:31.489Z,57.6
2018-01-27T22:45:31.445Z,57.7
2018-01-27T22:46:31.330Z,57.7
2018-01-27T22:47:31.271Z,57.8
2018-01-27T22:48:31.183Z,57.9
2018-01-27T22:49:31.095Z,58.1
2018-01-27T22:50:31.052Z,58.1
2018-01-27T22:51:30.966Z,58.3
2018-01-27T22:52:30.869Z,58.3
2018-01-27T22:53:30.798Z,58.4
2018-01-27T22:54:30.701Z,58.4
2018-01-27T22:55:30.659Z,58.5
2018-01-27T22:56:30.554Z,58.6
2018-01-27T22:57:30.487Z,58.8
2018-01-27T22:58:30.394Z,58.8
2018-01-27T22:59:30.309Z,58.9
2018-01-27T23:00:30.266Z,58.9
2018-01-27T23:01:30.162Z,58.5
2018-01-27T23:02:30.093Z,58.6
2018-01-27T23:03:30.015Z,58.8
2018-01-27T23:04:29.928Z,58.6
2018-01-27T23:05:29.874Z,58.9
2018-01-27T23:06:29.760Z,58.9
2018-01-27T23:07:29.682Z,59.1
2018-01-27T23:08:29.621Z,59.3
2018-01-27T23:09:29.534Z,59.4
2018-01-27T23:10:29.484Z,59.4
2018-01-27T23:11:29.369Z,59.4
2018-01-27T23:12:29.311Z,59.7
2018-01-27T23:13:29.222Z,59.7
2018-01-27T23:14:29.152Z,59.8
2018-01-27T23:15:29.089Z,59.9
2018-01-27T23:16:28.978Z,60.1
2018-01-27T23:17:28.933Z,60.1
2018-01-27T23:18:28.818Z,60.1
2018-01-27T23:19:28.760Z,60.1
2018-01-27T23:20:28.675Z,60.1
2018-01-27T23:21:28.602Z,60.2
2018-01-27T23:22:28.516Z,60.1
2018-01-27T23:23:28.425Z,60
2018-01-27T23:24:28.365Z,60.1
2018-01-27T23:25:28.280Z,60.2
2018-01-27T23:26:28.225Z,60.1
2018-01-27T23:27:28.114Z,60.1
2018-01-27T23:28:28.071Z,60
2018-01-27T23:29:27.956Z,59.9
2018-01-27T23:30:27.894Z,60
2018-01-27T23:31:27.809Z,60.1
2018-01-27T23:32:27.738Z,60
2018-01-27T23:33:27.641Z,60
2018-01-27T23:34:27.597Z,60
2018-01-27T23:35:27.485Z,59.9
2018-01-27T23:36:27.441Z,59.9
2018-01-27T23:37:27.335Z,59.9
2018-01-27T23:38:27.266Z,59.9
2018-01-27T23:39:27.205Z,59.9
2018-01-27T23:40:27.099Z,59.9
2018-01-27T23:41:27.031Z,59.9
2018-01-27T23:42:26.943Z,59.9
2018-01-27T23:43:26.873Z,59.9
2018-01-27T23:44:26.775Z,59.8
2018-01-27T23:45:26.733Z,59.8
2018-01-27T23:46:26.654Z,59.8
2018-01-27T23:47:26.559Z,59.8
2018-01-27T23:48:26.470Z,59.8
2018-01-27T23:49:26.448Z,59.8
2018-01-27T23:50:26.314Z,59.8
2018-01-27T23:51:26.265Z,59.8
2018-01-27T23:52:26.495Z,59.8
2018-01-27T23:53:26.383Z,59.7
2018-01-27T23:54:26.294Z,59.7
2018-01-27T23:55:26.214Z,59.7
2018-01-27T23:56:26.160Z,59.7
2018-01-27T23:57:26.050Z,59.7
2018-01-27T23:58:25.988Z,59.6
2018-01-27T23:59:25.898Z,59.6
