createdAt,value
2024-02-04T00:02:32.159Z,100.00
2024-02-04T00:05:03.061Z,100.00
2024-02-04T00:07:33.235Z,100.00
2024-02-04T00:10:04.308Z,100.00
2024-02-04T00:12:34.436Z,100.00
2024-02-04T00:15:05.730Z,100.00
2024-02-04T00:17:38.671Z,100.00
2024-02-04T00:20:10.783Z,100.00
2024-02-04T00:22:41.057Z,100.00
2024-02-04T00:25:13.672Z,100.00
2024-02-04T00:27:43.981Z,100.00
2024-02-04T00:30:14.841Z,100.00
2024-02-04T00:32:47.628Z,100.00
2024-02-04T00:35:17.738Z,100.00
2024-02-04T00:37:48.697Z,100.00
2024-02-04T00:40:18.869Z,100.00
2024-02-04T00:42:49.021Z,100.00
2024-02-04T00:45:19.212Z,100.00
2024-02-04T00:47:52.021Z,100.00
2024-02-04T00:50:22.259Z,100.00
2024-02-04T00:52:54.611Z,100.00
2024-02-04T00:55:24.958Z,100.00
2024-02-04T00:57:56.989Z,100.00
2024-02-04T01:00:27.261Z,100.00
2024-02-04T01:03:00.322Z,100.00
2024-02-04T01:05:30.549Z,100.00
2024-02-04T01:08:01.968Z,100.00
2024-02-04T01:10:32.069Z,100.00
2024-02-04T01:13:02.195Z,100.00
2024-02-04T01:15:32.396Z,100.00
2024-02-04T01:18:05.137Z,100.00
2024-02-04T01:20:35.312Z,100.00
2024-02-04T01:23:07.237Z,100.00
2024-02-04T01:25:39.110Z,100.00
2024-02-04T01:28:10.922Z,100.00
2024-02-04T01:30:41.088Z,100.00
2024-02-04T01:33:14.076Z,100.00
2024-02-04T01:35:44.215Z,100.00
2024-02-04T01:38:14.290Z,100.00
2024-02-04T01:40:44.357Z,100.00
2024-02-04T01:43:14.487Z,100.00
2024-02-04T01:45:44.620Z,100.00
2024-02-04T01:48:18.981Z,100.00
2024-02-04T01:50:49.977Z,100.00
2024-02-04T01:53:21.674Z,100.00
2024-02-04T01:55:52.779Z,100.00
2024-02-04T01:58:22.887Z,100.00
2024-02-04T02:00:54.260Z,100.00
2024-02-04T02:03:28.647Z,100.00
2024-02-04T02:05:59.775Z,100.00
2024-02-04T02:08:30.197Z,100.00
2024-02-04T02:11:07.692Z,100.00
2024-02-04T02:13:40.091Z,100.00
2024-02-04T02:16:17.076Z,100.00
2024-02-04T02:18:54.061Z,100.00
2024-02-04T02:21:42.770Z,100.00
2024-02-04T02:24:18.085Z,100.00
2024-02-04T02:26:51.904Z,100.00
2024-02-04T02:29:21.972Z,100.00
2024-02-04T02:31:52.060Z,100.00
2024-02-04T02:34:30.654Z,100.00
2024-02-04T02:37:19.132Z,100.00
2024-02-04T02:39:57.483Z,100.00
2024-02-04T02:42:30.856Z,100.00
2024-02-04T02:45:01.571Z,100.00
2024-02-04T02:47:33.792Z,100.00
2024-02-04T02:50:04.824Z,100.00
2024-02-04T02:52:35.177Z,100.00
2024-02-04T02:55:05.332Z,100.00
2024-02-04T02:57:38.766Z,100.00
2024-02-04T03:00:10.632Z,100.00
2024-02-04T03:02:40.774Z,100.00
2024-02-04T03:05:13.091Z,100.00
2024-02-04T03:07:43.311Z,100.00
2024-02-04T03:10:14.058Z,100.00
2024-02-04T03:12:46.793Z,100.00
2024-02-04T03:15:17.102Z,100.00
2024-02-04T03:17:47.669Z,100.00
2024-02-04T03:20:18.075Z,100.00
2024-02-04T03:22:49.521Z,100.00
2024-02-04T03:25:19.592Z,100.00
2024-02-04T03:27:54.080Z,100.00
2024-02-04T03:30:24.271Z,100.00
2024-02-04T03:32:54.582Z,100.00
2024-02-04T03:35:24.818Z,100.00
2024-02-04T03:37:54.961Z,100.00
2024-02-04T03:40:26.091Z,100.00
2024-02-04T03:42:58.942Z,100.00
2024-02-04T03:45:29.147Z,100.00
2024-02-04T03:47:59.498Z,100.00
2024-02-04T03:50:29.724Z,100.00
2024-02-04T03:52:59.831Z,100.00
2024-02-04T03:55:29.909Z,100.00
2024-02-04T03:58:03.442Z,100.00
2024-02-04T04:00:33.650Z,100.00
2024-02-04T04:03:04.089Z,100.00
2024-02-04T04:05:34.398Z,100.00
2024-02-04T04:08:04.593Z,100.00
2024-02-04T04:10:34.628Z,100.00
2024-02-04T04:13:07.757Z,100.00
2024-02-04T04:15:37.837Z,100.00
2024-02-04T04:18:08.615Z,100.00
2024-02-04T04:20:38.738Z,100.00
2024-02-04T04:23:08.895Z,100.00
2024-02-04T04:25:39.009Z,100.00
2024-02-04T04:28:11.871Z,100.00
2024-02-04T04:30:42.014Z,100.00
2024-02-04T04:33:13.632Z,100.00
2024-02-04T04:35:43.846Z,100.00
2024-02-04T04:38:13.942Z,100.00
2024-02-04T04:40:44.117Z,100.00
2024-02-04T04:43:16.780Z,100.00
2024-02-04T04:45:46.862Z,100.00
2024-02-04T04:48:17.465Z,100.00
2024-02-04T04:50:48.062Z,100.00
2024-02-04T04:53:18.201Z,100.00
2024-02-04T04:55:48.259Z,100.00
2024-02-04T04:58:20.939Z,100.00
2024-02-04T05:00:51.147Z,100.00
2024-02-04T05:03:21.340Z,100.00
2024-02-04T05:05:51.403Z,100.00
2024-02-04T05:08:21.562Z,100.00
2024-02-04T05:10:51.619Z,100.00
2024-02-04T05:13:24.593Z,100.00
2024-02-04T05:15:54.738Z,100.00
2024-02-04T05:18:28.263Z,100.00
2024-02-04T05:20:58.520Z,100.00
2024-02-04T05:23:28.660Z,100.00
2024-02-04T05:25:58.761Z,100.00
2024-02-04T05:28:31.497Z,100.00
2024-02-04T05:31:01.605Z,100.00
2024-02-04T05:33:31.778Z,100.00
2024-02-04T05:36:01.872Z,100.00
2024-02-04T05:38:32.003Z,100.00
2024-02-04T05:41:02.063Z,100.00
2024-02-04T05:43:34.792Z,100.00
2024-02-04T05:46:04.986Z,100.00
2024-02-04T05:48:35.516Z,100.00
2024-02-04T05:51:05.788Z,99.75
2024-02-04T05:53:35.857Z,100.00
2024-02-04T05:56:05.967Z,100.00
2024-02-04T05:58:39.208Z,100.00
2024-02-04T06:01:09.416Z,99.29
2024-02-04T06:03:39.628Z,99.49
2024-02-04T06:06:10.144Z,98.92
2024-02-04T06:08:40.348Z,98.96
2024-02-04T06:11:13.901Z,99.34
2024-02-04T06:13:48.491Z,98.99
2024-02-04T06:16:18.783Z,99.02
2024-02-04T06:18:48.968Z,98.51
2024-02-04T06:21:19.209Z,97.38
2024-02-04T06:23:49.273Z,97.91
2024-02-04T06:26:19.407Z,98.11
2024-02-04T06:28:52.654Z,98.10
2024-02-04T06:31:22.936Z,98.00
2024-02-04T06:33:53.123Z,98.45
2024-02-04T06:36:23.283Z,98.17
2024-02-04T06:38:53.460Z,97.87
2024-02-04T06:41:23.564Z,97.30
2024-02-04T06:43:56.341Z,96.60
2024-02-04T06:46:29.955Z,97.08
2024-02-04T06:49:00.632Z,96.84
2024-02-04T06:51:30.808Z,97.14
2024-02-04T06:54:02.131Z,96.66
2024-02-04T06:56:32.217Z,95.89
2024-02-04T06:59:04.913Z,95.19
2024-02-04T07:01:35.493Z,94.93
2024-02-04T07:04:05.838Z,95.84
2024-02-04T07:06:36.120Z,95.44
2024-02-04T07:09:06.789Z,94.78
2024-02-04T07:11:36.891Z,95.07
2024-02-04T07:14:09.690Z,95.34
2024-02-04T07:16:39.759Z,95.06
2024-02-04T07:19:09.891Z,94.71
2024-02-04T07:21:40.094Z,95.17
2024-02-04T07:24:10.210Z,95.59
2024-02-04T07:26:40.271Z,94.45
2024-02-04T07:29:12.929Z,93.46
2024-02-04T07:31:43.084Z,93.14
2024-02-04T07:34:13.229Z,93.01
2024-02-04T07:36:45.101Z,93.13
2024-02-04T07:39:15.566Z,93.69
2024-02-04T07:41:45.645Z,93.28
2024-02-04T07:44:18.302Z,92.58
2024-02-04T07:46:48.372Z,92.18
2024-02-04T07:49:18.573Z,91.42
2024-02-04T07:51:48.778Z,91.41
2024-02-04T07:54:18.844Z,91.07
2024-02-04T07:56:49.105Z,89.90
2024-02-04T07:59:21.853Z,89.84
2024-02-04T08:01:51.928Z,89.60
2024-02-04T08:04:22.134Z,88.55
2024-02-04T08:06:54.209Z,89.00
2024-02-04T08:09:24.548Z,88.27
2024-02-04T08:11:57.088Z,88.13
2024-02-04T08:14:30.498Z,88.05
2024-02-04T08:17:00.534Z,87.17
2024-02-04T08:19:30.692Z,87.25
2024-02-04T08:22:02.037Z,88.07
2024-02-04T08:24:33.418Z,87.04
2024-02-04T08:27:04.936Z,86.40
2024-02-04T08:29:37.707Z,86.41
2024-02-04T08:32:08.569Z,86.50
2024-02-04T08:34:38.837Z,85.59
2024-02-04T08:37:09.197Z,85.24
2024-02-04T08:39:39.536Z,85.82
2024-02-04T08:42:09.814Z,85.90
2024-02-04T08:44:42.696Z,85.59
2024-02-04T08:47:15.782Z,85.51
2024-02-04T08:49:46.035Z,86.22
2024-02-04T08:52:16.374Z,86.44
2024-02-04T08:54:46.574Z,85.75
2024-02-04T08:57:18.288Z,85.98
2024-02-04T08:59:51.113Z,86.17
2024-02-04T09:02:21.302Z,86.17
2024-02-04T09:04:51.446Z,86.57
2024-02-04T09:07:21.678Z,86.16
2024-02-04T09:09:51.943Z,86.89
2024-02-04T09:12:22.068Z,86.45
2024-02-04T09:14:54.810Z,85.78
2024-02-04T09:17:24.992Z,85.56
2024-02-04T09:19:55.359Z,85.10
2024-02-04T09:22:25.559Z,85.02
2024-02-04T09:24:56.157Z,84.57
2024-02-04T09:27:26.937Z,84.16
2024-02-04T09:30:00.122Z,84.19
2024-02-04T09:32:30.466Z,84.65
2024-02-04T09:35:00.846Z,84.41
2024-02-04T09:37:31.098Z,83.85
2024-02-04T09:40:01.371Z,84.95
2024-02-04T09:42:32.723Z,84.73
2024-02-04T09:45:06.171Z,83.77
2024-02-04T09:47:38.764Z,84.37
2024-02-04T09:50:10.311Z,83.67
2024-02-04T09:52:44.698Z,83.55
2024-02-04T09:55:19.546Z,83.25
2024-02-04T09:57:49.796Z,83.20
2024-02-04T10:00:23.712Z,83.25
2024-02-04T10:02:53.973Z,83.44
2024-02-04T10:05:24.333Z,83.49
2024-02-04T10:07:54.699Z,84.09
2024-02-04T10:10:24.985Z,83.35
2024-02-04T10:12:55.408Z,83.14
2024-02-04T10:15:28.180Z,83.82
2024-02-04T10:17:58.826Z,83.90
2024-02-04T10:20:28.967Z,83.42
2024-02-04T10:22:59.026Z,83.94
2024-02-04T10:25:29.164Z,82.99
2024-02-04T10:27:59.442Z,82.71
2024-02-04T10:30:32.610Z,82.96
2024-02-04T10:33:03.817Z,83.11
2024-02-04T10:35:34.124Z,82.59
2024-02-04T10:38:04.227Z,82.43
2024-02-04T10:40:34.303Z,82.38
2024-02-04T10:43:08.738Z,82.23
2024-02-04T10:45:46.818Z,82.42
2024-02-04T10:48:23.356Z,82.16
2024-02-04T10:50:55.330Z,82.08
2024-02-04T10:53:26.597Z,82.13
2024-02-04T10:56:02.476Z,82.26
2024-02-04T10:58:33.903Z,82.46
2024-02-04T11:01:07.753Z,82.27
2024-02-04T11:03:38.378Z,82.93
2024-02-04T11:06:09.141Z,81.85
2024-02-04T11:08:39.766Z,81.88
2024-02-04T11:11:09.962Z,82.09
2024-02-04T11:13:42.391Z,82.60
2024-02-04T11:16:35.383Z,82.50
2024-02-04T11:19:24.745Z,80.83
2024-02-04T11:22:27.545Z,81.15
2024-02-04T11:25:24.737Z,80.65
2024-02-04T11:27:55.997Z,79.83
2024-02-04T11:30:27.110Z,78.71
2024-02-04T11:33:03.981Z,79.45
2024-02-04T11:35:34.977Z,79.35
2024-02-04T11:38:06.647Z,78.09
2024-02-04T11:40:39.836Z,77.92
2024-02-04T11:43:10.891Z,77.48
2024-02-04T11:45:44.966Z,77.14
2024-02-04T11:48:18.282Z,77.60
2024-02-04T11:50:57.000Z,77.11
2024-02-04T11:53:30.180Z,77.81
2024-02-04T11:56:01.161Z,78.28
2024-02-04T11:58:33.370Z,78.03
2024-02-04T12:01:05.548Z,78.90
2024-02-04T12:03:38.395Z,78.72
2024-02-04T12:06:10.223Z,78.61
2024-02-04T12:08:41.710Z,78.88
2024-02-04T12:11:13.147Z,78.76
2024-02-04T12:13:44.325Z,78.26
2024-02-04T12:16:14.409Z,78.92
2024-02-04T12:18:54.666Z,79.02
2024-02-04T12:21:25.069Z,79.91
2024-02-04T12:23:55.321Z,80.70
2024-02-04T12:26:26.371Z,80.68
2024-02-04T12:28:56.875Z,80.96
2024-02-04T12:31:30.433Z,81.47
2024-02-04T12:34:04.606Z,81.98
2024-02-04T12:36:35.841Z,82.36
2024-02-04T12:39:11.066Z,82.56
2024-02-04T12:41:41.278Z,82.90
2024-02-04T12:44:11.491Z,82.87
2024-02-04T12:46:41.608Z,83.10
2024-02-04T12:49:15.341Z,82.96
2024-02-04T12:51:45.725Z,83.57
2024-02-04T12:54:16.597Z,83.69
2024-02-04T12:56:49.469Z,83.69
2024-02-04T12:59:30.098Z,83.35
2024-02-04T13:02:02.923Z,83.80
2024-02-04T13:04:41.349Z,84.40
2024-02-04T13:07:14.461Z,85.25
2024-02-04T13:09:45.167Z,85.05
2024-02-04T13:12:18.793Z,85.16
2024-02-04T13:14:49.724Z,85.45
2024-02-04T13:17:19.849Z,86.08
2024-02-04T13:19:52.664Z,86.07
2024-02-04T13:22:22.962Z,86.63
2024-02-04T13:24:53.131Z,86.79
2024-02-04T13:27:23.487Z,87.02
2024-02-04T13:29:53.640Z,87.23
2024-02-04T13:32:23.839Z,87.86
2024-02-04T13:35:05.741Z,88.34
2024-02-04T13:37:47.994Z,88.79
2024-02-04T13:40:19.504Z,88.61
2024-02-04T13:42:50.420Z,88.98
2024-02-04T13:45:21.065Z,89.41
2024-02-04T13:47:51.408Z,89.81
2024-02-04T13:50:24.323Z,89.65
2024-02-04T13:52:54.539Z,90.31
2024-02-04T13:55:24.829Z,90.04
2024-02-04T13:57:55.008Z,90.47
2024-02-04T14:00:25.112Z,90.89
2024-02-04T14:02:55.238Z,90.96
2024-02-04T14:05:28.134Z,91.19
2024-02-04T14:07:59.986Z,92.06
2024-02-04T14:10:30.585Z,91.66
2024-02-04T14:13:00.713Z,92.15
2024-02-04T14:15:30.844Z,92.78
2024-02-04T14:18:01.304Z,92.25
2024-02-04T14:20:34.678Z,92.06
2024-02-04T14:23:04.809Z,91.65
2024-02-04T14:25:35.015Z,91.51
2024-02-04T14:28:06.220Z,91.58
2024-02-04T14:30:36.458Z,91.56
2024-02-04T14:33:07.197Z,91.32
2024-02-04T14:35:40.032Z,90.98
2024-02-04T14:38:10.152Z,90.58
2024-02-04T14:40:40.201Z,89.98
2024-02-04T14:43:10.820Z,89.90
2024-02-04T14:45:41.014Z,90.01
2024-02-04T14:48:11.539Z,88.80
2024-02-04T14:50:44.226Z,84.15
2024-02-04T14:53:14.318Z,84.45
2024-02-04T14:55:44.863Z,82.54
2024-02-04T14:58:15.244Z,82.20
2024-02-04T15:00:45.426Z,81.34
2024-02-04T15:03:15.640Z,81.44
2024-02-04T15:05:48.506Z,82.38
2024-02-04T15:08:18.632Z,83.52
2024-02-04T15:10:49.048Z,85.27
2024-02-04T15:13:19.876Z,86.40
2024-02-04T15:15:50.647Z,86.54
2024-02-04T15:18:21.322Z,87.06
2024-02-04T15:20:54.726Z,87.70
2024-02-04T15:23:25.797Z,88.40
2024-02-04T15:25:57.200Z,89.33
2024-02-04T15:28:28.094Z,89.48
2024-02-04T15:30:59.380Z,90.54
2024-02-04T15:33:30.541Z,90.84
2024-02-04T15:36:03.645Z,92.24
2024-02-04T15:38:33.771Z,93.39
2024-02-04T15:41:03.852Z,93.86
2024-02-04T15:43:33.963Z,95.14
2024-02-04T15:46:11.672Z,96.82
2024-02-04T15:48:45.522Z,97.93
2024-02-04T15:51:19.159Z,99.13
2024-02-04T15:53:50.124Z,100.00
2024-02-04T15:56:25.581Z,100.00
2024-02-04T15:59:07.267Z,100.00
2024-02-04T16:01:38.679Z,100.00
2024-02-04T16:04:09.662Z,100.00
2024-02-04T16:06:43.394Z,100.00
2024-02-04T16:09:14.735Z,100.00
2024-02-04T16:11:58.246Z,100.00
2024-02-04T16:14:30.126Z,100.00
2024-02-04T16:17:06.876Z,100.00
2024-02-04T16:19:38.111Z,100.00
2024-02-04T16:22:11.174Z,100.00
2024-02-04T16:24:42.135Z,100.00
2024-02-04T16:27:12.307Z,100.00
2024-02-04T16:29:43.110Z,100.00
2024-02-04T16:32:15.608Z,100.00
2024-02-04T16:34:46.044Z,100.00
2024-02-04T16:37:18.891Z,100.00
2024-02-04T16:39:49.020Z,100.00
2024-02-04T16:42:19.105Z,100.00
2024-02-04T16:44:52.662Z,100.00
2024-02-04T16:47:22.912Z,100.00
2024-02-04T16:49:53.088Z,100.00
2024-02-04T16:52:26.790Z,100.00
2024-02-04T16:54:58.106Z,100.00
2024-02-04T16:57:28.173Z,100.00
2024-02-04T16:59:58.201Z,100.00
2024-02-04T17:02:29.161Z,100.00
2024-02-04T17:05:00.949Z,100.00
2024-02-04T17:07:34.560Z,100.00
2024-02-04T17:10:05.208Z,100.00
2024-02-04T17:12:36.166Z,100.00
2024-02-04T17:15:07.196Z,100.00
2024-02-04T17:17:37.769Z,100.00
2024-02-04T17:20:12.996Z,100.00
2024-02-04T17:22:48.353Z,100.00
2024-02-04T17:25:20.353Z,100.00
2024-02-04T17:27:52.533Z,100.00
2024-02-04T17:30:23.588Z,100.00
2024-02-04T17:32:55.507Z,100.00
2024-02-04T17:35:27.496Z,100.00
2024-02-04T17:38:00.631Z,100.00
2024-02-04T17:40:33.012Z,100.00
2024-02-04T17:43:03.453Z,100.00
2024-02-04T17:45:34.128Z,100.00
2024-02-04T17:48:05.097Z,100.00
2024-02-04T17:50:35.794Z,100.00
2024-02-04T17:53:09.207Z,100.00
2024-02-04T17:55:40.356Z,100.00
2024-02-04T17:58:10.607Z,100.00
2024-02-04T18:00:42.304Z,100.00
2024-02-04T18:03:12.446Z,100.00
2024-02-04T18:05:44.732Z,100.00
2024-02-04T18:08:17.588Z,100.00
2024-02-04T18:10:50.555Z,100.00
2024-02-04T18:13:20.793Z,100.00
2024-02-04T18:15:55.115Z,100.00
2024-02-04T18:18:25.392Z,100.00
2024-02-04T18:20:57.564Z,100.00
2024-02-04T18:23:30.858Z,100.00
2024-02-04T18:26:00.898Z,100.00
2024-02-04T18:28:30.983Z,100.00
2024-02-04T18:31:01.083Z,100.00
2024-02-04T18:33:31.491Z,100.00
2024-02-04T18:36:01.681Z,100.00
2024-02-04T18:38:34.400Z,100.00
2024-02-04T18:41:04.945Z,100.00
2024-02-04T18:43:35.011Z,100.00
2024-02-04T18:46:06.544Z,100.00
2024-02-04T18:48:36.805Z,100.00
2024-02-04T18:51:07.655Z,100.00
2024-02-04T18:53:40.551Z,100.00
2024-02-04T18:56:16.565Z,100.00
2024-02-04T18:58:51.344Z,100.00
2024-02-04T19:01:24.821Z,100.00
2024-02-04T19:03:55.927Z,100.00
2024-02-04T19:06:30.202Z,100.00
2024-02-04T19:09:04.434Z,100.00
2024-02-04T19:11:36.644Z,100.00
2024-02-04T19:14:06.885Z,100.00
2024-02-04T19:16:36.965Z,100.00
2024-02-04T19:19:07.366Z,100.00
2024-02-04T19:21:37.585Z,100.00
2024-02-04T19:24:10.776Z,100.00
2024-02-04T19:26:41.006Z,100.00
2024-02-04T19:29:11.102Z,100.00
2024-02-04T19:31:42.006Z,100.00
2024-02-04T19:34:15.214Z,100.00
2024-02-04T19:36:48.148Z,100.00
2024-02-04T19:39:21.238Z,100.00
2024-02-04T19:41:51.557Z,100.00
2024-02-04T19:44:22.564Z,100.00
2024-02-04T19:46:52.937Z,100.00
2024-02-04T19:49:29.105Z,100.00
2024-02-04T19:52:02.069Z,100.00
2024-02-04T19:54:35.421Z,100.00
2024-02-04T19:57:05.545Z,100.00
2024-02-04T19:59:35.688Z,100.00
2024-02-04T20:02:05.853Z,100.00
2024-02-04T20:04:37.174Z,100.00
2024-02-04T20:07:08.613Z,100.00
2024-02-04T20:09:41.327Z,100.00
2024-02-04T20:12:11.790Z,100.00
2024-02-04T20:14:42.057Z,100.00
2024-02-04T20:17:12.217Z,100.00
2024-02-04T20:19:42.926Z,100.00
2024-02-04T20:22:13.305Z,100.00
2024-02-04T20:24:46.116Z,100.00
2024-02-04T20:27:16.338Z,100.00
2024-02-04T20:29:47.473Z,100.00
2024-02-04T20:32:17.648Z,100.00
2024-02-04T20:34:47.870Z,100.00
2024-02-04T20:37:18.695Z,100.00
2024-02-04T20:39:51.441Z,100.00
2024-02-04T20:42:21.544Z,100.00
2024-02-04T20:44:51.670Z,100.00
2024-02-04T20:47:21.785Z,100.00
2024-02-04T20:49:52.281Z,100.00
2024-02-04T20:52:22.883Z,100.00
2024-02-04T20:54:55.741Z,100.00
2024-02-04T20:57:25.858Z,100.00
2024-02-04T20:59:55.973Z,100.00
2024-02-04T21:02:26.055Z,100.00
2024-02-04T21:04:56.203Z,100.00
2024-02-04T21:07:26.398Z,100.00
2024-02-04T21:09:59.570Z,100.00
2024-02-04T21:12:30.720Z,100.00
2024-02-04T21:15:04.346Z,100.00
2024-02-04T21:17:35.994Z,100.00
2024-02-04T21:20:08.139Z,100.00
2024-02-04T21:22:38.881Z,100.00
2024-02-04T21:25:13.900Z,100.00
2024-02-04T21:27:44.557Z,100.00
2024-02-04T21:30:14.972Z,100.00
2024-02-04T21:32:49.806Z,100.00
2024-02-04T21:35:20.113Z,100.00
2024-02-04T21:37:51.483Z,100.00
2024-02-04T21:40:26.983Z,100.00
2024-02-04T21:42:57.160Z,100.00
2024-02-04T21:45:27.343Z,100.00
2024-02-04T21:47:57.436Z,100.00
2024-02-04T21:50:27.596Z,100.00
2024-02-04T21:52:58.712Z,100.00
2024-02-04T21:55:31.467Z,100.00
2024-02-04T21:58:03.709Z,100.00
2024-02-04T22:00:36.036Z,100.00
2024-02-04T22:03:07.055Z,100.00
2024-02-04T22:05:37.961Z,100.00
2024-02-04T22:08:09.685Z,100.00
2024-02-04T22:10:42.477Z,100.00
2024-02-04T22:13:12.694Z,100.00
2024-02-04T22:15:42.847Z,100.00
2024-02-04T22:18:13.010Z,100.00
2024-02-04T22:20:43.196Z,100.00
2024-02-04T22:23:14.340Z,100.00
2024-02-04T22:25:49.601Z,100.00
2024-02-04T22:28:20.243Z,100.00
2024-02-04T22:30:50.405Z,100.00
2024-02-04T22:33:20.764Z,100.00
2024-02-04T22:35:50.929Z,100.00
2024-02-04T22:38:21.075Z,100.00
2024-02-04T22:40:53.737Z,100.00
2024-02-04T22:43:23.999Z,100.00
2024-02-04T22:45:54.421Z,100.00
2024-02-04T22:48:24.599Z,100.00
2024-02-04T22:50:54.703Z,100.00
2024-02-04T22:53:24.923Z,100.00
2024-02-04T22:55:57.883Z,100.00
2024-02-04T22:58:29.040Z,100.00
2024-02-04T23:00:59.518Z,100.00
2024-02-04T23:03:30.155Z,100.00
2024-02-04T23:06:00.241Z,100.00
2024-02-04T23:08:30.492Z,100.00
2024-02-04T23:11:03.943Z,100.00
2024-02-04T23:13:34.037Z,100.00
2024-02-04T23:16:04.389Z,100.00
2024-02-04T23:18:34.528Z,100.00
2024-02-04T23:21:07.418Z,100.00
2024-02-04T23:23:37.529Z,100.00
2024-02-04T23:26:10.891Z,100.00
2024-02-04T23:28:40.946Z,100.00
2024-02-04T23:31:11.244Z,100.00
2024-02-04T23:33:41.389Z,100.00
2024-02-04T23:36:12.205Z,100.00
2024-02-04T23:38:42.396Z,100.00
2024-02-04T23:41:15.146Z,100.00
2024-02-04T23:43:45.328Z,100.00
2024-02-04T23:46:16.155Z,100.00
2024-02-04T23:48:46.468Z,100.00
2024-02-04T23:51:16.893Z,100.00
2024-02-04T23:53:47.024Z,100.00
2024-02-04T23:56:19.966Z,100.00
2024-02-04T23:58:50.102Z,100.00
