createdAt,value
2023-08-17T00:00:41.318Z,100.00
2023-08-17T00:04:53.819Z,100.00
2023-08-17T00:09:06.504Z,100.00
2023-08-17T00:13:18.986Z,100.00
2023-08-17T00:17:32.159Z,100.00
2023-08-17T00:21:46.725Z,100.00
2023-08-17T00:25:59.350Z,100.00
2023-08-17T00:30:12.604Z,100.00
2023-08-17T00:34:25.121Z,100.00
2023-08-17T00:38:37.578Z,100.00
2023-08-17T00:42:51.418Z,100.00
2023-08-17T00:47:04.062Z,100.00
2023-08-17T00:51:17.693Z,100.00
2023-08-17T00:55:30.481Z,100.00
2023-08-17T00:59:47.044Z,100.00
2023-08-17T01:04:04.588Z,100.00
2023-08-17T01:08:17.153Z,100.00
2023-08-17T01:13:13.639Z,100.00
2023-08-17T01:17:56.496Z,100.00
2023-08-17T01:22:13.278Z,100.00
2023-08-17T01:26:25.798Z,100.00
2023-08-17T01:31:05.030Z,100.00
2023-08-17T01:35:27.445Z,100.00
2023-08-17T01:39:46.593Z,100.00
2023-08-17T01:44:01.360Z,100.00
2023-08-17T01:48:13.968Z,100.00
2023-08-17T01:52:29.785Z,100.00
2023-08-17T01:56:42.311Z,100.00
2023-08-17T02:00:55.057Z,100.00
2023-08-17T02:05:07.947Z,100.00
2023-08-17T02:09:20.471Z,100.00
2023-08-17T02:13:33.033Z,100.00
2023-08-17T02:17:45.539Z,100.00
2023-08-17T02:21:58.128Z,100.00
2023-08-17T02:26:10.688Z,100.00
2023-08-17T02:30:23.168Z,100.00
2023-08-17T02:34:35.717Z,100.00
2023-08-17T02:38:48.231Z,100.00
2023-08-17T02:43:00.794Z,100.00
2023-08-17T02:47:13.358Z,100.00
2023-08-17T02:51:25.886Z,100.00
2023-08-17T02:55:38.429Z,100.00
2023-08-17T02:59:50.891Z,100.00
2023-08-17T03:04:03.415Z,100.00
2023-08-17T03:08:16.313Z,100.00
2023-08-17T03:12:28.794Z,100.00
2023-08-17T03:16:41.418Z,100.00
2023-08-17T03:20:53.971Z,100.00
2023-08-17T03:25:07.402Z,100.00
2023-08-17T03:29:20.001Z,100.00
2023-08-17T03:33:34.256Z,100.00
2023-08-17T03:37:47.314Z,100.00
2023-08-17T03:41:59.818Z,100.00
2023-08-17T03:46:12.401Z,100.00
2023-08-17T03:50:29.919Z,100.00
2023-08-17T03:54:42.432Z,100.00
2023-08-17T03:58:55.912Z,100.00
2023-08-17T04:03:09.168Z,100.00
2023-08-17T04:07:25.711Z,100.00
2023-08-17T04:11:38.838Z,100.00
2023-08-17T04:15:51.329Z,100.00
2023-08-17T04:20:03.838Z,100.00
2023-08-17T04:24:16.564Z,100.00
2023-08-17T04:28:29.104Z,100.00
2023-08-17T04:32:41.697Z,100.00
2023-08-17T04:36:54.175Z,100.00
2023-08-17T04:41:06.692Z,100.00
2023-08-17T04:45:19.327Z,100.00
2023-08-17T04:49:31.837Z,100.00
2023-08-17T04:53:44.365Z,100.00
2023-08-17T04:57:57.023Z,100.00
2023-08-17T05:02:09.664Z,100.00
2023-08-17T05:06:22.214Z,100.00
2023-08-17T05:10:34.746Z,100.00
2023-08-17T05:14:47.229Z,100.00
2023-08-17T05:19:01.350Z,100.00
2023-08-17T05:23:13.826Z,100.00
2023-08-17T05:27:26.560Z,100.00
2023-08-17T05:31:41.957Z,100.00
2023-08-17T05:35:57.723Z,100.00
2023-08-17T05:40:13.500Z,100.00
2023-08-17T05:44:26.015Z,100.00
2023-08-17T05:48:38.574Z,100.00
2023-08-17T05:52:51.083Z,100.00
2023-08-17T05:57:05.342Z,100.00
2023-08-17T06:01:17.888Z,100.00
2023-08-17T06:05:30.642Z,100.00
2023-08-17T06:09:43.208Z,100.00
2023-08-17T06:13:55.784Z,100.00
2023-08-17T06:18:08.388Z,100.00
2023-08-17T06:22:20.962Z,100.00
2023-08-17T06:26:33.493Z,100.00
2023-08-17T06:30:46.108Z,100.00
2023-08-17T06:34:59.203Z,100.00
2023-08-17T06:39:11.863Z,100.00
2023-08-17T06:43:24.822Z,100.00
2023-08-17T06:47:37.411Z,100.00
2023-08-17T06:51:50.113Z,100.00
2023-08-17T06:56:03.408Z,100.00
2023-08-17T07:00:16.397Z,100.00
2023-08-17T07:04:28.938Z,100.00
2023-08-17T07:08:41.502Z,100.00
2023-08-17T07:12:55.005Z,100.00
2023-08-17T07:17:07.547Z,100.00
2023-08-17T07:21:20.033Z,100.00
2023-08-17T07:25:32.648Z,100.00
2023-08-17T07:29:45.238Z,100.00
2023-08-17T07:33:57.760Z,100.00
2023-08-17T07:38:10.676Z,100.00
2023-08-17T07:42:24.833Z,99.76
2023-08-17T07:46:40.023Z,97.26
2023-08-17T07:50:54.526Z,97.29
2023-08-17T07:55:07.186Z,92.35
2023-08-17T07:59:19.644Z,90.39
2023-08-17T08:03:32.152Z,91.79
2023-08-17T08:07:44.676Z,84.93
2023-08-17T08:11:57.270Z,84.03
2023-08-17T08:16:09.861Z,80.75
2023-08-17T08:20:23.404Z,75.50
2023-08-17T08:24:38.330Z,71.27
2023-08-17T08:28:52.019Z,65.92
2023-08-17T08:33:04.796Z,64.18
2023-08-17T08:37:17.650Z,65.02
2023-08-17T08:41:31.727Z,64.29
2023-08-17T08:45:46.405Z,60.77
2023-08-17T08:50:04.513Z,60.24
2023-08-17T08:54:26.264Z,57.75
2023-08-17T08:58:40.981Z,57.76
2023-08-17T09:02:55.337Z,56.29
2023-08-17T09:07:10.364Z,57.77
2023-08-17T09:11:23.632Z,55.13
2023-08-17T09:15:37.057Z,56.58
2023-08-17T09:19:50.672Z,55.17
2023-08-17T09:24:03.809Z,53.63
2023-08-17T09:28:19.362Z,54.05
2023-08-17T09:32:33.904Z,54.83
2023-08-17T09:36:49.822Z,52.11
2023-08-17T09:41:02.968Z,54.36
2023-08-17T09:45:20.016Z,50.20
2023-08-17T09:49:36.633Z,50.65
2023-08-17T09:54:00.033Z,55.28
2023-08-17T09:58:17.414Z,53.03
2023-08-17T10:02:32.270Z,56.40
2023-08-17T10:06:45.701Z,57.18
2023-08-17T10:11:00.541Z,56.81
2023-08-17T10:15:20.163Z,57.25
2023-08-17T10:19:57.191Z,51.72
2023-08-17T10:24:10.934Z,50.60
2023-08-17T10:28:27.336Z,48.90
2023-08-17T10:32:46.908Z,49.77
2023-08-17T10:37:01.959Z,49.13
2023-08-17T10:41:18.610Z,51.63
2023-08-17T10:45:40.790Z,47.08
2023-08-17T10:49:58.462Z,46.59
2023-08-17T10:54:11.570Z,47.13
2023-08-17T10:58:24.792Z,49.16
2023-08-17T11:02:39.380Z,48.83
2023-08-17T11:07:05.734Z,48.08
2023-08-17T11:11:19.138Z,47.08
2023-08-17T11:15:44.347Z,47.51
2023-08-17T11:19:57.509Z,45.17
2023-08-17T11:24:12.905Z,47.04
2023-08-17T11:28:26.777Z,42.74
2023-08-17T11:32:41.294Z,43.87
2023-08-17T11:36:54.501Z,43.13
2023-08-17T11:41:17.968Z,43.31
2023-08-17T11:45:32.284Z,43.53
2023-08-17T11:49:47.211Z,45.60
2023-08-17T11:54:06.766Z,46.98
2023-08-17T11:58:19.850Z,47.62
2023-08-17T12:02:33.430Z,47.94
2023-08-17T12:06:47.705Z,47.70
2023-08-17T12:11:00.920Z,50.07
2023-08-17T12:15:14.096Z,47.45
2023-08-17T12:19:27.718Z,44.53
2023-08-17T12:23:41.986Z,45.80
2023-08-17T12:27:55.228Z,44.73
2023-08-17T12:32:09.884Z,43.57
2023-08-17T12:36:24.450Z,44.64
2023-08-17T12:40:37.615Z,43.09
2023-08-17T12:44:51.516Z,43.23
2023-08-17T12:49:04.917Z,42.92
2023-08-17T12:53:18.016Z,41.59
2023-08-17T12:57:31.186Z,41.29
2023-08-17T13:01:44.430Z,40.11
2023-08-17T13:05:57.916Z,39.35
2023-08-17T13:10:11.193Z,41.10
2023-08-17T13:14:26.992Z,42.56
2023-08-17T13:18:40.278Z,41.66
2023-08-17T13:22:53.466Z,38.37
2023-08-17T13:27:06.743Z,43.83
2023-08-17T13:31:24.901Z,39.09
2023-08-17T13:35:38.322Z,42.77
2023-08-17T13:39:51.381Z,42.10
2023-08-17T13:44:04.632Z,41.66
2023-08-17T13:48:17.900Z,41.10
2023-08-17T13:52:31.181Z,42.17
2023-08-17T13:56:44.367Z,41.84
2023-08-17T14:00:57.510Z,41.38
2023-08-17T14:05:10.779Z,38.55
2023-08-17T14:09:24.001Z,41.74
2023-08-17T14:13:38.219Z,43.50
2023-08-17T14:17:51.376Z,49.71
2023-08-17T14:22:05.070Z,50.44
2023-08-17T14:26:18.168Z,52.11
2023-08-17T14:30:30.666Z,54.73
2023-08-17T14:34:43.157Z,55.80
2023-08-17T14:38:56.351Z,54.58
2023-08-17T14:43:11.318Z,51.51
2023-08-17T14:47:24.953Z,49.73
2023-08-17T14:51:42.900Z,46.99
2023-08-17T14:55:56.141Z,44.13
2023-08-17T15:00:16.628Z,41.09
2023-08-17T15:04:30.107Z,39.07
2023-08-17T15:08:43.311Z,40.19
2023-08-17T15:12:56.494Z,38.82
2023-08-17T15:17:14.166Z,36.61
2023-08-17T15:21:27.374Z,36.91
2023-08-17T15:25:40.506Z,39.02
2023-08-17T15:29:53.626Z,38.39
2023-08-17T15:34:06.928Z,41.41
2023-08-17T15:38:19.964Z,42.58
2023-08-17T15:42:33.023Z,46.53
2023-08-17T15:46:46.693Z,47.89
2023-08-17T15:50:59.349Z,49.98
2023-08-17T15:55:13.195Z,50.45
2023-08-17T15:59:26.343Z,53.74
2023-08-17T16:03:39.705Z,53.20
2023-08-17T16:07:52.860Z,52.68
2023-08-17T16:12:06.360Z,53.12
2023-08-17T16:16:18.892Z,54.54
2023-08-17T16:20:35.309Z,54.84
2023-08-17T16:24:47.816Z,55.42
2023-08-17T16:29:01.009Z,55.61
2023-08-17T16:33:16.421Z,55.51
2023-08-17T16:37:29.117Z,56.74
2023-08-17T16:41:42.272Z,55.42
2023-08-17T16:45:54.805Z,55.94
2023-08-17T16:50:07.700Z,56.98
2023-08-17T16:54:20.258Z,58.81
2023-08-17T16:58:32.798Z,60.05
2023-08-17T17:02:45.346Z,60.06
2023-08-17T17:06:58.324Z,60.79
2023-08-17T17:11:10.983Z,61.35
2023-08-17T17:15:24.207Z,62.41
2023-08-17T17:19:36.951Z,62.52
2023-08-17T17:23:49.443Z,62.63
2023-08-17T17:28:01.988Z,64.25
2023-08-17T17:32:14.469Z,64.50
2023-08-17T17:36:26.983Z,65.67
2023-08-17T17:40:39.508Z,67.24
2023-08-17T17:44:52.060Z,69.14
2023-08-17T17:49:04.563Z,73.48
2023-08-17T17:53:17.094Z,74.74
2023-08-17T17:57:29.864Z,74.66
2023-08-17T18:01:42.909Z,77.11
2023-08-17T18:05:55.402Z,76.55
2023-08-17T18:10:09.518Z,77.00
2023-08-17T18:14:22.002Z,75.02
2023-08-17T18:18:38.604Z,75.52
2023-08-17T18:22:52.096Z,76.13
2023-08-17T18:27:04.701Z,77.93
2023-08-17T18:31:17.663Z,78.52
2023-08-17T18:35:30.203Z,79.02
2023-08-17T18:39:42.790Z,79.66
2023-08-17T18:43:56.105Z,79.83
2023-08-17T18:48:08.643Z,78.51
2023-08-17T18:52:21.170Z,77.50
2023-08-17T18:56:34.286Z,78.64
2023-08-17T19:00:46.834Z,79.78
2023-08-17T19:05:01.366Z,80.23
2023-08-17T19:09:14.033Z,82.77
2023-08-17T19:13:26.561Z,84.97
2023-08-17T19:17:40.006Z,85.47
2023-08-17T19:21:52.868Z,85.06
2023-08-17T19:26:06.973Z,85.20
2023-08-17T19:30:20.159Z,85.24
2023-08-17T19:34:32.660Z,88.76
2023-08-17T19:38:45.121Z,88.54
2023-08-17T19:42:59.928Z,86.43
2023-08-17T19:47:18.978Z,85.06
2023-08-17T19:51:32.077Z,87.14
2023-08-17T19:55:44.633Z,91.75
2023-08-17T19:59:57.551Z,92.70
2023-08-17T20:04:12.688Z,96.65
2023-08-17T20:08:25.624Z,97.96
2023-08-17T20:12:38.167Z,100.00
2023-08-17T20:16:50.808Z,100.00
2023-08-17T20:21:05.051Z,100.00
2023-08-17T20:25:17.712Z,100.00
2023-08-17T20:29:30.934Z,100.00
2023-08-17T20:33:44.071Z,100.00
2023-08-17T20:37:56.664Z,100.00
2023-08-17T20:42:10.536Z,100.00
2023-08-17T20:46:23.127Z,100.00
2023-08-17T20:50:44.053Z,100.00
2023-08-17T20:54:57.563Z,100.00
2023-08-17T20:59:10.133Z,100.00
2023-08-17T21:03:22.681Z,100.00
2023-08-17T21:07:35.834Z,100.00
2023-08-17T21:11:48.844Z,100.00
2023-08-17T21:16:09.221Z,100.00
2023-08-17T21:20:22.836Z,100.00
2023-08-17T21:24:35.377Z,100.00
2023-08-17T21:28:48.286Z,100.00
2023-08-17T21:33:00.821Z,100.00
2023-08-17T21:37:29.301Z,100.00
2023-08-17T21:41:41.984Z,100.00
2023-08-17T21:45:58.803Z,100.00
2023-08-17T21:50:11.955Z,100.00
2023-08-17T21:54:24.502Z,100.00
2023-08-17T21:58:37.004Z,100.00
2023-08-17T22:02:49.574Z,100.00
2023-08-17T22:07:04.226Z,100.00
2023-08-17T22:11:16.708Z,100.00
2023-08-17T22:15:29.313Z,100.00
2023-08-17T22:19:42.302Z,100.00
2023-08-17T22:23:54.803Z,100.00
2023-08-17T22:28:08.132Z,100.00
2023-08-17T22:32:20.729Z,100.00
2023-08-17T22:36:33.214Z,100.00
2023-08-17T22:40:45.788Z,100.00
2023-08-17T22:44:58.272Z,100.00
2023-08-17T22:49:10.750Z,100.00
2023-08-17T22:53:23.901Z,100.00
2023-08-17T22:57:36.892Z,100.00
2023-08-17T23:01:49.638Z,100.00
2023-08-17T23:06:03.618Z,100.00
2023-08-17T23:10:16.114Z,100.00
2023-08-17T23:14:28.608Z,100.00
2023-08-17T23:18:41.090Z,100.00
2023-08-17T23:22:54.062Z,100.00
2023-08-17T23:27:07.807Z,100.00
2023-08-17T23:31:20.360Z,100.00
2023-08-17T23:35:34.998Z,100.00
2023-08-17T23:39:47.507Z,100.00
2023-08-17T23:43:59.999Z,100.00
2023-08-17T23:48:13.531Z,100.00
2023-08-17T23:52:26.175Z,100.00
2023-08-17T23:56:39.102Z,100.00
