createdAt,value
2023-03-23T15:58:43.163Z,99529.63
2023-03-23T16:01:19.020Z,99525.59
2023-03-23T16:04:01.775Z,99528.52
2023-03-23T16:06:32.821Z,99526.68
2023-03-23T16:10:25.026Z,99527.87
2023-03-23T16:12:53.956Z,99534.46
2023-03-23T16:15:22.862Z,99538.11
2023-03-23T16:17:51.586Z,99543.36
2023-03-23T16:20:23.968Z,99544.10
2023-03-23T16:22:53.225Z,99542.13
2023-03-23T16:25:22.574Z,99543.52
2023-03-23T16:27:52.659Z,99545.39
2023-03-23T16:30:26.153Z,99544.56
2023-03-23T16:32:57.690Z,99551.70
2023-03-23T16:35:26.610Z,99549.44
2023-03-23T16:38:07.307Z,99550.69
2023-03-23T16:40:38.311Z,99551.91
2023-03-23T16:43:08.622Z,99557.29
2023-03-23T16:45:43.266Z,99556.61
2023-03-23T16:48:15.108Z,99554.77
2023-03-23T16:50:44.807Z,99553.04
2023-03-23T16:53:13.737Z,99556.98
2023-03-23T16:55:48.314Z,99562.27
2023-03-23T16:58:18.336Z,99561.16
2023-03-23T17:00:52.376Z,99557.54
2023-03-23T17:03:22.437Z,99567.20
2023-03-23T17:05:52.484Z,99572.42
2023-03-23T17:08:21.953Z,99571.36
2023-03-23T17:10:50.769Z,99577.15
2023-03-23T17:13:19.627Z,99574.42
2023-03-23T17:15:52.554Z,99577.48
2023-03-23T17:18:21.684Z,99579.02
2023-03-23T17:20:53.032Z,99579.52
2023-03-23T17:23:22.230Z,99583.52
2023-03-23T17:25:51.381Z,99587.27
2023-03-23T17:28:21.013Z,99583.09
2023-03-23T17:30:52.066Z,99584.30
2023-03-23T17:33:20.987Z,99575.33
2023-03-23T17:35:52.127Z,99589.27
2023-03-23T17:38:21.238Z,99592.81
2023-03-23T17:41:00.534Z,99588.46
2023-03-23T17:43:29.102Z,99593.88
2023-03-23T17:45:58.145Z,99599.48
2023-03-23T17:48:27.188Z,99597.34
2023-03-23T17:50:58.693Z,99594.98
2023-03-23T17:53:27.469Z,99599.23
2023-03-23T17:55:58.057Z,99601.08
2023-03-23T17:58:27.191Z,99602.08
2023-03-23T18:00:56.810Z,99604.39
2023-03-23T18:03:26.113Z,99603.63
2023-03-23T18:06:04.279Z,99602.61
2023-03-23T18:08:33.053Z,99598.30
2023-03-23T18:11:02.471Z,99602.39
2023-03-23T18:13:33.005Z,99600.77
2023-03-23T18:16:03.574Z,99598.41
2023-03-23T18:18:32.734Z,99602.27
2023-03-23T18:21:08.866Z,99604.08
2023-03-23T18:23:49.473Z,99596.84
2023-03-23T18:26:22.261Z,99591.78
2023-03-23T18:28:52.419Z,99595.70
2023-03-23T18:31:21.698Z,99593.13
2023-03-23T18:33:54.270Z,99601.15
2023-03-23T18:36:27.504Z,99597.09
2023-03-23T18:38:57.819Z,99594.19
2023-03-23T18:41:26.829Z,99589.66
2023-03-23T18:43:57.744Z,99589.38
2023-03-23T18:46:28.010Z,99590.55
2023-03-23T18:48:56.648Z,99592.41
2023-03-23T18:51:26.406Z,99594.73
2023-03-23T18:53:55.057Z,99594.08
2023-03-23T18:56:23.917Z,99595.17
2023-03-23T18:58:54.051Z,99593.84
2023-03-23T19:01:22.828Z,99595.13
2023-03-23T19:03:51.497Z,99598.98
2023-03-23T19:06:27.651Z,99598.90
2023-03-23T19:08:56.907Z,99600.60
2023-03-23T19:11:26.387Z,99598.17
2023-03-23T19:14:02.272Z,99596.85
2023-03-23T19:16:35.926Z,99596.02
2023-03-23T19:19:08.497Z,99596.27
2023-03-23T19:21:39.774Z,99596.58
2023-03-23T19:24:10.468Z,99594.71
2023-03-23T19:26:44.233Z,99592.96
2023-03-23T19:31:49.273Z,99594.13
2023-03-23T19:34:19.019Z,99597.14
2023-03-23T19:36:54.421Z,99591.33
2023-03-23T19:39:28.217Z,99593.23
2023-03-23T19:41:56.897Z,99598.06
2023-03-23T19:44:25.942Z,99599.41
2023-03-23T19:46:54.894Z,99597.84
2023-03-23T19:49:24.572Z,99596.73
2023-03-23T19:52:09.118Z,99598.94
2023-03-23T19:54:39.912Z,99602.11
2023-03-23T19:57:10.771Z,99601.39
2023-03-23T19:59:39.507Z,99601.63
2023-03-23T20:02:11.331Z,99601.13
2023-03-23T20:04:41.211Z,99598.42
2023-03-23T20:07:10.240Z,99602.42
2023-03-23T20:09:39.138Z,99599.31
2023-03-23T20:12:08.054Z,99602.94
2023-03-23T20:14:37.488Z,99599.26
2023-03-23T20:17:09.944Z,99607.27
2023-03-23T20:19:40.268Z,99596.83
2023-03-23T20:22:09.405Z,99600.70
2023-03-23T20:24:38.405Z,99600.48
2023-03-23T20:27:08.168Z,99596.61
2023-03-23T20:29:37.016Z,99599.13
2023-03-23T20:32:07.105Z,99596.94
2023-03-23T20:34:36.528Z,99595.91
2023-03-23T20:37:05.031Z,99593.68
2023-03-23T20:39:33.832Z,99589.91
2023-03-23T20:42:06.067Z,99584.39
2023-03-23T20:44:35.735Z,99583.93
2023-03-23T20:47:04.705Z,99584.21
2023-03-23T20:49:37.314Z,99581.78
2023-03-23T20:52:09.134Z,99583.74
2023-03-23T20:54:38.412Z,99582.11
2023-03-23T20:57:08.449Z,99583.46
2023-03-23T20:59:37.216Z,99582.86
2023-03-23T21:02:06.209Z,99582.22
2023-03-23T21:04:37.451Z,99582.86
2023-03-23T21:07:06.513Z,99582.53
2023-03-23T21:09:36.149Z,99585.20
2023-03-23T21:12:06.544Z,99581.31
2023-03-23T21:14:37.463Z,99584.20
2023-03-23T21:17:07.733Z,99583.64
2023-03-23T21:19:36.802Z,99587.82
2023-03-23T21:22:05.544Z,99591.79
2023-03-23T21:24:37.702Z,99593.30
2023-03-23T21:27:06.712Z,99588.30
2023-03-23T21:29:35.458Z,99588.55
2023-03-23T21:32:08.213Z,99586.01
2023-03-23T21:34:38.502Z,99586.48
2023-03-23T21:37:07.003Z,99588.41
2023-03-23T21:39:35.529Z,99587.11
2023-03-23T21:42:04.993Z,99585.63
2023-03-23T21:44:36.835Z,99589.95
2023-03-23T21:47:05.455Z,99588.70
2023-03-23T21:49:34.226Z,99586.81
2023-03-23T21:52:03.933Z,99589.66
2023-03-23T21:54:34.467Z,99589.45
2023-03-23T21:57:03.056Z,99590.20
2023-03-23T21:59:31.805Z,99586.66
2023-03-23T22:02:02.430Z,99584.37
2023-03-23T22:04:31.332Z,99583.48
2023-03-23T22:07:00.089Z,99589.57
2023-03-23T22:09:29.077Z,99589.62
2023-03-23T22:11:57.854Z,99592.08
2023-03-23T22:14:26.779Z,99593.23
2023-03-23T22:16:55.852Z,99594.70
2023-03-23T22:19:24.604Z,99598.61
2023-03-23T22:21:53.320Z,99602.66
2023-03-23T22:24:22.116Z,99594.41
2023-03-23T22:26:51.608Z,99594.09
2023-03-23T22:29:20.233Z,99588.30
2023-03-23T22:31:49.465Z,99587.04
2023-03-23T22:34:18.835Z,99586.84
2023-03-23T22:36:48.041Z,99584.36
2023-03-23T22:39:17.031Z,99588.16
2023-03-23T22:41:46.368Z,99591.18
2023-03-23T22:44:20.769Z,99590.46
2023-03-23T22:46:49.604Z,99600.43
2023-03-23T22:49:18.487Z,99603.02
2023-03-23T22:51:47.451Z,99605.14
2023-03-23T22:54:20.660Z,99603.95
2023-03-23T22:56:49.607Z,99606.92
2023-03-23T22:59:19.767Z,99605.77
2023-03-23T23:01:48.618Z,99606.66
2023-03-23T23:04:17.670Z,99609.32
2023-03-23T23:06:46.392Z,99608.59
2023-03-23T23:09:15.750Z,99613.30
2023-03-23T23:11:44.489Z,99615.64
2023-03-23T23:14:13.233Z,99621.65
2023-03-23T23:16:42.573Z,99632.47
2023-03-23T23:19:11.602Z,99636.98
2023-03-23T23:21:42.707Z,99625.98
2023-03-23T23:24:11.744Z,99620.78
2023-03-23T23:26:40.541Z,99618.35
2023-03-23T23:29:09.658Z,99619.59
2023-03-23T23:31:38.735Z,99622.73
2023-03-23T23:34:07.433Z,99628.61
2023-03-23T23:36:36.162Z,99624.55
2023-03-23T23:39:08.540Z,99617.08
2023-03-23T23:41:37.605Z,99607.85
2023-03-23T23:44:06.509Z,99604.60
2023-03-23T23:46:35.211Z,99605.95
2023-03-23T23:49:04.636Z,99601.48
2023-03-23T23:51:34.306Z,99601.23
2023-03-23T23:54:02.896Z,99596.45
2023-03-23T23:56:32.542Z,99598.52
2023-03-23T23:59:01.446Z,99592.59
