createdAt,value
2022-07-30T00:01:45.786Z,18.80
2022-07-30T00:04:12.582Z,18.70
2022-07-30T00:06:40.079Z,18.70
2022-07-30T00:09:07.182Z,18.70
2022-07-30T00:11:34.142Z,18.60
2022-07-30T00:14:01.532Z,18.60
2022-07-30T00:16:28.697Z,18.60
2022-07-30T00:18:55.806Z,18.60
2022-07-30T00:21:35.811Z,18.60
2022-07-30T00:24:04.845Z,18.60
2022-07-30T00:26:32.318Z,18.50
2022-07-30T00:28:59.342Z,18.50
2022-07-30T00:31:26.602Z,18.50
2022-07-30T00:33:53.585Z,18.50
2022-07-30T00:36:20.474Z,18.50
2022-07-30T00:38:47.527Z,18.50
2022-07-30T00:41:15.523Z,18.50
2022-07-30T00:43:44.077Z,18.40
2022-07-30T00:46:11.068Z,18.40
2022-07-30T00:48:38.220Z,18.40
2022-07-30T00:51:05.202Z,18.40
2022-07-30T00:53:32.331Z,18.40
2022-07-30T00:55:59.291Z,18.40
2022-07-30T00:58:26.405Z,18.30
2022-07-30T01:00:53.613Z,18.30
2022-07-30T01:03:20.565Z,18.30
2022-07-30T01:05:47.521Z,18.20
2022-07-30T01:08:14.483Z,18.30
2022-07-30T01:10:41.389Z,18.30
2022-07-30T01:13:08.631Z,18.30
2022-07-30T01:15:35.773Z,18.30
2022-07-30T01:18:07.073Z,18.30
2022-07-30T01:20:40.881Z,18.20
2022-07-30T01:23:14.501Z,18.30
2022-07-30T01:25:48.914Z,18.30
2022-07-30T01:28:21.044Z,18.30
2022-07-30T01:30:50.340Z,18.20
2022-07-30T01:33:19.071Z,18.20
2022-07-30T01:35:48.371Z,18.20
2022-07-30T01:38:19.346Z,18.20
2022-07-30T01:40:48.005Z,18.10
2022-07-30T01:43:15.980Z,18.10
2022-07-30T01:45:44.325Z,18.00
2022-07-30T01:48:14.855Z,18.00
2022-07-30T01:50:44.917Z,18.00
2022-07-30T01:53:22.675Z,18.00
2022-07-30T01:55:51.928Z,18.00
2022-07-30T01:58:21.218Z,18.00
2022-07-30T02:00:55.899Z,18.00
2022-07-30T02:03:23.986Z,18.00
2022-07-30T02:06:01.231Z,18.00
2022-07-30T02:08:36.522Z,17.90
2022-07-30T02:11:10.125Z,17.90
2022-07-30T02:13:51.268Z,17.90
2022-07-30T02:16:32.254Z,17.90
2022-07-30T02:19:15.615Z,17.90
2022-07-30T02:21:50.594Z,17.90
2022-07-30T02:24:24.066Z,18.00
2022-07-30T02:26:57.131Z,17.90
2022-07-30T02:29:25.777Z,17.90
2022-07-30T02:31:56.407Z,17.90
2022-07-30T02:34:25.204Z,17.80
2022-07-30T02:36:54.047Z,17.90
2022-07-30T02:39:22.715Z,17.80
2022-07-30T02:41:51.964Z,17.80
2022-07-30T02:44:20.737Z,17.80
2022-07-30T02:46:49.404Z,17.80
2022-07-30T02:49:37.434Z,17.80
2022-07-30T02:52:08.927Z,17.90
2022-07-30T02:54:39.382Z,17.80
2022-07-30T02:57:08.547Z,17.70
2022-07-30T02:59:38.172Z,17.70
2022-07-30T03:02:07.411Z,17.70
2022-07-30T03:04:36.480Z,17.60
2022-07-30T03:07:08.392Z,17.60
2022-07-30T03:09:51.362Z,17.60
2022-07-30T03:12:19.949Z,17.50
2022-07-30T03:14:46.931Z,17.50
2022-07-30T03:17:16.053Z,17.70
2022-07-30T03:19:45.889Z,17.80
2022-07-30T03:22:14.772Z,17.70
2022-07-30T03:24:44.367Z,17.60
2022-07-30T03:27:13.810Z,17.50
2022-07-30T03:29:42.057Z,17.50
2022-07-30T03:32:10.496Z,17.40
2022-07-30T03:34:42.599Z,17.50
2022-07-30T03:37:11.340Z,17.60
2022-07-30T03:39:40.101Z,17.50
2022-07-30T03:42:09.011Z,17.50
2022-07-30T03:44:37.245Z,17.50
2022-07-30T03:47:07.226Z,17.50
2022-07-30T03:49:40.650Z,17.60
2022-07-30T03:52:08.986Z,17.50
2022-07-30T03:54:36.908Z,17.50
2022-07-30T03:57:24.181Z,17.50
2022-07-30T03:59:51.870Z,17.50
2022-07-30T04:02:20.785Z,17.40
2022-07-30T04:05:15.211Z,17.40
2022-07-30T04:07:45.252Z,17.30
2022-07-30T04:10:15.204Z,17.60
2022-07-30T04:13:09.749Z,17.50
2022-07-30T04:16:05.895Z,17.50
2022-07-30T04:18:53.429Z,17.50
2022-07-30T04:21:24.640Z,17.60
2022-07-30T04:24:03.196Z,17.60
2022-07-30T04:26:34.883Z,17.60
2022-07-30T04:29:06.570Z,17.50
2022-07-30T04:31:40.141Z,17.60
2022-07-30T04:34:50.957Z,17.60
2022-07-30T04:37:27.809Z,17.60
2022-07-30T04:39:57.633Z,17.50
2022-07-30T04:42:28.510Z,17.50
2022-07-30T04:45:04.919Z,17.40
2022-07-30T04:47:40.878Z,17.40
2022-07-30T04:50:29.365Z,17.60
2022-07-30T04:52:58.403Z,17.50
2022-07-30T04:55:32.982Z,17.50
2022-07-30T04:58:00.724Z,17.50
2022-07-30T05:00:37.720Z,17.50
2022-07-30T05:03:12.998Z,17.50
2022-07-30T05:05:43.443Z,17.50
2022-07-30T05:08:12.547Z,17.50
2022-07-30T05:10:40.651Z,17.50
2022-07-30T05:13:14.154Z,17.60
2022-07-30T05:15:41.940Z,17.50
2022-07-30T05:18:11.499Z,17.50
2022-07-30T05:20:42.066Z,17.50
2022-07-30T05:23:16.005Z,17.40
2022-07-30T05:25:49.387Z,17.50
2022-07-30T05:28:29.371Z,17.50
2022-07-30T05:30:59.726Z,17.50
2022-07-30T05:33:42.191Z,17.50
2022-07-30T05:36:12.357Z,17.50
2022-07-30T05:38:40.346Z,17.60
2022-07-30T05:41:32.334Z,17.50
2022-07-30T05:44:08.057Z,17.50
2022-07-30T05:46:35.129Z,17.50
2022-07-30T05:49:02.230Z,17.50
2022-07-30T05:51:29.435Z,17.60
2022-07-30T05:53:56.455Z,17.60
2022-07-30T05:56:43.668Z,17.50
2022-07-30T05:59:15.440Z,17.60
2022-07-30T06:02:06.695Z,17.60
2022-07-30T06:04:59.770Z,17.60
2022-07-30T06:07:28.284Z,17.70
2022-07-30T06:10:00.390Z,17.70
2022-07-30T06:12:29.193Z,17.80
2022-07-30T06:14:56.705Z,17.80
2022-07-30T06:17:41.450Z,17.80
2022-07-30T06:20:19.670Z,17.80
2022-07-30T06:23:05.198Z,17.80
2022-07-30T06:25:52.368Z,17.80
2022-07-30T06:31:29.503Z,17.90
2022-07-30T06:33:56.549Z,17.80
2022-07-30T06:36:25.774Z,17.90
2022-07-30T06:39:01.582Z,17.90
2022-07-30T06:41:54.517Z,18.00
2022-07-30T06:44:21.406Z,18.10
2022-07-30T06:47:09.402Z,18.10
2022-07-30T06:49:38.802Z,18.10
2022-07-30T06:52:08.696Z,18.10
2022-07-30T06:54:36.422Z,18.10
2022-07-30T06:57:13.385Z,18.10
2022-07-30T06:59:56.341Z,18.10
2022-07-30T07:02:50.662Z,18.20
2022-07-30T07:05:25.250Z,18.20
2022-07-30T07:07:59.211Z,18.20
2022-07-30T07:10:30.821Z,18.30
2022-07-30T07:13:24.937Z,18.20
2022-07-30T07:15:51.793Z,18.30
2022-07-30T07:18:21.411Z,18.30
2022-07-30T07:21:01.333Z,18.30
2022-07-30T07:23:39.776Z,18.40
2022-07-30T07:26:13.757Z,18.50
2022-07-30T07:28:41.006Z,18.50
2022-07-30T07:31:11.342Z,18.50
2022-07-30T07:33:58.174Z,18.40
2022-07-30T07:36:25.470Z,18.50
2022-07-30T07:38:52.605Z,18.60
2022-07-30T07:41:19.557Z,18.70
2022-07-30T07:43:47.139Z,18.80
2022-07-30T07:46:34.095Z,18.90
2022-07-30T07:49:02.458Z,18.90
2022-07-30T07:51:48.268Z,18.90
2022-07-30T07:54:22.295Z,18.80
2022-07-30T07:56:52.704Z,18.80
2022-07-30T07:59:23.455Z,18.90
2022-07-30T08:01:55.479Z,19.00
2022-07-30T08:04:41.108Z,19.10
2022-07-30T08:07:10.688Z,19.10
2022-07-30T08:10:15.117Z,19.20
2022-07-30T08:13:00.424Z,19.30
2022-07-30T08:15:56.524Z,19.30
2022-07-30T08:18:32.016Z,19.40
2022-07-30T08:21:28.104Z,19.40
2022-07-30T08:23:55.347Z,19.50
2022-07-30T08:26:22.286Z,19.60
2022-07-30T08:28:49.608Z,19.60
2022-07-30T08:31:19.811Z,19.60
2022-07-30T08:33:46.966Z,19.70
2022-07-30T08:36:14.591Z,19.70
2022-07-30T08:38:41.671Z,19.70
2022-07-30T08:41:09.328Z,19.80
2022-07-30T08:43:37.244Z,19.80
2022-07-30T08:46:10.159Z,19.90
2022-07-30T08:48:58.066Z,19.80
2022-07-30T08:51:25.381Z,19.90
2022-07-30T08:54:21.837Z,19.90
2022-07-30T08:56:50.067Z,20.00
2022-07-30T08:59:18.329Z,20.10
2022-07-30T09:01:45.294Z,20.10
2022-07-30T09:04:12.191Z,20.00
2022-07-30T09:06:40.886Z,20.10
2022-07-30T09:09:10.133Z,20.20
2022-07-30T09:11:37.277Z,20.20
2022-07-30T09:14:15.305Z,20.30
2022-07-30T09:16:44.275Z,20.30
2022-07-30T09:19:20.305Z,20.40
2022-07-30T09:21:58.363Z,20.40
2022-07-30T09:24:44.407Z,20.50
2022-07-30T09:27:47.488Z,20.60
2022-07-30T09:30:47.083Z,20.50
2022-07-30T09:33:38.027Z,20.50
2022-07-30T09:36:33.039Z,20.60
2022-07-30T09:39:40.462Z,20.50
2022-07-30T09:42:27.130Z,20.70
2022-07-30T09:45:17.108Z,20.70
2022-07-30T09:47:49.316Z,20.70
2022-07-30T09:50:30.104Z,20.70
2022-07-30T09:53:11.929Z,20.70
2022-07-30T09:55:42.597Z,20.80
2022-07-30T09:58:13.075Z,20.90
2022-07-30T10:00:47.483Z,20.90
2022-07-30T10:03:33.767Z,21.00
2022-07-30T10:06:32.740Z,21.00
2022-07-30T10:09:00.834Z,21.10
2022-07-30T10:11:41.586Z,21.20
2022-07-30T10:14:09.520Z,21.20
2022-07-30T10:16:36.434Z,21.10
2022-07-30T10:19:03.829Z,21.20
2022-07-30T10:21:35.944Z,21.20
2022-07-30T10:24:27.606Z,21.30
2022-07-30T10:27:13.353Z,21.30
2022-07-30T10:30:03.483Z,21.40
2022-07-30T10:32:32.516Z,21.40
2022-07-30T10:35:00.509Z,21.50
2022-07-30T10:37:28.884Z,21.60
2022-07-30T10:40:03.823Z,21.40
2022-07-30T10:42:43.419Z,21.50
2022-07-30T10:45:47.180Z,21.60
2022-07-30T10:48:15.153Z,21.80
2022-07-30T10:50:53.292Z,21.80
2022-07-30T10:53:35.178Z,21.90
2022-07-30T10:56:22.387Z,22.00
2022-07-30T10:59:10.629Z,21.90
2022-07-30T11:01:53.381Z,22.00
2022-07-30T11:04:21.667Z,22.10
2022-07-30T11:07:17.141Z,21.90
2022-07-30T11:09:44.379Z,22.00
2022-07-30T11:12:43.944Z,22.00
2022-07-30T11:15:19.288Z,21.90
2022-07-30T11:18:12.574Z,21.90
2022-07-30T11:20:41.072Z,21.90
2022-07-30T11:23:31.300Z,21.90
2022-07-30T11:26:03.054Z,21.80
2022-07-30T11:28:45.833Z,22.00
2022-07-30T11:31:30.605Z,22.10
2022-07-30T11:34:26.105Z,22.20
2022-07-30T11:37:21.583Z,22.30
2022-07-30T11:39:55.592Z,22.20
2022-07-30T11:42:38.678Z,22.30
2022-07-30T11:45:23.166Z,22.40
2022-07-30T11:47:52.801Z,22.50
2022-07-30T11:50:19.633Z,22.60
2022-07-30T11:52:51.388Z,22.60
2022-07-30T11:55:32.701Z,22.70
2022-07-30T11:58:01.707Z,22.80
2022-07-30T12:00:45.494Z,22.90
2022-07-30T12:03:17.291Z,22.90
2022-07-30T12:05:44.982Z,23.00
2022-07-30T12:08:35.175Z,22.90
2022-07-30T12:11:03.614Z,23.10
2022-07-30T12:13:44.043Z,23.20
2022-07-30T12:16:14.526Z,23.20
2022-07-30T12:18:41.688Z,23.40
2022-07-30T12:21:18.818Z,23.50
2022-07-30T12:23:58.331Z,23.40
2022-07-30T12:26:34.153Z,23.50
2022-07-30T12:29:03.415Z,23.60
2022-07-30T12:31:33.599Z,23.70
2022-07-30T12:34:00.916Z,23.80
2022-07-30T12:36:31.459Z,23.80
2022-07-30T12:38:59.585Z,23.80
2022-07-30T12:41:46.828Z,23.80
2022-07-30T12:45:07.891Z,23.90
2022-07-30T12:47:35.466Z,24.10
2022-07-30T12:50:15.949Z,24.10
2022-07-30T12:52:50.130Z,24.10
2022-07-30T12:55:17.786Z,24.20
2022-07-30T12:58:02.928Z,24.30
2022-07-30T13:00:51.122Z,24.40
2022-07-30T13:03:26.077Z,24.40
2022-07-30T13:05:55.261Z,24.50
2022-07-30T13:08:55.650Z,24.60
2022-07-30T13:11:38.910Z,24.50
2022-07-30T13:14:05.908Z,24.40
2022-07-30T13:16:34.393Z,24.40
2022-07-30T13:19:02.593Z,24.30
2022-07-30T13:21:29.415Z,24.40
2022-07-30T13:23:56.221Z,24.40
2022-07-30T13:26:23.117Z,24.50
2022-07-30T13:28:49.984Z,24.50
2022-07-30T13:31:16.982Z,24.60
2022-07-30T13:33:44.193Z,24.70
2022-07-30T13:36:11.120Z,24.80
2022-07-30T13:38:38.038Z,24.80
2022-07-30T13:41:05.489Z,24.80
2022-07-30T13:43:33.991Z,24.80
2022-07-30T13:46:03.061Z,24.90
2022-07-30T13:48:30.428Z,24.90
2022-07-30T13:50:57.323Z,24.80
2022-07-30T13:53:24.232Z,24.80
2022-07-30T13:55:51.182Z,25.00
2022-07-30T13:58:18.227Z,25.10
2022-07-30T14:00:45.463Z,25.20
2022-07-30T14:03:12.697Z,25.20
2022-07-30T14:05:42.342Z,25.20
2022-07-30T14:08:11.872Z,25.10
2022-07-30T14:10:39.925Z,25.10
2022-07-30T14:13:09.645Z,25.20
2022-07-30T14:15:36.940Z,25.10
2022-07-30T14:18:05.974Z,25.00
2022-07-30T14:20:32.882Z,25.00
2022-07-30T14:22:59.823Z,25.00
2022-07-30T14:25:26.759Z,25.10
2022-07-30T14:27:53.656Z,25.30
2022-07-30T14:30:20.930Z,25.40
2022-07-30T14:32:48.188Z,25.60
2022-07-30T14:35:15.204Z,25.50
2022-07-30T14:37:42.226Z,25.40
2022-07-30T14:40:11.773Z,25.30
2022-07-30T14:42:40.132Z,25.20
2022-07-30T14:45:10.680Z,25.10
2022-07-30T14:47:37.920Z,25.00
2022-07-30T14:50:05.258Z,25.00
2022-07-30T14:52:35.058Z,24.90
2022-07-30T14:55:03.827Z,25.00
2022-07-30T14:57:33.734Z,25.10
2022-07-30T15:00:01.129Z,25.30
2022-07-30T15:02:28.065Z,25.50
2022-07-30T15:04:54.973Z,25.50
2022-07-30T15:07:21.799Z,25.60
2022-07-30T15:09:48.620Z,25.60
2022-07-30T15:12:19.276Z,25.50
2022-07-30T15:14:50.887Z,25.50
2022-07-30T15:17:19.367Z,25.40
2022-07-30T15:19:51.015Z,25.20
2022-07-30T15:22:19.888Z,25.10
2022-07-30T15:24:46.864Z,25.00
2022-07-30T15:27:13.983Z,24.80
2022-07-30T15:29:41.006Z,24.80
2022-07-30T15:32:07.971Z,24.70
2022-07-30T15:34:35.089Z,24.50
2022-07-30T15:37:03.218Z,24.40
2022-07-30T15:39:32.958Z,24.40
2022-07-30T15:42:02.062Z,24.40
2022-07-30T15:44:29.518Z,24.40
2022-07-30T15:46:56.426Z,24.20
2022-07-30T15:49:23.875Z,24.10
2022-07-30T15:51:51.810Z,24.10
2022-07-30T15:54:22.277Z,24.20
2022-07-30T15:56:51.305Z,24.10
2022-07-30T15:59:18.220Z,24.20
2022-07-30T16:01:45.270Z,24.30
2022-07-30T16:04:19.781Z,24.40
2022-07-30T16:06:48.102Z,24.20
2022-07-30T16:09:16.436Z,24.20
2022-07-30T16:11:43.680Z,24.10
2022-07-30T16:14:10.850Z,24.10
2022-07-30T16:16:38.324Z,24.10
2022-07-30T16:19:05.287Z,24.10
2022-07-30T16:21:32.151Z,24.10
2022-07-30T16:23:59.555Z,24.10
2022-07-30T16:26:26.856Z,24.10
2022-07-30T16:28:54.060Z,24.10
2022-07-30T16:31:21.109Z,24.00
2022-07-30T16:33:48.083Z,24.00
2022-07-30T16:36:15.207Z,24.00
2022-07-30T16:38:42.511Z,24.00
2022-07-30T16:41:13.568Z,24.00
2022-07-30T16:43:41.122Z,24.00
2022-07-30T16:46:08.363Z,24.00
2022-07-30T16:48:35.279Z,23.90
2022-07-30T16:51:02.358Z,23.90
2022-07-30T16:53:29.593Z,23.90
2022-07-30T16:55:59.151Z,23.90
2022-07-30T16:58:28.212Z,23.80
2022-07-30T17:00:57.599Z,23.70
2022-07-30T17:03:25.506Z,23.70
2022-07-30T17:05:53.123Z,23.60
2022-07-30T17:08:24.845Z,23.60
2022-07-30T17:10:53.106Z,23.60
2022-07-30T17:13:20.845Z,23.50
2022-07-30T17:15:47.966Z,23.40
2022-07-30T17:18:15.497Z,23.40
2022-07-30T17:20:43.120Z,23.30
2022-07-30T17:23:10.155Z,23.20
2022-07-30T17:25:37.078Z,23.20
2022-07-30T17:28:04.309Z,23.30
2022-07-30T17:30:31.501Z,23.20
2022-07-30T17:32:58.756Z,23.30
2022-07-30T17:35:26.119Z,23.30
2022-07-30T17:37:53.132Z,23.30
2022-07-30T17:40:30.783Z,23.30
2022-07-30T17:43:05.914Z,23.30
2022-07-30T17:45:34.675Z,23.20
2022-07-30T17:48:02.192Z,23.10
2022-07-30T17:50:30.082Z,23.20
2022-07-30T17:52:57.249Z,23.20
2022-07-30T17:55:25.228Z,23.20
2022-07-30T17:57:52.203Z,23.30
2022-07-30T18:00:19.094Z,23.10
2022-07-30T18:02:46.110Z,23.10
2022-07-30T18:05:15.584Z,23.20
2022-07-30T18:07:43.837Z,23.30
2022-07-30T18:10:11.978Z,23.40
2022-07-30T18:12:38.895Z,23.30
2022-07-30T18:15:15.973Z,23.00
2022-07-30T18:17:42.779Z,22.90
2022-07-30T18:20:10.207Z,22.80
2022-07-30T18:22:37.149Z,22.70
2022-07-30T18:25:07.436Z,22.50
2022-07-30T18:27:34.673Z,22.50
2022-07-30T18:30:01.591Z,22.30
2022-07-30T18:32:28.538Z,22.20
2022-07-30T18:34:55.453Z,22.30
2022-07-30T18:37:22.319Z,22.20
2022-07-30T18:39:49.222Z,22.20
2022-07-30T18:42:16.074Z,22.10
2022-07-30T18:44:42.955Z,22.10
2022-07-30T18:47:09.880Z,22.00
2022-07-30T18:49:37.913Z,21.90
2022-07-30T18:52:06.701Z,21.80
2022-07-30T18:54:34.191Z,21.60
2022-07-30T18:57:01.097Z,21.60
2022-07-30T18:59:27.974Z,21.60
2022-07-30T19:01:54.881Z,21.60
2022-07-30T19:04:21.858Z,21.40
2022-07-30T19:06:48.818Z,21.40
2022-07-30T19:09:17.899Z,21.30
2022-07-30T19:11:48.095Z,21.30
2022-07-30T19:14:15.442Z,21.20
2022-07-30T19:16:43.824Z,21.20
2022-07-30T19:19:13.510Z,21.20
2022-07-30T19:21:41.346Z,20.80
2022-07-30T19:24:08.769Z,20.50
2022-07-30T19:26:39.593Z,20.20
2022-07-30T19:29:10.114Z,20.10
2022-07-30T19:31:37.078Z,19.90
2022-07-30T19:34:04.309Z,19.70
2022-07-30T19:36:31.211Z,19.60
2022-07-30T19:38:58.839Z,19.40
2022-07-30T19:41:25.833Z,19.40
2022-07-30T19:43:57.652Z,19.30
2022-07-30T19:46:25.258Z,19.20
2022-07-30T19:48:52.355Z,19.10
2022-07-30T19:51:20.728Z,19.00
2022-07-30T19:53:48.114Z,19.00
2022-07-30T19:56:14.991Z,18.90
2022-07-30T19:58:41.934Z,18.80
2022-07-30T20:01:09.856Z,18.70
2022-07-30T20:03:38.614Z,18.70
2022-07-30T20:06:08.880Z,18.80
2022-07-30T20:08:42.303Z,18.70
2022-07-30T20:11:21.063Z,18.80
2022-07-30T20:13:59.041Z,18.70
2022-07-30T20:16:26.262Z,18.60
2022-07-30T20:18:54.630Z,18.60
2022-07-30T20:21:21.483Z,18.60
2022-07-30T20:24:08.660Z,18.50
2022-07-30T20:26:35.744Z,18.30
2022-07-30T20:29:02.801Z,18.30
2022-07-30T20:31:36.137Z,18.30
2022-07-30T20:34:04.863Z,18.10
2022-07-30T20:36:43.176Z,18.20
2022-07-30T20:39:10.704Z,18.40
2022-07-30T20:41:40.305Z,18.50
2022-07-30T20:44:11.146Z,18.40
2022-07-30T20:46:41.653Z,18.20
2022-07-30T20:49:08.921Z,18.10
2022-07-30T20:51:37.508Z,17.90
2022-07-30T20:54:04.558Z,17.90
2022-07-30T20:56:31.423Z,17.90
2022-07-30T20:58:58.256Z,17.90
2022-07-30T21:01:28.004Z,17.90
2022-07-30T21:03:54.792Z,17.90
2022-07-30T21:06:23.539Z,18.00
2022-07-30T21:08:53.501Z,18.20
2022-07-30T21:11:22.598Z,18.10
2022-07-30T21:13:49.592Z,18.00
2022-07-30T21:16:16.672Z,18.20
2022-07-30T21:18:49.993Z,18.10
2022-07-30T21:21:28.612Z,18.10
2022-07-30T21:24:01.696Z,18.20
2022-07-30T21:26:30.855Z,18.60
2022-07-30T21:29:00.736Z,18.60
2022-07-30T21:31:57.809Z,18.70
2022-07-30T21:34:14.937Z,18.70
2022-07-30T21:36:43.090Z,18.60
2022-07-30T21:39:10.053Z,18.60
2022-07-30T21:41:41.132Z,18.40
2022-07-30T21:44:09.894Z,18.40
2022-07-30T21:46:38.044Z,18.40
2022-07-30T21:49:07.072Z,18.30
2022-07-30T21:51:34.619Z,18.50
2022-07-30T21:54:01.539Z,18.70
2022-07-30T21:56:33.941Z,18.70
2022-07-30T21:59:00.775Z,18.70
2022-07-30T22:01:27.616Z,18.70
2022-07-30T22:04:03.756Z,18.70
2022-07-30T22:06:37.821Z,18.60
2022-07-30T22:09:18.823Z,18.40
2022-07-30T22:11:54.023Z,18.30
2022-07-30T22:14:20.921Z,18.10
2022-07-30T22:16:47.890Z,17.80
2022-07-30T22:19:15.648Z,17.80
2022-07-30T22:21:46.638Z,17.80
2022-07-30T22:24:29.369Z,18.10
2022-07-30T22:29:48.902Z,18.00
2022-07-30T22:32:15.954Z,18.10
2022-07-30T22:34:42.794Z,18.00
2022-07-30T22:37:12.859Z,17.70
2022-07-30T22:39:52.021Z,17.40
2022-07-30T22:42:24.592Z,17.20
2022-07-30T22:44:54.800Z,17.10
2022-07-30T22:47:50.705Z,17.10
2022-07-30T22:50:09.818Z,17.00
2022-07-30T22:52:50.271Z,16.90
2022-07-30T22:55:25.962Z,16.90
2022-07-30T22:57:53.271Z,17.10
2022-07-30T23:00:27.245Z,17.00
2022-07-30T23:02:56.315Z,16.90
2022-07-30T23:05:23.697Z,16.80
2022-07-30T23:07:50.694Z,16.80
2022-07-30T23:10:20.643Z,16.70
2022-07-30T23:12:28.742Z,18.10
2022-07-30T23:12:51.409Z,16.60
2022-07-30T23:15:19.758Z,16.70
2022-07-30T23:17:46.692Z,16.60
2022-07-30T23:20:16.480Z,16.60
2022-07-30T23:22:43.409Z,16.60
2022-07-30T23:25:11.914Z,16.60
2022-07-30T23:27:39.781Z,17.00
2022-07-30T23:30:08.811Z,17.10
2022-07-30T23:32:36.632Z,17.50
2022-07-30T23:35:04.163Z,18.00
2022-07-30T23:37:47.769Z,18.20
2022-07-30T23:40:16.425Z,18.50
2022-07-30T23:42:43.195Z,18.60
2022-07-30T23:45:10.631Z,18.70
2022-07-30T23:47:58.038Z,18.70
2022-07-30T23:50:25.751Z,18.70
2022-07-30T23:52:52.619Z,18.80
2022-07-30T23:55:19.641Z,18.90
2022-07-30T23:57:46.453Z,19.00
