createdAt,value
2023-02-08T00:00:39.998Z,13.80
2023-02-08T00:03:07.236Z,13.48
2023-02-08T00:05:34.308Z,14.10
2023-02-08T00:08:01.375Z,13.32
2023-02-08T00:10:28.418Z,13.82
2023-02-08T00:12:55.517Z,12.70
2023-02-08T00:15:22.670Z,14.15
2023-02-08T00:17:49.690Z,13.32
2023-02-08T00:20:16.843Z,13.35
2023-02-08T00:22:43.929Z,14.95
2023-02-08T00:25:11.001Z,14.10
2023-02-08T00:27:38.103Z,13.82
2023-02-08T00:30:05.400Z,14.23
2023-02-08T00:32:32.462Z,13.65
2023-02-08T00:34:59.579Z,13.43
2023-02-08T00:37:26.635Z,13.98
2023-02-08T00:39:53.675Z,14.90
2023-02-08T00:42:20.768Z,14.70
2023-02-08T00:44:47.793Z,14.63
2023-02-08T00:47:14.808Z,14.38
2023-02-08T00:49:41.867Z,14.00
2023-02-08T00:52:08.881Z,13.70
2023-02-08T00:54:35.885Z,14.80
2023-02-08T00:57:02.918Z,14.65
2023-02-08T00:59:30.006Z,15.00
2023-02-08T01:01:57.204Z,14.25
2023-02-08T01:04:24.235Z,14.65
2023-02-08T01:06:51.508Z,13.60
2023-02-08T01:09:18.641Z,13.88
2023-02-08T01:11:45.687Z,13.93
2023-02-08T01:14:12.714Z,14.60
2023-02-08T01:16:39.804Z,13.70
2023-02-08T01:19:06.863Z,15.25
2023-02-08T01:21:35.309Z,13.63
2023-02-08T01:24:02.453Z,14.98
2023-02-08T01:26:29.803Z,15.88
2023-02-08T01:28:57.116Z,15.90
2023-02-08T01:31:25.479Z,15.73
2023-02-08T01:33:52.565Z,14.32
2023-02-08T01:36:19.712Z,15.88
2023-02-08T01:38:47.026Z,16.40
2023-02-08T01:41:21.453Z,14.45
2023-02-08T01:44:03.828Z,16.65
2023-02-08T01:46:31.315Z,16.83
2023-02-08T01:49:00.254Z,15.20
2023-02-08T01:51:28.920Z,15.45
2023-02-08T01:53:56.808Z,16.75
2023-02-08T01:56:27.281Z,13.98
2023-02-08T01:58:56.060Z,15.95
2023-02-08T02:01:23.259Z,16.17
2023-02-08T02:03:50.340Z,15.55
2023-02-08T02:06:19.689Z,16.15
2023-02-08T02:08:51.745Z,14.43
2023-02-08T02:11:19.468Z,14.43
2023-02-08T02:13:47.245Z,16.02
2023-02-08T02:16:14.270Z,15.75
2023-02-08T02:18:41.296Z,15.57
2023-02-08T02:21:26.825Z,16.25
2023-02-08T02:24:12.355Z,16.83
2023-02-08T02:26:42.365Z,14.57
2023-02-08T02:29:19.133Z,16.00
2023-02-08T02:31:54.257Z,16.48
2023-02-08T02:34:33.440Z,16.00
2023-02-08T02:37:03.218Z,16.80
2023-02-08T02:39:33.407Z,17.02
2023-02-08T02:42:27.952Z,15.75
2023-02-08T02:45:13.077Z,15.40
2023-02-08T02:47:56.012Z,16.63
2023-02-08T02:50:38.233Z,11.95
2023-02-08T02:53:18.444Z,17.27
2023-02-08T02:55:47.710Z,16.63
2023-02-08T02:58:16.562Z,16.08
2023-02-08T03:00:43.784Z,16.88
2023-02-08T03:03:21.942Z,17.25
2023-02-08T03:05:49.325Z,17.20
2023-02-08T03:08:39.096Z,16.25
2023-02-08T03:11:16.752Z,17.55
2023-02-08T03:13:52.758Z,18.23
2023-02-08T03:16:40.144Z,17.02
2023-02-08T03:19:18.407Z,17.23
2023-02-08T03:22:02.540Z,16.17
2023-02-08T03:24:36.065Z,16.52
2023-02-08T03:27:21.962Z,17.75
2023-02-08T03:29:48.962Z,16.27
2023-02-08T03:32:39.006Z,17.95
2023-02-08T03:35:10.213Z,17.85
2023-02-08T03:37:39.758Z,15.88
2023-02-08T03:40:33.122Z,16.08
2023-02-08T03:43:02.116Z,17.77
2023-02-08T03:45:33.825Z,17.98
2023-02-08T03:48:04.299Z,16.35
2023-02-08T03:50:34.300Z,16.92
2023-02-08T03:53:01.530Z,17.10
2023-02-08T03:55:30.718Z,18.45
2023-02-08T03:58:05.624Z,17.48
2023-02-08T04:00:34.861Z,17.50
2023-02-08T04:03:06.786Z,18.15
2023-02-08T04:05:33.840Z,16.80
2023-02-08T04:08:00.963Z,17.00
2023-02-08T04:10:28.026Z,18.48
2023-02-08T04:12:55.062Z,17.95
2023-02-08T04:15:22.114Z,17.20
2023-02-08T04:17:49.137Z,16.98
2023-02-08T04:20:17.462Z,17.60
2023-02-08T04:22:44.503Z,16.70
2023-02-08T04:25:11.592Z,18.33
2023-02-08T04:27:38.612Z,16.92
2023-02-08T04:30:06.034Z,18.20
2023-02-08T04:32:33.077Z,18.67
2023-02-08T04:35:00.228Z,19.40
2023-02-08T04:37:27.232Z,18.45
2023-02-08T04:39:54.283Z,18.88
2023-02-08T04:42:21.338Z,17.80
2023-02-08T04:44:48.386Z,18.88
2023-02-08T04:47:15.421Z,17.98
2023-02-08T04:49:42.533Z,18.77
2023-02-08T04:52:09.566Z,20.42
2023-02-08T04:54:36.559Z,17.40
2023-02-08T04:57:03.552Z,18.17
2023-02-08T04:59:30.608Z,18.70
2023-02-08T05:01:57.630Z,18.95
2023-02-08T05:04:24.706Z,16.80
2023-02-08T05:06:51.725Z,18.50
2023-02-08T05:09:18.734Z,19.23
2023-02-08T05:11:45.746Z,19.02
2023-02-08T05:14:12.835Z,19.73
2023-02-08T05:16:39.906Z,20.08
2023-02-08T05:19:06.928Z,18.67
2023-02-08T05:21:33.966Z,19.10
2023-02-08T05:24:00.959Z,18.15
2023-02-08T05:26:27.980Z,19.48
2023-02-08T05:28:55.027Z,21.50
2023-02-08T05:31:23.182Z,18.85
2023-02-08T05:33:50.709Z,20.10
2023-02-08T05:36:17.817Z,20.55
2023-02-08T05:38:44.790Z,19.80
2023-02-08T05:41:11.848Z,18.92
2023-02-08T05:43:38.848Z,18.45
2023-02-08T05:46:05.939Z,18.83
2023-02-08T05:48:33.090Z,21.77
2023-02-08T05:51:00.492Z,20.40
2023-02-08T05:53:27.993Z,21.88
2023-02-08T05:55:55.025Z,19.13
2023-02-08T05:58:22.022Z,19.27
2023-02-08T06:00:49.091Z,19.90
2023-02-08T06:03:16.294Z,19.73
2023-02-08T06:05:43.449Z,20.50
2023-02-08T06:08:10.760Z,19.63
2023-02-08T06:10:37.913Z,19.75
2023-02-08T06:13:05.230Z,20.23
2023-02-08T06:15:32.274Z,21.13
2023-02-08T06:17:59.434Z,21.00
2023-02-08T06:20:26.589Z,21.33
2023-02-08T06:22:53.609Z,22.65
2023-02-08T06:25:20.599Z,21.13
2023-02-08T06:27:47.620Z,20.08
2023-02-08T06:30:14.657Z,22.15
2023-02-08T06:32:41.685Z,21.98
2023-02-08T06:35:08.814Z,24.35
2023-02-08T06:37:36.146Z,22.50
2023-02-08T06:40:03.253Z,21.58
2023-02-08T06:42:30.268Z,21.60
2023-02-08T06:44:58.317Z,23.00
2023-02-08T06:47:28.472Z,23.08
2023-02-08T06:49:55.515Z,23.40
2023-02-08T06:52:22.552Z,23.25
2023-02-08T06:54:49.694Z,23.05
2023-02-08T06:57:16.780Z,22.75
2023-02-08T06:59:43.808Z,21.95
2023-02-08T07:02:15.659Z,21.30
2023-02-08T07:04:42.857Z,21.80
2023-02-08T07:07:09.892Z,23.70
2023-02-08T07:09:37.236Z,20.02
2023-02-08T07:12:05.227Z,21.13
2023-02-08T07:14:36.527Z,21.60
2023-02-08T07:17:03.881Z,21.42
2023-02-08T07:19:30.971Z,22.13
2023-02-08T07:22:03.051Z,21.65
2023-02-08T07:24:30.075Z,20.70
2023-02-08T07:26:57.274Z,21.10
2023-02-08T07:29:24.265Z,22.63
2023-02-08T07:31:51.435Z,22.55
2023-02-08T07:34:21.777Z,20.83
2023-02-08T07:36:49.607Z,22.90
2023-02-08T07:39:16.634Z,22.58
2023-02-08T07:41:43.638Z,20.95
2023-02-08T07:44:10.638Z,22.13
2023-02-08T07:46:37.617Z,21.35
2023-02-08T07:49:04.625Z,21.45
2023-02-08T07:51:31.662Z,21.83
2023-02-08T07:53:58.689Z,21.67
2023-02-08T07:56:25.705Z,20.58
2023-02-08T07:58:52.697Z,21.17
2023-02-08T08:01:22.547Z,20.02
2023-02-08T08:03:50.932Z,19.75
2023-02-08T08:06:18.788Z,22.27
2023-02-08T08:08:47.439Z,20.45
2023-02-08T08:11:18.318Z,17.88
2023-02-08T08:13:45.463Z,22.17
2023-02-08T08:16:12.577Z,21.17
2023-02-08T08:18:40.007Z,19.42
2023-02-08T08:21:07.566Z,20.67
2023-02-08T08:23:36.039Z,21.35
2023-02-08T08:26:10.248Z,20.65
2023-02-08T08:28:38.049Z,20.63
2023-02-08T08:31:09.908Z,20.80
2023-02-08T08:33:36.991Z,19.10
2023-02-08T08:36:04.080Z,20.55
2023-02-08T08:38:31.113Z,20.80
2023-02-08T08:40:58.118Z,19.90
2023-02-08T08:43:25.157Z,20.85
2023-02-08T08:45:53.073Z,20.88
2023-02-08T08:48:20.384Z,18.75
2023-02-08T08:50:48.356Z,18.48
2023-02-08T08:53:15.439Z,20.35
2023-02-08T08:55:43.848Z,16.48
2023-02-08T08:58:12.502Z,19.08
2023-02-08T09:00:39.793Z,20.23
2023-02-08T09:03:07.128Z,19.80
2023-02-08T09:05:35.259Z,18.73
2023-02-08T09:08:03.446Z,18.35
2023-02-08T09:10:30.877Z,18.40
2023-02-08T09:12:58.365Z,20.02
2023-02-08T09:15:25.382Z,17.52
2023-02-08T09:17:52.473Z,17.75
2023-02-08T09:20:19.512Z,18.33
2023-02-08T09:22:46.514Z,21.23
2023-02-08T09:25:13.703Z,18.52
2023-02-08T09:27:40.806Z,19.80
2023-02-08T09:30:08.227Z,20.23
2023-02-08T09:32:35.362Z,19.45
2023-02-08T09:35:02.675Z,19.55
2023-02-08T09:37:30.228Z,18.80
2023-02-08T09:39:59.911Z,18.33
2023-02-08T09:42:26.934Z,20.33
2023-02-08T09:45:03.400Z,21.42
2023-02-08T09:47:33.144Z,19.92
2023-02-08T09:50:10.718Z,19.58
2023-02-08T09:52:37.868Z,20.92
2023-02-08T09:55:11.280Z,18.73
2023-02-08T09:57:39.242Z,19.15
2023-02-08T10:00:08.503Z,20.38
2023-02-08T10:02:35.624Z,18.98
2023-02-08T10:05:05.173Z,19.50
2023-02-08T10:07:32.756Z,20.08
2023-02-08T10:10:01.939Z,18.88
2023-02-08T10:12:31.935Z,20.70
2023-02-08T10:15:01.847Z,19.52
2023-02-08T10:17:45.787Z,19.80
2023-02-08T10:22:45.508Z,19.52
2023-02-08T10:25:12.491Z,20.60
2023-02-08T10:28:03.346Z,20.13
2023-02-08T10:30:39.527Z,18.92
2023-02-08T10:33:18.856Z,19.63
2023-02-08T10:35:48.039Z,20.17
2023-02-08T10:38:21.148Z,18.70
2023-02-08T10:40:49.755Z,19.00
2023-02-08T10:43:22.242Z,19.50
2023-02-08T10:45:56.623Z,20.67
2023-02-08T10:48:30.068Z,18.50
2023-02-08T10:50:57.126Z,19.90
2023-02-08T10:53:24.166Z,19.25
2023-02-08T10:55:51.483Z,19.75
2023-02-08T10:58:22.688Z,18.63
2023-02-08T11:00:51.936Z,19.75
2023-02-08T11:03:21.845Z,19.42
2023-02-08T11:05:48.982Z,20.50
2023-02-08T11:08:22.310Z,20.20
2023-02-08T11:10:59.814Z,19.95
2023-02-08T11:13:43.747Z,18.17
2023-02-08T11:18:47.585Z,18.13
2023-02-08T11:21:29.486Z,20.30
2023-02-08T11:23:57.633Z,20.88
2023-02-08T11:26:31.998Z,22.30
2023-02-08T11:29:00.449Z,20.33
2023-02-08T11:31:28.333Z,18.83
2023-02-08T11:34:06.190Z,20.95
2023-02-08T11:36:34.746Z,19.58
2023-02-08T11:39:02.831Z,21.85
2023-02-08T11:41:30.499Z,20.67
2023-02-08T11:43:57.513Z,19.05
2023-02-08T11:46:26.105Z,21.75
2023-02-08T11:48:53.767Z,18.77
2023-02-08T11:51:26.284Z,20.00
2023-02-08T11:53:53.930Z,21.30
2023-02-08T11:56:21.035Z,21.13
2023-02-08T11:59:14.343Z,22.48
2023-02-08T12:01:42.274Z,21.77
2023-02-08T12:04:11.851Z,22.83
2023-02-08T12:06:57.674Z,22.13
2023-02-08T12:09:32.660Z,22.75
2023-02-08T12:12:10.863Z,20.75
2023-02-08T12:14:53.673Z,21.77
2023-02-08T12:17:39.507Z,22.10
2023-02-08T12:20:06.944Z,21.67
2023-02-08T12:22:39.415Z,21.85
2023-02-08T12:25:18.602Z,22.73
2023-02-08T12:27:45.837Z,22.77
2023-02-08T12:30:31.383Z,23.52
2023-02-08T12:33:17.378Z,22.75
2023-02-08T12:36:01.803Z,22.40
2023-02-08T12:39:20.788Z,22.70
2023-02-08T12:41:48.981Z,22.42
2023-02-08T12:44:18.736Z,22.77
2023-02-08T12:46:45.721Z,21.85
2023-02-08T12:49:27.349Z,21.55
2023-02-08T12:52:03.724Z,20.30
2023-02-08T12:54:40.625Z,24.45
2023-02-08T12:57:08.011Z,22.23
2023-02-08T12:59:38.486Z,24.67
2023-02-08T13:02:16.105Z,21.85
2023-02-08T13:04:46.481Z,22.40
2023-02-08T13:07:26.234Z,22.13
2023-02-08T13:09:56.240Z,23.65
2023-02-08T13:12:44.285Z,21.92
2023-02-08T13:15:29.739Z,21.73
2023-02-08T13:18:04.582Z,22.95
2023-02-08T13:20:50.437Z,22.80
2023-02-08T13:23:34.776Z,22.10
2023-02-08T13:26:18.928Z,21.55
2023-02-08T13:28:50.804Z,21.33
2023-02-08T13:31:23.867Z,20.98
2023-02-08T13:34:01.192Z,19.60
2023-02-08T13:36:29.051Z,18.85
2023-02-08T13:38:57.274Z,19.45
2023-02-08T13:41:25.358Z,19.27
2023-02-08T13:44:20.055Z,18.60
2023-02-08T13:46:51.116Z,17.42
2023-02-08T13:49:37.057Z,19.00
2023-02-08T13:52:04.129Z,18.33
2023-02-08T13:54:31.438Z,17.50
2023-02-08T13:56:58.521Z,17.58
2023-02-08T13:59:34.941Z,17.58
2023-02-08T14:02:22.658Z,17.65
2023-02-08T14:04:54.214Z,16.85
2023-02-08T14:07:44.530Z,16.35
2023-02-08T14:10:23.901Z,17.40
2023-02-08T14:12:57.124Z,17.15
2023-02-08T14:15:28.845Z,16.23
2023-02-08T14:17:58.419Z,16.98
2023-02-08T14:20:55.292Z,17.77
2023-02-08T14:23:23.814Z,18.00
2023-02-08T14:25:52.132Z,18.35
2023-02-08T14:28:27.116Z,17.98
2023-02-08T14:30:57.142Z,17.52
2023-02-08T14:33:44.524Z,18.33
2023-02-08T14:36:26.744Z,17.05
2023-02-08T14:39:06.268Z,18.35
2023-02-08T14:41:48.656Z,16.85
2023-02-08T14:44:34.740Z,17.50
2023-02-08T14:47:01.811Z,16.00
2023-02-08T14:49:36.091Z,16.55
2023-02-08T14:52:11.391Z,17.00
2023-02-08T14:54:44.384Z,15.88
2023-02-08T14:57:22.649Z,16.27
2023-02-08T14:59:49.742Z,15.65
2023-02-08T15:02:21.593Z,14.65
2023-02-08T15:04:48.959Z,16.02
2023-02-08T15:07:33.377Z,15.88
2023-02-08T15:10:02.727Z,16.88
2023-02-08T15:12:32.790Z,16.52
2023-02-08T15:15:00.765Z,15.15
2023-02-08T15:17:33.743Z,15.70
2023-02-08T15:20:01.564Z,16.33
2023-02-08T15:22:32.024Z,17.42
2023-02-08T15:25:01.454Z,15.27
2023-02-08T15:27:30.172Z,16.23
2023-02-08T15:29:57.268Z,16.17
2023-02-08T15:32:25.944Z,15.68
2023-02-08T15:34:58.289Z,16.45
2023-02-08T15:37:25.512Z,15.63
2023-02-08T15:39:54.258Z,17.92
2023-02-08T15:42:25.940Z,17.15
2023-02-08T15:44:53.290Z,16.63
2023-02-08T15:47:23.154Z,15.93
2023-02-08T15:49:53.378Z,17.52
2023-02-08T15:52:21.823Z,16.48
2023-02-08T15:54:48.951Z,17.05
2023-02-08T15:57:33.918Z,16.60
2023-02-08T16:00:01.444Z,17.25
2023-02-08T16:02:30.007Z,17.23
2023-02-08T16:04:57.782Z,17.25
2023-02-08T16:07:27.763Z,15.63
2023-02-08T16:09:55.421Z,17.98
2023-02-08T16:12:24.286Z,17.45
2023-02-08T16:14:53.035Z,16.80
2023-02-08T16:17:34.226Z,17.20
2023-02-08T16:20:01.242Z,17.48
2023-02-08T16:22:34.326Z,17.45
2023-02-08T16:25:19.986Z,13.95
2023-02-08T16:27:50.341Z,18.55
2023-02-08T16:30:21.274Z,17.25
2023-02-08T16:32:48.668Z,17.70
2023-02-08T16:35:22.109Z,17.45
2023-02-08T16:37:54.499Z,16.98
2023-02-08T16:40:35.215Z,17.27
2023-02-08T16:43:20.831Z,19.67
2023-02-08T16:46:07.855Z,17.55
2023-02-08T16:48:36.271Z,16.65
2023-02-08T16:51:04.319Z,17.85
2023-02-08T16:53:41.380Z,17.58
2023-02-08T16:56:08.956Z,16.85
2023-02-08T16:58:36.055Z,15.82
2023-02-08T17:01:03.192Z,17.90
2023-02-08T17:03:30.513Z,16.17
2023-02-08T17:05:57.667Z,17.60
2023-02-08T17:08:24.772Z,16.17
2023-02-08T17:10:54.921Z,17.80
2023-02-08T17:13:24.236Z,15.98
2023-02-08T17:15:51.786Z,16.17
2023-02-08T17:18:19.227Z,16.60
2023-02-08T17:20:46.809Z,17.48
2023-02-08T17:23:15.690Z,16.10
2023-02-08T17:25:43.479Z,17.30
2023-02-08T17:28:20.601Z,16.77
2023-02-08T17:30:48.524Z,16.38
2023-02-08T17:33:18.880Z,17.30
2023-02-08T17:35:50.382Z,17.08
2023-02-08T17:38:18.435Z,17.63
2023-02-08T17:40:45.713Z,16.85
2023-02-08T17:43:13.263Z,17.27
2023-02-08T17:45:41.572Z,16.42
2023-02-08T17:48:08.820Z,17.13
2023-02-08T17:50:36.308Z,17.10
2023-02-08T17:53:03.948Z,18.02
2023-02-08T17:55:31.310Z,17.23
2023-02-08T17:57:58.478Z,17.50
2023-02-08T18:00:25.807Z,17.50
2023-02-08T18:02:54.443Z,17.20
2023-02-08T18:05:23.041Z,18.02
2023-02-08T18:07:50.828Z,17.40
2023-02-08T18:10:18.131Z,17.55
2023-02-08T18:12:45.254Z,17.48
2023-02-08T18:15:19.909Z,17.92
2023-02-08T18:17:47.491Z,16.77
2023-02-08T18:20:15.261Z,17.85
2023-02-08T18:22:43.033Z,17.70
2023-02-08T18:25:10.796Z,18.83
2023-02-08T18:27:37.827Z,16.50
2023-02-08T18:30:05.222Z,16.63
2023-02-08T18:32:32.227Z,18.48
2023-02-08T18:34:59.881Z,17.52
2023-02-08T18:37:28.312Z,16.88
2023-02-08T18:39:55.331Z,17.35
2023-02-08T18:42:22.394Z,17.55
2023-02-08T18:44:49.486Z,17.42
2023-02-08T18:47:16.589Z,15.93
2023-02-08T18:49:43.661Z,17.58
2023-02-08T18:52:11.828Z,17.00
2023-02-08T18:54:39.551Z,16.70
2023-02-08T18:57:09.405Z,17.30
2023-02-08T18:59:36.648Z,17.67
2023-02-08T19:02:03.785Z,16.92
2023-02-08T19:04:31.337Z,17.60
2023-02-08T19:06:58.373Z,16.45
2023-02-08T19:09:25.566Z,17.80
2023-02-08T19:11:52.635Z,17.63
2023-02-08T19:14:20.014Z,16.45
2023-02-08T19:16:47.053Z,16.38
2023-02-08T19:19:14.095Z,17.25
2023-02-08T19:21:41.196Z,17.33
2023-02-08T19:24:08.322Z,16.23
2023-02-08T19:26:39.465Z,17.35
2023-02-08T19:29:08.726Z,16.40
2023-02-08T19:31:35.907Z,16.05
2023-02-08T19:34:03.463Z,16.67
2023-02-08T19:36:32.730Z,17.23
2023-02-08T19:39:00.339Z,16.17
2023-02-08T19:41:34.898Z,16.35
2023-02-08T19:44:04.610Z,16.55
2023-02-08T19:46:32.942Z,16.38
2023-02-08T19:49:00.758Z,14.55
2023-02-08T19:51:28.843Z,15.13
2023-02-08T19:53:56.973Z,15.73
2023-02-08T19:56:24.188Z,16.65
2023-02-08T19:58:51.287Z,15.60
2023-02-08T20:01:19.778Z,15.93
2023-02-08T20:03:47.207Z,16.02
2023-02-08T20:06:18.422Z,15.50
2023-02-08T20:08:45.716Z,16.33
2023-02-08T20:11:17.622Z,15.25
2023-02-08T20:13:44.695Z,14.40
2023-02-08T20:16:12.006Z,16.00
2023-02-08T20:18:39.126Z,15.85
2023-02-08T20:21:06.271Z,15.18
2023-02-08T20:23:33.677Z,16.08
2023-02-08T20:26:14.885Z,16.17
2023-02-08T20:28:44.284Z,14.55
2023-02-08T20:31:12.877Z,13.80
2023-02-08T20:33:39.908Z,14.93
2023-02-08T20:36:08.179Z,14.52
2023-02-08T20:38:35.209Z,15.65
2023-02-08T20:41:06.371Z,15.38
2023-02-08T20:43:34.889Z,15.27
2023-02-08T20:46:05.071Z,15.88
2023-02-08T20:48:32.187Z,14.70
2023-02-08T20:51:06.109Z,15.48
2023-02-08T20:53:33.950Z,14.85
2023-02-08T20:56:00.967Z,14.88
2023-02-08T20:58:28.058Z,14.23
2023-02-08T21:00:55.223Z,15.57
2023-02-08T21:03:22.478Z,14.60
2023-02-08T21:05:49.472Z,15.07
2023-02-08T21:08:16.532Z,13.90
2023-02-08T21:10:43.841Z,14.57
2023-02-08T21:13:11.146Z,14.35
2023-02-08T21:15:42.272Z,14.20
2023-02-08T21:18:09.533Z,13.52
2023-02-08T21:20:40.251Z,14.85
2023-02-08T21:23:07.962Z,14.60
2023-02-08T21:25:35.037Z,13.30
2023-02-08T21:28:02.165Z,14.68
2023-02-08T21:30:29.325Z,14.80
2023-02-08T21:32:56.352Z,13.35
2023-02-08T21:35:23.385Z,13.63
2023-02-08T21:37:50.444Z,12.80
2023-02-08T21:40:17.509Z,13.30
2023-02-08T21:42:44.682Z,12.77
2023-02-08T21:45:11.757Z,12.98
2023-02-08T21:47:38.781Z,10.77
2023-02-08T21:50:24.868Z,11.00
2023-02-08T21:53:10.330Z,12.02
2023-02-08T21:55:37.352Z,11.57
2023-02-08T21:58:04.418Z,11.43
2023-02-08T22:00:31.483Z,11.15
2023-02-08T22:02:58.582Z,11.95
2023-02-08T22:05:44.525Z,12.40
2023-02-08T22:08:12.843Z,11.00
2023-02-08T22:10:42.808Z,11.13
2023-02-08T22:13:14.388Z,11.32
2023-02-08T22:15:41.474Z,12.50
2023-02-08T22:18:08.510Z,11.50
2023-02-08T22:20:35.590Z,11.18
2023-02-08T22:23:03.277Z,10.80
2023-02-08T22:25:30.675Z,10.57
2023-02-08T22:27:57.754Z,10.57
2023-02-08T22:30:25.763Z,10.93
2023-02-08T22:32:52.922Z,12.23
2023-02-08T22:35:20.622Z,10.73
2023-02-08T22:37:47.662Z,10.45
2023-02-08T22:40:14.687Z,11.32
2023-02-08T22:42:41.949Z,10.57
2023-02-08T22:45:10.859Z,10.70
2023-02-08T22:47:38.463Z,11.65
2023-02-08T22:50:06.889Z,10.48
2023-02-08T22:52:34.488Z,10.35
2023-02-08T22:55:03.969Z,11.07
2023-02-08T22:57:35.038Z,11.25
2023-02-08T23:00:02.195Z,11.75
2023-02-08T23:02:29.484Z,11.10
2023-02-08T23:04:56.627Z,11.85
2023-02-08T23:07:23.634Z,10.85
2023-02-08T23:09:50.742Z,11.30
2023-02-08T23:12:17.796Z,10.98
2023-02-08T23:14:44.882Z,10.70
2023-02-08T23:17:11.948Z,10.95
2023-02-08T23:19:38.988Z,11.27
2023-02-08T23:22:05.977Z,11.57
2023-02-08T23:24:33.097Z,11.27
2023-02-08T23:27:00.251Z,10.68
2023-02-08T23:29:27.560Z,11.43
2023-02-08T23:31:54.628Z,11.68
2023-02-08T23:34:21.650Z,11.70
2023-02-08T23:36:48.667Z,12.23
2023-02-08T23:39:15.672Z,11.15
2023-02-08T23:41:42.768Z,11.85
2023-02-08T23:44:09.830Z,12.13
2023-02-08T23:46:36.905Z,11.52
2023-02-08T23:49:04.050Z,11.70
2023-02-08T23:51:31.035Z,13.32
2023-02-08T23:53:58.144Z,12.75
2023-02-08T23:56:28.904Z,13.68
2023-02-08T23:58:57.510Z,13.73
