createdAt,value
2022-11-29T00:00:03.021Z,99.99
2022-11-29T00:00:59.201Z,99.99
2022-11-29T00:01:59.702Z,99.99
2022-11-29T00:02:59.908Z,99.99
2022-11-29T00:04:00.119Z,99.99
2022-11-29T00:05:00.460Z,99.99
2022-11-29T00:06:00.771Z,99.99
2022-11-29T00:07:01.092Z,99.99
2022-11-29T00:08:01.419Z,99.99
2022-11-29T00:09:01.710Z,99.99
2022-11-29T00:10:02.075Z,99.99
2022-11-29T00:11:02.322Z,99.99
2022-11-29T00:12:02.821Z,99.99
2022-11-29T00:13:02.898Z,99.99
2022-11-29T00:14:03.279Z,99.99
2022-11-29T00:15:03.441Z,99.99
2022-11-29T00:16:03.834Z,99.99
2022-11-29T00:17:04.203Z,99.99
2022-11-29T00:18:04.391Z,99.98
2022-11-29T00:19:04.713Z,99.88
2022-11-29T00:20:05.028Z,99.77
2022-11-29T00:21:05.234Z,99.67
2022-11-29T00:22:05.580Z,99.77
2022-11-29T00:23:05.902Z,99.67
2022-11-29T00:24:06.192Z,99.88
2022-11-29T00:25:06.509Z,99.88
2022-11-29T00:26:06.782Z,99.88
2022-11-29T00:27:07.110Z,99.88
2022-11-29T00:28:07.385Z,99.77
2022-11-29T00:29:07.733Z,99.77
2022-11-29T00:30:08.051Z,99.83
2022-11-29T00:31:08.326Z,99.73
2022-11-29T00:32:08.622Z,99.73
2022-11-29T00:33:08.928Z,99.63
2022-11-29T00:34:09.279Z,99.42
2022-11-29T00:35:09.948Z,99.32
2022-11-29T00:36:09.783Z,99.26
2022-11-29T00:37:10.142Z,99.26
2022-11-29T00:38:10.333Z,99.47
2022-11-29T00:39:10.651Z,99.47
2022-11-29T00:40:10.990Z,99.57
2022-11-29T00:41:11.299Z,99.57
2022-11-29T00:42:11.654Z,99.77
2022-11-29T00:43:11.911Z,99.77
2022-11-29T00:44:18.372Z,99.98
2022-11-29T00:45:13.599Z,99.88
2022-11-29T00:46:13.005Z,99.98
2022-11-29T00:47:13.249Z,99.98
2022-11-29T00:48:13.555Z,99.98
2022-11-29T00:49:13.895Z,99.99
2022-11-29T00:50:14.205Z,99.98
2022-11-29T00:51:14.520Z,99.99
2022-11-29T00:52:14.884Z,99.98
2022-11-29T00:53:16.039Z,99.93
2022-11-29T00:54:15.365Z,99.83
2022-11-29T00:55:15.708Z,99.83
2022-11-29T00:56:16.069Z,99.73
2022-11-29T00:57:16.449Z,99.52
2022-11-29T00:58:16.662Z,99.42
2022-11-29T00:59:16.913Z,99.37
2022-11-29T01:00:17.288Z,99.57
2022-11-29T01:01:17.896Z,99.67
2022-11-29T01:02:18.000Z,99.73
2022-11-29T01:03:18.211Z,99.73
2022-11-29T01:04:18.558Z,99.63
2022-11-29T01:05:18.754Z,99.52
2022-11-29T01:06:19.086Z,99.32
2022-11-29T01:07:19.458Z,99.32
2022-11-29T01:08:19.690Z,99.42
2022-11-29T01:09:20.022Z,99.21
2022-11-29T01:10:21.223Z,99.26
2022-11-29T01:11:20.696Z,99.37
2022-11-29T01:12:20.896Z,99.26
2022-11-29T01:13:21.199Z,99.47
2022-11-29T01:14:21.533Z,99.47
2022-11-29T01:15:21.828Z,99.57
2022-11-29T01:16:22.260Z,99.47
2022-11-29T01:17:22.464Z,99.57
2022-11-29T01:18:22.777Z,99.47
2022-11-29T01:19:23.115Z,99.47
2022-11-29T01:20:23.525Z,99.37
2022-11-29T01:21:23.728Z,99.37
2022-11-29T01:22:24.058Z,99.47
2022-11-29T01:23:24.347Z,99.67
2022-11-29T01:24:24.731Z,99.77
2022-11-29T01:25:24.953Z,99.88
2022-11-29T01:26:25.254Z,99.98
2022-11-29T01:27:25.610Z,99.98
2022-11-29T01:28:25.903Z,99.98
2022-11-29T01:29:26.090Z,99.98
2022-11-29T01:30:26.522Z,99.98
2022-11-29T01:31:26.736Z,99.98
2022-11-29T01:32:27.075Z,99.88
2022-11-29T01:33:27.363Z,99.88
2022-11-29T01:34:27.764Z,99.88
2022-11-29T01:35:27.934Z,99.98
2022-11-29T01:36:28.275Z,99.88
2022-11-29T01:37:28.606Z,99.98
2022-11-29T01:38:28.938Z,99.98
2022-11-29T01:39:29.236Z,99.99
2022-11-29T01:40:29.561Z,99.99
2022-11-29T01:41:29.798Z,99.99
2022-11-29T01:42:30.132Z,99.99
2022-11-29T01:43:30.419Z,99.99
2022-11-29T01:44:30.771Z,99.77
2022-11-29T01:45:30.922Z,99.93
2022-11-29T01:46:31.339Z,99.99
2022-11-29T01:47:31.578Z,99.99
2022-11-29T01:48:31.898Z,99.99
2022-11-29T01:49:32.199Z,99.99
2022-11-29T01:50:32.533Z,99.99
2022-11-29T01:51:32.836Z,99.99
2022-11-29T01:52:33.254Z,99.99
2022-11-29T01:53:33.469Z,99.99
2022-11-29T01:54:33.820Z,99.99
2022-11-29T01:55:34.273Z,99.98
2022-11-29T01:56:34.448Z,99.93
2022-11-29T01:57:34.660Z,99.99
2022-11-29T01:58:35.184Z,99.99
2022-11-29T01:59:35.254Z,99.99
2022-11-29T02:00:35.551Z,99.99
2022-11-29T02:01:35.769Z,99.99
2022-11-29T02:02:36.123Z,99.99
2022-11-29T02:03:36.357Z,99.99
2022-11-29T02:04:36.718Z,99.99
2022-11-29T02:05:37.034Z,99.99
2022-11-29T02:06:37.360Z,99.99
2022-11-29T02:07:37.643Z,99.99
2022-11-29T02:08:38.039Z,99.99
2022-11-29T02:09:38.292Z,99.99
2022-11-29T02:10:38.631Z,99.99
2022-11-29T02:11:38.856Z,99.99
2022-11-29T02:12:39.093Z,99.99
2022-11-29T02:13:40.296Z,99.99
2022-11-29T02:14:39.667Z,99.99
2022-11-29T02:15:39.973Z,99.99
2022-11-29T02:16:40.254Z,99.99
2022-11-29T02:17:40.563Z,99.99
2022-11-29T02:18:40.890Z,99.99
2022-11-29T02:19:41.204Z,99.99
2022-11-29T02:20:41.518Z,99.93
2022-11-29T02:21:41.809Z,99.93
2022-11-29T02:22:42.133Z,99.93
2022-11-29T02:23:42.477Z,99.83
2022-11-29T02:24:43.069Z,99.73
2022-11-29T02:25:43.021Z,99.63
2022-11-29T02:26:43.341Z,99.63
2022-11-29T02:27:43.651Z,99.63
2022-11-29T02:28:43.985Z,99.67
2022-11-29T02:29:44.401Z,99.73
2022-11-29T02:30:44.631Z,99.63
2022-11-29T02:31:44.821Z,99.63
2022-11-29T02:32:45.192Z,99.52
2022-11-29T02:33:45.387Z,99.42
2022-11-29T02:34:46.049Z,99.42
2022-11-29T02:35:45.984Z,99.42
2022-11-29T02:36:46.312Z,99.42
2022-11-29T02:37:46.611Z,99.42
2022-11-29T02:38:47.005Z,99.42
2022-11-29T02:39:47.241Z,99.63
2022-11-29T02:40:47.557Z,99.63
2022-11-29T02:41:47.856Z,99.63
2022-11-29T02:42:52.571Z,99.73
2022-11-29T02:43:49.486Z,99.73
2022-11-29T02:44:48.815Z,99.73
2022-11-29T02:45:49.132Z,99.73
2022-11-29T02:46:49.428Z,99.73
2022-11-29T02:47:49.683Z,99.73
2022-11-29T02:48:49.867Z,99.73
2022-11-29T02:49:50.172Z,99.73
2022-11-29T02:50:50.551Z,99.73
2022-11-29T02:51:50.802Z,99.73
2022-11-29T02:52:50.989Z,99.73
2022-11-29T02:53:51.329Z,99.83
2022-11-29T02:54:51.643Z,99.83
2022-11-29T02:55:51.937Z,99.93
2022-11-29T02:56:52.285Z,99.93
2022-11-29T02:57:52.505Z,99.93
2022-11-29T02:58:52.830Z,99.99
2022-11-29T02:59:53.106Z,99.99
2022-11-29T03:00:53.478Z,99.99
2022-11-29T03:01:53.840Z,99.99
2022-11-29T03:02:54.216Z,99.99
2022-11-29T03:03:54.405Z,99.99
2022-11-29T03:04:54.721Z,99.99
2022-11-29T03:05:55.056Z,99.99
2022-11-29T03:06:55.415Z,99.99
2022-11-29T03:07:55.847Z,99.99
2022-11-29T03:08:56.095Z,99.99
2022-11-29T03:09:56.421Z,99.99
2022-11-29T03:10:56.737Z,99.99
2022-11-29T03:11:57.056Z,99.99
2022-11-29T03:12:57.385Z,99.99
2022-11-29T03:13:57.684Z,99.99
2022-11-29T03:14:58.032Z,99.99
2022-11-29T03:15:58.348Z,99.99
2022-11-29T03:16:58.693Z,99.99
2022-11-29T03:17:59.009Z,99.99
2022-11-29T03:18:59.316Z,99.99
2022-11-29T03:19:59.652Z,99.99
2022-11-29T03:20:59.981Z,99.99
2022-11-29T03:22:00.317Z,99.99
2022-11-29T03:23:00.616Z,99.99
2022-11-29T03:24:00.949Z,99.99
2022-11-29T03:25:01.260Z,99.99
2022-11-29T03:26:01.653Z,99.99
2022-11-29T03:27:01.833Z,99.99
2022-11-29T03:28:02.038Z,99.99
2022-11-29T03:29:02.325Z,99.99
2022-11-29T03:30:02.522Z,99.99
2022-11-29T03:31:02.874Z,99.99
2022-11-29T03:32:03.166Z,99.99
2022-11-29T03:33:03.502Z,99.99
2022-11-29T03:34:03.800Z,99.99
2022-11-29T03:35:04.156Z,99.99
2022-11-29T03:36:04.463Z,99.99
2022-11-29T03:37:04.785Z,99.99
2022-11-29T03:38:05.162Z,99.99
2022-11-29T03:39:05.378Z,99.99
2022-11-29T03:40:05.695Z,99.99
2022-11-29T03:41:05.882Z,99.99
2022-11-29T03:42:06.224Z,99.99
2022-11-29T03:43:06.547Z,99.99
2022-11-29T03:44:06.852Z,99.99
2022-11-29T03:45:07.225Z,99.99
2022-11-29T03:46:07.472Z,99.99
2022-11-29T03:47:07.787Z,99.99
2022-11-29T03:48:08.083Z,99.99
2022-11-29T03:49:08.463Z,99.99
2022-11-29T03:50:08.747Z,99.99
2022-11-29T03:51:09.103Z,99.99
2022-11-29T03:52:09.433Z,99.99
2022-11-29T03:53:09.726Z,99.99
2022-11-29T03:54:09.899Z,99.99
2022-11-29T03:55:10.258Z,99.99
2022-11-29T03:56:10.651Z,99.99
2022-11-29T03:57:10.845Z,99.99
2022-11-29T03:58:11.129Z,99.99
2022-11-29T03:59:11.490Z,99.99
2022-11-29T04:00:11.763Z,99.99
2022-11-29T04:01:12.148Z,99.99
2022-11-29T04:02:12.342Z,99.99
2022-11-29T04:03:12.651Z,99.99
2022-11-29T04:04:12.978Z,99.99
2022-11-29T04:05:13.280Z,99.99
2022-11-29T04:06:13.633Z,99.99
2022-11-29T04:07:14.009Z,99.99
2022-11-29T04:08:14.194Z,99.99
2022-11-29T04:09:14.536Z,99.99
2022-11-29T04:10:14.829Z,99.99
2022-11-29T04:11:15.214Z,99.99
2022-11-29T04:12:15.411Z,99.99
2022-11-29T04:13:15.734Z,99.99
2022-11-29T04:14:15.966Z,99.99
2022-11-29T04:15:16.293Z,99.99
2022-11-29T04:16:16.491Z,99.99
2022-11-29T04:17:16.843Z,99.99
2022-11-29T04:18:17.038Z,99.99
2022-11-29T04:19:17.344Z,99.99
2022-11-29T04:20:17.645Z,99.99
2022-11-29T04:21:18.017Z,99.99
2022-11-29T04:22:18.208Z,99.99
2022-11-29T04:23:18.543Z,99.99
2022-11-29T04:24:18.891Z,99.99
2022-11-29T04:25:19.091Z,99.99
2022-11-29T04:26:19.388Z,99.99
2022-11-29T04:27:21.229Z,99.99
2022-11-29T04:28:20.030Z,99.99
2022-11-29T04:29:20.330Z,99.99
2022-11-29T04:30:22.499Z,99.99
2022-11-29T04:31:20.930Z,99.99
2022-11-29T04:32:21.273Z,99.99
2022-11-29T04:33:21.534Z,99.99
2022-11-29T04:34:21.863Z,99.99
2022-11-29T04:35:23.046Z,99.99
2022-11-29T04:36:22.376Z,99.99
2022-11-29T04:37:22.730Z,99.99
2022-11-29T04:38:23.008Z,99.99
2022-11-29T04:39:23.416Z,99.99
2022-11-29T04:40:23.726Z,99.99
2022-11-29T04:41:23.978Z,99.99
2022-11-29T04:42:24.220Z,99.99
2022-11-29T04:43:24.589Z,99.99
2022-11-29T04:44:24.856Z,99.99
2022-11-29T04:45:25.984Z,99.99
2022-11-29T04:46:25.429Z,99.99
2022-11-29T04:47:25.675Z,99.99
2022-11-29T04:48:26.027Z,99.99
2022-11-29T04:49:26.318Z,99.99
2022-11-29T04:50:26.613Z,99.99
2022-11-29T04:51:26.931Z,99.99
2022-11-29T04:52:27.231Z,99.99
2022-11-29T04:53:27.554Z,99.99
2022-11-29T04:54:27.833Z,99.99
2022-11-29T04:55:31.046Z,99.99
2022-11-29T04:56:28.421Z,99.99
2022-11-29T04:57:28.755Z,99.99
2022-11-29T04:58:29.100Z,99.99
2022-11-29T04:59:29.436Z,99.99
2022-11-29T05:00:29.734Z,99.99
2022-11-29T05:01:30.041Z,99.99
2022-11-29T05:02:30.312Z,99.99
2022-11-29T05:03:30.606Z,99.99
2022-11-29T05:04:30.954Z,99.99
2022-11-29T05:05:31.326Z,99.99
2022-11-29T05:06:31.610Z,99.99
2022-11-29T05:07:31.968Z,99.99
2022-11-29T05:08:33.037Z,99.99
2022-11-29T05:09:32.474Z,99.99
2022-11-29T05:10:32.809Z,99.99
2022-11-29T05:11:33.181Z,99.99
2022-11-29T05:12:34.283Z,99.99
2022-11-29T05:13:33.658Z,99.99
2022-11-29T05:14:34.826Z,99.99
2022-11-29T05:15:34.260Z,99.99
2022-11-29T05:16:34.392Z,99.93
2022-11-29T05:17:35.573Z,99.82
2022-11-29T05:18:35.947Z,99.77
2022-11-29T05:19:36.437Z,99.77
2022-11-29T05:20:35.662Z,99.62
2022-11-29T05:21:35.989Z,99.62
2022-11-29T05:22:36.179Z,99.62
2022-11-29T05:23:37.342Z,99.51
2022-11-29T05:24:38.108Z,99.82
2022-11-29T05:25:37.060Z,99.72
2022-11-29T05:26:38.227Z,99.82
2022-11-29T05:27:38.119Z,99.93
2022-11-29T05:28:37.912Z,99.82
2022-11-29T05:29:38.262Z,99.82
2022-11-29T05:30:39.546Z,99.93
2022-11-29T05:31:38.957Z,99.93
2022-11-29T05:32:40.009Z,99.72
2022-11-29T05:33:39.495Z,99.72
2022-11-29T05:34:39.805Z,99.72
2022-11-29T05:35:40.964Z,99.62
2022-11-29T05:36:40.665Z,99.51
2022-11-29T05:37:40.698Z,99.62
2022-11-29T05:38:42.385Z,99.82
2022-11-29T05:39:42.142Z,99.72
2022-11-29T05:40:42.443Z,99.82
2022-11-29T05:41:42.792Z,99.82
2022-11-29T05:42:44.120Z,99.72
2022-11-29T05:43:42.543Z,99.72
2022-11-29T05:44:43.334Z,99.72
2022-11-29T05:45:44.029Z,99.72
2022-11-29T05:46:43.424Z,99.82
2022-11-29T05:47:47.878Z,99.82
2022-11-29T05:48:45.318Z,99.72
2022-11-29T05:49:44.368Z,99.82
2022-11-29T05:50:44.463Z,99.62
2022-11-29T05:51:44.783Z,99.41
2022-11-29T05:52:44.967Z,99.62
2022-11-29T05:53:46.392Z,99.62
2022-11-29T05:54:48.091Z,99.77
2022-11-29T05:55:47.727Z,99.87
2022-11-29T05:56:49.533Z,99.87
2022-11-29T05:57:46.390Z,99.93
2022-11-29T05:58:47.585Z,99.93
2022-11-29T05:59:48.482Z,99.99
2022-11-29T06:00:49.536Z,99.99
2022-11-29T06:01:49.576Z,99.93
2022-11-29T06:02:49.651Z,99.93
2022-11-29T06:03:50.767Z,99.93
2022-11-29T06:04:48.563Z,99.82
2022-11-29T06:05:50.708Z,99.93
2022-11-29T06:06:51.974Z,99.93
2022-11-29T06:07:51.557Z,99.93
2022-11-29T06:08:52.290Z,99.82
2022-11-29T06:10:01.513Z,99.82
2022-11-29T06:10:54.415Z,99.82
2022-11-29T06:12:04.465Z,99.82
2022-11-29T06:13:04.488Z,99.82
2022-11-29T06:13:54.758Z,99.67
2022-11-29T06:15:19.108Z,99.67
2022-11-29T06:15:57.363Z,99.57
2022-11-29T07:38:53.307Z,99.21
2022-11-29T07:39:59.508Z,99.21
2022-11-29T07:40:51.860Z,99.10
2022-11-29T07:41:51.281Z,99.10
2022-11-29T07:42:53.429Z,99.00
2022-11-29T07:43:52.061Z,98.90
2022-11-29T07:44:52.158Z,98.79
2022-11-29T07:45:52.484Z,98.69
2022-11-29T07:46:52.961Z,98.69
2022-11-29T07:47:54.106Z,98.75
2022-11-29T07:48:54.245Z,98.79
2022-11-29T07:49:53.585Z,98.79
2022-11-29T07:50:53.899Z,98.69
2022-11-29T07:51:55.104Z,98.49
2022-11-29T07:52:55.301Z,98.59
2022-11-29T07:53:56.730Z,98.49
2022-11-29T07:54:55.852Z,98.38
2022-11-29T07:55:56.157Z,98.38
2022-11-29T07:56:56.508Z,98.49
2022-11-29T07:57:56.677Z,98.59
2022-11-29T07:58:56.167Z,98.54
2022-11-29T07:59:57.289Z,98.49
2022-11-29T08:00:57.698Z,98.33
2022-11-29T08:01:57.054Z,98.24
2022-11-29T08:02:58.180Z,98.24
2022-11-29T08:03:57.837Z,98.13
2022-11-29T08:04:58.924Z,98.13
2022-11-29T08:06:00.496Z,98.03
2022-11-29T08:06:59.828Z,98.03
2022-11-29T08:07:58.821Z,98.03
2022-11-29T08:08:59.178Z,98.24
2022-11-29T08:10:05.912Z,98.24
2022-11-29T08:11:02.980Z,98.24
2022-11-29T08:11:59.975Z,98.24
2022-11-29T08:13:01.126Z,98.24
2022-11-29T08:14:02.355Z,98.03
2022-11-29T08:15:03.065Z,98.03
2022-11-29T08:16:01.924Z,98.13
2022-11-29T08:17:02.697Z,98.13
2022-11-29T08:18:03.963Z,98.13
2022-11-29T08:19:03.477Z,98.08
2022-11-29T08:20:04.281Z,97.99
2022-11-29T08:21:02.574Z,97.99
2022-11-29T08:22:06.628Z,97.88
2022-11-29T08:23:04.941Z,97.78
2022-11-29T08:24:04.121Z,97.67
2022-11-29T08:25:07.463Z,97.78
2022-11-29T08:26:04.709Z,97.99
2022-11-29T08:27:04.123Z,98.08
2022-11-29T08:28:05.350Z,98.19
2022-11-29T08:29:06.525Z,98.19
2022-11-29T08:30:07.669Z,98.08
2022-11-29T08:31:05.222Z,98.08
2022-11-29T08:32:08.940Z,97.99
2022-11-29T08:33:06.586Z,97.88
2022-11-29T08:34:08.240Z,97.78
2022-11-29T08:35:08.395Z,97.67
2022-11-29T08:36:07.455Z,97.78
2022-11-29T08:37:08.754Z,97.67
2022-11-29T08:38:07.280Z,97.37
2022-11-29T08:39:09.577Z,97.37
2022-11-29T08:40:07.646Z,97.27
2022-11-29T08:41:07.979Z,97.27
2022-11-29T08:42:11.964Z,97.37
2022-11-29T08:43:09.407Z,97.37
2022-11-29T08:44:09.679Z,97.57
2022-11-29T08:45:09.138Z,97.57
2022-11-29T08:46:12.482Z,97.47
2022-11-29T08:47:10.650Z,97.16
2022-11-29T08:48:11.759Z,97.16
2022-11-29T08:49:13.102Z,97.16
2022-11-29T08:50:12.452Z,97.27
2022-11-29T08:51:12.098Z,97.27
2022-11-29T08:52:11.498Z,97.16
2022-11-29T08:53:12.342Z,97.27
2022-11-29T08:54:13.475Z,97.37
2022-11-29T08:55:13.791Z,97.37
2022-11-29T08:56:59.625Z,97.06
2022-11-29T08:57:39.395Z,96.95
2022-11-29T08:58:14.866Z,96.70
2022-11-29T08:59:14.991Z,96.75
2022-11-29T09:00:15.185Z,96.60
2022-11-29T09:01:15.817Z,96.75
2022-11-29T09:02:14.741Z,96.75
2022-11-29T09:03:15.266Z,96.65
2022-11-29T09:04:15.503Z,96.65
2022-11-29T09:05:14.808Z,96.60
2022-11-29T09:06:15.065Z,96.60
2022-11-29T09:07:15.470Z,96.81
2022-11-29T09:08:16.602Z,96.50
2022-11-29T09:09:15.975Z,96.50
2022-11-29T09:10:19.547Z,96.60
2022-11-29T09:11:18.397Z,96.60
2022-11-29T09:12:18.591Z,96.60
2022-11-29T09:13:18.080Z,96.70
2022-11-29T09:14:18.432Z,96.50
2022-11-29T09:15:18.583Z,96.30
2022-11-29T09:16:24.742Z,96.30
2022-11-29T09:17:20.572Z,96.40
2022-11-29T09:18:18.417Z,96.50
2022-11-29T09:19:19.555Z,96.50
2022-11-29T09:20:20.983Z,96.50
2022-11-29T09:21:21.840Z,96.40
2022-11-29T09:22:21.818Z,96.40
2022-11-29T09:23:20.771Z,96.50
2022-11-29T09:24:20.549Z,96.50
2022-11-29T09:25:22.548Z,96.81
2022-11-29T09:26:21.563Z,96.70
2022-11-29T09:27:21.704Z,96.60
2022-11-29T09:28:21.975Z,96.50
2022-11-29T09:29:23.263Z,96.50
2022-11-29T09:30:23.957Z,96.40
2022-11-29T09:31:22.849Z,96.19
2022-11-29T09:32:22.349Z,96.09
2022-11-29T09:33:23.365Z,96.09
2022-11-29T09:34:24.682Z,96.19
2022-11-29T09:35:24.914Z,96.40
2022-11-29T09:36:28.910Z,96.40
2022-11-29T09:37:25.039Z,96.40
2022-11-29T09:38:24.868Z,96.50
2022-11-29T09:39:24.277Z,96.30
2022-11-29T09:40:28.977Z,96.30
2022-11-29T09:41:25.292Z,96.30
2022-11-29T09:42:25.025Z,96.30
2022-11-29T09:43:26.246Z,96.30
2022-11-29T09:44:25.532Z,96.30
2022-11-29T09:45:25.883Z,96.30
2022-11-29T09:46:27.121Z,96.50
2022-11-29T09:47:27.671Z,96.30
2022-11-29T09:48:28.581Z,96.19
2022-11-29T09:49:27.920Z,96.09
2022-11-29T09:50:29.972Z,96.19
2022-11-29T09:51:27.475Z,96.30
2022-11-29T09:52:28.576Z,96.30
2022-11-29T09:53:28.870Z,96.30
2022-11-29T09:54:29.155Z,96.40
2022-11-29T09:55:29.405Z,96.40
2022-11-29T09:56:30.139Z,96.50
2022-11-29T09:57:30.961Z,96.60
2022-11-29T09:58:30.199Z,96.81
2022-11-29T09:59:31.106Z,96.77
2022-11-29T10:00:30.841Z,96.56
2022-11-29T10:01:30.255Z,96.66
2022-11-29T10:02:30.551Z,96.66
2022-11-29T10:03:32.669Z,96.56
2022-11-29T10:04:31.128Z,96.66
2022-11-29T10:05:34.183Z,96.66
2022-11-29T10:06:32.568Z,96.87
2022-11-29T10:07:33.549Z,96.77
2022-11-29T10:08:34.222Z,96.87
2022-11-29T10:09:34.100Z,96.97
2022-11-29T10:10:32.850Z,96.97
2022-11-29T10:11:34.081Z,96.77
2022-11-29T10:12:34.340Z,96.56
2022-11-29T10:13:33.644Z,96.45
2022-11-29T10:14:33.951Z,96.56
2022-11-29T10:18:49.585Z,96.62
2022-11-29T10:19:05.187Z,96.72
2022-11-29T10:20:05.478Z,96.51
2022-11-29T10:21:05.697Z,96.51
2022-11-29T10:22:05.963Z,96.31
2022-11-29T10:23:06.293Z,96.20
2022-11-29T10:24:06.516Z,96.10
2022-11-29T10:25:06.823Z,96.00
2022-11-29T10:26:07.074Z,95.90
2022-11-29T10:27:07.377Z,95.69
2022-11-29T10:28:07.663Z,95.79
2022-11-29T10:29:08.927Z,96.00
2022-11-29T10:30:08.135Z,96.20
2022-11-29T10:31:08.564Z,96.41
2022-11-29T10:32:10.457Z,96.51
2022-11-29T10:33:09.073Z,96.51
2022-11-29T10:34:09.268Z,96.62
2022-11-29T10:35:09.562Z,96.62
2022-11-29T10:36:09.798Z,96.51
2022-11-29T10:37:10.051Z,96.31
2022-11-29T10:39:14.567Z,96.41
2022-11-29T10:40:10.910Z,96.31
2022-11-29T10:41:11.230Z,96.41
2022-11-29T10:42:11.459Z,96.51
2022-11-29T10:43:11.798Z,96.41
2022-11-29T10:44:12.053Z,96.41
2022-11-29T10:45:12.392Z,96.51
2022-11-29T10:46:12.847Z,96.10
2022-11-29T10:47:12.918Z,96.10
2022-11-29T10:48:13.206Z,96.41
2022-11-29T10:49:13.567Z,96.62
2022-11-29T10:50:13.792Z,96.72
2022-11-29T10:51:14.093Z,96.72
2022-11-29T10:52:14.407Z,96.62
2022-11-29T10:53:15.598Z,96.62
2022-11-29T10:54:15.350Z,96.62
2022-11-29T10:55:15.463Z,96.62
2022-11-29T10:56:15.570Z,96.72
2022-11-29T10:57:15.883Z,96.72
2022-11-29T10:58:16.117Z,96.47
2022-11-29T10:59:16.469Z,96.37
2022-11-29T11:00:16.712Z,96.26
2022-11-29T11:01:17.370Z,96.51
2022-11-29T11:02:17.236Z,96.57
2022-11-29T11:03:17.556Z,96.62
2022-11-29T11:04:17.880Z,96.62
2022-11-29T11:05:18.151Z,96.67
2022-11-29T11:06:18.427Z,96.78
2022-11-29T11:07:18.781Z,96.78
2022-11-29T11:08:18.899Z,96.78
2022-11-29T11:09:19.265Z,96.82
2022-11-29T11:10:19.495Z,97.13
2022-11-29T11:11:19.826Z,97.13
2022-11-29T11:12:20.158Z,97.13
2022-11-29T11:13:20.425Z,97.19
2022-11-29T11:14:20.750Z,97.19
2022-11-29T11:15:21.092Z,97.19
2022-11-29T11:16:21.506Z,97.19
2022-11-29T11:17:21.742Z,97.29
2022-11-29T11:18:21.932Z,97.49
2022-11-29T11:19:23.276Z,97.60
2022-11-29T11:20:22.630Z,97.49
2022-11-29T11:21:22.992Z,97.08
2022-11-29T11:22:23.301Z,97.23
2022-11-29T11:23:23.494Z,97.33
2022-11-29T11:24:23.617Z,97.44
2022-11-29T11:25:24.025Z,97.39
2022-11-29T11:26:24.249Z,97.19
2022-11-29T11:27:24.447Z,97.13
2022-11-29T11:28:24.774Z,97.13
2022-11-29T11:29:25.055Z,96.98
2022-11-29T11:30:25.625Z,96.98
2022-11-29T11:31:25.744Z,97.08
2022-11-29T11:32:25.918Z,97.19
2022-11-29T11:33:26.357Z,97.29
2022-11-29T11:34:26.438Z,97.39
2022-11-29T11:35:26.679Z,97.44
2022-11-29T11:36:26.967Z,97.33
2022-11-29T11:37:27.262Z,97.23
2022-11-29T11:38:27.578Z,97.23
2022-11-29T11:39:27.854Z,97.39
2022-11-29T11:40:28.481Z,97.60
2022-11-29T11:41:28.363Z,97.49
2022-11-29T11:42:28.666Z,97.39
2022-11-29T11:43:29.124Z,97.29
2022-11-29T11:45:30.752Z,97.19
2022-11-29T11:46:30.005Z,97.08
2022-11-29T11:47:30.257Z,96.98
2022-11-29T11:48:30.516Z,97.08
2022-11-29T11:49:30.651Z,96.98
2022-11-29T11:50:31.034Z,96.98
2022-11-29T11:51:31.213Z,96.98
2022-11-29T11:52:34.742Z,97.19
2022-11-29T11:53:32.839Z,97.29
2022-11-29T11:54:32.081Z,97.39
2022-11-29T11:55:32.476Z,97.49
2022-11-29T11:56:32.527Z,97.39
2022-11-29T11:57:32.926Z,97.49
2022-11-29T11:58:33.121Z,97.60
2022-11-29T11:59:33.391Z,97.70
2022-11-29T12:01:01.875Z,97.60
2022-11-29T12:01:34.931Z,97.60
2022-11-29T12:02:34.447Z,97.70
2022-11-29T12:03:34.589Z,97.70
2022-11-29T12:04:34.881Z,97.80
2022-11-29T12:05:35.275Z,97.70
2022-11-29T12:06:35.542Z,97.70
2022-11-29T12:08:06.284Z,97.70
2022-11-29T12:08:36.992Z,97.80
2022-11-29T12:09:36.358Z,97.80
2022-11-29T12:10:36.523Z,97.39
2022-11-29T12:11:36.775Z,97.49
2022-11-29T12:12:37.088Z,97.80
2022-11-29T12:13:37.367Z,97.70
2022-11-29T12:14:38.093Z,97.70
2022-11-29T12:15:38.088Z,97.70
2022-11-29T12:16:38.213Z,97.80
2022-11-29T12:17:38.567Z,97.91
2022-11-29T12:18:38.759Z,97.80
2022-11-29T12:19:39.069Z,97.60
2022-11-29T12:20:39.334Z,97.60
2022-11-29T12:21:39.595Z,97.70
2022-11-29T12:22:42.656Z,97.91
2022-11-29T12:23:41.180Z,97.80
2022-11-29T12:24:40.460Z,97.49
2022-11-29T12:25:40.828Z,97.39
2022-11-29T12:26:58.252Z,97.29
2022-11-29T12:27:42.239Z,97.29
2022-11-29T12:28:41.512Z,97.39
2022-11-29T12:29:41.793Z,97.39
2022-11-29T12:30:42.123Z,97.39
2022-11-29T12:31:42.408Z,97.29
2022-11-29T12:32:42.668Z,97.19
2022-11-29T12:33:43.134Z,97.19
2022-11-29T12:34:43.606Z,97.08
2022-11-29T12:35:43.528Z,97.19
2022-11-29T12:36:43.793Z,97.08
2022-11-29T12:37:44.563Z,97.08
2022-11-29T12:38:44.427Z,96.98
2022-11-29T12:39:44.749Z,96.78
2022-11-29T12:40:45.019Z,96.57
2022-11-29T12:41:49.518Z,96.57
2022-11-29T12:42:46.585Z,96.47
2022-11-29T12:43:45.733Z,96.26
2022-11-29T12:44:46.459Z,96.16
2022-11-29T12:45:46.259Z,95.86
2022-11-29T12:46:46.627Z,96.06
2022-11-29T12:47:51.728Z,95.86
2022-11-29T12:48:48.082Z,95.86
2022-11-29T12:49:47.458Z,96.01
2022-11-29T12:50:47.696Z,96.01
2022-11-29T12:51:48.036Z,95.95
2022-11-29T12:52:48.238Z,96.01
2022-11-29T12:53:48.609Z,95.91
2022-11-29T12:54:48.870Z,95.70
2022-11-29T12:55:49.195Z,95.70
2022-11-29T12:56:49.522Z,96.12
2022-11-29T12:57:49.765Z,96.12
2022-11-29T12:58:50.206Z,96.12
2022-11-29T12:59:50.346Z,96.22
2022-11-29T13:00:50.638Z,96.22
2022-11-29T13:01:50.929Z,96.12
2022-11-29T13:02:51.266Z,96.16
2022-11-29T13:03:51.538Z,96.16
2022-11-29T13:04:56.507Z,96.32
2022-11-29T13:05:53.072Z,96.32
2022-11-29T13:06:52.387Z,96.32
2022-11-29T13:07:52.674Z,96.32
2022-11-29T13:08:52.986Z,96.42
2022-11-29T13:09:53.265Z,96.32
2022-11-29T13:10:53.636Z,96.22
2022-11-29T13:11:53.804Z,96.22
2022-11-29T13:12:54.072Z,96.01
2022-11-29T13:14:03.813Z,96.12
2022-11-29T13:14:55.769Z,96.12
2022-11-29T13:15:55.000Z,96.12
2022-11-29T13:16:55.748Z,96.01
2022-11-29T13:17:55.569Z,96.01
2022-11-29T13:18:55.732Z,95.91
2022-11-29T13:19:56.005Z,95.81
2022-11-29T13:20:56.294Z,96.12
2022-11-29T13:21:56.621Z,96.22
2022-11-29T13:22:56.904Z,96.22
2022-11-29T13:24:12.429Z,96.22
2022-11-29T13:24:58.447Z,96.01
2022-11-29T13:25:57.709Z,96.01
2022-11-29T13:26:58.163Z,96.22
2022-11-29T13:27:58.533Z,96.32
2022-11-29T13:28:58.613Z,96.22
2022-11-29T13:29:58.909Z,95.91
2022-11-29T13:30:59.472Z,96.12
2022-11-29T13:31:59.393Z,95.81
2022-11-29T13:32:59.643Z,95.70
2022-11-29T13:33:59.985Z,95.70
2022-11-29T13:35:00.284Z,95.81
2022-11-29T13:36:00.618Z,95.91
2022-11-29T13:37:00.811Z,96.01
2022-11-29T13:38:01.083Z,96.12
2022-11-29T13:39:02.295Z,96.12
2022-11-29T13:40:01.740Z,95.81
2022-11-29T13:41:01.962Z,95.61
2022-11-29T13:42:02.348Z,95.61
2022-11-29T13:43:02.485Z,95.81
2022-11-29T13:44:02.795Z,95.91
2022-11-29T13:45:03.101Z,95.81
2022-11-29T13:46:03.428Z,95.91
2022-11-29T13:47:03.660Z,95.70
2022-11-29T13:48:03.966Z,95.61
2022-11-29T13:49:04.260Z,95.70
2022-11-29T13:50:04.550Z,95.70
2022-11-29T13:51:04.885Z,95.70
2022-11-29T13:52:05.090Z,95.61
2022-11-29T13:53:05.332Z,95.70
2022-11-29T13:54:05.573Z,95.66
2022-11-29T13:55:05.864Z,95.61
2022-11-29T13:56:06.104Z,95.56
2022-11-29T13:57:06.803Z,95.40
2022-11-29T13:58:21.969Z,95.29
2022-11-29T13:59:07.961Z,95.20
2022-11-29T14:00:07.234Z,95.25
2022-11-29T14:01:07.499Z,95.46
2022-11-29T14:02:07.919Z,95.70
2022-11-29T14:03:08.129Z,95.81
2022-11-29T14:04:08.476Z,95.76
2022-11-29T14:05:08.609Z,95.66
2022-11-29T14:06:09.024Z,95.36
2022-11-29T14:07:09.107Z,95.36
2022-11-29T14:08:12.771Z,95.36
2022-11-29T14:09:19.012Z,95.36
2022-11-29T14:10:11.062Z,95.25
2022-11-29T14:11:10.343Z,95.05
2022-11-29T14:12:10.725Z,94.95
2022-11-29T14:13:11.001Z,95.25
2022-11-29T14:14:11.311Z,95.25
2022-11-29T14:15:11.571Z,95.15
2022-11-29T14:16:12.085Z,95.25
2022-11-29T14:17:12.183Z,95.46
2022-11-29T14:18:12.438Z,95.66
2022-11-29T14:19:12.697Z,95.61
2022-11-29T14:20:13.054Z,95.46
2022-11-29T14:21:13.299Z,95.46
2022-11-29T14:22:13.539Z,95.36