createdAt,value
2023-03-26T00:01:15.772Z,97963.69
2023-03-26T00:06:27.707Z,97962.75
2023-03-26T00:11:48.188Z,97964.53
2023-03-26T00:17:16.045Z,97960.75
2023-03-26T00:22:29.806Z,97963.69
2023-03-26T00:27:45.633Z,97955.69
2023-03-26T00:33:13.821Z,97954.69
2023-03-26T00:38:41.761Z,97940.19
2023-03-26T00:43:51.520Z,97935.16
2023-03-26T00:48:59.852Z,97941.91
2023-03-26T00:54:14.223Z,97936.88
2023-03-26T00:59:24.590Z,97934.84
2023-03-26T01:04:37.743Z,97935.34
2023-03-26T01:09:52.802Z,97937.84
2023-03-26T01:15:02.666Z,97927.31
2023-03-26T01:20:18.130Z,97925.44
2023-03-26T01:25:34.753Z,97929.09
2023-03-26T01:30:45.011Z,97921.97
2023-03-26T01:36:03.091Z,97929.56
2023-03-26T01:41:44.896Z,97928.66
2023-03-26T01:46:51.763Z,97920.09
2023-03-26T01:52:03.644Z,97929.69
2023-03-26T01:57:41.139Z,97922.31
2023-03-26T02:03:36.572Z,97927.75
2023-03-26T02:09:00.862Z,97935.66
2023-03-26T02:14:37.533Z,97955.06
2023-03-26T02:20:13.154Z,97959.56
2023-03-26T02:25:24.605Z,97963.63
2023-03-26T02:30:34.450Z,97981.06
2023-03-26T02:35:55.033Z,97975.34
2023-03-26T02:41:11.269Z,97973.69
2023-03-26T02:46:43.702Z,97975.34
2023-03-26T02:52:10.184Z,97976.78
2023-03-26T02:57:23.444Z,97983.00
2023-03-26T03:02:49.729Z,97994.13
2023-03-26T03:08:20.910Z,97987.69
2023-03-26T03:14:00.104Z,97992.28
2023-03-26T03:24:46.322Z,98011.47
2023-03-26T03:29:50.016Z,98015.31
2023-03-26T03:35:24.085Z,98020.19
2023-03-26T03:40:32.390Z,98010.22
2023-03-26T03:45:36.348Z,98026.03
2023-03-26T03:51:19.720Z,98037.63
2023-03-26T03:56:26.358Z,98044.63
2023-03-26T04:01:52.940Z,98037.22
2023-03-26T04:07:17.999Z,98039.16
2023-03-26T04:12:44.266Z,98035.00
2023-03-26T04:17:52.479Z,98045.53
2023-03-26T04:22:58.552Z,98049.13
2023-03-26T04:28:08.703Z,98045.81
2023-03-26T04:33:25.097Z,98049.16
2023-03-26T04:38:35.713Z,98053.72
2023-03-26T04:43:47.559Z,98057.91
2023-03-26T04:49:09.465Z,98055.34
2023-03-26T04:54:15.636Z,98070.91
2023-03-26T04:59:35.093Z,98065.69
2023-03-26T05:04:43.985Z,98076.00
2023-03-26T05:09:49.874Z,98070.69
2023-03-26T05:14:59.073Z,98077.72
2023-03-26T05:20:34.801Z,98071.44
2023-03-26T05:25:42.435Z,98083.72
2023-03-26T05:30:54.436Z,98087.88
2023-03-26T05:36:04.218Z,98080.22
2023-03-26T05:41:11.660Z,98082.94
2023-03-26T05:46:20.465Z,98087.25
2023-03-26T05:51:24.920Z,98093.28
2023-03-26T05:56:48.774Z,98090.53
2023-03-26T06:02:11.322Z,98081.53
2023-03-26T06:07:16.859Z,98077.94
2023-03-26T06:12:27.592Z,98083.72
2023-03-26T06:17:31.175Z,98078.91
2023-03-26T06:22:41.683Z,98074.78
2023-03-26T06:28:18.698Z,98078.63
2023-03-26T06:33:40.794Z,98098.81
2023-03-26T06:38:45.829Z,98106.03
2023-03-26T06:43:50.879Z,98110.66
2023-03-26T06:49:30.057Z,98115.97
2023-03-26T06:54:56.200Z,98112.03
2023-03-26T07:00:20.424Z,98118.75
2023-03-26T07:05:44.459Z,98124.19
2023-03-26T07:11:07.170Z,98126.66
2023-03-26T07:16:49.953Z,98126.34
2023-03-26T07:22:20.428Z,98134.75
2023-03-26T07:28:04.294Z,98137.63
2023-03-26T07:33:30.634Z,98134.75
2023-03-26T07:39:11.351Z,98139.34
2023-03-26T07:44:47.408Z,98147.88
2023-03-26T07:50:26.446Z,98141.97
2023-03-26T07:55:40.326Z,98132.56
2023-03-26T08:01:20.605Z,98131.00
2023-03-26T08:06:32.988Z,98135.34
2023-03-26T08:11:55.703Z,98136.72
2023-03-26T08:17:05.188Z,98137.41
2023-03-26T08:22:15.557Z,98150.06
2023-03-26T08:27:25.408Z,98147.38
2023-03-26T08:32:29.223Z,98152.56
2023-03-26T08:37:34.156Z,98157.88
2023-03-26T08:43:02.586Z,98159.75
2023-03-26T08:48:49.880Z,98148.31
2023-03-26T08:54:21.335Z,98153.16
2023-03-26T09:00:11.269Z,98152.44
2023-03-26T09:05:47.192Z,98143.63
2023-03-26T09:11:29.156Z,98161.00
2023-03-26T09:17:03.863Z,98157.22
2023-03-26T09:22:55.100Z,98173.47
2023-03-26T09:28:22.570Z,98161.31
2023-03-26T09:33:52.250Z,98165.34
2023-03-26T09:39:05.417Z,98172.59
2023-03-26T09:44:36.752Z,98175.09
2023-03-26T09:49:52.905Z,98184.66
2023-03-26T09:55:15.602Z,98192.25
2023-03-26T10:00:30.395Z,98185.06
2023-03-26T10:05:49.895Z,98194.88
2023-03-26T10:10:59.516Z,98193.59
2023-03-26T10:16:16.248Z,98193.31
2023-03-26T10:21:30.805Z,98188.63
2023-03-26T10:27:10.025Z,98203.84
2023-03-26T10:32:24.274Z,98212.47
2023-03-26T10:37:39.969Z,98205.00
2023-03-26T10:42:56.917Z,98203.22
2023-03-26T10:48:23.081Z,98195.13
2023-03-26T10:53:36.070Z,98190.53
2023-03-26T10:58:48.562Z,98189.56
2023-03-26T11:03:57.079Z,98182.78
2023-03-26T11:09:12.375Z,98190.69
2023-03-26T11:14:33.691Z,98186.38
2023-03-26T11:19:45.538Z,98193.63
2023-03-26T11:25:13.241Z,98191.88
2023-03-26T11:30:31.042Z,98196.09
2023-03-26T11:35:40.730Z,98197.13
2023-03-26T11:40:51.135Z,98187.69
2023-03-26T11:46:19.371Z,98183.75
2023-03-26T11:51:31.499Z,98185.59
2023-03-26T11:56:39.094Z,98183.50
2023-03-26T12:01:50.454Z,98179.47
2023-03-26T12:06:59.748Z,98174.59
2023-03-26T12:12:06.118Z,98181.59
2023-03-26T12:17:16.313Z,98179.41
2023-03-26T12:22:36.299Z,98181.38
2023-03-26T12:27:44.838Z,98174.63
2023-03-26T12:32:53.327Z,98176.44
2023-03-26T12:38:17.118Z,98181.50
2023-03-26T12:44:48.827Z,98174.22
2023-03-26T12:48:56.957Z,98167.75
2023-03-26T12:54:29.019Z,98175.03
2023-03-26T12:59:47.688Z,98161.38
2023-03-26T13:05:09.700Z,98155.66
2023-03-26T13:10:37.265Z,98142.19
2023-03-26T13:15:49.111Z,98139.31
2023-03-26T13:21:03.249Z,98128.88
2023-03-26T13:26:22.264Z,98118.97
2023-03-26T13:31:35.262Z,98119.03
2023-03-26T13:36:48.814Z,98128.38
2023-03-26T13:42:09.962Z,98121.69
2023-03-26T13:47:18.279Z,98131.38
2023-03-26T13:52:26.364Z,98122.13
2023-03-26T13:57:35.818Z,98106.41
2023-03-26T14:02:42.100Z,98096.97
2023-03-26T14:07:52.497Z,98109.06
2023-03-26T14:13:01.263Z,98100.06
2023-03-26T14:18:14.651Z,98096.81
2023-03-26T14:23:34.820Z,98095.84
2023-03-26T14:29:09.702Z,98097.16
2023-03-26T14:34:38.970Z,98103.63
2023-03-26T14:40:15.134Z,98100.06
2023-03-26T14:45:59.437Z,98102.81
2023-03-26T14:51:24.643Z,98098.00
2023-03-26T14:56:59.716Z,98100.09
2023-03-26T15:02:47.711Z,98090.50
2023-03-26T15:08:20.299Z,98092.28
2023-03-26T15:13:51.072Z,98094.94
2023-03-26T15:19:19.216Z,98101.06
2023-03-26T15:25:03.057Z,98093.38
2023-03-26T15:30:56.099Z,98105.13
2023-03-26T15:36:26.541Z,98109.97
2023-03-26T15:41:35.036Z,98109.09
2023-03-26T15:47:00.304Z,98116.13
2023-03-26T15:52:23.110Z,98112.19
2023-03-26T15:57:33.553Z,98121.53
2023-03-26T16:02:51.836Z,98123.91
2023-03-26T16:08:15.403Z,98131.09
2023-03-26T16:13:33.691Z,98126.84
2023-03-26T16:18:42.386Z,98144.25
2023-03-26T16:23:58.361Z,98150.69
2023-03-26T16:29:22.454Z,98149.41
2023-03-26T16:34:38.912Z,98152.19
2023-03-26T16:39:46.921Z,98147.31
2023-03-26T16:45:05.663Z,98143.22
2023-03-26T16:50:25.083Z,98162.50
2023-03-26T16:55:43.924Z,98172.91
2023-03-26T17:01:06.936Z,98183.69
2023-03-26T17:06:38.404Z,98204.38
2023-03-26T17:11:59.350Z,98213.47
2023-03-26T17:17:21.980Z,98206.34
2023-03-26T17:22:40.733Z,98211.88
2023-03-26T17:28:23.875Z,98218.19
2023-03-26T17:33:34.917Z,98226.88
2023-03-26T17:39:18.327Z,98239.34
2023-03-26T17:44:47.743Z,98253.56
2023-03-26T17:49:56.569Z,98271.00
2023-03-26T17:55:28.520Z,98274.06
2023-03-26T18:00:45.661Z,98270.91
2023-03-26T18:05:55.859Z,98274.44
2023-03-26T18:11:28.901Z,98276.56
2023-03-26T18:16:41.343Z,98280.25
2023-03-26T18:21:55.048Z,98287.38
2023-03-26T18:27:06.682Z,98286.44
2023-03-26T18:32:23.926Z,98278.53
2023-03-26T18:37:32.167Z,98282.50
2023-03-26T18:42:41.137Z,98279.16
2023-03-26T18:48:03.409Z,98282.75
2023-03-26T18:53:15.382Z,98281.28
2023-03-26T18:58:28.076Z,98284.88
2023-03-26T19:03:38.904Z,98285.00
2023-03-26T19:08:45.197Z,98283.38
2023-03-26T19:14:03.523Z,98282.50
2023-03-26T19:19:09.793Z,98282.75
2023-03-26T19:24:16.534Z,98271.50
2023-03-26T19:29:26.477Z,98271.50
2023-03-26T19:34:37.516Z,98269.81
2023-03-26T19:39:44.517Z,98260.41
2023-03-26T19:44:50.496Z,98263.97
2023-03-26T19:49:59.374Z,98262.41
2023-03-26T19:55:07.009Z,98262.47
2023-03-26T20:00:15.223Z,98255.56
2023-03-26T20:05:27.096Z,98256.47
2023-03-26T20:10:31.678Z,98250.50
2023-03-26T20:15:38.928Z,98250.63
2023-03-26T20:20:46.190Z,98250.41
2023-03-26T20:25:55.188Z,98252.16
2023-03-26T20:31:00.389Z,98240.94
2023-03-26T20:36:08.607Z,98231.69
2023-03-26T20:41:16.424Z,98236.06
2023-03-26T20:46:23.913Z,98237.78
2023-03-26T20:51:38.273Z,98229.28
2023-03-26T20:56:43.510Z,98226.63
2023-03-26T21:01:49.133Z,98225.75
2023-03-26T21:07:03.239Z,98225.69
2023-03-26T21:12:24.230Z,98223.94
2023-03-26T21:17:30.125Z,98209.28
2023-03-26T21:22:41.301Z,98206.72
2023-03-26T21:27:52.852Z,98204.16
2023-03-26T21:32:58.181Z,98205.78
2023-03-26T21:38:06.922Z,98200.59
2023-03-26T21:43:14.925Z,98190.22
2023-03-26T21:48:20.691Z,98179.81
2023-03-26T21:53:29.042Z,98178.13
2023-03-26T21:58:47.260Z,98179.16
2023-03-26T22:04:07.147Z,98175.69
2023-03-26T22:09:26.361Z,98176.69
2023-03-26T22:14:39.999Z,98182.78
2023-03-26T22:19:46.088Z,98176.03
2023-03-26T22:24:52.555Z,98173.44
2023-03-26T22:29:57.249Z,98181.19
2023-03-26T22:35:02.009Z,98173.47
2023-03-26T22:40:14.114Z,98172.66
2023-03-26T22:45:18.261Z,98171.66
2023-03-26T22:50:22.309Z,98169.09
2023-03-26T22:55:30.925Z,98165.66
2023-03-26T23:00:36.440Z,98165.63
2023-03-26T23:05:45.746Z,98156.13
2023-03-26T23:10:54.134Z,98151.84
2023-03-26T23:15:58.937Z,98141.56
2023-03-26T23:21:03.330Z,98142.47
2023-03-26T23:26:10.114Z,98127.78
2023-03-26T23:31:14.586Z,98122.53
2023-03-26T23:36:23.948Z,98126.81
2023-03-26T23:41:31.663Z,98132.94
2023-03-26T23:46:38.337Z,98127.72
2023-03-26T23:51:44.228Z,98128.53
2023-03-26T23:56:51.885Z,98122.50
