createdAt,value
2022-11-04T00:02:37.899Z,95942.00
2022-11-04T00:08:04.656Z,95947.00
2022-11-04T00:13:08.430Z,95952.00
2022-11-04T00:18:15.303Z,95934.00
2022-11-04T00:23:34.231Z,95939.00
2022-11-04T00:28:47.178Z,95958.00
2022-11-04T00:33:49.172Z,95956.00
2022-11-04T00:38:53.272Z,95979.00
2022-11-04T00:43:55.676Z,95976.00
2022-11-04T00:48:57.413Z,95966.00
2022-11-04T00:53:58.538Z,95977.00
2022-11-04T00:58:59.405Z,95985.00
2022-11-04T01:04:00.121Z,95986.00
2022-11-04T01:09:07.392Z,96000.00
2022-11-04T01:14:08.728Z,96010.00
2022-11-04T01:19:12.496Z,96016.00
2022-11-04T01:24:16.032Z,96024.00
2022-11-04T01:29:17.037Z,96028.00
2022-11-04T01:34:17.915Z,96029.00
2022-11-04T01:39:18.714Z,96025.00
2022-11-04T01:44:49.554Z,96022.00
2022-11-04T01:50:39.424Z,96024.00
2022-11-04T01:55:44.065Z,96017.00
2022-11-04T02:00:45.667Z,96002.00
2022-11-04T02:05:47.563Z,96010.00
2022-11-04T02:10:53.827Z,96002.00
2022-11-04T02:16:44.446Z,96003.00
2022-11-04T02:24:01.531Z,96007.00
2022-11-04T02:29:39.365Z,96016.00
2022-11-04T02:35:07.404Z,96022.00
2022-11-04T02:40:40.990Z,96037.00
2022-11-04T02:45:43.723Z,96033.00
2022-11-04T02:50:51.854Z,96040.00
2022-11-04T02:55:58.452Z,96034.00
2022-11-04T03:01:03.393Z,96026.00
2022-11-04T03:06:07.625Z,96045.00
2022-11-04T03:11:15.264Z,96034.00
2022-11-04T03:16:24.949Z,96014.00
2022-11-04T03:21:27.972Z,96014.00
2022-11-04T03:26:37.353Z,96009.00
2022-11-04T03:32:02.119Z,96010.00
2022-11-04T03:37:03.303Z,96010.00
2022-11-04T03:42:19.270Z,96017.00
2022-11-04T03:47:28.273Z,96035.00
2022-11-04T03:52:29.106Z,96052.00
2022-11-04T03:58:13.739Z,96047.00
2022-11-04T04:03:24.361Z,96046.00
2022-11-04T04:08:45.218Z,96060.00
2022-11-04T04:14:52.034Z,96062.00
2022-11-04T04:20:03.636Z,96066.00
2022-11-04T04:25:28.804Z,96061.00
2022-11-04T04:30:30.214Z,96052.00
2022-11-04T04:35:42.330Z,96042.00
2022-11-04T04:41:19.875Z,96037.00
2022-11-04T04:46:20.981Z,96027.00
2022-11-04T04:51:22.083Z,96011.00
2022-11-04T04:56:22.781Z,96001.00
2022-11-04T05:01:26.260Z,96014.00
2022-11-04T05:06:27.108Z,96019.00
2022-11-04T05:11:28.085Z,96024.00
2022-11-04T05:16:28.947Z,96019.00
2022-11-04T05:21:30.744Z,96031.00
2022-11-04T05:26:31.575Z,96020.00
2022-11-04T05:31:35.727Z,96015.00
2022-11-04T05:36:36.876Z,96031.00
2022-11-04T05:41:37.876Z,96020.00
2022-11-04T05:46:38.635Z,96036.00
2022-11-04T05:51:39.666Z,96031.00
2022-11-04T05:56:40.355Z,96052.00
2022-11-04T06:01:43.136Z,96048.00
2022-11-04T06:06:44.662Z,96033.00
2022-11-04T06:11:45.871Z,96025.00
2022-11-04T06:16:48.388Z,96008.00
2022-11-04T06:21:49.671Z,96005.00
2022-11-04T06:26:50.370Z,96015.00
2022-11-04T06:31:51.432Z,96024.00
2022-11-04T06:36:52.146Z,96025.00
2022-11-04T06:41:53.699Z,96035.00
2022-11-04T06:47:01.616Z,96038.00
2022-11-04T06:52:02.875Z,96053.00
2022-11-04T06:57:07.702Z,96046.00
2022-11-04T07:02:10.643Z,96043.00
2022-11-04T07:07:11.969Z,96062.00
2022-11-04T07:12:15.529Z,96059.00
2022-11-04T07:17:17.581Z,96063.00
2022-11-04T07:22:18.668Z,96070.00
2022-11-04T07:27:19.510Z,96073.00
2022-11-04T07:32:23.171Z,96081.00
2022-11-04T07:37:23.967Z,96094.00
2022-11-04T07:42:24.740Z,96090.00
2022-11-04T07:47:30.895Z,96089.00
2022-11-04T07:52:32.011Z,96105.00
2022-11-04T07:57:32.742Z,96111.00
2022-11-04T08:02:36.784Z,96110.00
2022-11-04T08:07:37.774Z,96117.00
2022-11-04T08:12:42.769Z,96114.00
2022-11-04T08:17:43.741Z,96116.00
2022-11-04T08:22:46.682Z,96111.00
2022-11-04T08:27:47.948Z,96116.00
2022-11-04T08:32:51.563Z,96106.00
2022-11-04T08:37:52.340Z,96095.00
2022-11-04T08:42:53.128Z,96094.00
2022-11-04T08:47:54.577Z,96095.00
2022-11-04T08:52:55.381Z,96094.00
2022-11-04T08:57:56.468Z,96097.00
2022-11-04T09:02:57.175Z,96101.00
2022-11-04T09:07:58.049Z,96100.00
2022-11-04T09:13:01.579Z,96097.00
2022-11-04T09:18:02.742Z,96100.00
2022-11-04T09:23:04.447Z,96098.00
2022-11-04T09:28:05.809Z,96096.00
2022-11-04T09:33:07.032Z,96093.00
2022-11-04T09:38:08.081Z,96099.00
2022-11-04T09:43:44.385Z,96095.00
2022-11-04T09:48:49.952Z,96105.00
2022-11-04T09:53:55.803Z,96105.00
2022-11-04T09:58:56.851Z,96118.00
2022-11-04T10:04:17.604Z,96120.00
2022-11-04T10:10:06.817Z,96128.00
2022-11-04T10:18:53.520Z,96132.00
2022-11-04T10:24:06.410Z,96133.00
2022-11-04T10:29:14.787Z,96136.00
2022-11-04T10:34:45.923Z,96149.00
2022-11-04T10:39:47.280Z,96150.00
2022-11-04T10:44:50.533Z,96149.00
2022-11-04T10:57:38.675Z,96140.00
2022-11-04T11:02:46.133Z,96141.00
2022-11-04T11:07:50.157Z,96141.00
2022-11-04T11:13:25.553Z,96142.00
2022-11-04T11:18:28.751Z,96145.00
2022-11-04T11:23:46.443Z,96149.00
2022-11-04T11:28:58.857Z,96156.00
2022-11-04T11:34:04.446Z,96151.00
2022-11-04T11:39:17.651Z,96141.00
2022-11-04T11:44:33.492Z,96154.00
2022-11-04T11:49:36.835Z,96147.00
2022-11-04T11:54:42.399Z,96143.00
2022-11-04T12:11:12.320Z,96145.00
2022-11-04T12:18:10.222Z,96146.00
2022-11-04T12:23:31.236Z,96141.00
2022-11-04T12:28:53.682Z,96144.00
2022-11-04T12:34:37.941Z,96152.00
2022-11-04T12:43:18.516Z,96145.00
2022-11-04T12:48:43.630Z,96157.00
2022-11-04T12:53:57.618Z,96156.00
2022-11-04T12:59:39.693Z,96154.00
2022-11-04T13:04:58.268Z,96151.00
2022-11-04T13:10:13.903Z,96150.00
2022-11-04T13:15:19.537Z,96155.00
2022-11-04T13:20:32.369Z,96160.00
2022-11-04T13:25:46.906Z,96156.00
2022-11-04T13:31:07.199Z,96157.00
2022-11-04T13:36:39.591Z,96170.00
2022-11-04T13:44:37.265Z,96176.00
2022-11-04T13:49:41.194Z,96171.00
2022-11-04T13:54:58.924Z,96177.00
2022-11-04T14:03:23.146Z,96181.00
2022-11-04T14:08:24.062Z,96197.00
2022-11-04T14:14:16.513Z,96189.00
2022-11-04T14:19:47.182Z,96185.00
2022-11-04T14:24:59.202Z,96195.00
2022-11-04T14:30:00.441Z,96194.00
2022-11-04T14:35:05.188Z,96207.00
2022-11-04T14:40:26.327Z,96217.00
2022-11-04T14:45:38.707Z,96231.00
2022-11-04T14:50:44.318Z,96243.00
2022-11-04T14:55:45.072Z,96260.00
2022-11-04T15:01:04.858Z,96265.00
2022-11-04T15:06:07.492Z,96266.00
2022-11-04T15:12:49.562Z,96272.00
2022-11-04T15:17:50.694Z,96280.00
2022-11-04T15:22:55.521Z,96283.00
2022-11-04T15:27:56.836Z,96286.00
2022-11-04T15:33:01.524Z,96293.00
2022-11-04T15:38:03.154Z,96290.00
2022-11-04T15:43:05.940Z,96311.00
2022-11-04T15:48:39.607Z,96309.00
2022-11-04T15:54:14.642Z,96313.00
2022-11-04T15:59:20.501Z,96316.00
2022-11-04T16:04:24.886Z,96324.00
2022-11-04T16:09:27.662Z,96323.00
2022-11-04T16:14:29.341Z,96325.00
2022-11-04T16:19:31.592Z,96337.00
2022-11-04T16:24:41.104Z,96346.00
2022-11-04T16:29:47.632Z,96360.00
2022-11-04T16:34:54.567Z,96360.00
2022-11-04T16:39:55.375Z,96363.00
2022-11-04T16:45:00.839Z,96369.00
2022-11-04T16:50:01.843Z,96368.00
2022-11-04T16:55:06.810Z,96375.00
2022-11-04T17:00:12.551Z,96385.00
2022-11-04T17:05:13.926Z,96395.00
2022-11-04T17:10:21.506Z,96405.00
2022-11-04T17:15:25.210Z,96412.00
2022-11-04T17:20:33.361Z,96411.00
2022-11-04T17:25:34.278Z,96418.00
2022-11-04T17:30:35.585Z,96412.00
2022-11-04T17:35:37.367Z,96423.00
2022-11-04T17:40:57.598Z,96431.00
2022-11-04T17:46:33.434Z,96432.00
2022-11-04T17:51:35.686Z,96455.00
2022-11-04T17:56:37.348Z,96456.00
2022-11-04T18:01:39.653Z,96452.00
2022-11-04T18:06:41.035Z,96460.00
2022-11-04T18:12:01.426Z,96471.00
2022-11-04T18:17:09.565Z,96475.00
2022-11-04T18:22:10.453Z,96480.00
2022-11-04T18:27:14.020Z,96484.00
2022-11-04T18:32:15.025Z,96495.00
2022-11-04T18:37:17.627Z,96506.00
2022-11-04T18:42:21.370Z,96510.00
2022-11-04T18:47:23.925Z,96510.00
2022-11-04T18:52:25.072Z,96508.00
2022-11-04T18:57:26.274Z,96522.00
2022-11-04T19:02:27.341Z,96523.00
2022-11-04T19:07:28.329Z,96527.00
2022-11-04T19:12:47.931Z,96536.00
2022-11-04T19:17:51.149Z,96535.00
2022-11-04T19:22:52.176Z,96546.00
2022-11-04T19:28:18.751Z,96551.00
2022-11-04T19:33:35.567Z,96553.00
2022-11-04T19:38:39.292Z,96567.00
2022-11-04T19:43:40.063Z,96573.00
2022-11-04T19:48:40.803Z,96584.00
2022-11-04T19:53:42.093Z,96583.00
2022-11-04T19:58:46.734Z,96595.00
2022-11-04T20:03:47.769Z,96599.00
2022-11-04T20:08:53.877Z,96612.00
2022-11-04T20:13:54.764Z,96611.00
2022-11-04T20:18:59.757Z,96612.00
2022-11-04T20:24:08.027Z,96617.00
2022-11-04T20:29:09.911Z,96617.00
2022-11-04T20:34:12.436Z,96621.00
2022-11-04T20:39:15.307Z,96636.00
2022-11-04T20:44:16.812Z,96618.00
2022-11-04T20:49:17.695Z,96636.00
2022-11-04T20:54:20.035Z,96639.00
2022-11-04T20:59:20.828Z,96642.00
2022-11-04T21:04:22.739Z,96659.00
2022-11-04T21:09:23.539Z,96672.00
2022-11-04T21:14:29.667Z,96673.00
2022-11-04T21:19:30.907Z,96680.00
2022-11-04T21:24:38.972Z,96679.00
2022-11-04T21:29:40.238Z,96696.00
2022-11-04T21:34:43.587Z,96706.00
2022-11-04T21:39:44.615Z,96703.00
2022-11-04T21:44:45.369Z,96713.00
2022-11-04T21:49:46.085Z,96721.00
2022-11-04T21:54:46.974Z,96721.00
2022-11-04T21:59:48.323Z,96737.00
2022-11-04T22:04:49.192Z,96733.00
2022-11-04T22:09:49.911Z,96736.00
2022-11-04T22:14:50.710Z,96746.00
2022-11-04T22:19:51.770Z,96744.00
2022-11-04T22:25:06.746Z,96744.00
2022-11-04T22:30:09.554Z,96740.00
2022-11-04T22:35:10.295Z,96742.00
2022-11-04T22:40:12.099Z,96758.00
2022-11-04T22:45:16.690Z,96759.00
2022-11-04T22:50:20.992Z,96763.00
2022-11-04T22:55:25.072Z,96768.00
2022-11-04T23:00:28.252Z,96768.00
2022-11-04T23:05:31.802Z,96771.00
2022-11-04T23:10:51.145Z,96773.00
2022-11-04T23:16:10.472Z,96775.00
2022-11-04T23:21:35.222Z,96789.00
2022-11-04T23:26:36.228Z,96784.00
2022-11-04T23:31:40.244Z,96789.00
2022-11-04T23:37:23.200Z,96789.00
2022-11-04T23:42:23.932Z,96789.00
2022-11-04T23:47:43.192Z,96799.00
2022-11-04T23:54:35.835Z,96808.00
2022-11-04T23:59:54.866Z,96815.00
