createdAt,value
2022-08-29T00:04:52.353Z,18.11
2022-08-29T00:09:56.707Z,17.98
2022-08-29T00:15:00.771Z,17.83
2022-08-29T00:20:05.748Z,17.87
2022-08-29T00:25:13.278Z,17.92
2022-08-29T00:30:16.725Z,17.92
2022-08-29T00:35:23.623Z,17.98
2022-08-29T00:40:31.243Z,17.94
2022-08-29T00:45:35.042Z,17.90
2022-08-29T00:50:42.093Z,17.91
2022-08-29T00:55:50.676Z,18.04
2022-08-29T01:00:55.735Z,17.99
2022-08-29T01:05:58.607Z,17.85
2022-08-29T01:11:22.155Z,18.00
2022-08-29T01:16:29.031Z,17.91
2022-08-29T01:21:45.739Z,17.94
2022-08-29T01:26:49.990Z,17.98
2022-08-29T01:31:57.416Z,17.79
2022-08-29T01:37:02.741Z,17.85
2022-08-29T01:42:10.019Z,18.01
2022-08-29T01:47:12.835Z,17.82
2022-08-29T01:52:18.039Z,18.02
2022-08-29T01:57:22.341Z,17.85
2022-08-29T02:02:28.715Z,17.94
2022-08-29T02:07:31.648Z,17.95
2022-08-29T02:12:36.210Z,17.91
2022-08-29T02:17:39.398Z,17.93
2022-08-29T02:22:42.811Z,18.01
2022-08-29T02:27:47.002Z,18.01
2022-08-29T02:32:50.235Z,18.04
2022-08-29T02:37:53.653Z,18.17
2022-08-29T02:42:57.859Z,18.01
2022-08-29T02:48:01.019Z,18.02
2022-08-29T02:53:03.790Z,18.03
2022-08-29T02:58:08.856Z,18.14
2022-08-29T03:03:12.036Z,18.25
2022-08-29T03:08:15.490Z,18.33
2022-08-29T03:13:20.278Z,18.23
2022-08-29T03:18:23.377Z,18.18
2022-08-29T03:23:26.400Z,17.86
2022-08-29T03:28:30.631Z,17.63
2022-08-29T03:33:33.586Z,17.57
2022-08-29T03:38:38.005Z,17.48
2022-08-29T03:43:42.200Z,17.43
2022-08-29T03:48:45.162Z,17.34
2022-08-29T03:53:48.334Z,17.28
2022-08-29T03:58:53.578Z,17.28
2022-08-29T04:03:57.845Z,17.25
2022-08-29T04:09:01.699Z,17.18
2022-08-29T04:14:05.948Z,17.07
2022-08-29T04:19:08.920Z,17.08
2022-08-29T04:24:12.397Z,17.26
2022-08-29T04:29:16.666Z,17.41
2022-08-29T04:34:20.787Z,17.53
2022-08-29T04:39:23.755Z,17.75
2022-08-29T04:44:27.996Z,17.81
2022-08-29T04:49:30.825Z,17.89
2022-08-29T04:54:33.692Z,17.90
2022-08-29T04:59:38.027Z,17.84
2022-08-29T05:04:40.884Z,17.87
2022-08-29T05:09:43.756Z,17.77
2022-08-29T05:14:47.984Z,18.00
2022-08-29T05:19:50.945Z,18.04
2022-08-29T05:24:56.323Z,17.94
2022-08-29T05:30:00.771Z,17.95
2022-08-29T05:35:04.078Z,18.09
2022-08-29T05:40:08.026Z,18.00
2022-08-29T05:45:13.162Z,17.91
2022-08-29T05:50:17.050Z,17.82
2022-08-29T05:55:20.052Z,17.75
2022-08-29T06:00:24.490Z,17.83
2022-08-29T06:05:27.309Z,17.98
2022-08-29T06:10:30.205Z,18.32
2022-08-29T06:15:34.437Z,18.82
2022-08-29T06:20:38.390Z,19.15
2022-08-29T06:25:41.234Z,19.61
2022-08-29T06:30:45.508Z,19.69
2022-08-29T06:35:48.625Z,19.37
2022-08-29T06:40:52.756Z,20.15
2022-08-29T06:45:57.292Z,20.27
2022-08-29T06:51:02.454Z,20.85
2022-08-29T06:56:06.613Z,21.17
2022-08-29T07:01:18.546Z,20.63
2022-08-29T07:06:21.946Z,22.35
2022-08-29T07:11:25.854Z,23.06
2022-08-29T07:16:31.501Z,24.70
2022-08-29T07:21:34.696Z,26.83
2022-08-29T07:26:42.001Z,27.77
2022-08-29T07:31:47.366Z,27.17
2022-08-29T07:36:50.236Z,26.90
2022-08-29T07:41:53.087Z,29.68
2022-08-29T07:46:58.708Z,31.10
2022-08-29T07:52:01.623Z,30.12
2022-08-29T07:57:04.518Z,26.85
2022-08-29T08:02:08.834Z,24.10
2022-08-29T08:07:13.957Z,23.28
2022-08-29T08:12:17.773Z,23.36
2022-08-29T08:17:22.118Z,23.81
2022-08-29T08:22:24.954Z,23.83
2022-08-29T08:27:27.914Z,23.47
2022-08-29T08:32:32.490Z,23.12
2022-08-29T08:37:36.572Z,22.57
2022-08-29T08:42:43.233Z,22.85
2022-08-29T08:47:51.315Z,23.46
2022-08-29T08:52:59.256Z,22.48
2022-08-29T08:58:06.841Z,22.85
2022-08-29T09:03:23.410Z,23.62
2022-08-29T09:08:37.870Z,23.81
2022-08-29T09:13:52.502Z,23.65
2022-08-29T09:19:01.838Z,23.30
2022-08-29T09:24:09.995Z,23.20
2022-08-29T09:29:13.930Z,23.34
2022-08-29T09:34:57.023Z,23.53
2022-08-29T09:40:02.661Z,23.58
2022-08-29T09:45:17.655Z,23.53
2022-08-29T09:50:25.546Z,23.57
2022-08-29T09:55:35.029Z,23.86
2022-08-29T10:00:40.272Z,23.12
2022-08-29T10:05:46.882Z,22.69
2022-08-29T10:10:54.611Z,22.92
2022-08-29T10:16:02.708Z,23.04
2022-08-29T10:21:20.345Z,24.08
2022-08-29T10:26:43.008Z,24.32
2022-08-29T10:31:53.671Z,24.03
2022-08-29T10:37:06.512Z,23.74
2022-08-29T10:42:15.685Z,23.85
2022-08-29T10:47:29.140Z,23.43
2022-08-29T10:52:39.298Z,23.06
2022-08-29T10:57:50.849Z,22.91
2022-08-29T11:03:05.669Z,23.19
2022-08-29T11:08:16.311Z,23.36
2022-08-29T11:13:24.390Z,23.62
2022-08-29T11:18:29.973Z,23.21
2022-08-29T11:23:39.469Z,23.69
2022-08-29T11:28:51.710Z,23.63
2022-08-29T11:34:03.100Z,23.63
2022-08-29T11:39:42.675Z,23.93
2022-08-29T11:44:49.211Z,24.17
2022-08-29T11:49:53.305Z,24.49
2022-08-29T11:55:24.196Z,24.50
2022-08-29T12:00:51.198Z,23.74
2022-08-29T12:06:00.500Z,23.51
2022-08-29T12:11:05.786Z,23.64
2022-08-29T12:16:10.553Z,23.87
2022-08-29T12:21:33.989Z,24.12
2022-08-29T12:26:45.068Z,23.59
2022-08-29T12:32:22.947Z,23.34
2022-08-29T12:37:45.198Z,23.08
2022-08-29T12:43:04.509Z,23.10
2022-08-29T12:48:12.408Z,23.20
2022-08-29T12:53:19.141Z,23.07
2022-08-29T12:58:39.418Z,22.90
2022-08-29T13:03:42.229Z,22.63
2022-08-29T13:08:49.718Z,22.69
2022-08-29T13:14:05.485Z,22.65
2022-08-29T13:19:22.345Z,22.82
2022-08-29T13:24:25.236Z,22.99
2022-08-29T13:29:35.986Z,22.58
2022-08-29T13:34:38.947Z,22.61
2022-08-29T13:39:47.224Z,21.93
2022-08-29T13:45:08.867Z,22.33
2022-08-29T13:50:13.291Z,22.90
2022-08-29T13:55:16.269Z,22.85
2022-08-29T14:00:32.026Z,23.13
2022-08-29T14:05:38.298Z,22.94
2022-08-29T14:10:41.695Z,22.56
2022-08-29T14:15:46.188Z,22.61
2022-08-29T14:20:49.059Z,22.67
2022-08-29T14:25:52.045Z,22.30
2022-08-29T14:30:56.338Z,22.42
2022-08-29T14:35:59.291Z,22.58
2022-08-29T14:41:03.927Z,22.43
2022-08-29T14:46:08.404Z,22.93
2022-08-29T14:51:11.250Z,22.54
2022-08-29T14:56:44.295Z,22.60
2022-08-29T15:01:38.833Z,22.43
2022-08-29T15:06:41.845Z,22.06
2022-08-29T15:11:44.634Z,21.83
2022-08-29T15:16:48.802Z,21.67
2022-08-29T15:21:51.669Z,21.72
2022-08-29T15:26:54.651Z,21.38
2022-08-29T15:31:58.888Z,21.31
2022-08-29T15:37:02.824Z,21.15
2022-08-29T15:42:11.109Z,20.93
2022-08-29T15:47:15.318Z,21.02
2022-08-29T15:52:18.844Z,20.97
2022-08-29T15:57:22.109Z,21.27
2022-08-29T16:02:26.949Z,21.56
2022-08-29T16:07:29.906Z,21.44
2022-08-29T16:12:32.721Z,21.63
2022-08-29T16:17:37.178Z,21.56
2022-08-29T16:22:41.810Z,21.02
2022-08-29T16:27:44.947Z,21.12
2022-08-29T16:32:50.454Z,21.21
2022-08-29T16:38:02.184Z,21.02
2022-08-29T16:43:06.747Z,20.74
2022-08-29T16:48:15.802Z,20.76
2022-08-29T16:53:21.326Z,20.52
2022-08-29T16:58:41.458Z,20.41
2022-08-29T17:03:46.327Z,20.36
2022-08-29T17:08:48.111Z,19.94
2022-08-29T17:13:53.097Z,19.82
2022-08-29T17:18:57.598Z,19.64
2022-08-29T17:24:02.415Z,19.52
2022-08-29T17:29:06.291Z,19.44
2022-08-29T17:34:11.928Z,19.36
2022-08-29T17:39:14.716Z,19.28
2022-08-29T17:44:17.625Z,19.19
2022-08-29T17:49:22.007Z,19.14
2022-08-29T17:54:27.588Z,19.01
2022-08-29T17:59:33.725Z,18.94
2022-08-29T18:04:38.217Z,18.97
2022-08-29T18:09:41.074Z,18.91
2022-08-29T18:14:43.915Z,18.80
2022-08-29T18:19:48.163Z,18.67
2022-08-29T18:24:53.133Z,18.63
2022-08-29T18:29:57.113Z,18.59
2022-08-29T18:35:02.580Z,18.49
2022-08-29T18:40:07.867Z,18.38
2022-08-29T18:45:12.017Z,18.36
2022-08-29T18:50:33.809Z,18.37
2022-08-29T18:55:36.705Z,18.41
2022-08-29T19:00:39.710Z,18.45
2022-08-29T19:05:48.455Z,18.44
2022-08-29T19:10:53.830Z,18.46
2022-08-29T19:15:59.479Z,18.55
2022-08-29T19:21:06.233Z,18.64
2022-08-29T19:26:11.565Z,18.69
2022-08-29T19:31:16.408Z,18.48
2022-08-29T19:36:23.390Z,18.50
2022-08-29T19:41:27.443Z,18.33
2022-08-29T19:46:32.349Z,18.26
2022-08-29T19:51:38.145Z,18.19
2022-08-29T19:56:41.046Z,18.12
2022-08-29T20:01:49.885Z,18.10
2022-08-29T20:06:57.285Z,18.03
2022-08-29T20:12:03.078Z,17.93
2022-08-29T20:17:09.454Z,17.84
2022-08-29T20:22:14.256Z,17.79
2022-08-29T20:27:19.882Z,17.70
2022-08-29T20:32:22.724Z,17.59
2022-08-29T20:37:28.328Z,17.59
2022-08-29T20:42:31.360Z,17.52
2022-08-29T20:47:34.206Z,17.47
2022-08-29T20:52:39.754Z,17.40
2022-08-29T20:57:42.577Z,17.30
2022-08-29T21:03:02.683Z,17.31
2022-08-29T21:08:07.736Z,17.16
2022-08-29T21:13:10.655Z,17.16
2022-08-29T21:18:20.209Z,17.15
2022-08-29T21:23:25.733Z,17.16
2022-08-29T21:28:32.778Z,17.22
2022-08-29T21:33:37.818Z,17.37
2022-08-29T21:38:42.148Z,17.48
2022-08-29T21:43:45.059Z,17.58
2022-08-29T21:48:52.507Z,17.61
2022-08-29T21:54:00.765Z,17.62
2022-08-29T21:59:04.216Z,17.64
2022-08-29T22:04:09.072Z,17.61
2022-08-29T22:09:15.411Z,17.54
2022-08-29T22:14:18.870Z,17.28
2022-08-29T22:19:21.688Z,17.22
2022-08-29T22:24:25.802Z,17.12
2022-08-29T22:29:28.648Z,16.97
2022-08-29T22:34:31.836Z,16.70
2022-08-29T22:39:36.054Z,16.62
2022-08-29T22:45:02.310Z,16.59
2022-08-29T22:50:02.274Z,16.52
2022-08-29T22:55:07.886Z,16.43
2022-08-29T23:00:13.039Z,16.58
2022-08-29T23:05:16.599Z,16.43
2022-08-29T23:10:22.047Z,16.59
2022-08-29T23:15:24.999Z,16.82
2022-08-29T23:20:29.589Z,16.85
2022-08-29T23:25:33.904Z,16.96
2022-08-29T23:30:36.708Z,16.84
2022-08-29T23:35:39.528Z,17.05
2022-08-29T23:40:43.871Z,16.99
2022-08-29T23:45:46.681Z,16.93
2022-08-29T23:50:49.467Z,16.98
2022-08-29T23:55:54.357Z,17.04
