createdAt,value
2018-12-02T00:02:30.816Z,21.2
2018-12-02T00:04:10.674Z,21.2
2018-12-02T00:05:51.029Z,21.2
2018-12-02T00:06:40.921Z,21.2
2018-12-02T00:25:42.567Z,21.2
2018-12-02T00:27:22.407Z,21.2
2018-12-02T00:37:23.079Z,21.2
2018-12-02T00:40:43.321Z,21.2
2018-12-02T00:42:23.488Z,21.2
2018-12-02T00:43:13.768Z,21.2
2018-12-02T00:48:13.828Z,21.2
2018-12-02T00:57:24.992Z,21.2
2018-12-02T00:59:04.068Z,21.2
2018-12-02T01:01:35.273Z,21.2
2018-12-02T01:03:14.870Z,21.2
2018-12-02T01:04:54.975Z,21.2
2018-12-02T01:06:35.314Z,21.2
2018-12-02T01:07:25.126Z,21.2
2018-12-02T01:08:15.200Z,21.2
2018-12-02T01:15:45.719Z,21.2
2018-12-02T01:29:56.925Z,21.2
2018-12-02T01:34:06.993Z,21.2
2018-12-02T01:34:56.217Z,21.2
2018-12-02T01:36:37.177Z,21.2
2018-12-02T01:41:37.192Z,21.2
2018-12-02T01:42:28.065Z,21.2
2018-12-02T01:44:07.362Z,21.2
2018-12-02T01:48:17.384Z,21.2
2018-12-02T01:51:37.874Z,21.2
2018-12-02T01:53:17.714Z,21.2
2018-12-02T01:54:08.071Z,21.2
2018-12-02T02:14:09.980Z,21.2
2018-12-02T02:24:10.169Z,21.2
2018-12-02T02:26:40.848Z,21.2
2018-12-02T02:28:20.629Z,21.2
2018-12-02T02:31:40.388Z,21.2
2018-12-02T02:35:00.402Z,21.2
2018-12-02T02:39:11.729Z,21.2
2018-12-02T02:40:51.863Z,21.2
2018-12-02T02:43:22.599Z,21.2
2018-12-02T03:04:12.897Z,21.2
2018-12-02T03:09:14.056Z,21.2
2018-12-02T03:10:53.896Z,21.2
2018-12-02T03:20:54.068Z,21.2
2018-12-02T03:22:33.601Z,21.2
2018-12-02T03:25:04.616Z,21.2
2018-12-02T03:29:15.167Z,21.2
2018-12-02T03:31:45.799Z,21.2
2018-12-02T03:32:35.478Z,21.2
2018-12-02T03:33:25.103Z,21.2
2018-12-02T03:34:15.161Z,21.2
2018-12-02T03:35:05.587Z,21.2
2018-12-02T03:35:55.360Z,21.2
2018-12-02T03:37:35.719Z,21.2
2018-12-02T03:40:05.922Z,21.2
2018-12-02T03:46:46.174Z,21.2
2018-12-02T03:50:55.499Z,21.2
2018-12-02T03:51:46.439Z,21.2
2018-12-02T03:54:16.597Z,21.2
2018-12-02T03:57:37.136Z,21.2
2018-12-02T03:58:26.838Z,21.2
2018-12-02T04:00:07.066Z,21.2
2018-12-02T04:00:57.398Z,21.2
2018-12-02T04:01:46.514Z,21.2
2018-12-02T04:02:36.589Z,21.2
2018-12-02T04:03:27.775Z,21.2
2018-12-02T04:04:16.433Z,21.2
2018-12-02T04:06:48.026Z,21.2
2018-12-02T04:07:37.203Z,21.2
2018-12-02T04:08:27.836Z,21.2
2018-12-02T04:09:17.644Z,21.2
2018-12-02T04:10:07.636Z,21.2
2018-12-02T04:10:58.000Z,21.2
2018-12-02T04:11:47.514Z,21.2
2018-12-02T04:12:37.836Z,21.2
2018-12-02T04:13:27.599Z,21.2
2018-12-02T04:14:18.521Z,21.2
2018-12-02T04:15:58.031Z,21.2
2018-12-02T04:16:48.980Z,21.2
2018-12-02T04:17:38.412Z,21.2
2018-12-02T04:18:27.691Z,21.2
2018-12-02T04:20:08.371Z,21.2
2018-12-02T04:20:59.005Z,21.2
2018-12-02T04:21:48.461Z,21.2
2018-12-02T04:25:58.235Z,21.2
2018-12-02T04:27:38.636Z,21.2
2018-12-02T04:28:28.698Z,21.2
2018-12-02T04:30:59.403Z,21.2
2018-12-02T04:31:49.430Z,21.2
2018-12-02T04:34:19.453Z,21.2
2018-12-02T04:35:09.387Z,21.2
2018-12-02T04:35:58.990Z,21.2
2018-12-02T04:56:36.371Z,21.2
2018-12-02T04:57:26.993Z,21.2
2018-12-02T04:58:16.489Z,21.2
2018-12-02T04:59:07.446Z,21.2
2018-12-02T04:59:56.917Z,21.2
2018-12-02T05:00:46.355Z,21.2
2018-12-02T05:01:36.723Z,21.2
2018-12-02T05:02:27.043Z,21.2
2018-12-02T05:03:17.358Z,21.2
2018-12-02T05:04:06.975Z,21.2
2018-12-02T05:04:57.489Z,21.2
2018-12-02T05:05:47.495Z,21.2
2018-12-02T05:06:37.621Z,21.2
2018-12-02T05:07:27.653Z,21.2
2018-12-02T05:08:17.137Z,21.2
2018-12-02T05:09:07.285Z,21.2
2018-12-02T05:09:57.060Z,21.2
2018-12-02T05:10:47.305Z,21.2
2018-12-02T05:11:37.145Z,21.2
2018-12-02T05:12:26.868Z,21.2
2018-12-02T05:13:17.762Z,21.2
2018-12-02T05:14:07.616Z,21.2
2018-12-02T05:14:57.889Z,21.2
2018-12-02T05:15:48.215Z,21.2
2018-12-02T05:18:18.390Z,21.2
2018-12-02T05:19:58.710Z,21.2
2018-12-02T05:22:27.851Z,21.2
2018-12-02T05:23:18.742Z,21.2
2018-12-02T05:24:08.759Z,21.2
2018-12-02T05:24:58.837Z,21.2
2018-12-02T05:25:48.579Z,21.2
2018-12-02T05:27:28.202Z,21.2
2018-12-02T05:29:58.677Z,21.2
2018-12-02T05:30:48.715Z,21.2
2018-12-02T05:33:19.127Z,21.2
2018-12-02T05:34:09.246Z,21.2
2018-12-02T05:34:59.243Z,21.2
2018-12-02T05:37:29.689Z,21.2
2018-12-02T05:38:19.244Z,21.2
2018-12-02T05:41:39.714Z,21.2
2018-12-02T05:42:29.728Z,21.2
2018-12-02T05:43:18.998Z,21.2
2018-12-02T05:44:09.303Z,21.2
2018-12-02T05:45:00.228Z,21.2
2018-12-02T05:52:30.727Z,21.1
2018-12-02T05:54:10.537Z,21.1
2018-12-02T05:55:00.317Z,21.1
2018-12-02T05:55:50.947Z,21.1
2018-12-02T05:56:41.533Z,21.1
2018-12-02T05:57:30.487Z,21.1
2018-12-02T05:58:20.839Z,21.1
2018-12-02T05:59:10.604Z,21.1
2018-12-02T06:00:00.194Z,21.1
2018-12-02T06:00:50.766Z,21
2018-12-02T06:01:41.121Z,21
2018-12-02T06:02:30.932Z,21
2018-12-02T06:03:20.887Z,21
2018-12-02T06:04:10.959Z,21
2018-12-02T06:05:01.281Z,20.9
2018-12-02T06:05:51.988Z,20.9
2018-12-02T06:06:41.239Z,20.9
2018-12-02T06:07:31.466Z,20.9
2018-12-02T06:08:20.689Z,20.9
2018-12-02T06:09:12.176Z,20.9
2018-12-02T06:10:01.672Z,20.9
2018-12-02T06:10:51.703Z,20.9
2018-12-02T06:11:47.104Z,20.9
2018-12-02T06:12:31.522Z,20.9
2018-12-02T06:13:21.874Z,20.8
2018-12-02T06:14:11.641Z,20.8
2018-12-02T06:15:01.700Z,20.8
2018-12-02T06:15:52.294Z,20.8
2018-12-02T06:16:42.678Z,20.8
2018-12-02T06:17:32.748Z,20.8
2018-12-02T06:18:22.748Z,20.8
2018-12-02T06:19:12.818Z,20.8
2018-12-02T06:20:08.757Z,20.8
2018-12-02T06:20:52.083Z,20.8
2018-12-02T06:21:43.081Z,20.8
2018-12-02T06:22:33.036Z,20.8
2018-12-02T06:23:22.551Z,20.8
2018-12-02T06:24:12.869Z,20.8
2018-12-02T06:25:02.943Z,20.7
2018-12-02T06:25:53.250Z,20.8
2018-12-02T06:26:42.563Z,20.7
2018-12-02T06:27:33.116Z,20.8
2018-12-02T06:28:23.451Z,20.7
2018-12-02T06:29:12.941Z,20.7
2018-12-02T06:30:03.001Z,20.7
2018-12-02T06:30:53.313Z,20.7
2018-12-02T06:31:43.403Z,20.7
2018-12-02T06:32:33.158Z,20.7
2018-12-02T06:33:23.530Z,20.7
2018-12-02T06:34:13.016Z,20.6
2018-12-02T06:35:03.345Z,20.7
2018-12-02T06:35:52.845Z,20.7
2018-12-02T06:36:44.182Z,20.6
2018-12-02T06:37:33.197Z,20.6
2018-12-02T06:38:23.837Z,20.6
2018-12-02T06:39:13.347Z,20.6
2018-12-02T06:40:04.012Z,20.6
2018-12-02T06:40:53.180Z,20.6
2018-12-02T06:41:44.022Z,20.6
2018-12-02T06:42:33.547Z,20.6
2018-12-02T06:43:24.244Z,20.6
2018-12-02T06:44:13.959Z,20.6
2018-12-02T06:45:03.191Z,20.6
2018-12-02T06:45:53.782Z,20.6
2018-12-02T06:46:44.112Z,20.6
2018-12-02T06:47:34.189Z,20.6
2018-12-02T06:48:24.783Z,20.6
2018-12-02T06:49:14.029Z,20.6
2018-12-02T06:50:04.917Z,20.6
2018-12-02T06:50:55.006Z,20.6
2018-12-02T06:51:45.274Z,20.6
2018-12-02T06:52:34.014Z,20.6
2018-12-02T06:53:24.856Z,20.6
2018-12-02T06:54:14.593Z,20.5
2018-12-02T06:55:04.689Z,20.5
2018-12-02T06:55:54.771Z,20.5
2018-12-02T06:56:44.309Z,20.5
2018-12-02T06:57:35.159Z,20.5
2018-12-02T06:58:25.199Z,20.5
2018-12-02T06:59:15.259Z,20.5
2018-12-02T07:00:05.058Z,20.5
2018-12-02T07:00:55.661Z,20.5
2018-12-02T07:01:45.465Z,20.6
2018-12-02T07:02:35.075Z,20.6
2018-12-02T07:03:25.540Z,20.6
2018-12-02T07:04:15.881Z,20.6
2018-12-02T07:05:05.953Z,20.6
2018-12-02T07:05:55.718Z,20.6
2018-12-02T07:06:45.573Z,20.6
2018-12-02T07:07:35.525Z,20.6
2018-12-02T07:08:25.654Z,20.6
2018-12-02T07:09:15.922Z,20.6
2018-12-02T07:10:04.907Z,20.6
2018-12-02T07:10:55.772Z,20.6
2018-12-02T07:11:45.820Z,20.6
2018-12-02T07:12:36.135Z,20.7
2018-12-02T07:13:26.207Z,20.7
2018-12-02T07:14:16.280Z,20.7
2018-12-02T07:15:05.517Z,20.7
2018-12-02T07:15:55.341Z,20.7
2018-12-02T07:16:46.493Z,20.7
2018-12-02T07:17:36.506Z,20.7
2018-12-02T07:18:26.657Z,20.7
2018-12-02T07:19:16.060Z,20.7
2018-12-02T07:20:06.628Z,20.7
2018-12-02T07:20:56.164Z,20.7
2018-12-02T07:21:46.276Z,20.7
2018-12-02T07:22:37.416Z,20.7
2018-12-02T07:23:27.134Z,20.7
2018-12-02T07:24:16.428Z,20.7
2018-12-02T07:25:05.972Z,20.7
2018-12-02T07:25:57.061Z,20.7
2018-12-02T07:26:47.129Z,20.7
2018-12-02T07:27:36.409Z,20.6
2018-12-02T07:28:26.362Z,20.6
2018-12-02T07:29:17.069Z,20.6
2018-12-02T07:30:06.049Z,20.6
2018-12-02T07:30:56.857Z,20.6
2018-12-02T07:31:47.471Z,20.6
2018-12-02T07:32:39.089Z,20.6
2018-12-02T07:33:28.139Z,20.6
2018-12-02T07:34:17.084Z,20.6
2018-12-02T07:35:07.656Z,20.6
2018-12-02T07:35:57.776Z,20.6
2018-12-02T07:36:47.246Z,20.6
2018-12-02T07:37:37.601Z,20.6
2018-12-02T07:38:27.413Z,20.6
2018-12-02T07:39:18.008Z,20.6
2018-12-02T07:40:07.482Z,20.6
2018-12-02T07:40:57.266Z,20.6
2018-12-02T07:41:48.153Z,20.6
2018-12-02T07:42:38.208Z,20.6
2018-12-02T07:43:27.503Z,21.4
2018-12-02T07:44:18.318Z,24.5
2018-12-02T07:45:08.390Z,24.1
2018-12-02T07:45:58.666Z,26.9
2018-12-02T07:46:48.216Z,29.1
2018-12-02T07:47:38.006Z,30.1
2018-12-02T07:48:27.830Z,29.5
2018-12-02T07:49:18.189Z,28
2018-12-02T07:50:08.233Z,26.9
2018-12-02T07:50:58.468Z,26.6
2018-12-02T07:51:48.553Z,26.4
2018-12-02T07:52:38.135Z,26.3
2018-12-02T07:53:28.413Z,26.3
2018-12-02T07:54:19.030Z,26.1
2018-12-02T07:55:09.072Z,26.1
2018-12-02T07:55:59.245Z,26
2018-12-02T07:56:49.182Z,25.9
2018-12-02T07:57:39.311Z,25.8
2018-12-02T07:58:29.552Z,25.8
2018-12-02T07:59:19.332Z,25.6
2018-12-02T08:00:09.167Z,25.6
2018-12-02T08:00:59.443Z,25.4
2018-12-02T08:01:49.539Z,25.4
2018-12-02T08:02:39.027Z,24.9
2018-12-02T08:03:29.622Z,26.9
2018-12-02T08:04:18.892Z,27.1
2018-12-02T08:05:09.459Z,29.2
2018-12-02T08:05:59.262Z,31
2018-12-02T08:06:49.310Z,31.8
2018-12-02T08:07:40.187Z,31.8
2018-12-02T08:08:29.141Z,31.5
2018-12-02T08:09:20.016Z,31.3
2018-12-02T08:10:09.519Z,31.2
2018-12-02T08:11:01.046Z,31.2
2018-12-02T08:11:49.382Z,31.4
2018-12-02T08:12:39.998Z,31.8
2018-12-02T08:13:29.765Z,32.1
2018-12-02T08:14:20.423Z,32.4
2018-12-02T08:15:09.932Z,32.5
2018-12-02T08:16:00.196Z,32.6
2018-12-02T08:16:50.363Z,32.7
2018-12-02T08:17:40.063Z,32.8
2018-12-02T08:18:30.402Z,32.9
2018-12-02T08:19:20.424Z,33
2018-12-02T08:20:10.728Z,33.2
2018-12-02T08:21:00.873Z,33.3
2018-12-02T08:21:50.106Z,33.5
2018-12-02T08:22:40.118Z,33.6
2018-12-02T08:23:30.713Z,33.8
2018-12-02T08:24:20.852Z,33.9
2018-12-02T08:25:11.390Z,34.1
2018-12-02T08:26:00.896Z,34.2
2018-12-02T08:26:50.642Z,34.3
2018-12-02T08:27:41.309Z,34.4
2018-12-02T08:28:31.072Z,34.6
2018-12-02T08:29:21.647Z,34.7
2018-12-02T08:30:11.760Z,34.8
2018-12-02T08:31:00.695Z,34.9
2018-12-02T08:31:51.149Z,35.1
2018-12-02T08:32:41.179Z,35.3
2018-12-02T08:33:29.920Z,35.4
2018-12-02T08:34:20.502Z,35.5
2018-12-02T08:35:10.804Z,35.6
2018-12-02T08:36:01.389Z,35.8
2018-12-02T08:36:51.191Z,35.9
2018-12-02T08:37:40.936Z,36.1
2018-12-02T08:38:31.281Z,36.2
2018-12-02T08:39:21.359Z,36.3
2018-12-02T08:40:11.931Z,36.4
2018-12-02T08:41:01.959Z,36.6
2018-12-02T08:41:52.266Z,36.7
2018-12-02T08:42:42.083Z,36.8
2018-12-02T08:43:32.124Z,36.9
2018-12-02T08:44:22.216Z,37.1
2018-12-02T08:45:11.413Z,37.3
2018-12-02T08:46:02.363Z,37.4
2018-12-02T08:46:52.351Z,37.5
2018-12-02T08:47:42.728Z,37.6
2018-12-02T08:48:31.994Z,37.8
2018-12-02T08:49:21.671Z,37.9
2018-12-02T08:50:12.949Z,38.1
2018-12-02T08:51:02.628Z,38.2
2018-12-02T08:51:53.066Z,38.3
2018-12-02T08:52:42.779Z,38.4
2018-12-02T09:08:31.759Z,40.8
2018-12-02T09:09:22.642Z,40.9
2018-12-02T09:10:11.094Z,41
2018-12-02T09:11:01.897Z,41.1
2018-12-02T09:11:52.217Z,41.3
2018-12-02T09:12:41.704Z,41.4
2018-12-02T09:13:31.869Z,41.6
2018-12-02T09:14:21.594Z,41.7
2018-12-02T09:15:12.700Z,41.8
2018-12-02T09:16:02.209Z,41.9
2018-12-02T09:16:52.325Z,42
2018-12-02T09:17:42.061Z,42.1
2018-12-02T09:18:33.254Z,42.3
2018-12-02T09:19:22.177Z,42.4
2018-12-02T09:20:11.671Z,42.5
2018-12-02T09:21:01.192Z,42.6
2018-12-02T09:21:52.094Z,42.8
2018-12-02T09:22:42.943Z,42.9
2018-12-02T09:23:32.521Z,43
2018-12-02T09:24:22.078Z,43.1
2018-12-02T09:25:13.141Z,43.2
2018-12-02T09:26:02.646Z,43.4
2018-12-02T09:26:52.188Z,43.4
2018-12-02T09:27:41.716Z,43.6
2018-12-02T09:28:33.149Z,43.7
2018-12-02T09:29:23.214Z,43.8
2018-12-02T09:30:13.283Z,43.9
2018-12-02T09:31:01.758Z,44
2018-12-02T09:31:52.273Z,44.1
2018-12-02T09:32:43.182Z,44.3
2018-12-02T09:33:33.151Z,44.4
2018-12-02T09:34:24.051Z,44.5
2018-12-02T09:35:12.871Z,44.6
2018-12-02T09:36:03.676Z,44.8
2018-12-02T09:36:59.625Z,44.8
2018-12-02T09:37:43.838Z,44.9
2018-12-02T09:38:34.048Z,45.1
2018-12-02T09:39:23.918Z,45.2
2018-12-02T09:40:13.066Z,45.3
2018-12-02T09:41:03.980Z,45.4
2018-12-02T09:41:53.445Z,45.4
2018-12-02T09:42:44.410Z,45.6
2018-12-02T09:43:33.900Z,45.8
2018-12-02T09:44:24.780Z,45.8
2018-12-02T09:45:13.740Z,45.9
2018-12-02T09:46:03.997Z,46
2018-12-02T09:46:53.543Z,46.1
2018-12-02T09:47:44.460Z,46.2
2018-12-02T09:48:35.033Z,46.3
2018-12-02T09:49:23.787Z,46.4
2018-12-02T09:50:14.850Z,46.5
2018-12-02T09:51:05.205Z,46.6
2018-12-02T09:51:55.273Z,46.8
2018-12-02T09:52:44.808Z,46.8
2018-12-02T09:53:35.422Z,46.9
2018-12-02T09:54:28.113Z,47
2018-12-02T09:55:14.683Z,47.1
2018-12-02T09:56:05.035Z,47.3
2018-12-02T09:56:55.070Z,47.3
2018-12-02T09:57:44.660Z,47.4
2018-12-02T09:58:34.910Z,47.5
2018-12-02T09:59:24.123Z,47.6
2018-12-02T10:00:15.613Z,47.7
2018-12-02T10:01:05.080Z,47.8
2018-12-02T10:01:54.860Z,47.8
2018-12-02T10:02:45.237Z,47.9
2018-12-02T10:03:35.334Z,48
2018-12-02T10:04:26.867Z,48.1
2018-12-02T10:05:15.467Z,48.1
2018-12-02T10:06:06.335Z,48.3
2018-12-02T10:06:55.795Z,48.4
2018-12-02T10:07:45.883Z,48.4
2018-12-02T10:08:36.168Z,48.5
2018-12-02T10:09:26.214Z,48.6
2018-12-02T10:10:15.457Z,48.7
2018-12-02T10:11:05.789Z,48.8
2018-12-02T10:11:55.567Z,48.8
2018-12-02T10:12:46.180Z,48.9
2018-12-02T10:13:36.770Z,48.9
2018-12-02T10:14:26.277Z,49.1
2018-12-02T10:15:16.626Z,49.1
2018-12-02T10:16:06.996Z,49.2
2018-12-02T10:16:56.479Z,49.3
2018-12-02T10:17:46.259Z,49.4
2018-12-02T10:18:36.049Z,49.4
2018-12-02T10:19:26.662Z,49.5
2018-12-02T10:20:16.991Z,49.6
2018-12-02T10:21:06.766Z,49.6
2018-12-02T10:21:57.058Z,49.7
2018-12-02T10:22:46.623Z,49.8
2018-12-02T10:23:36.668Z,49.8
2018-12-02T10:24:26.548Z,49.9
2018-12-02T10:25:16.210Z,49.9
2018-12-02T10:26:07.609Z,49.9
2018-12-02T10:26:57.458Z,50.1
2018-12-02T10:27:46.508Z,50.1
2018-12-02T10:28:36.243Z,50.1
2018-12-02T10:29:26.785Z,50.2
2018-12-02T10:30:17.387Z,50.2
2018-12-02T10:31:07.472Z,50.3
2018-12-02T10:31:57.348Z,50.3
2018-12-02T10:32:47.112Z,50.4
2018-12-02T10:33:37.908Z,50.4
2018-12-02T10:34:27.185Z,50.4
2018-12-02T10:35:16.990Z,50.5
2018-12-02T10:36:07.568Z,50.6
2018-12-02T10:36:58.472Z,50.6
2018-12-02T10:37:47.367Z,50.6
2018-12-02T10:38:38.514Z,50.7
2018-12-02T10:39:27.212Z,50.7
2018-12-02T10:40:18.375Z,50.8
2018-12-02T10:41:07.728Z,50.8
2018-12-02T10:41:56.947Z,50.8
2018-12-02T10:42:47.759Z,50.8
2018-12-02T10:43:38.132Z,50.8
2018-12-02T10:44:28.934Z,50.8
2018-12-02T10:45:18.490Z,50.8
2018-12-02T10:46:08.561Z,50.9
2018-12-02T10:47:00.032Z,50.9
2018-12-02T10:47:49.144Z,51
2018-12-02T10:48:38.649Z,51
2018-12-02T10:49:28.754Z,51.1
2018-12-02T10:50:19.089Z,51
2018-12-02T10:51:08.911Z,50.5
2018-12-02T10:51:59.269Z,50.1
2018-12-02T10:52:48.508Z,50
2018-12-02T10:53:38.471Z,50
2018-12-02T10:54:29.551Z,50
2018-12-02T10:55:19.129Z,50.1
2018-12-02T10:56:08.988Z,50.1
2018-12-02T10:56:59.011Z,50.2
2018-12-02T10:57:48.458Z,50.3
2018-12-02T10:58:39.393Z,50.3
2018-12-02T10:59:29.698Z,50.3
2018-12-02T11:00:19.492Z,50.4
2018-12-02T11:01:09.283Z,50.4
2018-12-02T11:01:59.293Z,50.4
2018-12-02T11:02:48.935Z,50.5
2018-12-02T11:03:39.085Z,50.6
2018-12-02T11:04:28.728Z,50.7
2018-12-02T11:05:20.108Z,50.8
2018-12-02T11:06:10.180Z,50.9
2018-12-02T11:06:58.964Z,50.9
2018-12-02T11:07:49.425Z,51
2018-12-02T11:08:40.422Z,51.1
2018-12-02T11:09:29.818Z,51.1
2018-12-02T11:10:19.610Z,51.2
2018-12-02T11:11:09.730Z,51.3
2018-12-02T11:11:59.603Z,51.3
2018-12-02T11:12:50.205Z,51.3
2018-12-02T11:13:40.134Z,51.3
2018-12-02T11:14:30.450Z,51.4
2018-12-02T11:15:21.095Z,51.4
2018-12-02T11:16:10.600Z,51.4
2018-12-02T11:17:00.923Z,51.5
2018-12-02T11:17:49.635Z,51.5
2018-12-02T11:18:41.362Z,51.6
2018-12-02T11:19:30.557Z,51.6
2018-12-02T11:20:20.600Z,51.6
2018-12-02T11:21:11.012Z,51.6
2018-12-02T11:22:01.242Z,51.6
2018-12-02T11:22:50.847Z,51.6
2018-12-02T11:23:41.127Z,51.6
2018-12-02T11:24:31.437Z,51.7
2018-12-02T11:25:21.289Z,51.7
2018-12-02T11:26:10.464Z,51.7
2018-12-02T11:27:01.703Z,51.8
2018-12-02T11:27:51.791Z,51.8
2018-12-02T11:28:41.509Z,51.8
2018-12-02T11:29:32.393Z,51.8
2018-12-02T11:30:21.592Z,51.8
2018-12-02T11:31:11.914Z,51.9
2018-12-02T11:32:02.259Z,51.9
2018-12-02T11:34:32.194Z,52
2018-12-02T11:36:11.497Z,52
2018-12-02T11:37:00.704Z,52
2018-12-02T11:37:52.113Z,52
2018-12-02T11:38:41.843Z,52
2018-12-02T11:39:31.681Z,52.1
2018-12-02T11:40:22.286Z,52
2018-12-02T11:41:12.388Z,52.1
2018-12-02T11:42:02.103Z,52.1
2018-12-02T11:42:52.191Z,52.1
2018-12-02T11:43:43.060Z,52.1
2018-12-02T11:44:32.859Z,52.1
2018-12-02T11:45:22.382Z,52.1
2018-12-02T11:46:12.707Z,52.1
2018-12-02T11:47:02.758Z,52.1
2018-12-02T11:47:53.128Z,52.2
2018-12-02T11:48:43.141Z,52.2
2018-12-02T11:49:33.205Z,52.2
2018-12-02T11:50:23.546Z,52.2
2018-12-02T11:51:13.561Z,52.3
2018-12-02T11:52:03.398Z,52.3
2018-12-02T11:52:53.231Z,52.3
2018-12-02T11:53:43.730Z,52.3
2018-12-02T11:54:33.848Z,52.3
2018-12-02T11:55:23.665Z,52.3
2018-12-02T11:56:13.932Z,52.3
2018-12-02T11:57:03.757Z,52.3
2018-12-02T11:57:53.643Z,52.2
2018-12-02T11:58:43.113Z,52.3
2018-12-02T11:59:33.970Z,52.3
2018-12-02T12:00:23.426Z,52.3
2018-12-02T12:01:13.538Z,52.3
2018-12-02T12:02:09.834Z,52.3
2018-12-02T12:02:53.928Z,52.3
2018-12-02T12:03:43.987Z,52.3
2018-12-02T12:04:34.019Z,52.3
2018-12-02T12:10:24.701Z,52.3
2018-12-02T12:12:54.316Z,52.4
2018-12-02T12:13:44.379Z,52.4
2018-12-02T12:14:34.434Z,52.4
2018-12-02T12:15:24.846Z,52.4
2018-12-02T12:16:15.106Z,52.4
2018-12-02T12:17:04.861Z,52.4
2018-12-02T12:17:54.458Z,52.4
2018-12-02T12:18:44.996Z,52.4
2018-12-02T12:19:35.066Z,52.5
2018-12-02T12:20:24.028Z,52.4
2018-12-02T12:21:14.344Z,52.4
2018-12-02T12:22:04.709Z,52.5
2018-12-02T12:22:55.044Z,52.4
2018-12-02T12:23:44.786Z,52.5
2018-12-02T12:24:35.409Z,52.5
2018-12-02T12:25:24.911Z,52.5
2018-12-02T12:26:15.523Z,52.5
2018-12-02T12:27:05.829Z,52.6
2018-12-02T12:27:55.085Z,52.5
2018-12-02T12:28:45.169Z,52.6
2018-12-02T12:29:36.073Z,52.5
2018-12-02T12:30:25.515Z,52.5
2018-12-02T12:31:15.870Z,52.6
2018-12-02T12:32:05.651Z,52.5
2018-12-02T12:32:56.043Z,52.5
2018-12-02T12:33:45.809Z,52.5
2018-12-02T12:34:36.162Z,52.5
2018-12-02T12:35:27.003Z,52.5
2018-12-02T12:36:16.487Z,52.5
2018-12-02T12:37:06.040Z,52.4
2018-12-02T12:37:56.621Z,52.4
2018-12-02T12:38:46.040Z,52.4
2018-12-02T12:39:36.768Z,52.4
2018-12-02T12:42:56.987Z,52.3
2018-12-02T12:43:46.200Z,52.3
2018-12-02T12:44:37.363Z,52.3
2018-12-02T12:45:27.130Z,52.3
2018-12-02T12:46:17.229Z,52.3
2018-12-02T12:47:07.514Z,52.3
2018-12-02T12:47:57.300Z,52.3
2018-12-02T12:48:47.674Z,52.3
2018-12-02T12:49:37.425Z,52.3
2018-12-02T12:50:27.194Z,52.2
2018-12-02T12:51:17.826Z,52.2
2018-12-02T12:52:07.044Z,52.2
2018-12-02T12:52:57.936Z,52.2
2018-12-02T12:53:46.662Z,52.1
2018-12-02T12:54:37.514Z,52.2
2018-12-02T12:55:29.002Z,52.1
2018-12-02T12:56:17.885Z,52.1
2018-12-02T12:57:07.677Z,52.1
2018-12-02T12:57:58.009Z,52.1
2018-12-02T12:58:47.821Z,52
2018-12-02T12:59:38.166Z,52
2018-12-02T13:02:08.018Z,51.9
2018-12-02T13:02:58.350Z,51.8
2018-12-02T13:03:48.203Z,51.8
2018-12-02T13:04:38.193Z,51.7
2018-12-02T13:05:28.038Z,51.6
2018-12-02T13:06:19.095Z,51.6
2018-12-02T13:07:08.358Z,51.5
2018-12-02T13:07:58.160Z,51.4
2018-12-02T13:08:48.833Z,51.4
2018-12-02T13:09:39.103Z,51.3
2018-12-02T13:10:27.828Z,51.2
2018-12-02T13:11:19.545Z,51.1
2018-12-02T13:12:08.997Z,51.1
2018-12-02T13:12:59.027Z,51
2018-12-02T13:13:48.865Z,50.9
2018-12-02T13:14:38.384Z,50.9
2018-12-02T13:15:28.482Z,50.8
2018-12-02T13:16:19.277Z,50.7
2018-12-02T13:17:08.777Z,50.6
2018-12-02T13:17:59.678Z,50.6
2018-12-02T13:18:49.476Z,50.5
2018-12-02T13:19:39.549Z,50.4
2018-12-02T13:20:29.394Z,50.4
2018-12-02T13:21:19.624Z,50.3
2018-12-02T13:22:08.588Z,50.2
2018-12-02T13:22:58.928Z,50.1
2018-12-02T13:23:49.579Z,50
2018-12-02T13:24:40.222Z,49.9
2018-12-02T13:25:29.703Z,49.9
2018-12-02T13:26:19.863Z,49.8
2018-12-02T13:27:10.093Z,49.8
2018-12-02T13:28:00.106Z,49.7
2018-12-02T13:28:49.338Z,49.6
2018-12-02T13:29:39.958Z,49.5
2018-12-02T13:30:29.776Z,49.4
2018-12-02T13:31:20.645Z,49.3
2018-12-02T13:32:10.110Z,49.3
2018-12-02T13:33:00.159Z,49.2
2018-12-02T13:33:50.210Z,49.2
2018-12-02T13:34:40.298Z,49.1
2018-12-02T13:35:30.603Z,49
2018-12-02T13:36:20.672Z,48.9
2018-12-02T13:37:10.474Z,48.8
2018-12-02T13:37:59.737Z,48.8
2018-12-02T13:38:50.850Z,48.7
2018-12-02T13:39:40.075Z,48.6
2018-12-02T13:40:31.043Z,48.6
2018-12-02T13:41:20.462Z,48.4
2018-12-02T13:42:10.514Z,48.4
2018-12-02T13:43:01.142Z,48.3
2018-12-02T13:43:52.437Z,48.2
2018-12-02T13:44:40.956Z,48.1
2018-12-02T13:45:31.360Z,48
2018-12-02T13:46:21.152Z,47.9
2018-12-02T13:47:10.582Z,47.8
2018-12-02T13:48:01.202Z,47.7
2018-12-02T13:48:51.539Z,47.6
2018-12-02T13:49:41.317Z,47.4
2018-12-02T13:50:31.112Z,47.4
2018-12-02T14:07:28.031Z,40
2018-12-02T14:08:17.865Z,39.7
2018-12-02T14:09:07.886Z,39.4
2018-12-02T14:09:57.403Z,39.2
2018-12-02T14:10:48.117Z,38.9
2018-12-02T14:11:38.060Z,38.7
2018-12-02T14:12:27.013Z,38.4
2018-12-02T14:13:17.851Z,38.3
2018-12-02T14:14:07.670Z,38
2018-12-02T14:14:58.030Z,37.8
2018-12-02T14:15:47.795Z,37.6
2018-12-02T14:16:38.385Z,37.4
2018-12-02T14:17:28.223Z,37.2
2018-12-02T14:18:18.190Z,36.9
2018-12-02T14:19:08.010Z,36.8
2018-12-02T14:19:58.652Z,36.6
2018-12-02T14:20:48.387Z,36.4
2018-12-02T14:21:38.730Z,36.3
2018-12-02T14:22:28.335Z,36.1
2018-12-02T14:23:19.122Z,35.9
2018-12-02T14:24:08.910Z,35.8
2018-12-02T14:25:04.432Z,35.7
2018-12-02T14:25:49.288Z,35.5
2018-12-02T14:26:39.079Z,35.4
2018-12-02T14:27:28.859Z,35.3
2018-12-02T14:28:18.934Z,35.1
2018-12-02T14:29:08.959Z,35
2018-12-02T14:29:58.804Z,34.8
2018-12-02T14:30:49.354Z,34.8
2018-12-02T14:31:39.419Z,34.6
2018-12-02T14:32:28.132Z,34.5
2018-12-02T14:33:18.777Z,34.4
2018-12-02T14:34:08.751Z,34.3
2018-12-02T14:34:59.376Z,34.2
2018-12-02T14:35:49.509Z,34.1
2018-12-02T14:36:38.742Z,33.9
2018-12-02T14:37:30.079Z,33.9
2018-12-02T14:38:19.102Z,33.8
2018-12-02T14:39:08.831Z,33.7
2018-12-02T14:39:59.174Z,33.6
2018-12-02T14:40:49.499Z,33.5
2018-12-02T14:41:40.114Z,33.4
2018-12-02T14:42:30.418Z,33.3
2018-12-02T14:43:20.591Z,33.2
2018-12-02T14:44:09.811Z,33.1
2018-12-02T14:45:00.636Z,32.9
2018-12-02T14:45:49.956Z,32.9
2018-12-02T14:46:40.779Z,32.8
2018-12-02T14:47:29.963Z,32.7
2018-12-02T14:48:20.277Z,32.6
2018-12-02T14:49:10.355Z,32.5
2018-12-02T14:50:00.691Z,32.4
2018-12-02T14:50:50.496Z,32.3
2018-12-02T14:51:40.001Z,32.3
2018-12-02T14:52:30.873Z,32.2
2018-12-02T14:53:21.193Z,32.1
2018-12-02T14:54:10.505Z,32
2018-12-02T14:55:00.798Z,31.9
2018-12-02T14:55:51.363Z,31.9
2018-12-02T14:56:40.684Z,31.8
2018-12-02T14:57:30.735Z,31.8
2018-12-02T14:58:19.968Z,31.7
2018-12-02T14:59:11.175Z,31.6
2018-12-02T15:00:00.903Z,31.6
2018-12-02T15:00:50.701Z,31.5
2018-12-02T15:01:40.793Z,31.4
2018-12-02T15:02:31.356Z,31.4
2018-12-02T15:03:19.893Z,31.3
2018-12-02T15:04:10.080Z,31.3
2018-12-02T15:05:00.740Z,31.2
2018-12-02T15:05:51.060Z,31.1
2018-12-02T15:06:41.383Z,31.1
2018-12-02T15:07:31.440Z,31
2018-12-02T15:08:22.042Z,30.9
2018-12-02T15:09:12.297Z,30.9
2018-12-02T15:10:01.869Z,30.9
2018-12-02T15:10:52.425Z,30.8
2018-12-02T15:11:41.427Z,30.8
2018-12-02T15:12:31.485Z,30.7
2018-12-02T15:13:21.856Z,30.7
2018-12-02T15:14:12.170Z,30.6
2018-12-02T15:15:01.670Z,30.6
2018-12-02T15:15:53.811Z,30.5
2018-12-02T15:16:42.567Z,30.4
2018-12-02T15:17:32.590Z,30.4
2018-12-02T15:18:22.413Z,30.4
2018-12-02T15:19:12.700Z,30.3
2018-12-02T15:20:02.809Z,30.3
2018-12-02T15:20:52.034Z,30.3
2018-12-02T15:21:42.637Z,30.2
2018-12-02T15:22:32.109Z,30.2
2018-12-02T15:23:22.558Z,30.1
2018-12-02T15:24:12.516Z,30.1
2018-12-02T15:25:03.674Z,30.1
2018-12-02T15:25:53.152Z,30
2018-12-02T15:26:43.244Z,30
2018-12-02T15:27:32.769Z,29.9
2018-12-02T15:28:23.339Z,29.9
2018-12-02T15:29:13.122Z,29.9
2018-12-02T15:30:03.234Z,29.8
2018-12-02T15:30:53.550Z,29.8
2018-12-02T15:31:43.341Z,29.8
2018-12-02T15:32:33.371Z,29.8
2018-12-02T15:33:23.984Z,29.7
2018-12-02T15:34:13.484Z,29.7
2018-12-02T15:35:03.860Z,29.6
2018-12-02T15:35:53.424Z,29.6
2018-12-02T15:36:43.115Z,29.6
2018-12-02T15:37:33.436Z,29.6
2018-12-02T15:38:23.493Z,29.5
2018-12-02T15:39:14.096Z,29.5
2018-12-02T15:40:04.456Z,29.4
2018-12-02T15:40:54.016Z,29.4
2018-12-02T15:41:44.586Z,29.4
2018-12-02T15:42:34.061Z,29.4
2018-12-02T15:43:23.572Z,29.4
2018-12-02T15:44:14.728Z,29.3
2018-12-02T15:45:04.364Z,29.3
2018-12-02T15:45:54.665Z,29.3
2018-12-02T15:46:44.340Z,29.3
2018-12-02T15:47:34.117Z,29.3
2018-12-02T15:48:24.483Z,29.3
2018-12-02T15:49:14.303Z,29.2
2018-12-02T15:50:03.269Z,29.2
2018-12-02T15:50:56.305Z,29.1
2018-12-02T15:51:44.195Z,29.1
2018-12-02T15:52:34.555Z,29.1