createdAt,value
2018-06-20T00:01:08.638Z,79.50
2018-06-20T00:11:09.894Z,79.70
2018-06-20T00:21:11.925Z,81.20
2018-06-20T00:31:13.231Z,81.20
2018-06-20T00:41:14.558Z,81.40
2018-06-20T00:51:15.836Z,82.10
2018-06-20T01:01:17.105Z,82.80
2018-06-20T01:11:18.378Z,83.10
2018-06-20T01:21:19.639Z,83.40
2018-06-20T01:31:20.904Z,83.60
2018-06-20T01:41:22.175Z,84.40
2018-06-20T01:51:24.218Z,85.70
2018-06-20T02:01:25.494Z,85.70
2018-06-20T02:11:27.530Z,86.50
2018-06-20T02:21:28.789Z,86.50
2018-06-20T02:31:30.816Z,87.50
2018-06-20T02:41:32.844Z,87.50
2018-06-20T02:51:34.115Z,87.50
2018-06-20T03:01:36.168Z,87.60
2018-06-20T03:11:37.430Z,87.50
2018-06-20T03:21:38.712Z,87.30
2018-06-20T03:31:45.124Z,87.60
2018-06-20T03:41:46.458Z,87.50
2018-06-20T03:51:47.722Z,86.80
2018-06-20T04:01:49.762Z,86.50
2018-06-20T04:11:51.043Z,86.30
2018-06-20T04:21:53.066Z,85.30
2018-06-20T04:31:54.343Z,85.30
2018-06-20T04:41:55.635Z,84.20
2018-06-20T04:51:57.674Z,84.50
2018-06-20T05:01:58.960Z,84.40
2018-06-20T05:12:00.255Z,79.40
2018-06-20T05:22:02.293Z,75.90
2018-06-20T05:32:03.627Z,75.90
2018-06-20T05:42:04.896Z,72.70
2018-06-20T05:52:06.173Z,71.30
2018-06-20T06:02:07.463Z,70.60
2018-06-20T06:12:08.740Z,70.50
2018-06-20T06:22:10.758Z,65.50
2018-06-20T06:32:12.779Z,57.50
2018-06-20T06:42:14.792Z,55.00
2018-06-20T06:52:16.043Z,55.00
2018-06-20T07:02:17.300Z,45.10
2018-06-20T07:12:19.312Z,38.00
2018-06-20T07:22:20.560Z,37.90
2018-06-20T07:32:21.803Z,30.30
2018-06-20T07:42:23.055Z,30.30
2018-06-20T07:52:24.279Z,27.50
2018-06-20T08:02:25.523Z,24.30
2018-06-20T08:12:26.839Z,21.80
2018-06-20T08:22:28.026Z,21.10
2018-06-20T08:32:29.268Z,21.50
2018-06-20T08:42:30.529Z,21.30
2018-06-20T08:52:32.527Z,19.60
2018-06-20T09:02:33.784Z,19.60
2018-06-20T09:12:35.026Z,21.40
2018-06-20T09:22:36.262Z,23.30
2018-06-20T09:32:37.523Z,19.80
2018-06-20T09:42:39.563Z,19.20
2018-06-20T09:52:40.822Z,19.10
2018-06-20T10:02:42.097Z,20.90
2018-06-20T10:12:43.342Z,21.40
2018-06-20T10:22:44.582Z,21.70
2018-06-20T10:32:45.850Z,21.90
2018-06-20T10:42:47.087Z,24.90
2018-06-20T10:52:48.371Z,29.30
2018-06-20T11:02:49.618Z,30.20
2018-06-20T11:12:50.868Z,32.30
2018-06-20T11:22:52.117Z,33.40
2018-06-20T11:32:53.380Z,33.50
2018-06-20T11:42:55.432Z,34.20
2018-06-20T11:52:56.694Z,34.20
2018-06-20T12:02:58.720Z,35.10
2018-06-20T12:12:59.986Z,35.00
2018-06-20T12:23:01.289Z,35.50
2018-06-20T12:33:02.554Z,36.00
2018-06-20T12:43:03.855Z,37.50
2018-06-20T12:53:05.142Z,35.80
2018-06-20T13:03:06.422Z,35.80
2018-06-20T13:13:07.709Z,37.40
2018-06-20T13:23:08.990Z,35.60
2018-06-20T13:33:10.347Z,37.20
2018-06-20T13:43:11.608Z,36.10
2018-06-20T13:53:12.854Z,35.10
2018-06-20T14:03:14.093Z,35.40
2018-06-20T14:13:15.336Z,37.30
2018-06-20T14:23:16.595Z,40.60
2018-06-20T14:33:17.839Z,38.30
2018-06-20T14:43:19.845Z,37.60
2018-06-20T14:53:21.126Z,37.50
2018-06-20T15:03:22.354Z,38.80
2018-06-20T15:13:23.627Z,39.40
2018-06-20T15:23:24.877Z,39.20
2018-06-20T15:33:26.202Z,40.20
2018-06-20T15:43:27.742Z,40.40
2018-06-20T15:53:29.019Z,40.50
2018-06-20T16:03:31.532Z,41.10
2018-06-20T16:13:32.874Z,40.60
2018-06-20T16:33:41.517Z,41.80
2018-06-20T16:43:42.863Z,43.30
2018-06-20T16:53:44.899Z,44.60
2018-06-20T17:13:55.382Z,45.20
2018-06-20T17:23:56.625Z,45.90
2018-06-20T17:33:57.875Z,46.00
2018-06-20T17:54:07.703Z,45.70
2018-06-20T18:04:14.517Z,47.10
2018-06-20T18:14:15.767Z,48.20
2018-06-20T18:24:17.022Z,51.30
2018-06-20T18:34:18.265Z,56.60
2018-06-20T18:44:19.535Z,60.00
2018-06-20T18:54:21.539Z,64.00
2018-06-20T19:04:23.549Z,65.90
2018-06-20T19:14:25.561Z,66.90
2018-06-20T19:34:36.722Z,67.90
2018-06-20T19:44:38.012Z,69.70
2018-06-20T19:54:39.234Z,70.70
2018-06-20T20:04:40.499Z,71.30
2018-06-20T20:14:41.760Z,73.00
2018-06-20T20:24:43.004Z,73.90
2018-06-20T20:34:44.294Z,74.80
2018-06-20T20:44:45.550Z,76.60
2018-06-20T20:54:46.796Z,77.20
2018-06-20T21:04:48.085Z,78.10
2018-06-20T21:14:49.337Z,77.90
2018-06-20T21:24:50.606Z,79.60
2018-06-20T21:34:52.646Z,81.50
2018-06-20T21:44:53.899Z,81.50
2018-06-20T21:54:55.156Z,82.40
2018-06-20T22:04:56.434Z,83.30
2018-06-20T22:14:57.728Z,83.70
2018-06-20T22:24:58.995Z,84.40
2018-06-20T22:35:03.161Z,86.70
2018-06-20T22:45:05.209Z,87.50
2018-06-20T22:55:07.248Z,87.60
2018-06-20T23:05:08.525Z,87.50
2018-06-20T23:15:09.795Z,87.90
2018-06-20T23:25:11.094Z,87.90
2018-06-20T23:35:12.379Z,89.00
2018-06-20T23:45:13.642Z,89.70
2018-06-20T23:55:14.923Z,90.00
