createdAt,value
2024-01-14T00:00:20.894Z,24.42
2024-01-14T00:01:21.003Z,24.43
2024-01-14T00:02:21.005Z,24.44
2024-01-14T00:03:21.145Z,24.43
2024-01-14T00:04:21.199Z,24.42
2024-01-14T00:05:21.228Z,24.40
2024-01-14T00:06:21.403Z,24.42
2024-01-14T00:07:21.354Z,24.43
2024-01-14T00:08:21.460Z,24.40
2024-01-14T00:09:21.548Z,24.39
2024-01-14T00:10:21.564Z,24.42
2024-01-14T00:11:21.636Z,24.40
2024-01-14T00:12:21.711Z,24.40
2024-01-14T00:13:21.811Z,24.40
2024-01-14T00:14:21.869Z,24.39
2024-01-14T00:15:21.965Z,24.40
2024-01-14T00:16:21.972Z,24.37
2024-01-14T00:17:22.039Z,24.40
2024-01-14T00:18:22.227Z,24.39
2024-01-14T00:19:22.450Z,24.36
2024-01-14T00:20:22.267Z,24.37
2024-01-14T00:21:22.437Z,24.37
2024-01-14T00:22:22.436Z,24.37
2024-01-14T00:23:22.490Z,24.34
2024-01-14T00:24:22.604Z,24.36
2024-01-14T00:25:22.662Z,24.37
2024-01-14T00:26:22.711Z,24.36
2024-01-14T00:27:22.935Z,24.36
2024-01-14T00:28:22.845Z,24.34
2024-01-14T00:29:22.900Z,24.34
2024-01-14T00:30:23.070Z,24.33
2024-01-14T00:31:23.065Z,24.36
2024-01-14T00:32:23.115Z,24.33
2024-01-14T00:33:23.256Z,24.32
2024-01-14T00:34:23.328Z,24.33
2024-01-14T00:35:23.283Z,24.33
2024-01-14T00:36:23.375Z,24.33
2024-01-14T00:37:23.441Z,24.33
2024-01-14T00:38:23.481Z,24.32
2024-01-14T00:39:23.579Z,24.30
2024-01-14T00:40:23.593Z,24.32
2024-01-14T00:41:23.661Z,24.32
2024-01-14T00:42:23.793Z,24.32
2024-01-14T00:43:23.785Z,24.33
2024-01-14T00:44:27.250Z,24.30
2024-01-14T00:45:23.825Z,24.30
2024-01-14T00:46:23.869Z,24.32
2024-01-14T00:47:23.894Z,24.30
2024-01-14T00:48:23.983Z,24.30
2024-01-14T00:49:23.958Z,24.30
2024-01-14T00:50:23.878Z,24.32
2024-01-14T00:51:23.962Z,24.29
2024-01-14T00:52:23.824Z,24.29
2024-01-14T00:53:23.884Z,24.29
2024-01-14T00:54:23.866Z,24.32
2024-01-14T00:55:23.863Z,24.27
2024-01-14T00:56:23.829Z,24.29
2024-01-14T00:57:23.944Z,24.30
2024-01-14T00:58:23.898Z,24.29
2024-01-14T00:59:23.860Z,24.29
2024-01-14T01:00:23.892Z,24.29
2024-01-14T01:01:23.874Z,24.27
2024-01-14T01:02:23.839Z,24.27
2024-01-14T01:03:23.945Z,24.27
2024-01-14T01:04:23.920Z,24.30
2024-01-14T01:05:23.904Z,24.27
2024-01-14T01:06:23.951Z,24.27
2024-01-14T01:07:23.881Z,24.26
2024-01-14T01:08:23.885Z,24.25
2024-01-14T01:09:23.987Z,24.26
2024-01-14T01:10:23.888Z,24.26
2024-01-14T01:11:23.889Z,24.25
2024-01-14T01:12:23.918Z,24.25
2024-01-14T01:13:23.913Z,24.26
2024-01-14T01:14:23.886Z,24.25
2024-01-14T01:15:23.965Z,24.26
2024-01-14T01:16:23.935Z,24.23
2024-01-14T01:17:23.904Z,24.25
2024-01-14T01:18:23.968Z,24.26
2024-01-14T01:19:23.899Z,24.23
2024-01-14T01:20:23.881Z,24.25
2024-01-14T01:21:24.084Z,24.25
2024-01-14T01:22:23.968Z,24.23
2024-01-14T01:23:24.001Z,24.23
2024-01-14T01:24:24.022Z,24.25
2024-01-14T01:25:24.028Z,24.25
2024-01-14T01:26:24.071Z,24.22
2024-01-14T01:27:24.145Z,24.23
2024-01-14T01:28:24.166Z,24.22
2024-01-14T01:29:24.187Z,24.25
2024-01-14T01:30:24.268Z,24.23
2024-01-14T01:31:31.588Z,24.22
2024-01-14T01:32:25.363Z,24.22
2024-01-14T01:33:24.452Z,24.26
2024-01-14T01:34:24.501Z,24.20
2024-01-14T01:35:24.223Z,24.20
2024-01-14T01:36:24.257Z,24.20
2024-01-14T01:37:24.248Z,24.22
2024-01-14T01:38:24.216Z,24.23
2024-01-14T01:39:24.347Z,24.19
2024-01-14T01:40:24.252Z,24.20
2024-01-14T01:41:24.238Z,24.22
2024-01-14T01:42:24.269Z,24.19
2024-01-14T01:43:24.262Z,24.22
2024-01-14T01:44:24.226Z,24.20
2024-01-14T01:45:24.309Z,24.17
2024-01-14T01:46:24.257Z,24.17
2024-01-14T01:47:24.265Z,24.17
2024-01-14T01:48:24.410Z,24.20
2024-01-14T01:49:24.331Z,24.16
2024-01-14T01:50:24.225Z,24.17
2024-01-14T01:51:24.341Z,24.20
2024-01-14T01:52:24.230Z,24.19
2024-01-14T01:53:24.263Z,24.17
2024-01-14T01:54:24.354Z,24.16
2024-01-14T01:55:24.260Z,24.16
2024-01-14T01:56:24.262Z,24.17
2024-01-14T01:57:24.349Z,24.16
2024-01-14T01:58:24.251Z,24.16
2024-01-14T01:59:24.272Z,24.16
2024-01-14T02:00:24.274Z,24.16
2024-01-14T02:01:24.274Z,24.13
2024-01-14T02:02:24.229Z,24.15
2024-01-14T02:03:24.287Z,24.16
2024-01-14T02:04:24.287Z,24.17
2024-01-14T02:05:24.286Z,24.13
2024-01-14T02:06:24.345Z,24.13
2024-01-14T02:07:25.157Z,24.13
2024-01-14T02:08:24.252Z,24.15
2024-01-14T02:09:24.317Z,24.15
2024-01-14T02:10:24.265Z,24.15
2024-01-14T02:11:24.272Z,24.13
2024-01-14T02:12:24.269Z,24.15
2024-01-14T02:13:24.255Z,24.13
2024-01-14T02:14:24.235Z,24.13
2024-01-14T02:15:24.302Z,24.12
2024-01-14T02:16:24.253Z,24.12
2024-01-14T02:17:24.328Z,24.13
2024-01-14T02:18:24.390Z,24.12
2024-01-14T02:19:24.393Z,24.11
2024-01-14T02:20:24.290Z,24.15
2024-01-14T02:21:24.339Z,24.12
2024-01-14T02:22:24.267Z,24.13
2024-01-14T02:23:24.302Z,24.12
2024-01-14T02:24:24.362Z,24.13
2024-01-14T02:25:24.279Z,24.11
2024-01-14T02:26:24.278Z,24.11
2024-01-14T02:27:24.323Z,24.11
2024-01-14T02:28:24.254Z,24.11
2024-01-14T02:29:24.280Z,24.08
2024-01-14T02:30:24.336Z,24.11
2024-01-14T02:31:24.315Z,24.09
2024-01-14T02:32:24.343Z,24.09
2024-01-14T02:33:24.347Z,24.11
2024-01-14T02:34:24.341Z,24.09
2024-01-14T02:35:24.268Z,24.09
2024-01-14T02:36:24.338Z,24.09
2024-01-14T02:37:24.280Z,24.09
2024-01-14T02:38:24.309Z,24.11
2024-01-14T02:39:24.337Z,24.08
2024-01-14T02:40:24.317Z,24.09
2024-01-14T02:41:24.322Z,24.06
2024-01-14T02:42:24.365Z,24.08
2024-01-14T02:43:24.375Z,24.08
2024-01-14T02:44:24.336Z,24.06
2024-01-14T02:45:24.438Z,24.08
2024-01-14T02:46:24.357Z,24.08
2024-01-14T02:47:24.372Z,24.05
2024-01-14T02:48:24.503Z,24.08
2024-01-14T02:49:24.504Z,24.06
2024-01-14T02:50:24.429Z,24.08
2024-01-14T02:51:24.480Z,24.08
2024-01-14T02:52:24.439Z,24.05
2024-01-14T02:53:24.481Z,24.08
2024-01-14T02:54:24.490Z,24.08
2024-01-14T02:55:24.517Z,24.04
2024-01-14T02:56:24.517Z,24.06
2024-01-14T02:57:24.588Z,24.04
2024-01-14T02:58:24.542Z,24.04
2024-01-14T02:59:24.565Z,24.05
2024-01-14T03:00:24.692Z,24.04
2024-01-14T03:01:24.628Z,24.02
2024-01-14T03:02:24.621Z,24.04
2024-01-14T03:03:24.730Z,24.02
2024-01-14T03:04:24.789Z,24.05
2024-01-14T03:05:24.629Z,24.04
2024-01-14T03:06:24.717Z,24.05
2024-01-14T03:07:24.696Z,24.02
2024-01-14T03:08:24.696Z,24.02
2024-01-14T03:09:24.739Z,24.04
2024-01-14T03:10:24.736Z,24.04
2024-01-14T03:11:24.753Z,24.02
2024-01-14T03:12:24.785Z,24.05
2024-01-14T03:13:24.761Z,24.02
2024-01-14T03:14:24.802Z,24.02
2024-01-14T03:15:24.841Z,24.01
2024-01-14T03:16:24.827Z,24.02
2024-01-14T03:17:24.858Z,24.02
2024-01-14T03:18:25.110Z,24.01
2024-01-14T03:19:25.074Z,24.04
2024-01-14T03:20:24.909Z,24.02
2024-01-14T03:21:24.983Z,24.01
2024-01-14T03:22:24.931Z,24.02
2024-01-14T03:23:24.955Z,24.01
2024-01-14T03:24:25.029Z,24.01
2024-01-14T03:25:25.012Z,24.02
2024-01-14T03:26:25.012Z,23.99
2024-01-14T03:28:25.066Z,24.02
2024-01-14T03:29:25.076Z,24.01
2024-01-14T03:30:25.238Z,24.01
2024-01-14T03:31:25.381Z,23.98
2024-01-14T03:32:25.191Z,24.01
2024-01-14T03:33:25.334Z,23.99
2024-01-14T03:34:25.311Z,23.98
2024-01-14T03:35:25.209Z,23.98
2024-01-14T03:36:25.288Z,23.99
2024-01-14T03:37:25.270Z,23.99
2024-01-14T03:38:25.285Z,23.95
2024-01-14T03:39:25.375Z,23.96
2024-01-14T03:40:25.347Z,23.98
2024-01-14T03:41:25.386Z,23.98
2024-01-14T03:42:25.449Z,23.95
2024-01-14T03:43:25.419Z,23.96
2024-01-14T03:44:25.452Z,23.95
2024-01-14T03:45:25.507Z,23.96
2024-01-14T03:46:25.486Z,23.96
2024-01-14T03:47:25.568Z,23.96
2024-01-14T03:48:25.684Z,23.98
2024-01-14T03:49:25.692Z,23.95
2024-01-14T03:50:25.596Z,23.96
2024-01-14T03:51:25.655Z,23.94
2024-01-14T03:52:25.667Z,23.94
2024-01-14T03:53:25.696Z,23.95
2024-01-14T03:54:25.738Z,23.94
2024-01-14T03:55:25.744Z,23.95
2024-01-14T03:56:25.762Z,23.95
2024-01-14T03:57:25.868Z,23.94
2024-01-14T03:58:25.786Z,23.95
2024-01-14T03:59:25.805Z,23.94
2024-01-14T04:00:25.842Z,23.94
2024-01-14T04:01:25.906Z,23.92
2024-01-14T04:02:25.897Z,23.94
2024-01-14T04:03:25.963Z,23.95
2024-01-14T04:04:26.032Z,23.92
2024-01-14T04:05:25.998Z,23.95
2024-01-14T04:06:26.089Z,23.94
2024-01-14T04:07:26.003Z,23.92
2024-01-14T04:08:26.060Z,23.94
2024-01-14T04:09:26.136Z,23.91
2024-01-14T04:10:26.083Z,23.95
2024-01-14T04:11:26.091Z,23.92
2024-01-14T04:12:26.161Z,23.94
2024-01-14T04:13:26.155Z,23.92
2024-01-14T04:14:26.201Z,23.91
2024-01-14T04:15:26.243Z,23.91
2024-01-14T04:16:26.234Z,23.91
2024-01-14T04:17:26.264Z,23.92
2024-01-14T04:18:26.292Z,23.92
2024-01-14T04:19:26.336Z,23.92
2024-01-14T04:20:26.323Z,23.91
2024-01-14T04:21:26.477Z,23.89
2024-01-14T04:22:26.396Z,23.89
2024-01-14T04:23:26.425Z,23.91
2024-01-14T04:24:26.479Z,23.89
2024-01-14T04:25:26.465Z,23.91
2024-01-14T04:26:26.486Z,23.89
2024-01-14T04:27:26.547Z,23.89
2024-01-14T04:28:26.556Z,23.88
2024-01-14T04:29:33.797Z,23.86
2024-01-14T04:30:33.962Z,23.86
2024-01-14T04:31:41.370Z,23.84
2024-01-14T04:32:41.287Z,23.84
2024-01-14T04:33:41.365Z,23.86
2024-01-14T04:34:41.373Z,23.88
2024-01-14T04:35:41.292Z,23.88
2024-01-14T04:36:41.288Z,23.86
2024-01-14T04:37:41.270Z,23.86
2024-01-14T04:38:41.253Z,23.89
2024-01-14T04:39:41.313Z,23.85
2024-01-14T04:40:41.230Z,23.86
2024-01-14T04:41:41.240Z,23.86
2024-01-14T04:42:41.271Z,23.86
2024-01-14T04:43:41.271Z,23.89
2024-01-14T04:44:41.271Z,23.88
2024-01-14T04:45:41.356Z,23.85
2024-01-14T04:46:41.253Z,23.88
2024-01-14T04:47:41.344Z,23.85
2024-01-14T04:48:41.510Z,23.86
2024-01-14T04:49:41.343Z,23.86
2024-01-14T04:50:41.430Z,23.86
2024-01-14T04:51:41.309Z,23.86
2024-01-14T04:52:41.271Z,23.86
2024-01-14T04:53:41.249Z,23.85
2024-01-14T04:54:41.262Z,23.86
2024-01-14T04:55:41.275Z,23.85
2024-01-14T04:56:41.263Z,23.86
2024-01-14T04:57:41.363Z,23.84
2024-01-14T04:58:41.330Z,23.86
2024-01-14T04:59:41.248Z,23.84
2024-01-14T05:00:41.386Z,23.84
2024-01-14T05:01:41.288Z,23.84
2024-01-14T05:02:41.321Z,23.85
2024-01-14T05:03:41.431Z,23.82
2024-01-14T05:04:41.285Z,23.85
2024-01-14T05:05:41.303Z,23.86
2024-01-14T05:06:41.323Z,23.82
2024-01-14T05:07:41.266Z,23.85
2024-01-14T05:08:41.293Z,23.84
2024-01-14T05:09:41.277Z,23.85
2024-01-14T05:10:41.321Z,23.81
2024-01-14T05:11:41.279Z,23.82
2024-01-14T05:12:41.308Z,23.84
2024-01-14T05:13:41.311Z,23.81
2024-01-14T05:14:41.323Z,23.82
2024-01-14T05:15:41.341Z,23.82
2024-01-14T05:16:41.332Z,23.81
2024-01-14T05:17:41.397Z,23.84
2024-01-14T05:18:41.391Z,23.81
2024-01-14T05:19:41.467Z,23.81
2024-01-14T05:20:41.354Z,23.82
2024-01-14T05:21:41.298Z,23.82
2024-01-14T05:22:41.292Z,23.81
2024-01-14T05:23:41.333Z,23.81
2024-01-14T05:24:41.302Z,23.82
2024-01-14T05:25:41.315Z,23.81
2024-01-14T05:26:41.323Z,23.81
2024-01-14T05:27:41.362Z,23.82
2024-01-14T05:28:41.395Z,23.81
2024-01-14T05:29:41.435Z,23.81
2024-01-14T05:30:41.519Z,23.82
2024-01-14T05:31:41.539Z,23.78
2024-01-14T05:32:41.627Z,23.79
2024-01-14T05:33:41.611Z,23.79
2024-01-14T05:34:41.656Z,23.78
2024-01-14T05:35:41.623Z,23.81
2024-01-14T05:36:41.782Z,23.79
2024-01-14T05:37:41.777Z,23.79
2024-01-14T05:38:41.772Z,23.78
2024-01-14T05:39:41.902Z,23.76
2024-01-14T05:40:41.798Z,23.78
2024-01-14T05:41:41.848Z,23.79
2024-01-14T05:42:41.892Z,23.76
2024-01-14T05:43:41.939Z,23.75
2024-01-14T05:44:41.969Z,23.79
2024-01-14T05:45:42.061Z,23.78
2024-01-14T05:46:42.046Z,23.78
2024-01-14T05:47:42.137Z,23.76
2024-01-14T05:48:42.275Z,23.76
2024-01-14T05:49:42.281Z,23.78
2024-01-14T05:50:42.197Z,23.76
2024-01-14T05:51:42.256Z,23.78
2024-01-14T05:52:42.286Z,23.76
2024-01-14T05:53:43.062Z,23.78
2024-01-14T05:54:42.375Z,23.75
2024-01-14T05:55:42.384Z,23.75
2024-01-14T05:56:42.447Z,23.75
2024-01-14T05:57:42.553Z,23.76
2024-01-14T05:58:42.508Z,23.75
2024-01-14T05:59:42.567Z,23.78
2024-01-14T06:00:42.720Z,23.75
2024-01-14T06:01:42.657Z,23.75
2024-01-14T06:02:42.746Z,23.75
2024-01-14T06:03:42.844Z,23.72
2024-01-14T06:04:42.802Z,23.74
2024-01-14T06:05:42.907Z,23.74
2024-01-14T06:06:43.038Z,23.74
2024-01-14T06:07:43.098Z,23.74
2024-01-14T06:08:42.953Z,23.76
2024-01-14T06:09:43.013Z,23.75
2024-01-14T06:10:43.041Z,23.72
2024-01-14T06:11:43.121Z,23.74
2024-01-14T06:12:43.228Z,23.75
2024-01-14T06:13:43.256Z,23.76
2024-01-14T06:14:43.315Z,23.72
2024-01-14T06:15:43.289Z,23.72
2024-01-14T06:16:43.316Z,23.69
2024-01-14T06:17:43.347Z,23.72
2024-01-14T06:18:43.532Z,23.69
2024-01-14T06:19:43.547Z,23.72
2024-01-14T06:20:43.512Z,23.74
2024-01-14T06:21:43.524Z,23.71
2024-01-14T06:22:43.590Z,23.75
2024-01-14T06:23:43.662Z,23.74
2024-01-14T06:24:43.679Z,23.72
2024-01-14T06:25:43.737Z,23.71
2024-01-14T06:26:43.785Z,23.72
2024-01-14T06:27:43.841Z,23.72
2024-01-14T06:28:44.454Z,23.71
2024-01-14T06:29:43.993Z,23.72
2024-01-14T06:30:44.088Z,23.72
2024-01-14T06:31:44.115Z,23.71
2024-01-14T06:32:44.130Z,23.71
2024-01-14T06:33:44.273Z,23.69
2024-01-14T06:34:44.380Z,23.72
2024-01-14T06:35:44.286Z,23.71
2024-01-14T06:36:44.277Z,23.68
2024-01-14T06:37:44.354Z,23.69
2024-01-14T06:38:44.380Z,23.69
2024-01-14T06:39:44.473Z,23.71
2024-01-14T06:40:49.003Z,23.69
2024-01-14T06:41:47.287Z,23.68
2024-01-14T06:42:44.484Z,23.69
2024-01-14T06:43:44.508Z,23.69
2024-01-14T06:44:44.471Z,23.69
2024-01-14T06:45:44.529Z,23.69
2024-01-14T06:46:44.502Z,23.69
2024-01-14T06:47:44.556Z,23.68
2024-01-14T06:48:44.603Z,23.68
2024-01-14T06:49:45.372Z,23.69
2024-01-14T06:50:44.472Z,23.67
2024-01-14T06:51:44.514Z,23.67
2024-01-14T06:52:44.503Z,23.68
2024-01-14T06:53:44.516Z,23.67
2024-01-14T06:54:44.521Z,23.67
2024-01-14T06:55:44.503Z,23.68
2024-01-14T06:56:44.516Z,23.69
2024-01-14T06:57:44.589Z,23.67
2024-01-14T06:58:44.526Z,23.68
2024-01-14T06:59:44.531Z,23.65
2024-01-14T07:00:44.714Z,23.65
2024-01-14T07:01:44.572Z,23.65
2024-01-14T07:02:44.530Z,23.68
2024-01-14T07:03:44.724Z,23.68
2024-01-14T07:04:44.751Z,23.69
2024-01-14T07:05:44.793Z,23.68
2024-01-14T07:06:44.843Z,23.65
2024-01-14T07:07:44.801Z,23.67
2024-01-14T07:08:44.877Z,23.65
2024-01-14T07:09:44.972Z,23.65
2024-01-14T07:10:44.962Z,23.65
2024-01-14T07:11:45.018Z,23.65
2024-01-14T07:12:45.149Z,23.65
2024-01-14T07:13:45.295Z,23.64
2024-01-14T07:14:45.196Z,23.68
2024-01-14T07:15:45.336Z,23.64
2024-01-14T07:16:45.301Z,23.68
2024-01-14T07:17:55.140Z,23.65
2024-01-14T07:18:46.467Z,23.65
2024-01-14T07:19:45.458Z,23.67
2024-01-14T07:20:45.351Z,23.65
2024-01-14T07:21:45.341Z,23.62
2024-01-14T07:22:45.355Z,23.65
2024-01-14T07:23:46.971Z,23.65
2024-01-14T07:24:45.365Z,23.65
2024-01-14T07:25:45.389Z,23.64
2024-01-14T07:26:45.369Z,23.64
2024-01-14T07:27:45.372Z,23.64
2024-01-14T07:28:45.412Z,23.64
2024-01-14T07:29:45.446Z,23.64
2024-01-14T07:30:45.593Z,23.62
2024-01-14T07:31:45.570Z,23.64
2024-01-14T07:32:45.662Z,23.65
2024-01-14T07:33:45.789Z,23.65
2024-01-14T07:34:45.733Z,23.65
2024-01-14T07:35:45.786Z,23.64
2024-01-14T07:36:45.880Z,23.65
2024-01-14T07:37:45.881Z,23.65
2024-01-14T07:38:45.933Z,23.65
2024-01-14T07:39:46.027Z,23.62
2024-01-14T07:40:46.053Z,23.65
2024-01-14T07:41:46.107Z,23.65
2024-01-14T07:42:46.159Z,23.65
2024-01-14T07:43:46.232Z,23.62
2024-01-14T07:44:46.287Z,23.64
2024-01-14T07:45:46.361Z,23.64
2024-01-14T07:46:46.422Z,23.64
2024-01-14T07:47:46.448Z,23.64
2024-01-14T07:48:46.636Z,23.62
2024-01-14T07:49:46.627Z,23.65
2024-01-14T07:50:46.586Z,23.62
2024-01-14T07:51:46.682Z,23.62
2024-01-14T07:52:46.708Z,23.62
2024-01-14T07:53:46.808Z,23.64
2024-01-14T07:54:46.829Z,23.64
2024-01-14T07:55:46.870Z,23.61
2024-01-14T07:56:46.966Z,23.64
2024-01-14T07:57:46.999Z,23.61
2024-01-14T07:58:47.052Z,23.61
2024-01-14T07:59:47.098Z,23.62
2024-01-14T08:00:55.384Z,23.62
2024-01-14T08:01:48.173Z,23.62
2024-01-14T08:02:47.170Z,23.64
2024-01-14T08:03:47.227Z,23.61
2024-01-14T08:04:47.315Z,23.61
2024-01-14T08:05:47.234Z,23.61
2024-01-14T08:06:47.157Z,23.64
2024-01-14T08:07:47.213Z,23.61
2024-01-14T08:08:47.194Z,23.64
2024-01-14T08:09:47.168Z,23.61
2024-01-14T08:10:47.214Z,23.61
2024-01-14T08:11:47.283Z,23.64
2024-01-14T08:12:47.323Z,23.61
2024-01-14T08:13:47.355Z,23.65
2024-01-14T08:14:47.403Z,23.61
2024-01-14T08:15:57.083Z,23.62
2024-01-14T08:16:48.513Z,23.61
2024-01-14T08:17:47.501Z,23.64
2024-01-14T08:18:47.666Z,23.64
2024-01-14T08:19:47.660Z,23.64
2024-01-14T08:20:47.501Z,23.64
2024-01-14T08:21:47.525Z,23.64
2024-01-14T08:22:47.514Z,23.65
2024-01-14T08:23:47.508Z,23.62
2024-01-14T08:24:47.493Z,23.64
2024-01-14T08:25:47.498Z,23.65
2024-01-14T08:26:47.580Z,23.65
2024-01-14T08:27:47.621Z,23.64
2024-01-14T08:28:47.675Z,23.64
2024-01-14T08:29:47.739Z,23.61
2024-01-14T08:30:47.904Z,23.65
2024-01-14T08:31:47.850Z,23.61
2024-01-14T08:32:47.960Z,23.64
2024-01-14T08:33:48.188Z,23.64
2024-01-14T08:34:48.082Z,23.67
2024-01-14T08:35:48.093Z,23.62
2024-01-14T08:36:48.209Z,23.64
2024-01-14T08:37:49.908Z,23.62
2024-01-14T08:38:48.240Z,23.65
2024-01-14T08:39:48.296Z,23.62
2024-01-14T08:40:48.361Z,23.65
2024-01-14T08:41:48.401Z,23.65
2024-01-14T08:42:48.448Z,23.64
2024-01-14T08:43:48.501Z,23.64
2024-01-14T08:44:48.553Z,23.64
2024-01-14T08:45:48.692Z,23.65
2024-01-14T08:46:48.802Z,23.65
2024-01-14T08:47:48.761Z,23.64
2024-01-14T08:48:48.897Z,23.65
2024-01-14T08:49:48.984Z,23.67
2024-01-14T08:50:48.878Z,23.65
2024-01-14T08:51:48.944Z,23.64
2024-01-14T08:52:48.995Z,23.65
2024-01-14T08:53:49.036Z,23.62
2024-01-14T08:54:49.080Z,23.67
2024-01-14T08:55:49.133Z,23.64
2024-01-14T08:56:49.215Z,23.65
2024-01-14T08:57:49.308Z,23.67
2024-01-14T08:58:49.268Z,23.68
2024-01-14T08:59:49.348Z,23.69
2024-01-14T09:00:49.498Z,23.72
2024-01-14T09:01:49.398Z,23.72
2024-01-14T09:02:49.468Z,23.74
2024-01-14T09:03:49.587Z,23.76
2024-01-14T09:04:49.571Z,23.76
2024-01-14T09:05:49.608Z,23.76
2024-01-14T09:06:49.621Z,23.79
2024-01-14T09:07:49.687Z,23.79
2024-01-14T09:08:49.742Z,23.84
2024-01-14T09:09:49.748Z,23.88
2024-01-14T09:10:50.583Z,23.89
2024-01-14T09:11:49.813Z,23.94
2024-01-14T09:12:49.855Z,23.94
2024-01-14T09:13:49.911Z,23.99
2024-01-14T09:14:49.860Z,24.04
2024-01-14T09:15:49.891Z,24.06
2024-01-14T09:16:49.871Z,24.09
2024-01-14T09:17:50.061Z,24.09
2024-01-14T09:18:50.068Z,24.12
2024-01-14T09:19:50.098Z,24.13
2024-01-14T09:20:49.935Z,24.22
2024-01-14T09:21:50.016Z,24.23
2024-01-14T09:22:50.060Z,24.27
2024-01-14T09:23:50.153Z,24.30
2024-01-14T09:24:50.184Z,24.33
2024-01-14T09:25:50.256Z,24.37
2024-01-14T09:26:50.315Z,24.42
2024-01-14T09:27:50.350Z,24.46
2024-01-14T09:28:50.459Z,24.47
2024-01-14T09:29:50.512Z,24.52
2024-01-14T09:30:50.621Z,24.54
2024-01-14T09:31:50.636Z,24.57
2024-01-14T09:32:50.676Z,24.60
2024-01-14T09:33:50.887Z,24.63
2024-01-14T09:34:50.853Z,24.68
2024-01-14T09:35:50.814Z,24.74
2024-01-14T09:36:50.825Z,24.74
2024-01-14T09:37:50.889Z,24.78
2024-01-14T09:38:50.930Z,24.83
2024-01-14T09:39:50.968Z,24.84
2024-01-14T09:40:50.989Z,24.87
2024-01-14T09:41:51.043Z,24.91
2024-01-14T09:42:51.029Z,24.94
2024-01-14T09:43:51.105Z,24.97
2024-01-14T09:44:51.132Z,24.97
2024-01-14T09:45:51.099Z,25.02
2024-01-14T09:46:51.126Z,25.07
2024-01-14T09:47:51.266Z,25.08
2024-01-14T09:48:51.313Z,25.11
2024-01-14T09:49:51.361Z,25.18
2024-01-14T09:50:51.161Z,25.19
2024-01-14T09:51:51.179Z,25.23
2024-01-14T09:52:51.183Z,25.26
2024-01-14T09:53:51.227Z,25.26
2024-01-14T09:54:51.311Z,25.35
2024-01-14T09:55:51.305Z,25.38
2024-01-14T09:56:51.376Z,25.39
2024-01-14T09:57:51.465Z,25.42
2024-01-14T09:58:51.524Z,25.45
2024-01-14T09:59:51.574Z,25.49
2024-01-14T10:00:51.722Z,25.50
2024-01-14T10:01:51.729Z,25.54
2024-01-14T10:02:51.770Z,25.58
2024-01-14T10:03:51.906Z,25.59
2024-01-14T10:04:51.858Z,25.63
2024-01-14T10:05:52.560Z,25.68
2024-01-14T10:06:52.050Z,25.69
2024-01-14T10:07:52.072Z,25.73
2024-01-14T10:08:52.009Z,25.77
2024-01-14T10:09:52.069Z,25.79
2024-01-14T10:10:57.419Z,25.84
2024-01-14T10:11:53.104Z,25.87
2024-01-14T10:12:52.084Z,25.90
2024-01-14T10:13:52.118Z,25.93
2024-01-14T10:14:54.592Z,26.00
2024-01-14T10:15:58.436Z,26.04
2024-01-14T10:16:55.510Z,26.10
2024-01-14T10:17:52.320Z,26.16
2024-01-14T10:18:52.298Z,26.24
2024-01-14T10:19:52.266Z,26.31
2024-01-14T10:20:52.267Z,26.40
2024-01-14T10:22:13.237Z,26.42
2024-01-14T10:22:53.293Z,26.49
2024-01-14T10:23:52.281Z,26.56
2024-01-14T10:24:52.285Z,26.61
2024-01-14T10:25:52.276Z,26.67
2024-01-14T10:26:52.286Z,26.71
2024-01-14T10:27:52.311Z,26.77
2024-01-14T10:28:52.251Z,26.81
2024-01-14T10:29:52.255Z,26.86
2024-01-14T10:30:52.465Z,26.88
2024-01-14T10:31:52.312Z,26.93
2024-01-14T10:33:18.344Z,26.98
2024-01-14T10:33:53.529Z,27.03
2024-01-14T10:34:52.468Z,27.06
2024-01-14T10:35:52.534Z,27.13
2024-01-14T10:36:52.361Z,27.14
2024-01-14T10:37:52.338Z,27.23
2024-01-14T10:38:52.364Z,27.32
2024-01-14T10:39:52.344Z,27.34
2024-01-14T10:40:52.345Z,27.41
2024-01-14T10:41:52.356Z,27.47
2024-01-14T10:42:52.343Z,27.54
2024-01-14T10:43:53.079Z,27.56
2024-01-14T10:44:52.367Z,27.64
2024-01-14T10:45:52.378Z,27.69
2024-01-14T10:46:52.343Z,27.77
2024-01-14T10:47:52.404Z,27.84
2024-01-14T10:48:52.432Z,27.91
2024-01-14T10:49:52.362Z,27.97
2024-01-14T10:50:52.364Z,28.02
2024-01-14T10:51:52.385Z,28.09
2024-01-14T10:52:52.419Z,28.12
2024-01-14T10:53:52.477Z,28.18
2024-01-14T10:54:52.497Z,28.22
2024-01-14T10:55:52.549Z,28.23
2024-01-14T10:56:52.612Z,28.26
2024-01-14T10:57:52.620Z,28.32
2024-01-14T10:58:52.663Z,28.35
2024-01-14T10:59:52.709Z,28.42
2024-01-14T11:00:52.916Z,28.47
2024-01-14T11:01:52.793Z,28.46
2024-01-14T11:02:52.869Z,28.49
2024-01-14T11:03:55.416Z,28.53
2024-01-14T11:04:52.909Z,28.59
2024-01-14T11:05:52.813Z,28.64
2024-01-14T11:06:52.783Z,28.66
2024-01-14T11:07:52.818Z,28.74
2024-01-14T11:08:52.839Z,28.78
2024-01-14T11:09:52.793Z,28.89
2024-01-14T11:10:52.801Z,28.94
2024-01-14T11:11:52.858Z,28.98
2024-01-14T11:12:52.839Z,29.08
2024-01-14T11:13:52.806Z,29.10
2024-01-14T11:14:52.830Z,29.15
2024-01-14T11:15:52.953Z,29.18
2024-01-14T11:16:52.797Z,29.24
2024-01-14T11:17:52.840Z,29.26
2024-01-14T11:18:52.967Z,29.29
2024-01-14T11:19:52.911Z,29.29
2024-01-14T11:21:04.966Z,29.32
2024-01-14T11:22:06.656Z,29.32
2024-01-14T11:22:56.020Z,29.34
2024-01-14T11:23:52.928Z,29.36
2024-01-14T11:24:52.908Z,29.35
2024-01-14T11:25:52.873Z,29.32
2024-01-14T11:26:52.950Z,29.31
2024-01-14T11:27:53.037Z,29.28
2024-01-14T11:28:53.045Z,29.31
2024-01-14T11:29:53.051Z,29.32
2024-01-14T11:30:53.324Z,29.34
2024-01-14T11:31:53.155Z,29.39
2024-01-14T11:32:53.227Z,29.39
2024-01-14T11:33:53.338Z,29.42
2024-01-14T11:34:53.476Z,29.48
2024-01-14T11:35:53.349Z,29.48
2024-01-14T11:36:53.278Z,29.54
2024-01-14T11:37:53.328Z,29.55
2024-01-14T11:38:53.331Z,29.58
2024-01-14T11:39:53.393Z,29.61
2024-01-14T11:40:53.396Z,29.61
2024-01-14T11:41:53.444Z,29.66
2024-01-14T11:42:53.514Z,29.68
2024-01-14T11:43:53.484Z,29.68
2024-01-14T11:44:53.521Z,29.69
2024-01-14T11:45:53.697Z,29.69
2024-01-14T11:46:54.487Z,29.65
2024-01-14T11:47:53.584Z,29.63
2024-01-14T11:48:53.653Z,29.66
2024-01-14T11:49:55.757Z,29.65
2024-01-14T11:50:53.723Z,29.61
2024-01-14T11:51:53.691Z,29.59
2024-01-14T11:52:53.687Z,29.61
2024-01-14T11:53:55.753Z,29.62
2024-01-14T11:54:53.735Z,29.59
2024-01-14T11:55:53.742Z,29.58
2024-01-14T11:56:53.766Z,29.56
2024-01-14T11:57:53.789Z,29.55
2024-01-14T11:58:53.781Z,29.59
2024-01-14T11:59:55.556Z,29.59
2024-01-14T12:00:53.940Z,29.65
2024-01-14T12:01:53.838Z,29.65
2024-01-14T12:02:53.852Z,29.68
2024-01-14T12:03:53.996Z,29.71
2024-01-14T12:04:57.823Z,29.71
2024-01-14T12:05:54.968Z,29.73
2024-01-14T12:06:53.920Z,29.73
2024-01-14T12:07:53.927Z,29.75
2024-01-14T12:08:53.869Z,29.77
2024-01-14T12:09:53.909Z,29.79
2024-01-14T12:10:53.910Z,29.83
2024-01-14T12:11:53.906Z,29.82
2024-01-14T12:12:53.974Z,29.83
2024-01-14T12:13:53.902Z,29.86
2024-01-14T12:14:53.913Z,29.84
2024-01-14T12:15:59.227Z,29.92
2024-01-14T12:16:54.938Z,29.92
2024-01-14T12:17:54.095Z,29.93
2024-01-14T12:18:54.171Z,29.93
2024-01-14T12:19:54.061Z,29.94
2024-01-14T12:20:53.984Z,29.93
2024-01-14T12:21:54.021Z,29.94
2024-01-14T12:22:53.999Z,29.93
2024-01-14T12:23:53.977Z,29.90
2024-01-14T12:24:54.037Z,29.92
2024-01-14T12:25:54.101Z,29.84
2024-01-14T12:26:54.116Z,29.82
2024-01-14T12:27:54.185Z,29.86
2024-01-14T12:28:54.262Z,29.82
2024-01-14T12:29:54.353Z,29.83
2024-01-14T12:30:54.491Z,29.80
2024-01-14T12:31:57.150Z,29.82
2024-01-14T12:32:54.500Z,29.75
2024-01-14T12:33:54.741Z,29.75
2024-01-14T12:34:54.524Z,29.73
2024-01-14T12:35:54.497Z,29.75
2024-01-14T12:36:55.294Z,29.75
2024-01-14T12:37:54.528Z,29.77
2024-01-14T12:38:54.510Z,29.76
2024-01-14T12:39:54.507Z,29.76
2024-01-14T12:40:54.546Z,29.76
2024-01-14T12:41:55.723Z,29.73
2024-01-14T12:42:54.519Z,29.66
2024-01-14T12:43:54.480Z,29.63
2024-01-14T12:44:55.611Z,29.61
2024-01-14T12:45:54.599Z,29.56
2024-01-14T12:46:57.294Z,29.52
2024-01-14T12:47:54.523Z,29.48
2024-01-14T12:49:01.727Z,29.45
2024-01-14T12:49:55.615Z,29.44
2024-01-14T12:50:55.117Z,29.42
2024-01-14T12:51:54.480Z,29.41
2024-01-14T12:52:54.488Z,29.38
2024-01-14T12:53:54.508Z,29.36