createdAt,value
2018-10-17T04:30:00.374Z,99.90
2018-10-17T04:32:29.453Z,99.90
2018-10-17T04:34:58.680Z,99.90
2018-10-17T04:37:27.769Z,99.90
2018-10-17T04:39:56.918Z,99.90
2018-10-17T04:42:26.043Z,99.90
2018-10-17T04:44:55.202Z,99.90
2018-10-17T04:47:24.340Z,99.90
2018-10-17T04:49:53.452Z,99.90
2018-10-17T04:52:22.597Z,99.90
2018-10-17T04:54:51.776Z,99.90
2018-10-17T04:57:20.818Z,99.90
2018-10-17T04:59:49.913Z,99.90
2018-10-17T05:02:19.008Z,99.90
2018-10-17T05:04:48.430Z,99.90
2018-10-17T05:07:17.788Z,99.90
2018-10-17T05:09:46.849Z,99.90
2018-10-17T05:12:15.995Z,99.90
2018-10-17T05:14:45.203Z,99.90
2018-10-17T05:17:14.360Z,99.90
2018-10-17T05:19:43.487Z,99.90
2018-10-17T05:22:12.629Z,99.90
2018-10-17T05:24:41.748Z,99.90
2018-10-17T05:27:10.867Z,99.90
2018-10-17T05:29:40.082Z,99.90
2018-10-17T05:32:09.097Z,99.90
2018-10-17T05:34:38.277Z,99.90
2018-10-17T05:37:07.374Z,99.90
2018-10-17T05:39:36.501Z,99.90
2018-10-17T05:42:05.855Z,99.90
2018-10-17T05:44:35.269Z,99.90
2018-10-17T05:47:05.007Z,99.90
2018-10-17T05:49:34.082Z,99.90
2018-10-17T05:52:03.892Z,99.90
2018-10-17T05:54:33.422Z,99.90
2018-10-17T05:57:02.881Z,99.90
2018-10-17T05:59:33.320Z,99.90
2018-10-17T06:02:08.134Z,99.90
2018-10-17T06:04:38.326Z,99.90
2018-10-17T06:07:08.126Z,99.90
2018-10-17T06:09:37.715Z,99.90
2018-10-17T06:12:06.936Z,99.90
2018-10-17T06:14:36.483Z,99.90
2018-10-17T06:17:06.629Z,99.90
2018-10-17T06:19:36.009Z,99.90
2018-10-17T06:22:05.698Z,99.90
2018-10-17T06:24:34.962Z,99.90
2018-10-17T06:27:05.901Z,99.90
2018-10-17T06:29:35.952Z,99.90
2018-10-17T06:32:06.239Z,99.90
2018-10-17T06:34:35.848Z,99.90
2018-10-17T06:37:05.676Z,99.90
2018-10-17T06:39:34.682Z,99.90
2018-10-17T06:42:04.070Z,99.90
2018-10-17T06:44:34.545Z,99.90
2018-10-17T06:47:03.850Z,99.90
2018-10-17T06:49:34.641Z,99.90
2018-10-17T06:52:03.850Z,99.90
2018-10-17T06:54:33.590Z,99.90
2018-10-17T06:57:02.973Z,99.90
2018-10-17T06:59:32.111Z,99.90
2018-10-17T07:02:01.672Z,99.90
2018-10-17T07:04:30.610Z,99.90
2018-10-17T07:06:59.957Z,99.90
2018-10-17T07:09:29.025Z,99.90
2018-10-17T07:11:58.133Z,99.90
2018-10-17T07:14:29.188Z,99.90
2018-10-17T07:16:59.066Z,99.90
2018-10-17T07:19:28.089Z,99.90
2018-10-17T07:21:57.503Z,99.90
2018-10-17T07:24:26.627Z,99.90
2018-10-17T07:26:55.801Z,99.90
2018-10-17T07:29:24.998Z,99.90
2018-10-17T07:31:54.094Z,99.90
2018-10-17T07:34:23.254Z,99.90
2018-10-17T07:36:52.437Z,99.90
2018-10-17T07:39:21.555Z,99.90
2018-10-17T07:41:50.793Z,99.90
2018-10-17T07:44:20.049Z,99.90
2018-10-17T07:46:49.222Z,99.90
2018-10-17T07:49:18.412Z,99.90
2018-10-17T07:51:47.589Z,99.90
2018-10-17T07:54:16.902Z,99.90
2018-10-17T07:56:45.937Z,99.90
2018-10-17T07:59:15.013Z,99.90
2018-10-17T08:01:44.120Z,99.90
2018-10-17T08:04:13.185Z,99.90
2018-10-17T08:06:42.402Z,99.90
2018-10-17T08:09:12.140Z,99.90
2018-10-17T08:11:41.414Z,99.90
2018-10-17T08:14:10.618Z,99.90
2018-10-17T08:16:39.673Z,99.90
2018-10-17T08:19:08.763Z,99.90
2018-10-17T08:21:37.874Z,99.90
2018-10-17T08:24:07.063Z,99.90
2018-10-17T08:26:36.237Z,99.90
2018-10-17T08:29:05.445Z,99.90
2018-10-17T08:31:34.590Z,99.90
2018-10-17T08:34:03.717Z,99.90
2018-10-17T08:36:32.985Z,99.90
2018-10-17T08:39:01.932Z,99.90
2018-10-17T08:41:31.028Z,99.90
2018-10-17T08:44:00.185Z,99.90
2018-10-17T08:46:29.282Z,99.90
2018-10-17T08:48:58.350Z,99.90
2018-10-17T08:51:27.618Z,99.90
2018-10-17T08:53:56.689Z,99.90
2018-10-17T08:56:26.108Z,99.90
2018-10-17T08:58:55.185Z,99.90
2018-10-17T09:01:24.325Z,99.90
2018-10-17T09:03:53.461Z,99.90
2018-10-17T09:06:22.593Z,99.90
2018-10-17T09:08:51.786Z,99.90
2018-10-17T09:11:20.903Z,99.90
2018-10-17T09:13:50.245Z,99.90
2018-10-17T09:16:19.531Z,99.90
2018-10-17T09:18:48.549Z,99.90
2018-10-17T09:21:18.093Z,99.90
2018-10-17T09:23:46.790Z,99.90
2018-10-17T09:28:50.357Z,99.90
2018-10-17T09:31:19.553Z,99.90
2018-10-17T09:33:48.631Z,99.90
2018-10-17T09:36:18.519Z,99.90
2018-10-17T09:38:49.862Z,99.90
2018-10-17T09:41:21.514Z,99.90
2018-10-17T09:43:52.607Z,99.90
2018-10-17T09:46:24.221Z,99.90
2018-10-17T09:48:53.417Z,99.90
2018-10-17T09:51:23.410Z,99.90
2018-10-17T09:53:53.922Z,99.90
2018-10-17T09:56:25.920Z,99.90
2018-10-17T09:58:57.430Z,99.90
2018-10-17T10:01:37.652Z,99.90
2018-10-17T10:04:07.698Z,99.90
2018-10-17T10:06:37.099Z,99.90
2018-10-17T10:09:07.885Z,99.90
2018-10-17T10:11:37.419Z,99.90
2018-10-17T10:14:06.573Z,99.90
2018-10-17T10:16:36.036Z,99.90
2018-10-17T10:19:05.915Z,99.90
2018-10-17T10:21:35.762Z,99.90
2018-10-17T10:24:05.096Z,99.90
2018-10-17T10:26:34.302Z,99.90
2018-10-17T10:29:03.414Z,99.90
2018-10-17T10:31:32.566Z,99.90
2018-10-17T10:34:01.919Z,99.90
2018-10-17T10:36:31.029Z,99.90
2018-10-17T10:39:00.145Z,99.90
2018-10-17T10:41:31.423Z,99.90
2018-10-17T10:44:01.820Z,99.90
2018-10-17T10:46:31.329Z,99.90
2018-10-17T10:49:00.411Z,99.90
2018-10-17T10:51:29.594Z,99.90
2018-10-17T10:53:58.691Z,99.90
2018-10-17T10:56:27.820Z,99.90
2018-10-17T10:58:56.967Z,99.90
2018-10-17T11:01:26.993Z,99.90
2018-10-17T11:03:56.110Z,99.90
2018-10-17T11:06:25.217Z,99.90
2018-10-17T11:08:54.328Z,99.90
2018-10-17T11:11:24.121Z,99.90
2018-10-17T11:13:53.254Z,99.90
2018-10-17T11:16:22.390Z,99.90
2018-10-17T11:18:51.461Z,99.40
2018-10-17T11:21:20.571Z,98.80
2018-10-17T11:23:49.686Z,98.30
2018-10-17T11:26:18.847Z,98.20
2018-10-17T11:28:47.953Z,98.20
2018-10-17T11:31:17.158Z,97.70
2018-10-17T11:33:46.251Z,98.20
2018-10-17T11:36:15.359Z,97.80
2018-10-17T11:38:44.492Z,97.50
2018-10-17T11:41:13.617Z,97.10
2018-10-17T11:43:42.724Z,97.30
2018-10-17T11:46:11.907Z,97.30
2018-10-17T11:48:41.078Z,97.20
2018-10-17T11:51:10.213Z,96.80
2018-10-17T11:53:39.327Z,97.10
2018-10-17T11:56:08.512Z,97.00
2018-10-17T11:58:37.696Z,96.80
2018-10-17T12:01:06.925Z,96.70
2018-10-17T12:03:36.202Z,96.10
2018-10-17T12:06:05.577Z,96.20
2018-10-17T12:08:34.704Z,95.50
2018-10-17T12:11:03.931Z,95.40
2018-10-17T12:13:33.088Z,95.70
2018-10-17T12:16:02.614Z,95.80
2018-10-17T12:18:31.778Z,94.40
2018-10-17T12:21:00.931Z,94.30
2018-10-17T12:23:30.429Z,94.70
2018-10-17T12:25:59.978Z,94.60
2018-10-17T12:28:29.187Z,94.60
2018-10-17T12:30:58.283Z,94.30
2018-10-17T12:33:27.430Z,94.40
2018-10-17T12:35:56.562Z,94.20
2018-10-17T12:38:25.695Z,93.80
2018-10-17T12:40:54.910Z,93.00
2018-10-17T12:43:24.000Z,93.20
2018-10-17T12:45:53.142Z,92.50
2018-10-17T12:48:22.282Z,92.50
2018-10-17T12:50:51.477Z,93.10
2018-10-17T12:53:20.709Z,93.50
2018-10-17T12:55:49.823Z,92.70
2018-10-17T12:58:19.012Z,92.50
2018-10-17T13:00:48.154Z,93.00
2018-10-17T13:03:17.311Z,92.40
2018-10-17T13:05:46.443Z,92.30
2018-10-17T13:08:15.580Z,92.40
2018-10-17T13:10:44.702Z,92.40
2018-10-17T13:13:13.857Z,92.40
2018-10-17T13:15:43.058Z,92.60
2018-10-17T13:18:12.201Z,92.30
2018-10-17T13:20:41.330Z,92.40
2018-10-17T13:23:10.560Z,92.60
2018-10-17T13:25:39.558Z,92.50
2018-10-17T13:28:08.676Z,92.10
2018-10-17T13:30:37.905Z,92.50
2018-10-17T13:33:07.070Z,92.40
2018-10-17T13:35:36.204Z,92.20
2018-10-17T13:38:05.414Z,91.50
2018-10-17T13:40:34.480Z,92.20
2018-10-17T13:43:03.777Z,92.20
2018-10-17T13:45:32.910Z,92.60
2018-10-17T13:48:02.040Z,92.90
2018-10-17T13:50:31.174Z,92.40
2018-10-17T13:53:00.315Z,91.70
2018-10-17T13:55:29.621Z,92.00
2018-10-17T13:57:58.832Z,91.40
2018-10-17T14:00:27.921Z,90.10
2018-10-17T14:02:57.324Z,90.10
2018-10-17T14:05:26.805Z,90.70
2018-10-17T14:07:56.395Z,88.00
2018-10-17T14:10:25.995Z,88.00
2018-10-17T14:12:55.411Z,88.10
2018-10-17T14:15:24.915Z,86.10
2018-10-17T14:17:54.452Z,82.90
2018-10-17T14:20:24.415Z,76.00
2018-10-17T14:22:53.964Z,74.40
2018-10-17T14:25:23.366Z,73.00
2018-10-17T14:27:52.616Z,74.20
2018-10-17T14:30:22.182Z,74.90
2018-10-17T14:32:51.897Z,77.20
2018-10-17T14:35:21.383Z,78.70
2018-10-17T14:37:50.854Z,79.50
2018-10-17T14:40:20.707Z,80.40
2018-10-17T14:42:51.469Z,81.30
2018-10-17T14:45:21.134Z,80.80
2018-10-17T14:47:50.355Z,78.60
2018-10-17T14:50:19.990Z,76.10
2018-10-17T14:52:49.285Z,75.20
2018-10-17T14:55:18.522Z,73.30
2018-10-17T14:57:47.710Z,71.70
2018-10-17T15:00:16.814Z,73.40
2018-10-17T15:02:45.900Z,75.20
2018-10-17T15:05:15.061Z,78.40
2018-10-17T15:07:44.171Z,81.00
2018-10-17T15:10:13.427Z,82.70
2018-10-17T15:12:42.559Z,83.70
2018-10-17T15:15:12.748Z,84.70
2018-10-17T15:17:41.891Z,86.00
2018-10-17T15:20:11.106Z,86.20
2018-10-17T15:22:40.209Z,87.50
2018-10-17T15:25:09.352Z,89.00
2018-10-17T15:27:38.479Z,89.80
2018-10-17T15:30:07.955Z,90.00
2018-10-17T15:32:38.433Z,90.20
2018-10-17T15:35:08.380Z,91.00
2018-10-17T15:37:39.858Z,91.20
2018-10-17T15:40:09.165Z,91.30
2018-10-17T15:42:38.941Z,91.60
2018-10-17T15:45:08.244Z,92.10
2018-10-17T15:47:37.329Z,92.00
2018-10-17T15:50:06.888Z,92.20
2018-10-17T15:52:39.797Z,92.50
2018-10-17T15:55:11.108Z,92.60
2018-10-17T15:57:43.677Z,93.00
2018-10-17T16:00:13.196Z,93.10
2018-10-17T16:02:43.227Z,93.30
2018-10-17T16:05:19.797Z,93.70
2018-10-17T16:07:49.266Z,93.70
2018-10-17T16:10:19.809Z,94.30
2018-10-17T16:12:49.782Z,94.30
2018-10-17T16:15:22.939Z,94.40
2018-10-17T16:17:54.015Z,94.80
2018-10-17T16:20:24.281Z,95.10
2018-10-17T16:22:55.199Z,95.50
2018-10-17T16:25:24.988Z,95.90
2018-10-17T16:27:54.607Z,96.40
2018-10-17T16:30:23.933Z,96.50
2018-10-17T16:32:52.832Z,96.80
2018-10-17T16:35:22.201Z,97.00
2018-10-17T16:37:51.283Z,96.90
2018-10-17T16:40:20.426Z,97.40
2018-10-17T16:42:49.554Z,97.60
2018-10-17T16:45:18.674Z,98.00
2018-10-17T16:47:47.855Z,97.90
2018-10-17T16:50:18.305Z,98.10
2018-10-17T16:52:49.037Z,98.50
2018-10-17T16:55:25.012Z,98.50
2018-10-17T16:57:56.889Z,98.80
2018-10-17T17:00:28.318Z,98.60
2018-10-17T17:02:58.077Z,98.70
2018-10-17T17:05:27.887Z,98.70
2018-10-17T17:07:59.240Z,98.50
2018-10-17T17:10:28.570Z,98.60
2018-10-17T17:12:57.683Z,98.80
2018-10-17T17:15:26.859Z,99.00
2018-10-17T17:17:57.484Z,99.10
2018-10-17T17:20:26.887Z,99.40
2018-10-17T17:22:58.052Z,99.40
2018-10-17T17:25:27.346Z,99.20
2018-10-17T17:27:56.628Z,99.00
2018-10-17T17:30:25.842Z,99.20
2018-10-17T17:32:54.974Z,99.30
2018-10-17T17:35:24.426Z,99.60
2018-10-17T17:37:53.565Z,99.80
2018-10-17T17:40:22.764Z,99.40
2018-10-17T17:42:52.751Z,99.90
2018-10-17T17:45:23.577Z,99.90
2018-10-17T17:47:54.162Z,99.90
2018-10-17T17:50:25.401Z,99.50
2018-10-17T17:52:54.999Z,99.50
2018-10-17T17:55:25.484Z,99.60
2018-10-17T17:57:57.064Z,99.60
2018-10-17T18:00:27.726Z,99.50
2018-10-17T18:02:58.138Z,99.90
2018-10-17T18:05:28.896Z,99.90
2018-10-17T18:08:01.295Z,98.60
2018-10-17T18:10:33.318Z,99.40
2018-10-17T18:13:03.943Z,98.80
2018-10-17T18:15:34.401Z,99.00
2018-10-17T18:18:05.151Z,99.50
2018-10-17T18:20:35.609Z,99.30
2018-10-17T18:23:06.760Z,99.40
2018-10-17T18:25:38.659Z,99.50
2018-10-17T18:28:09.355Z,99.50
2018-10-17T18:30:40.339Z,99.80
2018-10-17T18:33:10.772Z,99.60
2018-10-17T18:35:42.506Z,99.40
2018-10-17T18:38:13.881Z,99.60
2018-10-17T18:40:44.872Z,99.30
2018-10-17T18:43:16.888Z,99.80
2018-10-17T18:45:47.766Z,99.90
2018-10-17T18:48:19.551Z,99.80
2018-10-17T18:50:51.897Z,99.40
2018-10-17T18:53:22.001Z,99.30
2018-10-17T18:55:54.667Z,99.50
2018-10-17T18:58:25.687Z,99.50
2018-10-17T19:00:57.507Z,99.70
2018-10-17T19:03:29.305Z,99.60
2018-10-17T19:06:00.252Z,99.90
2018-10-17T19:08:31.362Z,99.90
2018-10-17T19:11:02.323Z,99.90
2018-10-17T19:13:31.666Z,99.90
2018-10-17T19:16:00.810Z,99.90
2018-10-17T19:18:30.203Z,99.90
2018-10-17T19:20:59.542Z,99.90
2018-10-17T19:23:29.389Z,99.90
2018-10-17T19:25:58.801Z,99.90
2018-10-17T19:28:29.212Z,99.90
2018-10-17T19:31:08.998Z,99.90
2018-10-17T19:33:39.491Z,99.90
2018-10-17T19:36:08.992Z,99.90
2018-10-17T19:38:38.279Z,99.90
2018-10-17T19:41:07.758Z,99.90
2018-10-17T19:43:36.920Z,99.90
2018-10-17T19:46:06.225Z,99.90
2018-10-17T19:48:42.823Z,99.90
2018-10-17T19:51:14.735Z,99.90
2018-10-17T19:53:45.220Z,99.90
2018-10-17T19:56:18.902Z,99.90
2018-10-17T19:58:49.746Z,99.90
2018-10-17T20:01:20.372Z,99.90
2018-10-17T20:03:54.183Z,99.90
2018-10-17T20:06:25.510Z,99.90
2018-10-17T20:08:58.143Z,99.90
2018-10-17T20:11:30.380Z,99.90
2018-10-17T20:14:01.020Z,99.90
2018-10-17T20:16:31.025Z,99.90
2018-10-17T20:19:02.133Z,99.90
2018-10-17T20:21:34.173Z,99.90
2018-10-17T20:24:14.051Z,99.90
2018-10-17T20:26:43.301Z,99.90
2018-10-17T20:29:12.532Z,99.90
2018-10-17T20:31:41.737Z,99.90
2018-10-17T20:34:13.111Z,99.90
2018-10-17T20:36:42.240Z,99.90
2018-10-17T20:39:13.896Z,99.90
2018-10-17T20:41:45.858Z,99.90
2018-10-17T20:44:15.400Z,99.90
2018-10-17T20:46:44.613Z,99.90
2018-10-17T20:49:13.706Z,99.90
2018-10-17T20:51:42.850Z,99.90
2018-10-17T20:54:12.318Z,99.90
2018-10-17T20:56:41.573Z,99.90
2018-10-17T20:59:10.727Z,99.90
2018-10-17T21:01:39.904Z,99.90
2018-10-17T21:04:09.106Z,99.90
2018-10-17T21:06:38.357Z,99.90
2018-10-17T21:09:12.742Z,99.90
2018-10-17T21:11:42.008Z,99.90
2018-10-17T21:14:11.890Z,99.90
2018-10-17T21:16:41.938Z,99.90
2018-10-17T21:19:11.170Z,99.90
2018-10-17T21:21:40.303Z,99.90
2018-10-17T21:24:09.409Z,99.90
2018-10-17T21:26:38.557Z,99.90
2018-10-17T21:29:07.661Z,99.90
2018-10-17T21:31:36.765Z,99.90
2018-10-17T21:34:05.921Z,99.90
2018-10-17T21:36:34.989Z,99.90
2018-10-17T21:39:06.662Z,99.90
2018-10-17T21:41:35.838Z,99.90
2018-10-17T21:44:05.265Z,99.90
2018-10-17T21:46:34.327Z,99.90
2018-10-17T21:49:03.417Z,99.90
2018-10-17T21:51:32.526Z,99.90
2018-10-17T21:54:01.770Z,99.90
2018-10-17T21:56:30.859Z,99.90
