createdAt,value
2022-11-17T00:01:00.221Z,11.05
2022-11-17T00:02:02.675Z,10.45
2022-11-17T00:03:05.270Z,12.51
2022-11-17T00:04:07.729Z,8.78
2022-11-17T00:05:10.218Z,12.66
2022-11-17T00:06:13.287Z,9.93
2022-11-17T00:07:16.023Z,11.93
2022-11-17T00:08:18.655Z,11.93
2022-11-17T00:09:21.125Z,11.00
2022-11-17T00:10:23.685Z,11.23
2022-11-17T00:11:26.038Z,8.72
2022-11-17T00:12:32.861Z,10.29
2022-11-17T00:13:33.216Z,6.94
2022-11-17T00:14:36.088Z,9.34
2022-11-17T00:15:38.574Z,9.62
2022-11-17T00:16:40.944Z,7.14
2022-11-17T00:17:43.463Z,5.97
2022-11-17T00:18:45.922Z,4.21
2022-11-17T00:19:48.410Z,5.17
2022-11-17T00:20:50.987Z,5.15
2022-11-17T00:21:53.434Z,4.56
2022-11-17T00:22:55.950Z,5.37
2022-11-17T00:23:58.410Z,5.18
2022-11-17T00:25:00.777Z,4.89
2022-11-17T00:26:03.234Z,5.94
2022-11-17T00:27:05.633Z,5.61
2022-11-17T00:28:08.140Z,6.39
2022-11-17T00:29:10.532Z,5.45
2022-11-17T00:30:31.330Z,6.51
2022-11-17T00:31:33.826Z,5.32
2022-11-17T00:32:36.293Z,7.39
2022-11-17T00:33:38.802Z,7.29
2022-11-17T00:34:41.327Z,7.15
2022-11-17T00:35:43.745Z,6.62
2022-11-17T00:36:46.463Z,8.19
2022-11-17T00:37:48.872Z,5.51
2022-11-17T00:38:51.285Z,4.97
2022-11-17T00:39:59.279Z,8.55
2022-11-17T00:40:58.324Z,6.08
2022-11-17T00:42:00.799Z,5.80
2022-11-17T00:43:03.167Z,6.95
2022-11-17T00:44:05.558Z,8.25
2022-11-17T00:45:08.019Z,8.25
2022-11-17T00:46:11.905Z,5.36
2022-11-17T00:47:14.268Z,5.83
2022-11-17T00:48:16.631Z,4.97
2022-11-17T00:49:19.063Z,5.60
2022-11-17T00:50:21.633Z,5.53
2022-11-17T00:51:24.097Z,6.89
2022-11-17T00:52:26.461Z,5.81
2022-11-17T00:53:28.923Z,6.73
2022-11-17T00:54:31.557Z,5.36
2022-11-17T00:55:34.042Z,7.21
2022-11-17T00:56:36.772Z,6.60
2022-11-17T00:57:39.240Z,5.53
2022-11-17T00:58:41.711Z,7.11
2022-11-17T00:59:44.226Z,22.67
2022-11-17T01:00:46.793Z,8.27
2022-11-17T01:01:49.485Z,6.75
2022-11-17T01:02:51.914Z,7.13
2022-11-17T01:03:54.277Z,8.03
2022-11-17T01:04:56.779Z,6.47
2022-11-17T01:05:59.283Z,8.53
2022-11-17T01:07:01.984Z,6.08
2022-11-17T01:08:04.603Z,6.80
2022-11-17T01:09:06.969Z,5.89
2022-11-17T01:10:09.973Z,6.76
2022-11-17T01:11:12.338Z,6.01
2022-11-17T01:12:14.818Z,6.92
2022-11-17T01:13:17.281Z,6.36
2022-11-17T01:14:19.743Z,6.83
2022-11-17T01:15:22.387Z,8.21
2022-11-17T01:16:25.057Z,9.51
2022-11-17T01:17:27.519Z,7.78
2022-11-17T01:18:29.893Z,10.57
2022-11-17T01:19:32.358Z,9.64
2022-11-17T01:20:34.873Z,10.23
2022-11-17T01:21:37.342Z,12.95
2022-11-17T01:22:39.814Z,9.67
2022-11-17T01:23:42.499Z,10.09
2022-11-17T01:24:44.945Z,8.00
2022-11-17T01:25:47.468Z,7.68
2022-11-17T01:26:50.136Z,9.78
2022-11-17T01:27:52.509Z,9.73
2022-11-17T01:28:55.235Z,8.77
2022-11-17T01:29:57.620Z,12.92
2022-11-17T01:31:00.332Z,23.26
2022-11-17T01:32:02.695Z,21.32
2022-11-17T01:33:05.291Z,17.38
2022-11-17T01:34:07.770Z,22.50
2022-11-17T01:35:10.224Z,16.89
2022-11-17T01:36:12.722Z,13.26
2022-11-17T01:37:15.123Z,18.08
2022-11-17T01:38:17.594Z,12.16
2022-11-17T01:39:19.975Z,10.05
2022-11-17T01:40:22.333Z,6.96
2022-11-17T01:41:24.842Z,8.81
2022-11-17T01:42:27.249Z,7.29
2022-11-17T01:43:29.671Z,9.48
2022-11-17T01:44:32.154Z,6.72
2022-11-17T01:45:34.625Z,6.98
2022-11-17T01:46:37.125Z,6.66
2022-11-17T01:47:39.591Z,7.05
2022-11-17T01:48:42.100Z,8.79
2022-11-17T01:49:44.668Z,9.01
2022-11-17T01:50:47.232Z,6.62
2022-11-17T01:51:49.638Z,8.14
2022-11-17T01:52:52.305Z,6.40
2022-11-17T01:53:54.798Z,5.65
2022-11-17T01:54:57.398Z,6.15
2022-11-17T01:56:00.066Z,6.36
2022-11-17T01:57:02.584Z,5.00
2022-11-17T01:58:05.069Z,9.46
2022-11-17T01:59:07.541Z,5.10
2022-11-17T02:00:10.109Z,7.23
2022-11-17T02:01:12.589Z,7.28
2022-11-17T02:02:15.070Z,5.97
2022-11-17T02:03:17.433Z,7.59
2022-11-17T02:04:19.897Z,6.85
2022-11-17T02:05:22.315Z,5.47
2022-11-17T02:06:24.883Z,4.82
2022-11-17T02:07:27.423Z,6.12
2022-11-17T02:08:29.871Z,5.21
2022-11-17T02:09:32.335Z,6.28
2022-11-17T02:10:34.895Z,4.49
2022-11-17T02:11:37.395Z,4.17
2022-11-17T02:12:39.852Z,4.63
2022-11-17T02:13:42.222Z,4.94
2022-11-17T02:14:44.592Z,3.93
2022-11-17T02:15:47.053Z,5.28
2022-11-17T02:16:49.834Z,5.04
2022-11-17T02:17:52.413Z,5.39
2022-11-17T02:18:54.864Z,7.66
2022-11-17T02:19:57.261Z,5.15
2022-11-17T02:20:59.725Z,6.20
2022-11-17T02:22:02.212Z,6.61
2022-11-17T02:23:04.916Z,7.41
2022-11-17T02:24:07.390Z,7.64
2022-11-17T02:25:09.864Z,7.31
2022-11-17T02:26:12.536Z,7.19
2022-11-17T02:27:14.997Z,7.01
2022-11-17T02:28:17.514Z,8.16
2022-11-17T02:29:19.964Z,6.77
2022-11-17T02:30:22.563Z,7.17
2022-11-17T02:31:25.058Z,7.04
2022-11-17T02:32:27.825Z,7.10
2022-11-17T02:33:30.341Z,4.69
2022-11-17T02:34:32.823Z,4.32
2022-11-17T02:35:35.283Z,4.21
2022-11-17T02:36:37.948Z,6.60
2022-11-17T02:37:40.412Z,4.71
2022-11-17T02:38:42.810Z,6.23
2022-11-17T02:39:45.181Z,6.54
2022-11-17T02:40:47.737Z,4.81
2022-11-17T02:41:50.102Z,5.69
2022-11-17T02:42:52.764Z,7.15
2022-11-17T02:43:55.290Z,7.01
2022-11-17T02:44:57.896Z,7.92
2022-11-17T02:46:00.358Z,11.11
2022-11-17T02:47:02.910Z,13.60
2022-11-17T02:48:05.279Z,8.77
2022-11-17T02:49:07.783Z,9.97
2022-11-17T02:50:10.848Z,10.32
2022-11-17T02:51:13.217Z,8.47
2022-11-17T02:52:15.878Z,5.55
2022-11-17T02:53:18.238Z,10.00
2022-11-17T02:54:20.639Z,8.33
2022-11-17T02:55:23.008Z,6.74
2022-11-17T02:56:25.568Z,9.51
2022-11-17T02:57:28.034Z,14.97
2022-11-17T02:58:30.656Z,21.09
2022-11-17T02:59:33.055Z,20.44
2022-11-17T03:00:35.609Z,20.74
2022-11-17T03:01:38.430Z,20.60
2022-11-17T03:02:41.026Z,27.27
2022-11-17T03:03:43.680Z,17.02
2022-11-17T03:04:46.187Z,7.21
2022-11-17T03:05:48.906Z,23.30
2022-11-17T03:06:51.424Z,18.15
2022-11-17T03:07:54.033Z,18.25
2022-11-17T03:08:56.416Z,23.91
2022-11-17T03:09:58.900Z,13.55
2022-11-17T03:11:01.431Z,14.27
2022-11-17T03:12:04.023Z,10.65
2022-11-17T03:13:06.474Z,13.88
2022-11-17T03:14:08.860Z,16.73
2022-11-17T03:15:11.270Z,10.97
2022-11-17T03:16:13.837Z,8.49
2022-11-17T03:17:16.317Z,8.35
2022-11-17T03:18:18.678Z,11.91
2022-11-17T03:19:21.039Z,8.07
2022-11-17T03:20:23.862Z,7.05
2022-11-17T03:21:26.244Z,8.98
2022-11-17T03:22:28.605Z,8.03
2022-11-17T03:23:30.958Z,6.67
2022-11-17T03:24:33.332Z,8.25
2022-11-17T03:25:35.842Z,7.97
2022-11-17T03:26:38.410Z,7.75
2022-11-17T03:27:41.167Z,4.91
2022-11-17T03:28:43.529Z,5.75
2022-11-17T03:29:46.063Z,5.31
2022-11-17T03:30:49.008Z,7.69
2022-11-17T03:31:51.504Z,5.54
2022-11-17T03:32:53.942Z,4.11
2022-11-17T03:33:56.446Z,3.59
2022-11-17T03:34:58.899Z,7.48
2022-11-17T03:36:01.463Z,4.95
2022-11-17T03:37:03.826Z,8.91
2022-11-17T03:38:06.289Z,7.79
2022-11-17T03:39:08.652Z,5.75
2022-11-17T03:40:11.539Z,7.36
2022-11-17T03:41:13.924Z,6.21
2022-11-17T03:42:16.287Z,4.35
2022-11-17T03:43:18.653Z,6.30
2022-11-17T03:44:21.143Z,7.28
2022-11-17T03:45:23.504Z,7.00
2022-11-17T03:46:26.194Z,9.25
2022-11-17T03:47:28.572Z,8.16
2022-11-17T03:48:30.926Z,8.30
2022-11-17T03:49:33.284Z,9.41
2022-11-17T03:50:35.740Z,9.79
2022-11-17T03:51:38.139Z,4.22
2022-11-17T03:52:40.498Z,6.25
2022-11-17T03:53:42.965Z,5.61
2022-11-17T03:54:45.327Z,4.93
2022-11-17T03:55:47.699Z,4.17
2022-11-17T03:56:50.294Z,3.93
2022-11-17T03:57:52.655Z,3.75
2022-11-17T03:58:55.169Z,4.25
2022-11-17T03:59:57.633Z,4.19
2022-11-17T04:01:00.305Z,4.49
2022-11-17T04:02:02.864Z,3.87
2022-11-17T04:03:05.378Z,3.63
2022-11-17T04:04:07.866Z,4.46
2022-11-17T04:05:10.694Z,4.10
2022-11-17T04:06:13.347Z,4.57
2022-11-17T04:07:15.890Z,3.87
2022-11-17T04:08:18.327Z,3.39
2022-11-17T04:09:24.441Z,3.11
2022-11-17T04:10:24.966Z,2.54
2022-11-17T04:11:27.930Z,2.63
2022-11-17T04:12:30.355Z,3.36
2022-11-17T04:13:32.867Z,2.32
2022-11-17T04:14:35.683Z,2.48
2022-11-17T04:15:38.467Z,2.90
2022-11-17T04:16:41.317Z,2.59
2022-11-17T04:17:44.011Z,4.04
2022-11-17T04:18:46.453Z,2.71
2022-11-17T04:19:48.836Z,2.76
2022-11-17T04:20:51.400Z,1.85
2022-11-17T04:21:54.061Z,2.63
2022-11-17T04:22:56.858Z,2.30
2022-11-17T04:23:59.219Z,2.87
2022-11-17T04:25:01.671Z,2.51
2022-11-17T04:26:04.032Z,2.42
2022-11-17T04:27:06.495Z,3.23
2022-11-17T04:28:08.901Z,2.38
2022-11-17T04:29:11.476Z,3.12
2022-11-17T04:30:13.930Z,4.40
2022-11-17T04:31:16.379Z,3.83
2022-11-17T04:32:18.889Z,5.83
2022-11-17T04:33:21.688Z,5.96
2022-11-17T04:34:24.145Z,4.96
2022-11-17T04:35:26.506Z,8.52
2022-11-17T04:36:29.269Z,7.26
2022-11-17T04:37:31.731Z,11.97
2022-11-17T04:38:34.210Z,5.24
2022-11-17T04:39:36.722Z,4.32
2022-11-17T04:40:39.319Z,5.31
2022-11-17T04:41:41.748Z,6.74
2022-11-17T04:42:44.226Z,4.63
2022-11-17T04:43:46.938Z,5.17
2022-11-17T04:44:49.411Z,4.42
2022-11-17T04:45:51.902Z,3.67
2022-11-17T04:46:54.381Z,4.79
2022-11-17T04:47:56.844Z,2.79
2022-11-17T04:48:59.364Z,3.27
2022-11-17T04:50:01.819Z,2.44
2022-11-17T04:51:04.284Z,3.50
2022-11-17T04:52:06.647Z,3.23
2022-11-17T04:53:09.119Z,3.91
2022-11-17T04:54:11.542Z,3.87
2022-11-17T04:55:13.911Z,3.13
2022-11-17T04:56:16.579Z,4.61
2022-11-17T04:57:19.053Z,2.87
2022-11-17T04:58:21.589Z,2.91
2022-11-17T04:59:24.441Z,2.75
2022-11-17T05:00:27.221Z,4.03
2022-11-17T05:01:29.607Z,3.13
2022-11-17T05:02:32.119Z,3.62
2022-11-17T05:03:35.039Z,5.05
2022-11-17T05:04:37.974Z,3.83
2022-11-17T05:05:40.446Z,4.64
2022-11-17T05:06:43.029Z,3.72
2022-11-17T05:07:45.514Z,4.99
2022-11-17T05:08:47.964Z,5.17
2022-11-17T05:09:50.501Z,4.11
2022-11-17T05:10:53.083Z,4.21
2022-11-17T05:11:55.606Z,3.65
2022-11-17T05:12:58.118Z,4.23
2022-11-17T05:14:00.607Z,4.51
2022-11-17T05:15:03.129Z,4.91
2022-11-17T05:16:05.804Z,4.12
2022-11-17T05:17:09.887Z,4.84
2022-11-17T05:18:12.782Z,4.51
2022-11-17T05:19:15.311Z,6.78
2022-11-17T05:20:18.618Z,4.78
2022-11-17T05:21:20.984Z,4.71
2022-11-17T05:22:23.463Z,4.31
2022-11-17T05:23:25.991Z,5.99
2022-11-17T05:24:28.476Z,4.74
2022-11-17T05:25:30.899Z,6.81
2022-11-17T05:26:33.370Z,4.85
2022-11-17T05:27:36.152Z,3.98
2022-11-17T05:28:38.764Z,6.55
2022-11-17T05:29:41.255Z,5.09
2022-11-17T05:30:44.054Z,5.43
2022-11-17T05:31:46.424Z,5.31
2022-11-17T05:32:48.903Z,4.10
2022-11-17T05:33:51.363Z,4.34
2022-11-17T05:34:53.735Z,4.41
2022-11-17T05:35:56.135Z,4.31
2022-11-17T05:36:58.805Z,4.04
2022-11-17T05:38:01.394Z,3.88
2022-11-17T05:39:03.889Z,4.55
2022-11-17T05:40:06.867Z,5.12
2022-11-17T05:41:09.273Z,4.89
2022-11-17T05:42:11.741Z,4.86
2022-11-17T05:43:14.218Z,5.32
2022-11-17T05:44:16.689Z,5.19
2022-11-17T05:45:19.156Z,4.17
2022-11-17T05:46:21.690Z,5.02
2022-11-17T05:47:24.164Z,4.76
2022-11-17T05:48:26.530Z,4.43
2022-11-17T05:49:29.127Z,4.48
2022-11-17T05:50:31.683Z,6.44
2022-11-17T05:51:34.192Z,5.69
2022-11-17T05:52:36.666Z,4.29
2022-11-17T05:53:39.061Z,5.05
2022-11-17T05:54:41.535Z,5.21
2022-11-17T05:55:43.995Z,6.69
2022-11-17T05:56:46.635Z,4.67
2022-11-17T05:57:49.076Z,4.97
2022-11-17T05:58:51.456Z,4.94
2022-11-17T05:59:53.953Z,4.95
2022-11-17T06:00:56.529Z,5.79
2022-11-17T06:01:59.099Z,6.59
2022-11-17T06:03:01.570Z,6.70
2022-11-17T06:04:04.026Z,7.05
2022-11-17T06:05:06.621Z,6.07
2022-11-17T06:06:09.340Z,5.11
2022-11-17T06:07:11.944Z,5.56
2022-11-17T06:08:14.371Z,5.07
2022-11-17T06:09:16.848Z,6.07
2022-11-17T06:10:19.915Z,6.37
2022-11-17T06:11:22.425Z,4.47
2022-11-17T06:12:24.900Z,4.61
2022-11-17T06:13:27.372Z,4.39
2022-11-17T06:14:29.840Z,3.74
2022-11-17T06:15:32.215Z,4.91
2022-11-17T06:16:34.899Z,4.44
2022-11-17T06:17:37.404Z,5.27
2022-11-17T06:18:39.874Z,4.52
2022-11-17T06:19:42.371Z,3.84
2022-11-17T06:20:45.145Z,5.29
2022-11-17T06:22:10.534Z,3.61
2022-11-17T06:22:52.139Z,4.28
2022-11-17T06:23:54.612Z,5.21
2022-11-17T06:24:57.097Z,4.76
2022-11-17T06:25:59.551Z,4.98
2022-11-17T06:27:02.335Z,4.56
2022-11-17T06:28:04.732Z,6.07
2022-11-17T06:29:07.115Z,5.22
2022-11-17T06:30:10.827Z,5.45
2022-11-17T06:31:13.211Z,5.11
2022-11-17T06:32:15.582Z,5.65
2022-11-17T06:33:18.109Z,6.21
2022-11-17T06:34:20.679Z,7.35
2022-11-17T06:35:23.057Z,6.93
2022-11-17T06:36:25.734Z,6.77
2022-11-17T06:37:28.096Z,6.79
2022-11-17T06:38:30.498Z,6.42
2022-11-17T06:39:33.277Z,6.43
2022-11-17T06:40:35.843Z,5.93
2022-11-17T06:41:38.542Z,6.37
2022-11-17T06:42:40.979Z,6.79
2022-11-17T06:43:43.754Z,5.39
2022-11-17T06:44:46.220Z,6.65
2022-11-17T06:45:48.588Z,7.01
2022-11-17T06:46:51.254Z,7.34
2022-11-17T06:47:53.716Z,9.87
2022-11-17T06:48:56.109Z,6.81
2022-11-17T06:49:58.577Z,6.79
2022-11-17T06:51:01.243Z,6.03
2022-11-17T06:52:03.625Z,7.20
2022-11-17T06:53:06.050Z,8.39
2022-11-17T06:54:08.605Z,6.15
2022-11-17T06:55:11.064Z,10.46
2022-11-17T06:56:13.440Z,5.86
2022-11-17T06:57:16.036Z,4.51
2022-11-17T06:58:18.509Z,6.11
2022-11-17T06:59:20.989Z,6.83
2022-11-17T07:00:23.830Z,5.75
2022-11-17T07:01:26.227Z,5.86
2022-11-17T07:02:28.683Z,5.09
2022-11-17T07:03:31.117Z,4.33
2022-11-17T07:04:33.667Z,6.50
2022-11-17T07:05:36.096Z,3.98
2022-11-17T07:06:38.880Z,5.22
2022-11-17T07:07:41.340Z,5.49
2022-11-17T07:08:43.910Z,5.55
2022-11-17T07:09:46.308Z,6.21
2022-11-17T07:10:49.503Z,6.43
2022-11-17T07:11:52.236Z,6.79
2022-11-17T07:12:54.641Z,6.18
2022-11-17T07:13:57.288Z,5.82
2022-11-17T07:14:59.998Z,5.34
2022-11-17T07:16:02.602Z,5.80
2022-11-17T07:17:04.973Z,5.95
2022-11-17T07:18:07.337Z,6.41
2022-11-17T07:19:09.692Z,5.88
2022-11-17T07:20:12.682Z,5.58
2022-11-17T07:21:15.040Z,6.45
2022-11-17T07:22:17.604Z,6.79
2022-11-17T07:23:19.978Z,5.59
2022-11-17T07:24:22.591Z,9.03
2022-11-17T07:25:24.985Z,7.70
2022-11-17T07:26:27.852Z,8.89
2022-11-17T07:27:30.318Z,9.77
2022-11-17T07:28:32.976Z,11.36
2022-11-17T07:29:35.759Z,11.55
2022-11-17T07:30:38.492Z,12.61
2022-11-17T07:31:41.067Z,8.67
2022-11-17T07:32:43.432Z,8.01
2022-11-17T07:33:45.895Z,10.02
2022-11-17T07:34:48.284Z,8.64
2022-11-17T07:35:50.871Z,12.72
2022-11-17T07:36:53.434Z,10.12
2022-11-17T07:37:55.795Z,9.73
2022-11-17T07:38:58.170Z,10.08
2022-11-17T07:40:00.523Z,8.82
2022-11-17T07:41:03.028Z,7.80
2022-11-17T07:42:05.406Z,10.94
2022-11-17T07:43:07.888Z,10.60
2022-11-17T07:44:10.258Z,8.80
2022-11-17T07:45:12.755Z,8.83
2022-11-17T07:46:15.447Z,8.67
2022-11-17T07:47:17.899Z,9.97
2022-11-17T07:48:20.296Z,9.71
2022-11-17T07:49:22.647Z,8.85
2022-11-17T07:50:25.115Z,9.21
2022-11-17T07:51:27.594Z,8.34
2022-11-17T07:52:30.084Z,8.02
2022-11-17T07:53:32.444Z,9.67
2022-11-17T07:54:35.008Z,9.27
2022-11-17T07:55:37.565Z,10.14
2022-11-17T07:56:40.002Z,8.65
2022-11-17T07:57:42.805Z,8.11
2022-11-17T07:58:45.281Z,8.01
2022-11-17T07:59:47.760Z,8.33
2022-11-17T08:00:50.310Z,11.71
2022-11-17T08:01:53.044Z,10.56
2022-11-17T08:02:55.411Z,9.39
2022-11-17T08:03:58.036Z,10.66
2022-11-17T08:05:00.678Z,10.18
2022-11-17T08:06:03.044Z,9.49
2022-11-17T08:07:05.570Z,9.94
2022-11-17T08:08:08.005Z,7.75
2022-11-17T08:09:10.403Z,9.35
2022-11-17T08:10:13.370Z,7.62
2022-11-17T08:11:15.734Z,8.83
2022-11-17T08:12:18.331Z,12.90
2022-11-17T08:13:20.694Z,8.73
2022-11-17T08:14:23.135Z,12.92
2022-11-17T08:15:25.522Z,13.53
2022-11-17T08:16:28.190Z,8.43
2022-11-17T08:17:30.617Z,10.92
2022-11-17T08:18:33.182Z,8.38
2022-11-17T08:19:35.880Z,9.40
2022-11-17T08:20:38.539Z,7.65
2022-11-17T08:21:40.919Z,9.94
2022-11-17T08:22:43.403Z,10.31
2022-11-17T08:23:45.781Z,8.77
2022-11-17T08:24:48.192Z,9.83
2022-11-17T08:25:50.539Z,9.80
2022-11-17T08:26:52.992Z,11.79
2022-11-17T08:27:55.355Z,10.81
2022-11-17T08:28:58.905Z,10.25
2022-11-17T08:30:01.819Z,9.21
2022-11-17T08:31:04.380Z,9.37
2022-11-17T08:32:06.824Z,8.15
2022-11-17T08:33:09.253Z,10.21
2022-11-17T08:34:11.727Z,7.88
2022-11-17T08:35:14.078Z,8.69
2022-11-17T08:36:16.723Z,6.57
2022-11-17T08:37:19.084Z,8.07
2022-11-17T08:38:21.469Z,12.65
2022-11-17T08:39:23.809Z,7.78
2022-11-17T08:40:26.171Z,7.25
2022-11-17T08:41:28.547Z,6.75
2022-11-17T08:42:30.933Z,10.30
2022-11-17T08:43:33.719Z,10.39
2022-11-17T08:44:36.080Z,10.57
2022-11-17T08:45:38.411Z,9.87
2022-11-17T08:46:40.985Z,8.73
2022-11-17T08:47:43.350Z,8.55
2022-11-17T08:48:45.765Z,8.15
2022-11-17T08:49:48.112Z,7.49
2022-11-17T08:50:50.657Z,8.50
2022-11-17T08:51:52.992Z,7.91
2022-11-17T08:52:55.331Z,7.37
2022-11-17T08:53:57.763Z,6.67
2022-11-17T08:55:00.161Z,7.78
2022-11-17T08:56:03.068Z,7.11
2022-11-17T08:57:05.452Z,7.03
2022-11-17T08:58:07.895Z,8.12
2022-11-17T08:59:10.704Z,8.31
2022-11-17T09:00:13.449Z,7.61
2022-11-17T09:01:16.000Z,8.83
2022-11-17T09:02:18.531Z,8.93
2022-11-17T09:03:20.882Z,8.25
2022-11-17T09:04:23.261Z,11.75
2022-11-17T09:05:25.616Z,7.55
2022-11-17T09:06:28.292Z,8.81
2022-11-17T09:07:34.771Z,10.30
2022-11-17T09:08:50.426Z,10.58
2022-11-17T09:09:39.566Z,11.96
2022-11-17T09:10:42.629Z,13.97
2022-11-17T09:11:45.082Z,11.44
2022-11-17T09:12:47.533Z,10.60
2022-11-17T09:13:49.889Z,9.47
2022-11-17T09:14:52.366Z,9.55
2022-11-17T09:15:54.755Z,9.24
2022-11-17T09:16:57.431Z,8.32
2022-11-17T09:17:59.864Z,7.79
2022-11-17T09:19:02.298Z,8.92
2022-11-17T09:20:05.012Z,7.91
2022-11-17T09:21:07.371Z,12.61
2022-11-17T09:22:09.738Z,10.07
2022-11-17T09:23:12.188Z,8.31
2022-11-17T09:24:14.555Z,7.57
2022-11-17T09:25:17.047Z,8.69
2022-11-17T09:26:19.402Z,7.43
2022-11-17T09:27:21.765Z,7.92
2022-11-17T09:28:24.107Z,10.76
2022-11-17T09:29:26.456Z,7.73
2022-11-17T09:30:29.227Z,9.81
2022-11-17T09:31:31.725Z,9.09
2022-11-17T09:32:34.529Z,9.34
2022-11-17T09:33:36.974Z,8.07
2022-11-17T09:34:39.529Z,7.89
2022-11-17T09:35:42.155Z,7.37
2022-11-17T09:36:44.832Z,7.61
2022-11-17T09:37:47.264Z,8.19
2022-11-17T09:38:49.619Z,7.63
2022-11-17T09:39:52.075Z,8.82
2022-11-17T09:40:55.290Z,9.65
2022-11-17T09:41:57.667Z,7.75
2022-11-17T09:43:00.141Z,7.87
2022-11-17T09:44:02.586Z,10.82
2022-11-17T09:45:05.038Z,9.37
2022-11-17T09:46:07.932Z,9.29
2022-11-17T09:47:10.563Z,8.13
2022-11-17T09:48:39.579Z,10.09
2022-11-17T09:49:17.189Z,10.43
2022-11-17T09:50:19.826Z,12.94
2022-11-17T09:51:22.904Z,15.74
2022-11-17T09:52:25.265Z,11.83
2022-11-17T09:53:27.614Z,10.71
2022-11-17T09:54:29.977Z,13.65
2022-11-17T09:55:34.496Z,12.76
2022-11-17T09:56:36.736Z,14.36
2022-11-17T09:57:39.387Z,14.49
2022-11-17T09:58:41.845Z,10.23
2022-11-17T09:59:44.227Z,10.23
2022-11-17T10:00:46.774Z,9.87
2022-11-17T10:01:49.304Z,8.72
2022-11-17T10:02:51.748Z,11.21
2022-11-17T10:03:54.099Z,9.69
2022-11-17T10:04:56.441Z,8.91
2022-11-17T10:05:58.799Z,8.65
2022-11-17T10:07:01.450Z,9.55
2022-11-17T10:08:04.013Z,9.41
2022-11-17T10:09:06.363Z,9.69
2022-11-17T10:10:08.921Z,9.63
2022-11-17T10:11:11.371Z,8.33
2022-11-17T10:12:13.744Z,8.84
2022-11-17T10:13:16.098Z,9.25
2022-11-17T10:14:18.444Z,9.35
2022-11-17T10:15:20.906Z,9.89
2022-11-17T10:16:23.781Z,8.83
2022-11-17T10:17:26.243Z,10.42
2022-11-17T10:18:31.451Z,7.53
2022-11-17T10:19:33.005Z,8.59
2022-11-17T10:20:35.679Z,9.51
2022-11-17T10:21:38.033Z,8.84
2022-11-17T10:22:40.528Z,8.56
2022-11-17T10:23:46.677Z,13.12
2022-11-17T10:24:47.222Z,12.36
2022-11-17T10:25:49.578Z,13.62
2022-11-17T10:26:52.277Z,10.40
2022-11-17T10:27:54.736Z,13.48
2022-11-17T10:28:57.112Z,13.07
2022-11-17T10:29:59.631Z,12.24
2022-11-17T10:31:02.085Z,12.40
2022-11-17T10:32:04.559Z,11.05
2022-11-17T10:33:07.216Z,11.30
2022-11-17T10:34:09.655Z,11.89
2022-11-17T10:35:12.104Z,13.63
2022-11-17T10:36:14.838Z,9.49
2022-11-17T10:37:17.204Z,9.83
2022-11-17T10:38:19.616Z,14.72
2022-11-17T10:39:21.981Z,10.41
2022-11-17T10:40:25.844Z,13.45
2022-11-17T10:41:28.745Z,15.39
2022-11-17T10:42:31.195Z,17.79
2022-11-17T10:43:33.971Z,13.79
2022-11-17T10:44:36.761Z,13.76
2022-11-17T10:45:39.212Z,9.67
2022-11-17T10:46:46.482Z,7.89
2022-11-17T10:47:46.100Z,12.59
2022-11-17T10:48:48.639Z,9.93
2022-11-17T10:49:51.101Z,12.05
2022-11-17T10:50:53.670Z,10.24
2022-11-17T10:51:56.130Z,11.64
2022-11-17T10:52:58.733Z,10.49
2022-11-17T10:54:01.213Z,8.76
2022-11-17T10:55:03.564Z,10.26
2022-11-17T10:56:06.115Z,8.73
2022-11-17T10:57:08.459Z,8.75
2022-11-17T10:58:10.819Z,10.98
2022-11-17T10:59:13.223Z,9.55
2022-11-17T11:00:15.592Z,10.65
2022-11-17T11:01:21.912Z,9.81
2022-11-17T11:02:22.525Z,12.32
2022-11-17T11:03:24.894Z,9.00
2022-11-17T11:04:27.290Z,9.87
2022-11-17T11:05:29.673Z,9.75
2022-11-17T11:06:32.424Z,9.31
2022-11-17T11:07:34.945Z,9.50
2022-11-17T11:08:37.843Z,9.82
2022-11-17T11:09:40.278Z,9.65
2022-11-17T11:10:42.999Z,11.86
2022-11-17T11:11:45.356Z,8.09
2022-11-17T11:12:47.718Z,17.44
2022-11-17T11:13:50.187Z,8.27
2022-11-17T11:14:52.588Z,11.30
2022-11-17T11:15:54.936Z,10.32
2022-11-17T11:16:57.631Z,9.80
2022-11-17T11:17:59.983Z,9.54
2022-11-17T11:19:02.345Z,9.52
2022-11-17T11:20:05.363Z,9.77
2022-11-17T11:21:07.824Z,9.84
2022-11-17T11:22:10.292Z,9.68
2022-11-17T11:23:12.852Z,9.69
2022-11-17T11:24:15.193Z,9.00
2022-11-17T11:25:17.572Z,8.03
2022-11-17T11:26:20.120Z,9.41
2022-11-17T11:27:22.474Z,10.87
2022-11-17T11:28:24.917Z,10.81
2022-11-17T11:29:27.251Z,8.83
2022-11-17T11:30:29.977Z,8.71
2022-11-17T11:31:32.426Z,11.61
2022-11-17T11:32:34.901Z,10.01
2022-11-17T11:33:37.546Z,13.31
2022-11-17T11:34:39.894Z,10.09
2022-11-17T11:35:42.280Z,9.74
2022-11-17T11:36:44.630Z,10.13
2022-11-17T11:37:46.991Z,9.11
2022-11-17T11:38:49.451Z,10.44
2022-11-17T11:39:51.814Z,9.47
2022-11-17T11:40:54.603Z,10.53
2022-11-17T11:41:56.950Z,12.09
2022-11-17T11:42:59.285Z,9.83
2022-11-17T11:44:01.666Z,12.82
2022-11-17T11:45:04.087Z,10.43
2022-11-17T11:46:06.864Z,9.55
2022-11-17T11:47:09.262Z,8.74
2022-11-17T11:48:11.686Z,9.88
2022-11-17T11:49:14.074Z,9.05
2022-11-17T11:50:16.470Z,8.89
2022-11-17T11:51:18.850Z,10.56
2022-11-17T11:52:21.199Z,12.52
2022-11-17T11:53:23.854Z,12.08
2022-11-17T11:54:26.535Z,10.40
2022-11-17T11:55:28.879Z,12.92
2022-11-17T11:56:31.358Z,10.19
2022-11-17T11:57:33.710Z,13.18
2022-11-17T11:58:36.124Z,10.09
2022-11-17T11:59:38.527Z,12.86
2022-11-17T12:00:41.069Z,12.27
2022-11-17T12:01:43.432Z,12.35
2022-11-17T12:02:45.982Z,12.47
2022-11-17T12:03:48.534Z,13.43
2022-11-17T12:04:50.873Z,11.87
2022-11-17T12:05:53.233Z,10.69
2022-11-17T12:06:55.934Z,10.03
2022-11-17T12:07:58.549Z,9.44
2022-11-17T12:09:00.886Z,8.11
2022-11-17T12:10:03.348Z,9.59
2022-11-17T12:11:05.693Z,10.32
2022-11-17T12:12:08.097Z,9.93
2022-11-17T12:13:10.572Z,11.97
2022-11-17T12:14:13.267Z,11.07
2022-11-17T12:15:16.011Z,8.99
2022-11-17T12:16:18.359Z,9.57
2022-11-17T12:17:20.922Z,9.53
2022-11-17T12:18:23.361Z,8.57
2022-11-17T12:19:25.702Z,9.83
2022-11-17T12:20:28.141Z,11.96
2022-11-17T12:21:30.492Z,9.85
2022-11-17T12:22:32.887Z,9.64
2022-11-17T12:23:35.229Z,8.26
2022-11-17T12:24:37.592Z,10.26
2022-11-17T12:25:40.023Z,10.85
2022-11-17T12:26:42.668Z,10.03
2022-11-17T12:27:45.054Z,11.34
2022-11-17T12:28:47.503Z,11.22
2022-11-17T12:29:49.834Z,11.00
2022-11-17T12:30:52.382Z,10.09
2022-11-17T12:31:54.726Z,9.44
2022-11-17T12:32:57.148Z,10.07
2022-11-17T12:33:59.828Z,8.84
2022-11-17T12:35:02.281Z,9.31
2022-11-17T12:36:04.667Z,10.75
2022-11-17T12:37:07.159Z,9.55
2022-11-17T12:38:09.607Z,7.90
2022-11-17T12:39:11.990Z,9.53
2022-11-17T12:40:14.558Z,9.45
2022-11-17T12:41:16.978Z,8.85
2022-11-17T12:42:19.329Z,12.75
2022-11-17T12:43:21.705Z,11.50
2022-11-17T12:44:24.043Z,9.83
2022-11-17T12:45:26.388Z,12.11
2022-11-17T12:46:28.793Z,11.18
2022-11-17T12:47:31.129Z,9.89
2022-11-17T12:48:34.977Z,10.59
2022-11-17T12:49:40.186Z,9.86
2022-11-17T12:50:42.926Z,14.44
2022-11-17T12:51:45.277Z,10.40
2022-11-17T12:52:47.620Z,13.33
2022-11-17T12:53:50.000Z,12.61
2022-11-17T12:54:52.357Z,13.45
2022-11-17T12:55:55.163Z,11.63
2022-11-17T12:56:58.410Z,10.52
2022-11-17T12:58:06.339Z,11.43
2022-11-17T12:59:06.353Z,9.25
2022-11-17T13:00:09.354Z,12.28
2022-11-17T13:01:12.020Z,12.67
2022-11-17T13:02:14.599Z,10.34
2022-11-17T13:03:17.176Z,10.81
2022-11-17T13:04:19.780Z,11.07
2022-11-17T13:05:22.991Z,11.67
2022-11-17T13:06:35.986Z,10.92
2022-11-17T13:07:31.459Z,10.72
2022-11-17T13:08:34.033Z,10.11
2022-11-17T13:09:36.436Z,11.07
2022-11-17T13:10:39.143Z,8.77
2022-11-17T13:11:41.640Z,9.93
2022-11-17T13:12:44.021Z,10.15
2022-11-17T13:13:47.361Z,11.36
2022-11-17T13:14:50.218Z,10.76
2022-11-17T13:15:52.559Z,10.87
2022-11-17T13:16:55.011Z,13.57
2022-11-17T13:17:57.482Z,14.02
2022-11-17T13:18:59.819Z,11.40
2022-11-17T13:20:02.185Z,12.06
2022-11-17T13:21:04.609Z,10.29
2022-11-17T13:22:06.963Z,10.25
2022-11-17T13:23:09.636Z,10.89
2022-11-17T13:24:12.374Z,10.49
2022-11-17T13:25:15.314Z,11.06
2022-11-17T13:26:17.772Z,9.77
2022-11-17T13:27:20.225Z,9.60
2022-11-17T13:28:22.569Z,10.88
2022-11-17T13:29:25.553Z,9.66
2022-11-17T13:30:28.075Z,10.22
2022-11-17T13:31:30.605Z,12.97
2022-11-17T13:32:32.950Z,11.18
2022-11-17T13:33:40.028Z,10.93
2022-11-17T13:34:39.558Z,11.95
2022-11-17T13:35:41.988Z,11.92
2022-11-17T13:36:44.553Z,13.63
2022-11-17T13:37:46.925Z,11.88
2022-11-17T13:38:49.360Z,11.64
2022-11-17T13:39:51.703Z,10.47
2022-11-17T13:40:54.630Z,10.17
2022-11-17T13:41:57.020Z,10.49
2022-11-17T13:42:59.463Z,11.07
2022-11-17T13:44:01.846Z,9.53
2022-11-17T13:45:04.283Z,10.55
2022-11-17T13:46:07.118Z,9.73