createdAt,value
2019-03-27T00:00:19.439Z,9.05
2019-03-27T00:02:48.741Z,10.13
2019-03-27T00:05:18.082Z,9.73
2019-03-27T00:07:47.423Z,9.30
2019-03-27T00:10:16.769Z,9.15
2019-03-27T00:12:46.120Z,9.20
2019-03-27T00:15:15.429Z,10.55
2019-03-27T00:17:44.764Z,9.73
2019-03-27T00:20:14.381Z,10.03
2019-03-27T00:22:43.699Z,9.70
2019-03-27T00:25:13.310Z,9.53
2019-03-27T00:27:42.690Z,9.48
2019-03-27T00:30:12.409Z,9.75
2019-03-27T00:32:41.742Z,9.88
2019-03-27T00:35:11.076Z,10.30
2019-03-27T00:37:40.410Z,10.05
2019-03-27T00:40:10.177Z,11.00
2019-03-27T00:42:39.728Z,10.58
2019-03-27T00:45:09.444Z,11.83
2019-03-27T00:47:38.758Z,11.68
2019-03-27T00:50:08.791Z,17.42
2019-03-27T00:52:38.130Z,17.95
2019-03-27T00:55:08.563Z,16.25
2019-03-27T00:57:37.811Z,15.65
2019-03-27T01:00:13.729Z,18.32
2019-03-27T01:02:43.078Z,13.75
2019-03-27T01:05:12.477Z,12.80
2019-03-27T01:07:41.808Z,12.40
2019-03-27T01:10:11.658Z,13.00
2019-03-27T01:12:40.986Z,12.70
2019-03-27T01:15:10.289Z,13.20
2019-03-27T01:17:39.646Z,13.10
2019-03-27T01:20:09.356Z,12.98
2019-03-27T01:22:38.591Z,13.50
2019-03-27T01:25:08.019Z,14.28
2019-03-27T01:27:37.345Z,15.25
2019-03-27T01:30:07.009Z,13.93
2019-03-27T01:32:36.347Z,13.30
2019-03-27T01:35:05.879Z,14.50
2019-03-27T01:37:35.205Z,13.50
2019-03-27T01:40:05.060Z,13.28
2019-03-27T01:42:34.375Z,14.13
2019-03-27T01:45:04.009Z,14.38
2019-03-27T01:47:33.355Z,13.88
2019-03-27T01:50:02.844Z,13.53
2019-03-27T01:52:32.211Z,14.55
2019-03-27T01:55:01.442Z,14.35
2019-03-27T01:57:30.659Z,15.28
2019-03-27T01:59:59.986Z,15.90
2019-03-27T02:02:29.340Z,15.08
2019-03-27T02:04:58.544Z,14.23
2019-03-27T02:07:27.772Z,14.70
2019-03-27T02:09:57.023Z,14.38
2019-03-27T02:12:26.348Z,15.28
2019-03-27T02:14:55.648Z,14.30
2019-03-27T02:17:24.983Z,14.85
2019-03-27T02:19:54.284Z,14.33
2019-03-27T02:22:23.512Z,14.87
2019-03-27T02:24:52.748Z,14.58
2019-03-27T02:27:22.066Z,15.48
2019-03-27T02:29:51.274Z,14.87
2019-03-27T02:32:21.130Z,15.35
2019-03-27T02:34:50.555Z,15.43
2019-03-27T02:37:19.797Z,14.87
2019-03-27T02:39:49.122Z,15.80
2019-03-27T02:42:18.357Z,16.25
2019-03-27T02:44:47.674Z,16.87
2019-03-27T02:47:16.958Z,18.05
2019-03-27T02:49:46.170Z,17.42
2019-03-27T02:52:15.491Z,16.20
2019-03-27T02:54:45.023Z,17.37
2019-03-27T02:57:14.235Z,16.60
2019-03-27T02:59:43.451Z,17.60
2019-03-27T03:02:12.800Z,17.30
2019-03-27T03:04:42.095Z,18.57
2019-03-27T03:07:11.553Z,18.55
2019-03-27T03:09:40.890Z,21.65
2019-03-27T03:12:10.234Z,17.32
2019-03-27T03:14:39.539Z,19.32
2019-03-27T03:17:08.876Z,24.92
2019-03-27T03:19:38.181Z,19.77
2019-03-27T03:22:07.498Z,18.70
2019-03-27T03:24:36.854Z,18.73
2019-03-27T03:27:06.176Z,20.23
2019-03-27T03:29:35.482Z,20.20
2019-03-27T03:32:04.744Z,20.97
2019-03-27T03:34:34.046Z,21.07
2019-03-27T03:37:03.364Z,19.48
2019-03-27T03:39:32.595Z,19.00
2019-03-27T03:42:01.950Z,19.95
2019-03-27T03:44:31.253Z,19.70
2019-03-27T03:47:00.820Z,19.20
2019-03-27T03:49:30.228Z,18.75
2019-03-27T03:51:59.761Z,19.42
2019-03-27T03:54:29.455Z,18.52
2019-03-27T03:57:00.581Z,20.32
2019-03-27T03:59:30.606Z,18.80
2019-03-27T04:02:02.558Z,18.87
2019-03-27T04:04:32.424Z,18.70
2019-03-27T04:07:01.763Z,20.23
2019-03-27T04:09:31.094Z,19.32
2019-03-27T04:12:00.474Z,19.55
2019-03-27T04:14:29.682Z,21.27
2019-03-27T04:17:15.829Z,20.05
2019-03-27T04:19:30.178Z,20.15
2019-03-27T04:21:59.687Z,20.32
2019-03-27T04:24:28.996Z,20.52
2019-03-27T04:26:58.344Z,21.48
2019-03-27T04:29:27.565Z,23.65
2019-03-27T04:31:56.903Z,22.35
2019-03-27T04:34:26.224Z,20.60
2019-03-27T04:36:55.556Z,22.70
2019-03-27T04:39:24.864Z,23.70
2019-03-27T04:41:54.480Z,25.43
2019-03-27T04:44:23.802Z,25.05
2019-03-27T04:46:53.130Z,24.82
2019-03-27T04:49:22.362Z,24.63
2019-03-27T04:51:51.586Z,25.32
2019-03-27T04:54:20.786Z,24.47
2019-03-27T04:56:50.135Z,25.05
2019-03-27T04:59:19.433Z,23.15
2019-03-27T05:01:48.781Z,23.90
2019-03-27T05:04:18.361Z,23.85
2019-03-27T05:06:47.626Z,22.48
2019-03-27T05:09:16.865Z,23.45
2019-03-27T05:11:46.220Z,23.07
2019-03-27T05:14:15.515Z,21.57
2019-03-27T05:16:44.846Z,24.30
2019-03-27T05:19:14.193Z,23.32
2019-03-27T05:21:43.448Z,23.10
2019-03-27T05:24:12.648Z,23.02
2019-03-27T05:26:41.996Z,21.97
2019-03-27T05:29:11.339Z,22.50
2019-03-27T05:31:40.510Z,22.42
2019-03-27T05:34:09.825Z,20.62
2019-03-27T05:36:39.151Z,21.85
2019-03-27T05:39:08.496Z,18.98
2019-03-27T05:41:37.844Z,18.95
2019-03-27T05:44:07.142Z,18.23
2019-03-27T05:46:36.707Z,20.68
2019-03-27T05:49:06.075Z,17.62
2019-03-27T05:51:35.397Z,19.10
2019-03-27T05:54:04.745Z,17.02
2019-03-27T05:56:34.081Z,16.93
2019-03-27T05:59:03.389Z,16.23
2019-03-27T06:01:32.702Z,17.85
2019-03-27T06:04:02.044Z,17.27
2019-03-27T06:06:31.355Z,17.45
2019-03-27T06:09:00.695Z,18.20
2019-03-27T06:11:30.039Z,17.12
2019-03-27T06:13:59.362Z,17.12
2019-03-27T06:16:28.692Z,17.65
2019-03-27T06:18:58.069Z,17.12
2019-03-27T06:21:27.363Z,16.90
2019-03-27T06:23:56.584Z,19.52
2019-03-27T06:26:25.951Z,18.00
2019-03-27T06:28:55.267Z,18.00
2019-03-27T06:31:24.589Z,18.65
2019-03-27T06:33:53.929Z,20.05
2019-03-27T06:36:23.277Z,20.45
2019-03-27T06:38:52.616Z,19.10
2019-03-27T06:41:21.971Z,18.50
2019-03-27T06:43:51.190Z,18.10
2019-03-27T06:46:20.512Z,18.98
2019-03-27T06:48:49.914Z,18.00
2019-03-27T06:51:19.220Z,18.75
2019-03-27T06:53:48.551Z,18.77
2019-03-27T06:56:17.794Z,16.52
2019-03-27T06:58:54.583Z,16.07
2019-03-27T07:01:18.346Z,17.07
2019-03-27T07:03:47.704Z,17.70
2019-03-27T07:06:17.019Z,16.02
2019-03-27T07:08:46.389Z,14.98
2019-03-27T07:11:15.785Z,15.90
2019-03-27T07:13:45.132Z,15.68
2019-03-27T07:16:14.452Z,16.30
2019-03-27T07:18:43.819Z,13.83
2019-03-27T07:21:13.179Z,12.40
2019-03-27T07:23:42.425Z,10.93
2019-03-27T07:26:11.775Z,12.00
2019-03-27T07:28:41.110Z,11.55
2019-03-27T07:31:10.432Z,12.73
2019-03-27T07:33:39.815Z,12.23
2019-03-27T07:36:09.049Z,11.80
2019-03-27T07:38:38.411Z,12.13
2019-03-27T07:41:07.783Z,14.87
2019-03-27T07:43:37.114Z,13.38
2019-03-27T07:46:06.432Z,12.28
2019-03-27T07:48:35.788Z,10.48
2019-03-27T07:51:05.123Z,12.00
2019-03-27T07:53:34.489Z,11.40
2019-03-27T07:56:04.357Z,11.93
2019-03-27T07:58:33.685Z,11.33
2019-03-27T08:01:03.031Z,11.65
2019-03-27T08:03:32.398Z,12.88
2019-03-27T08:06:01.715Z,14.83
2019-03-27T08:08:30.959Z,14.60
2019-03-27T08:11:00.300Z,13.53
2019-03-27T08:13:29.646Z,15.05
2019-03-27T08:15:59.036Z,15.25
2019-03-27T08:18:28.383Z,15.85
2019-03-27T08:20:57.709Z,14.83
2019-03-27T08:23:27.072Z,15.43
2019-03-27T08:25:56.637Z,15.00
2019-03-27T08:28:25.882Z,15.60
2019-03-27T08:30:55.216Z,17.85
2019-03-27T08:33:24.639Z,18.05
2019-03-27T08:35:53.948Z,19.12
2019-03-27T08:38:23.306Z,18.48
2019-03-27T08:40:52.657Z,18.50
2019-03-27T08:43:25.363Z,19.10
2019-03-27T08:45:53.425Z,22.32
2019-03-27T08:48:22.761Z,23.45
2019-03-27T08:50:52.139Z,23.22
2019-03-27T08:53:21.527Z,20.97
2019-03-27T08:55:50.920Z,21.80
2019-03-27T08:58:20.162Z,17.90
2019-03-27T09:00:51.330Z,15.78
2019-03-27T09:03:20.654Z,13.90
2019-03-27T09:05:49.990Z,16.57
2019-03-27T09:08:19.345Z,16.17
2019-03-27T09:10:48.670Z,19.23
2019-03-27T09:13:18.020Z,19.17
2019-03-27T09:15:47.431Z,21.48
2019-03-27T09:18:17.083Z,20.90
2019-03-27T09:20:46.495Z,21.23
2019-03-27T09:23:15.847Z,19.90
2019-03-27T09:25:45.175Z,21.55
2019-03-27T09:28:14.405Z,20.70
2019-03-27T09:30:43.732Z,19.77
2019-03-27T09:33:13.090Z,19.25
2019-03-27T09:35:42.388Z,17.30
2019-03-27T09:38:11.757Z,16.90
2019-03-27T09:40:41.098Z,15.15
2019-03-27T09:43:10.433Z,17.17
2019-03-27T09:45:39.800Z,19.12
2019-03-27T09:48:09.139Z,19.92
2019-03-27T09:50:38.487Z,15.68
2019-03-27T09:53:07.833Z,14.93
2019-03-27T09:55:37.187Z,16.45
2019-03-27T09:58:06.531Z,15.88
2019-03-27T10:01:04.782Z,12.28
2019-03-27T10:03:34.122Z,9.00
2019-03-27T10:06:03.580Z,8.63
2019-03-27T10:08:32.945Z,9.40
2019-03-27T10:11:02.759Z,8.68
2019-03-27T10:13:32.147Z,8.50
2019-03-27T10:16:01.495Z,6.90
2019-03-27T10:18:30.833Z,6.50
2019-03-27T10:21:00.228Z,6.35
2019-03-27T10:23:29.567Z,5.22
2019-03-27T10:25:58.888Z,5.08
2019-03-27T10:28:28.148Z,4.55
2019-03-27T10:30:57.391Z,4.40
2019-03-27T10:33:26.735Z,3.15
2019-03-27T10:35:56.085Z,2.33
2019-03-27T10:38:25.455Z,3.77
2019-03-27T10:40:54.787Z,5.20
2019-03-27T10:43:24.195Z,5.33
2019-03-27T10:45:53.517Z,6.80
2019-03-27T10:48:22.768Z,4.58
2019-03-27T10:50:52.034Z,3.40
2019-03-27T10:53:21.391Z,3.80
2019-03-27T10:55:50.714Z,3.98
2019-03-27T10:58:20.078Z,4.53
2019-03-27T11:00:49.975Z,3.85
2019-03-27T11:03:19.536Z,2.58
2019-03-27T11:05:48.903Z,2.90
2019-03-27T11:08:18.239Z,2.65
2019-03-27T11:10:47.566Z,3.17
2019-03-27T11:13:16.814Z,3.47
2019-03-27T11:15:46.137Z,3.47
2019-03-27T11:18:15.831Z,3.62
2019-03-27T11:20:46.104Z,3.80
2019-03-27T11:23:15.423Z,3.80
2019-03-27T11:25:44.744Z,3.75
2019-03-27T11:28:13.985Z,3.75
2019-03-27T11:30:43.301Z,3.90
2019-03-27T11:33:12.639Z,3.85
2019-03-27T11:35:41.979Z,3.95
2019-03-27T11:38:11.328Z,4.45
2019-03-27T11:40:40.664Z,4.42
2019-03-27T11:43:10.107Z,4.12
2019-03-27T11:45:39.432Z,3.70
2019-03-27T11:48:08.775Z,3.67
2019-03-27T11:50:44.613Z,3.05
2019-03-27T11:53:09.306Z,3.60
2019-03-27T11:55:38.571Z,3.85
2019-03-27T11:58:07.902Z,3.37
2019-03-27T12:00:37.262Z,3.62
2019-03-27T12:03:06.520Z,3.85
2019-03-27T12:05:35.864Z,3.50
2019-03-27T12:08:05.229Z,3.87
2019-03-27T12:10:34.822Z,3.45
2019-03-27T12:13:04.251Z,5.15
2019-03-27T12:15:40.723Z,4.80
2019-03-27T12:18:13.177Z,4.55
2019-03-27T12:20:42.521Z,4.70
2019-03-27T12:23:12.011Z,4.33
2019-03-27T12:25:41.918Z,4.53
2019-03-27T12:28:11.291Z,4.78
2019-03-27T12:30:40.617Z,4.12
2019-03-27T12:33:09.976Z,4.22
2019-03-27T12:35:39.195Z,4.17
2019-03-27T12:38:08.541Z,4.67
2019-03-27T12:40:37.883Z,3.75
2019-03-27T12:43:07.399Z,3.92
2019-03-27T12:45:36.989Z,4.10
2019-03-27T12:48:06.207Z,3.95
2019-03-27T12:50:35.592Z,3.60
2019-03-27T12:53:05.117Z,3.42
2019-03-27T12:55:34.535Z,3.47
2019-03-27T12:58:03.866Z,3.30
2019-03-27T13:00:33.308Z,3.92
2019-03-27T13:03:03.238Z,3.72
2019-03-27T13:05:32.573Z,3.83
2019-03-27T13:08:02.279Z,3.33
2019-03-27T13:10:31.624Z,3.10
2019-03-27T13:13:00.990Z,2.98
2019-03-27T13:15:30.372Z,3.00
2019-03-27T13:17:59.707Z,3.10
2019-03-27T13:20:29.143Z,3.15
2019-03-27T13:22:58.517Z,2.70
2019-03-27T13:25:27.837Z,3.00
2019-03-27T13:27:57.159Z,3.00
2019-03-27T13:30:26.742Z,3.80
2019-03-27T13:32:56.052Z,4.15
2019-03-27T13:35:25.572Z,3.30
2019-03-27T13:37:54.922Z,3.47
2019-03-27T13:40:24.284Z,4.47
2019-03-27T13:42:53.685Z,4.03
2019-03-27T13:45:23.068Z,3.70
2019-03-27T13:47:52.325Z,3.52
2019-03-27T13:50:23.708Z,3.27
2019-03-27T13:52:52.952Z,3.22
2019-03-27T13:55:22.291Z,3.65
2019-03-27T13:57:51.668Z,3.45
2019-03-27T14:00:21.731Z,3.70
2019-03-27T14:02:51.035Z,3.37
2019-03-27T14:05:20.622Z,3.90
2019-03-27T14:07:50.029Z,3.83
2019-03-27T14:10:19.383Z,3.12
2019-03-27T14:12:48.685Z,2.90
2019-03-27T14:15:18.363Z,3.12
2019-03-27T14:17:47.711Z,3.15
2019-03-27T14:20:18.822Z,3.35
2019-03-27T14:22:48.407Z,3.70
2019-03-27T14:25:17.918Z,3.20
2019-03-27T14:27:47.336Z,3.40
2019-03-27T14:30:47.067Z,2.55
2019-03-27T14:33:16.567Z,2.83
2019-03-27T14:35:45.905Z,2.85
2019-03-27T14:38:15.803Z,3.52
2019-03-27T14:40:45.177Z,3.10
2019-03-27T14:43:14.536Z,3.50
2019-03-27T14:45:43.878Z,3.50
2019-03-27T14:48:13.193Z,3.20
2019-03-27T14:50:42.670Z,3.10
2019-03-27T14:53:12.018Z,3.67
2019-03-27T14:55:41.343Z,3.58
2019-03-27T14:58:10.694Z,3.55
2019-03-27T15:00:40.102Z,4.05
2019-03-27T15:03:09.420Z,4.22
2019-03-27T15:05:39.376Z,3.77
2019-03-27T15:08:08.701Z,3.95
2019-03-27T15:10:38.047Z,3.40
2019-03-27T15:13:07.412Z,3.72
2019-03-27T15:15:36.748Z,4.22
2019-03-27T15:18:06.073Z,4.00
2019-03-27T15:20:35.436Z,4.55
2019-03-27T15:23:04.865Z,4.12
2019-03-27T15:25:34.239Z,4.10
2019-03-27T15:28:03.592Z,4.53
2019-03-27T15:30:32.815Z,4.25
2019-03-27T15:33:01.955Z,4.17
2019-03-27T15:35:31.816Z,4.90
2019-03-27T15:38:01.156Z,4.70
2019-03-27T15:40:42.633Z,4.72
2019-03-27T15:43:11.988Z,4.50
2019-03-27T15:45:41.438Z,6.70
2019-03-27T15:48:10.807Z,5.50
2019-03-27T15:50:53.639Z,4.87
2019-03-27T15:53:11.564Z,4.67
2019-03-27T15:55:40.900Z,4.50
2019-03-27T15:58:10.224Z,4.40
2019-03-27T16:00:39.571Z,4.80
2019-03-27T16:03:08.806Z,5.00
2019-03-27T16:05:38.128Z,4.40
2019-03-27T16:08:07.464Z,4.50
2019-03-27T16:10:36.799Z,4.45
2019-03-27T16:13:06.029Z,4.42
2019-03-27T16:15:37.006Z,5.00
2019-03-27T16:18:06.629Z,4.72
2019-03-27T16:20:35.940Z,4.97
2019-03-27T16:23:05.283Z,4.65
2019-03-27T16:25:34.615Z,4.80
2019-03-27T16:28:03.992Z,4.75
2019-03-27T16:30:33.320Z,4.47
2019-03-27T16:33:02.667Z,5.92
2019-03-27T16:35:31.980Z,5.08
2019-03-27T16:38:01.294Z,5.35
2019-03-27T16:40:46.667Z,4.58
2019-03-27T16:43:17.164Z,4.75
2019-03-27T16:45:46.815Z,5.50
2019-03-27T16:48:16.153Z,4.72
2019-03-27T16:50:45.692Z,5.33
2019-03-27T16:53:15.175Z,5.92
2019-03-27T16:55:44.690Z,5.25
2019-03-27T16:58:14.044Z,4.92
2019-03-27T17:00:43.404Z,5.37
2019-03-27T17:03:12.768Z,4.78
2019-03-27T17:05:53.392Z,4.53
2019-03-27T17:08:13.394Z,5.05
2019-03-27T17:10:42.728Z,4.47
2019-03-27T17:13:12.199Z,5.20
2019-03-27T17:15:41.543Z,4.55
2019-03-27T17:18:10.886Z,5.03
2019-03-27T17:20:40.219Z,4.97
2019-03-27T17:23:18.122Z,4.87
2019-03-27T17:25:40.860Z,4.75
2019-03-27T17:28:10.245Z,4.95
2019-03-27T17:30:39.539Z,4.83
2019-03-27T17:33:08.867Z,4.78
2019-03-27T17:35:38.123Z,4.72
2019-03-27T17:38:10.762Z,5.33
2019-03-27T17:40:38.724Z,5.60
2019-03-27T17:43:08.068Z,4.92
2019-03-27T17:45:37.404Z,4.92
2019-03-27T17:48:06.753Z,4.58
2019-03-27T17:50:36.061Z,5.12
2019-03-27T17:53:05.402Z,4.85
2019-03-27T17:55:34.743Z,4.67
2019-03-27T17:58:04.102Z,4.83
2019-03-27T18:00:48.478Z,5.17
2019-03-27T18:05:46.383Z,5.65
2019-03-27T18:10:55.895Z,5.22
2019-03-27T18:13:25.108Z,5.08
2019-03-27T18:15:54.303Z,4.92
2019-03-27T18:18:23.595Z,4.80
2019-03-27T18:20:52.899Z,5.42
2019-03-27T18:23:22.089Z,5.20
2019-03-27T18:25:51.365Z,5.00
2019-03-27T18:28:20.573Z,5.20
2019-03-27T18:30:49.848Z,5.17
2019-03-27T18:33:19.147Z,5.03
2019-03-27T18:35:48.395Z,4.97
2019-03-27T18:38:17.821Z,5.12
2019-03-27T18:40:47.093Z,5.15
2019-03-27T18:43:16.390Z,5.20
2019-03-27T18:45:45.673Z,4.85
2019-03-27T18:48:14.976Z,5.37
2019-03-27T18:50:44.272Z,5.47
2019-03-27T18:53:13.474Z,5.47
2019-03-27T18:55:42.781Z,5.37
2019-03-27T18:58:12.083Z,5.30
2019-03-27T19:00:41.373Z,5.95
2019-03-27T19:03:10.659Z,6.37
2019-03-27T19:05:39.939Z,6.42
2019-03-27T19:08:09.228Z,7.08
2019-03-27T19:10:38.398Z,6.50
2019-03-27T19:13:07.709Z,6.83
2019-03-27T19:15:36.891Z,8.03
2019-03-27T19:18:06.219Z,6.50
2019-03-27T19:20:35.420Z,6.12
2019-03-27T19:23:04.710Z,5.87
2019-03-27T19:25:33.986Z,6.60
2019-03-27T19:28:03.294Z,6.00
2019-03-27T19:30:32.554Z,6.12
2019-03-27T19:33:01.886Z,6.03
2019-03-27T19:35:31.206Z,6.85
2019-03-27T19:38:00.531Z,6.72
2019-03-27T19:40:29.807Z,7.25
2019-03-27T19:42:59.142Z,7.40
2019-03-27T19:45:28.527Z,7.53
2019-03-27T19:47:57.711Z,6.97
2019-03-27T19:50:27.022Z,6.55
2019-03-27T19:52:56.208Z,6.97
2019-03-27T19:55:25.372Z,6.30
2019-03-27T19:57:54.679Z,6.47
2019-03-27T20:00:24.057Z,7.25
2019-03-27T20:02:53.260Z,7.33
2019-03-27T20:05:22.724Z,6.67
2019-03-27T20:07:51.908Z,6.92
2019-03-27T20:10:21.106Z,7.15
2019-03-27T20:12:50.457Z,6.70
2019-03-27T20:15:19.717Z,7.22
2019-03-27T20:17:49.012Z,7.60
2019-03-27T20:20:18.333Z,6.90
2019-03-27T20:22:47.515Z,7.22
2019-03-27T20:25:16.790Z,7.12
2019-03-27T20:27:46.351Z,6.85
2019-03-27T20:30:16.396Z,7.20
2019-03-27T20:32:45.765Z,7.72
2019-03-27T20:35:15.031Z,7.67
2019-03-27T20:37:44.312Z,7.58
2019-03-27T20:40:15.332Z,7.78
2019-03-27T20:42:44.548Z,7.92
2019-03-27T20:45:14.123Z,8.73
2019-03-27T20:47:43.548Z,8.78
2019-03-27T20:50:12.878Z,8.68
2019-03-27T20:52:42.325Z,8.95
2019-03-27T20:55:12.014Z,11.10
2019-03-27T20:57:41.184Z,11.70
2019-03-27T21:00:12.927Z,13.50
2019-03-27T21:02:42.143Z,11.33
2019-03-27T21:05:11.666Z,10.72
2019-03-27T21:07:41.020Z,10.68
2019-03-27T21:10:11.180Z,10.30
2019-03-27T21:12:40.435Z,10.68
2019-03-27T21:15:09.953Z,10.82
2019-03-27T21:17:39.249Z,11.12
2019-03-27T21:20:08.876Z,9.85
2019-03-27T21:22:38.208Z,9.73
2019-03-27T21:25:09.463Z,9.70
2019-03-27T21:27:38.927Z,9.10
2019-03-27T21:30:09.131Z,10.45
2019-03-27T21:32:38.410Z,9.53
2019-03-27T21:35:08.746Z,8.85
2019-03-27T21:37:38.187Z,8.73
2019-03-27T21:40:08.200Z,9.43
2019-03-27T21:42:37.507Z,9.28
2019-03-27T21:45:08.118Z,8.68
2019-03-27T21:47:37.340Z,8.48
2019-03-27T21:50:07.284Z,8.23
2019-03-27T21:52:36.595Z,8.20
2019-03-27T21:55:06.363Z,7.90
2019-03-27T21:57:35.669Z,8.65
2019-03-27T22:00:07.125Z,8.25
2019-03-27T22:02:57.501Z,8.33
2019-03-27T22:05:26.846Z,7.58
2019-03-27T22:07:56.126Z,7.70
2019-03-27T22:10:25.416Z,7.65
2019-03-27T22:12:54.758Z,8.00
2019-03-27T22:15:24.072Z,8.80
2019-03-27T22:17:53.253Z,8.00
2019-03-27T22:20:22.580Z,8.83
2019-03-27T22:22:51.850Z,8.78
2019-03-27T22:25:21.155Z,8.43
2019-03-27T22:27:50.360Z,7.58
2019-03-27T22:30:19.661Z,7.45
2019-03-27T22:32:48.949Z,8.03
2019-03-27T22:35:18.452Z,7.30
2019-03-27T22:37:47.752Z,7.25
2019-03-27T22:40:17.063Z,7.83
2019-03-27T22:42:46.273Z,8.00
2019-03-27T22:45:15.565Z,7.97
2019-03-27T22:47:44.775Z,7.78
2019-03-27T22:50:14.126Z,7.75
2019-03-27T22:52:43.311Z,8.53
2019-03-27T22:55:12.599Z,7.67
2019-03-27T22:57:41.946Z,8.30
2019-03-27T23:00:12.620Z,8.48
2019-03-27T23:02:41.904Z,8.35
2019-03-27T23:05:11.531Z,7.70
2019-03-27T23:07:40.760Z,7.33
2019-03-27T23:10:10.333Z,7.37
2019-03-27T23:12:39.787Z,6.80
2019-03-27T23:15:09.445Z,7.65
2019-03-27T23:17:38.529Z,7.33
2019-03-27T23:20:08.151Z,6.95
2019-03-27T23:22:37.328Z,6.75
2019-03-27T23:25:06.881Z,6.28
2019-03-27T23:27:36.156Z,6.80
2019-03-27T23:30:07.030Z,7.37
2019-03-27T23:32:36.331Z,9.68
2019-03-27T23:35:06.063Z,6.72
2019-03-27T23:37:35.337Z,10.45
2019-03-27T23:40:05.255Z,6.75
2019-03-27T23:42:34.578Z,6.55
2019-03-27T23:45:04.378Z,6.20
2019-03-27T23:47:33.655Z,6.50
2019-03-27T23:50:03.073Z,6.00
2019-03-27T23:52:32.369Z,6.60
2019-03-27T23:55:01.675Z,6.72
2019-03-27T23:57:30.880Z,6.65
