createdAt,value
2022-12-24T00:01:14.121Z,84.00
2022-12-24T00:03:42.205Z,84.10
2022-12-24T00:06:16.773Z,83.90
2022-12-24T00:08:46.247Z,84.00
2022-12-24T00:11:14.441Z,83.50
2022-12-24T00:13:42.371Z,83.70
2022-12-24T00:16:10.306Z,83.60
2022-12-24T00:18:43.546Z,83.60
2022-12-24T00:21:14.264Z,83.70
2022-12-24T00:23:42.355Z,83.80
2022-12-24T00:26:11.780Z,83.60
2022-12-24T00:28:39.771Z,83.70
2022-12-24T00:31:15.626Z,83.60
2022-12-24T00:33:44.073Z,83.40
2022-12-24T00:36:12.099Z,83.20
2022-12-24T00:38:40.600Z,83.20
2022-12-24T00:41:25.013Z,82.70
2022-12-24T00:43:54.225Z,82.60
2022-12-24T00:46:22.235Z,82.40
2022-12-24T00:48:50.383Z,82.60
2022-12-24T00:51:20.233Z,82.60
2022-12-24T00:53:48.531Z,82.50
2022-12-24T00:56:17.953Z,82.40
2022-12-24T00:58:46.083Z,82.30
2022-12-24T01:01:14.436Z,82.10
2022-12-24T01:03:42.520Z,82.00
2022-12-24T01:06:11.426Z,82.10
2022-12-24T01:08:39.629Z,81.80
2022-12-24T01:11:09.662Z,81.80
2022-12-24T01:13:39.900Z,81.70
2022-12-24T01:16:16.018Z,81.70
2022-12-24T01:18:44.299Z,81.80
2022-12-24T01:21:12.192Z,81.80
2022-12-24T01:23:40.108Z,81.60
2022-12-24T01:26:08.017Z,81.40
2022-12-24T01:28:35.975Z,81.60
2022-12-24T01:31:12.275Z,81.70
2022-12-24T01:33:40.232Z,81.70
2022-12-24T01:36:08.373Z,81.50
2022-12-24T01:38:36.412Z,81.40
2022-12-24T01:41:21.961Z,81.30
2022-12-24T01:43:49.928Z,81.30
2022-12-24T01:46:22.236Z,81.40
2022-12-24T01:48:54.074Z,81.20
2022-12-24T01:51:27.604Z,80.90
2022-12-24T01:53:59.538Z,80.90
2022-12-24T01:56:29.547Z,81.20
2022-12-24T01:59:01.522Z,80.90
2022-12-24T02:01:30.845Z,81.10
2022-12-24T02:03:59.124Z,80.90
2022-12-24T02:06:27.289Z,80.80
2022-12-24T02:08:56.709Z,80.70
2022-12-24T02:11:24.625Z,80.70
2022-12-24T02:13:57.985Z,80.80
2022-12-24T02:16:38.417Z,80.80
2022-12-24T02:19:24.721Z,80.70
2022-12-24T02:21:58.463Z,80.80
2022-12-24T02:24:56.926Z,80.80
2022-12-24T02:27:45.943Z,80.60
2022-12-24T02:30:19.441Z,80.70
2022-12-24T02:33:09.664Z,80.70
2022-12-24T02:35:46.634Z,80.70
2022-12-24T02:38:18.614Z,80.70
2022-12-24T02:40:53.148Z,80.70
2022-12-24T02:43:24.243Z,80.60
2022-12-24T02:45:59.416Z,80.70
2022-12-24T02:48:30.000Z,80.60
2022-12-24T02:51:02.219Z,80.60
2022-12-24T02:53:30.365Z,80.60
2022-12-24T02:56:26.862Z,80.60
2022-12-24T02:59:23.821Z,80.60
2022-12-24T03:02:00.212Z,80.40
2022-12-24T03:04:42.064Z,80.40
2022-12-24T03:07:21.184Z,80.50
2022-12-24T03:10:01.977Z,80.50
2022-12-24T03:12:33.969Z,80.40
2022-12-24T03:15:03.423Z,80.50
2022-12-24T03:17:35.681Z,80.30
2022-12-24T03:20:05.109Z,80.20
2022-12-24T03:22:35.263Z,80.20
2022-12-24T03:25:04.268Z,80.20
2022-12-24T03:27:34.284Z,80.30
2022-12-24T03:30:04.186Z,80.40
2022-12-24T03:32:34.113Z,80.40
2022-12-24T03:35:02.359Z,80.50
2022-12-24T03:37:30.212Z,80.50
2022-12-24T03:39:58.593Z,80.40
2022-12-24T03:42:26.525Z,80.40
2022-12-24T03:44:54.387Z,80.30
2022-12-24T03:47:22.270Z,80.30
2022-12-24T03:49:51.595Z,80.30
2022-12-24T03:52:19.452Z,80.30
2022-12-24T03:54:47.355Z,80.30
2022-12-24T03:57:15.311Z,80.40
2022-12-24T03:59:43.200Z,80.40
2022-12-24T04:02:11.167Z,80.30
2022-12-24T04:04:39.140Z,80.20
2022-12-24T04:07:08.500Z,80.20
2022-12-24T04:09:36.397Z,80.20
2022-12-24T04:12:04.499Z,80.20
2022-12-24T04:14:32.378Z,80.40
2022-12-24T04:17:00.326Z,80.40
2022-12-24T04:19:28.483Z,80.30
2022-12-24T04:21:56.333Z,80.30
2022-12-24T04:24:25.738Z,80.30
2022-12-24T04:26:53.645Z,80.40
2022-12-24T04:29:21.537Z,80.40
2022-12-24T04:31:49.479Z,80.40
2022-12-24T04:34:17.387Z,80.50
2022-12-24T04:36:45.311Z,80.30
2022-12-24T04:39:13.286Z,80.30
2022-12-24T04:41:42.626Z,80.30
2022-12-24T04:44:10.948Z,80.40
2022-12-24T04:46:38.824Z,80.50
2022-12-24T04:49:06.779Z,80.40
2022-12-24T04:51:34.813Z,80.30
2022-12-24T04:54:02.651Z,80.30
2022-12-24T04:56:32.603Z,80.10
2022-12-24T04:59:02.463Z,80.30
2022-12-24T05:01:33.001Z,80.30
2022-12-24T05:04:02.391Z,80.30
2022-12-24T05:06:32.624Z,80.30
2022-12-24T05:09:01.321Z,80.30
2022-12-24T05:11:29.856Z,80.30
2022-12-24T05:13:58.001Z,80.30
2022-12-24T05:16:27.498Z,80.40
2022-12-24T05:18:55.645Z,80.30
2022-12-24T05:21:25.070Z,80.40
2022-12-24T05:24:11.391Z,80.40
2022-12-24T05:26:42.403Z,80.30
2022-12-24T05:29:13.039Z,80.40
2022-12-24T05:31:43.473Z,80.40
2022-12-24T05:34:12.286Z,80.40
2022-12-24T05:36:40.492Z,80.20
2022-12-24T05:39:15.203Z,80.20
2022-12-24T05:41:44.340Z,80.30
2022-12-24T05:44:12.276Z,80.30
2022-12-24T05:46:40.305Z,80.50
2022-12-24T05:49:09.634Z,80.50
2022-12-24T05:51:37.878Z,80.50
2022-12-24T05:54:06.055Z,80.60
2022-12-24T05:56:33.965Z,80.70
2022-12-24T05:59:01.935Z,80.40
2022-12-24T06:01:30.061Z,80.60
2022-12-24T06:03:58.842Z,80.60
2022-12-24T06:06:29.344Z,80.70
2022-12-24T06:08:57.518Z,80.70
2022-12-24T06:11:27.809Z,80.70
2022-12-24T06:13:56.775Z,80.80
2022-12-24T06:16:26.590Z,80.90
2022-12-24T06:18:54.980Z,80.90
2022-12-24T06:21:22.868Z,81.00
2022-12-24T06:23:52.485Z,81.00
2022-12-24T06:26:23.317Z,81.10
2022-12-24T06:28:52.151Z,81.00
2022-12-24T06:31:22.504Z,81.00
2022-12-24T06:33:51.240Z,81.20
2022-12-24T06:36:21.122Z,81.20
2022-12-24T06:38:50.006Z,81.20
2022-12-24T06:41:20.307Z,81.30
2022-12-24T06:43:49.969Z,81.30
2022-12-24T06:46:18.952Z,81.30
2022-12-24T06:48:47.325Z,81.30
2022-12-24T06:51:18.889Z,81.40
2022-12-24T06:53:46.843Z,81.40
2022-12-24T06:56:15.437Z,81.50
2022-12-24T06:58:45.009Z,81.50
2022-12-24T07:01:15.394Z,81.60
2022-12-24T07:03:43.670Z,81.50
2022-12-24T07:06:18.821Z,81.50
2022-12-24T07:08:46.901Z,81.60
2022-12-24T07:11:14.802Z,81.50
2022-12-24T07:13:44.110Z,81.50
2022-12-24T07:16:12.116Z,81.50
2022-12-24T07:18:40.088Z,81.60
2022-12-24T07:21:08.194Z,81.60
2022-12-24T07:23:36.133Z,81.70
2022-12-24T07:26:05.584Z,81.60
2022-12-24T07:28:33.715Z,81.60
2022-12-24T07:31:03.414Z,81.60
2022-12-24T07:33:31.558Z,81.60
2022-12-24T07:36:01.097Z,81.70
2022-12-24T07:38:29.614Z,81.70
2022-12-24T07:40:58.237Z,81.70
2022-12-24T07:43:26.706Z,81.70
2022-12-24T07:45:56.535Z,81.80
2022-12-24T07:48:26.296Z,81.60
2022-12-24T07:50:54.274Z,81.60
2022-12-24T07:53:22.503Z,81.70
2022-12-24T07:55:50.576Z,81.80
2022-12-24T07:58:18.813Z,81.80
2022-12-24T08:00:46.951Z,81.80
2022-12-24T08:03:19.132Z,81.80
2022-12-24T08:05:49.239Z,81.90
2022-12-24T08:08:17.139Z,81.90
2022-12-24T08:10:45.905Z,81.90
2022-12-24T08:13:14.169Z,81.90
2022-12-24T08:15:42.264Z,81.90
2022-12-24T08:18:10.496Z,81.90
2022-12-24T08:20:39.768Z,81.90
2022-12-24T08:23:09.689Z,81.90
2022-12-24T08:25:37.700Z,81.90
2022-12-24T08:28:06.686Z,81.90
2022-12-24T08:30:34.757Z,82.00
2022-12-24T08:33:02.999Z,81.90
2022-12-24T08:35:31.486Z,82.00
2022-12-24T08:37:59.457Z,82.00
2022-12-24T08:40:28.957Z,82.00
2022-12-24T08:42:56.924Z,81.90
2022-12-24T08:45:24.883Z,81.90
2022-12-24T08:47:52.934Z,81.90
2022-12-24T08:50:20.810Z,81.90
2022-12-24T08:52:48.672Z,82.00
2022-12-24T08:55:17.407Z,82.00
2022-12-24T08:57:46.577Z,82.00
2022-12-24T09:00:15.657Z,82.00
2022-12-24T09:02:43.625Z,82.00
2022-12-24T09:05:11.792Z,82.10
2022-12-24T09:07:39.717Z,82.10
2022-12-24T09:10:08.915Z,82.10
2022-12-24T09:12:36.765Z,82.00
2022-12-24T09:15:08.128Z,82.10
2022-12-24T09:17:36.553Z,82.10
2022-12-24T09:20:06.904Z,82.10
2022-12-24T09:22:35.890Z,82.20
2022-12-24T09:25:04.739Z,82.10
2022-12-24T09:27:33.060Z,82.20
2022-12-24T09:30:01.091Z,82.10
2022-12-24T09:32:30.370Z,82.20
2022-12-24T09:34:58.280Z,82.20
2022-12-24T09:37:26.187Z,82.10
2022-12-24T09:39:54.161Z,82.10
2022-12-24T09:42:38.407Z,82.30
2022-12-24T09:45:15.623Z,82.70
2022-12-24T09:47:49.311Z,82.80
2022-12-24T09:50:41.040Z,82.70
2022-12-24T09:53:16.816Z,82.50
2022-12-24T09:55:48.370Z,82.30
2022-12-24T09:58:22.663Z,82.40
2022-12-24T10:00:52.417Z,82.30
2022-12-24T10:03:21.784Z,82.30
2022-12-24T10:05:59.870Z,82.20
2022-12-24T10:08:34.576Z,82.00
2022-12-24T10:11:12.694Z,82.10
2022-12-24T10:13:56.544Z,82.00
2022-12-24T10:16:30.854Z,82.00
2022-12-24T10:19:06.398Z,81.90
2022-12-24T10:21:44.365Z,81.80
2022-12-24T10:24:17.401Z,81.70
2022-12-24T10:26:47.211Z,81.60
2022-12-24T10:29:18.748Z,81.60
2022-12-24T10:31:55.041Z,81.40
2022-12-24T10:34:28.035Z,81.30
2022-12-24T10:36:55.997Z,81.00
2022-12-24T10:39:27.030Z,81.10
2022-12-24T10:41:57.735Z,80.80
2022-12-24T10:44:29.081Z,80.70
2022-12-24T10:46:57.325Z,80.40
2022-12-24T10:49:33.514Z,80.60
2022-12-24T10:52:06.200Z,80.60
2022-12-24T10:54:39.351Z,80.30
2022-12-24T10:57:23.670Z,80.50
2022-12-24T10:59:54.766Z,80.50
2022-12-24T11:02:32.041Z,80.00
2022-12-24T11:05:02.402Z,80.10
2022-12-24T11:07:32.361Z,80.30
2022-12-24T11:10:02.532Z,80.30
2022-12-24T11:12:33.223Z,80.10
2022-12-24T11:15:07.427Z,79.90
2022-12-24T11:17:35.455Z,79.90
2022-12-24T11:20:08.311Z,79.90
2022-12-24T11:22:36.388Z,80.00
2022-12-24T11:25:07.239Z,80.00
2022-12-24T11:27:42.014Z,80.00
2022-12-24T11:30:31.372Z,79.90
2022-12-24T11:33:21.863Z,79.70
2022-12-24T11:35:56.610Z,79.90
2022-12-24T11:38:26.102Z,79.80
2022-12-24T11:41:08.059Z,79.90
2022-12-24T11:43:46.583Z,79.80
2022-12-24T11:46:35.634Z,79.60
2022-12-24T11:49:25.120Z,79.40
2022-12-24T11:52:25.343Z,79.30
2022-12-24T11:55:16.225Z,79.10
2022-12-24T11:57:52.807Z,79.20
2022-12-24T12:00:20.839Z,79.40
2022-12-24T12:02:52.470Z,79.40
2022-12-24T12:05:23.237Z,79.40
2022-12-24T12:07:56.019Z,79.20
2022-12-24T12:10:26.844Z,79.20
2022-12-24T12:13:01.933Z,79.20
2022-12-24T12:15:34.900Z,79.00
2022-12-24T12:18:12.470Z,79.10
2022-12-24T12:20:44.422Z,79.20
2022-12-24T12:23:18.567Z,79.20
2022-12-24T12:25:55.307Z,79.20
2022-12-24T12:28:29.376Z,79.10
2022-12-24T12:31:04.014Z,79.30
2022-12-24T12:33:38.900Z,79.30
2022-12-24T12:36:10.823Z,79.30
2022-12-24T12:38:40.641Z,79.10
2022-12-24T12:41:34.994Z,79.10
2022-12-24T12:44:23.323Z,79.00
2022-12-24T12:47:09.340Z,79.10
2022-12-24T12:49:46.693Z,79.20
2022-12-24T12:52:24.908Z,79.30
2022-12-24T12:55:08.393Z,79.20
2022-12-24T12:57:40.039Z,79.10
2022-12-24T13:00:10.813Z,79.10
2022-12-24T13:02:53.292Z,79.10
2022-12-24T13:05:46.597Z,79.10
2022-12-24T13:08:32.575Z,79.10
2022-12-24T13:11:21.860Z,79.20
2022-12-24T13:14:22.094Z,79.20
2022-12-24T13:17:13.752Z,79.40
2022-12-24T13:20:00.974Z,79.50
2022-12-24T13:22:29.476Z,79.60
2022-12-24T13:24:57.961Z,79.70
2022-12-24T13:27:29.236Z,79.70
2022-12-24T13:30:03.660Z,79.70
2022-12-24T13:32:47.997Z,79.70
2022-12-24T13:35:38.942Z,79.80
2022-12-24T13:38:43.696Z,79.90
2022-12-24T13:41:57.401Z,80.00
2022-12-24T13:44:32.804Z,80.10
2022-12-24T13:47:04.991Z,80.10
2022-12-24T13:49:37.614Z,80.10
2022-12-24T13:52:18.728Z,80.30
2022-12-24T13:55:01.490Z,80.40
2022-12-24T13:57:37.401Z,80.40
2022-12-24T14:00:23.595Z,80.40
2022-12-24T14:02:55.985Z,80.50
2022-12-24T14:05:28.726Z,80.50
2022-12-24T14:07:57.679Z,80.40
2022-12-24T14:10:30.270Z,80.40
2022-12-24T14:12:58.537Z,80.50
2022-12-24T14:16:06.035Z,80.50
2022-12-24T14:18:40.688Z,80.60
2022-12-24T14:21:16.454Z,80.40
2022-12-24T14:23:52.309Z,80.50
2022-12-24T14:26:22.835Z,80.60
2022-12-24T14:28:56.459Z,80.70
2022-12-24T14:31:24.984Z,80.80
2022-12-24T14:34:06.854Z,80.90
2022-12-24T14:36:35.824Z,81.00
2022-12-24T14:39:03.984Z,81.00
2022-12-24T14:41:41.953Z,81.00
2022-12-24T14:44:20.933Z,81.00
2022-12-24T14:46:54.568Z,81.00
2022-12-24T14:49:37.743Z,81.00
2022-12-24T14:52:37.843Z,81.10
2022-12-24T14:55:22.322Z,81.00
2022-12-24T14:57:50.203Z,81.10
2022-12-24T15:00:21.396Z,81.10
2022-12-24T15:02:52.048Z,81.20
2022-12-24T15:05:28.523Z,81.30
2022-12-24T15:07:59.779Z,81.30
2022-12-24T15:10:31.776Z,81.20
2022-12-24T15:13:03.892Z,81.30
2022-12-24T15:15:32.374Z,81.20
2022-12-24T15:18:01.054Z,81.30
2022-12-24T15:20:31.925Z,81.20
2022-12-24T15:23:00.225Z,81.30
2022-12-24T15:25:31.041Z,81.30
2022-12-24T15:27:59.333Z,81.30
2022-12-24T15:30:29.473Z,81.40
2022-12-24T15:32:58.952Z,81.50
2022-12-24T15:35:45.433Z,81.50
2022-12-24T15:38:26.546Z,81.50
2022-12-24T15:40:55.714Z,81.50
2022-12-24T15:43:23.900Z,81.50
2022-12-24T15:45:52.073Z,81.60
2022-12-24T15:48:24.620Z,81.70
2022-12-24T15:50:57.280Z,81.70
2022-12-24T15:53:29.339Z,81.70
2022-12-24T15:56:07.453Z,81.70
2022-12-24T15:58:37.586Z,81.50
2022-12-24T16:01:23.878Z,81.50
2022-12-24T16:04:01.494Z,81.40
2022-12-24T16:06:52.619Z,81.40
2022-12-24T16:09:32.666Z,81.50
2022-12-24T16:12:03.416Z,81.50
2022-12-24T16:14:34.373Z,81.60
2022-12-24T16:17:02.353Z,81.60
2022-12-24T16:19:39.748Z,81.60
2022-12-24T16:22:32.662Z,81.40
2022-12-24T16:25:00.885Z,81.50
2022-12-24T16:27:29.197Z,81.50
2022-12-24T16:29:57.098Z,81.60
2022-12-24T16:32:33.191Z,81.50
2022-12-24T16:35:02.350Z,81.50
2022-12-24T16:37:31.612Z,81.40
2022-12-24T16:39:59.659Z,81.40
2022-12-24T16:42:45.076Z,81.90
2022-12-24T16:45:12.985Z,81.80
2022-12-24T16:47:43.328Z,82.00
2022-12-24T16:50:17.424Z,82.00
2022-12-24T16:52:46.739Z,82.20
2022-12-24T16:55:15.684Z,82.20
2022-12-24T16:57:44.760Z,82.30
2022-12-24T17:00:18.172Z,82.30
2022-12-24T17:02:46.293Z,82.30
2022-12-24T17:05:14.723Z,82.40
2022-12-24T17:07:43.938Z,82.50
2022-12-24T17:10:14.860Z,82.50
2022-12-24T17:12:43.393Z,82.60
2022-12-24T17:15:12.068Z,82.70
2022-12-24T17:17:40.081Z,82.80
2022-12-24T17:20:09.723Z,83.00
2022-12-24T17:22:38.158Z,83.00
2022-12-24T17:25:07.241Z,83.00
2022-12-24T17:27:36.560Z,83.00
2022-12-24T17:30:05.138Z,83.00
2022-12-24T17:32:33.517Z,83.00
2022-12-24T17:35:02.311Z,83.00
2022-12-24T17:37:30.949Z,83.00
2022-12-24T17:39:58.984Z,83.00
2022-12-24T17:42:27.562Z,83.10
2022-12-24T17:44:56.801Z,83.10
2022-12-24T17:47:24.688Z,83.10
2022-12-24T17:49:52.721Z,83.00
2022-12-24T17:52:20.650Z,82.90
2022-12-24T17:54:48.557Z,82.90
2022-12-24T17:57:16.427Z,82.90
2022-12-24T17:59:44.322Z,83.00
2022-12-24T18:02:14.180Z,83.10
2022-12-24T18:04:42.603Z,83.10
2022-12-24T18:07:10.517Z,83.10
2022-12-24T18:09:38.635Z,83.20
2022-12-24T18:12:07.035Z,83.20
2022-12-24T18:14:35.031Z,83.20
2022-12-24T18:17:03.032Z,83.20
2022-12-24T18:19:32.311Z,83.20
2022-12-24T18:22:00.191Z,83.30
2022-12-24T18:24:28.577Z,83.30
2022-12-24T18:26:56.642Z,83.30
2022-12-24T18:29:24.588Z,83.40
2022-12-24T18:31:52.680Z,83.40
2022-12-24T18:34:21.450Z,83.50
2022-12-24T18:36:55.058Z,83.50
2022-12-24T18:39:24.206Z,83.50
2022-12-24T18:41:52.330Z,83.50
2022-12-24T18:44:25.591Z,83.40
2022-12-24T18:46:54.469Z,83.50
2022-12-24T18:49:22.480Z,83.40
2022-12-24T18:51:51.923Z,83.50
2022-12-24T18:54:19.852Z,83.40
2022-12-24T18:56:50.568Z,83.40
2022-12-24T18:59:18.978Z,83.40
2022-12-24T19:01:48.683Z,83.40
2022-12-24T19:04:16.947Z,83.50
2022-12-24T19:06:52.480Z,83.60
2022-12-24T19:09:22.893Z,83.60
2022-12-24T19:11:51.179Z,83.60
2022-12-24T19:14:21.020Z,83.50
2022-12-24T19:16:49.262Z,83.50
2022-12-24T19:19:18.738Z,83.60
2022-12-24T19:21:46.921Z,83.60
2022-12-24T19:24:15.405Z,83.70
2022-12-24T19:26:44.942Z,83.60
2022-12-24T19:29:12.984Z,83.60
2022-12-24T19:31:44.386Z,83.60
2022-12-24T19:34:12.478Z,83.60
2022-12-24T19:36:40.877Z,83.60
2022-12-24T19:39:09.061Z,83.60
2022-12-24T19:41:37.741Z,83.70
2022-12-24T19:44:07.404Z,83.80
2022-12-24T19:46:37.000Z,83.70
2022-12-24T19:49:07.216Z,83.70
2022-12-24T19:51:35.888Z,83.70
2022-12-24T19:54:05.929Z,83.70
2022-12-24T19:56:34.749Z,83.70
2022-12-24T19:59:03.377Z,83.70
2022-12-24T20:01:34.701Z,83.70
2022-12-24T20:04:04.396Z,83.80
2022-12-24T20:06:35.014Z,83.80
2022-12-24T20:09:05.840Z,83.80
2022-12-24T20:11:34.660Z,83.80
2022-12-24T20:14:04.583Z,83.80
2022-12-24T20:16:34.525Z,83.80
2022-12-24T20:19:04.693Z,83.80
2022-12-24T20:21:33.197Z,83.80
2022-12-24T20:24:01.173Z,83.80
2022-12-24T20:26:29.983Z,83.80
2022-12-24T20:28:58.356Z,83.80
2022-12-24T20:31:28.591Z,83.80
2022-12-24T20:33:59.508Z,83.70
2022-12-24T20:36:28.742Z,83.70
2022-12-24T20:38:58.009Z,83.70
2022-12-24T20:41:27.886Z,83.70
2022-12-24T20:43:57.854Z,83.80
2022-12-24T20:46:25.932Z,83.70
2022-12-24T20:48:53.935Z,83.70
2022-12-24T20:51:25.484Z,83.90
2022-12-24T20:53:53.850Z,83.80
2022-12-24T20:56:22.171Z,83.90
2022-12-24T20:58:50.138Z,84.00
2022-12-24T21:01:21.063Z,84.00
2022-12-24T21:03:49.125Z,84.10
2022-12-24T21:06:17.899Z,84.00
2022-12-24T21:08:48.899Z,84.10
2022-12-24T21:11:34.370Z,84.10
2022-12-24T21:14:02.911Z,84.10
2022-12-24T21:16:34.294Z,84.00
2022-12-24T21:19:03.065Z,84.10
2022-12-24T21:21:31.041Z,84.20
2022-12-24T21:24:00.464Z,84.20
2022-12-24T21:26:28.528Z,84.20
2022-12-24T21:28:56.709Z,84.20
2022-12-24T21:31:24.724Z,84.30
2022-12-24T21:33:52.802Z,84.30
2022-12-24T21:36:21.070Z,84.30
2022-12-24T21:38:49.114Z,84.30
2022-12-24T21:41:22.805Z,84.30
2022-12-24T21:43:51.123Z,84.30
2022-12-24T21:46:22.985Z,84.40
2022-12-24T21:49:09.612Z,84.40
2022-12-24T21:51:38.801Z,84.40
2022-12-24T21:54:27.173Z,84.40
2022-12-24T21:57:16.875Z,84.40
2022-12-24T21:59:45.006Z,84.50
2022-12-24T22:02:14.642Z,84.40
2022-12-24T22:04:43.348Z,84.40
2022-12-24T22:07:38.852Z,84.50
2022-12-24T22:10:25.399Z,84.50
2022-12-24T22:12:54.811Z,84.50
2022-12-24T22:15:23.001Z,84.40
2022-12-24T22:17:51.024Z,84.50
2022-12-24T22:20:19.052Z,84.50
2022-12-24T22:22:48.297Z,84.60
2022-12-24T22:25:16.425Z,84.50
2022-12-24T22:27:45.087Z,84.50
2022-12-24T22:30:14.987Z,84.50
2022-12-24T22:32:42.871Z,84.60
2022-12-24T22:35:11.964Z,84.60
2022-12-24T22:37:39.867Z,84.60
2022-12-24T22:40:09.149Z,84.60
2022-12-24T22:42:37.280Z,84.70
2022-12-24T22:45:06.257Z,84.70
2022-12-24T22:47:35.901Z,84.70
2022-12-24T22:50:04.431Z,84.70
2022-12-24T22:52:33.231Z,84.80
2022-12-24T22:55:01.132Z,84.80
2022-12-24T22:57:29.013Z,84.80
2022-12-24T22:59:56.838Z,84.70
2022-12-24T23:02:28.495Z,84.80
2022-12-24T23:04:59.202Z,84.80
2022-12-24T23:07:27.157Z,84.70
2022-12-24T23:09:55.052Z,84.70
2022-12-24T23:12:36.921Z,84.80
2022-12-24T23:15:05.061Z,84.90
2022-12-24T23:17:32.930Z,84.90
2022-12-24T23:20:04.071Z,84.90
2022-12-24T23:22:31.947Z,84.80
2022-12-24T23:24:59.827Z,84.80
2022-12-24T23:27:27.818Z,84.80
2022-12-24T23:29:55.751Z,84.90
2022-12-24T23:32:23.805Z,84.90
2022-12-24T23:34:51.817Z,84.90
2022-12-24T23:37:21.017Z,84.90
2022-12-24T23:39:48.900Z,84.90
2022-12-24T23:42:16.773Z,84.90
2022-12-24T23:44:44.698Z,84.90
2022-12-24T23:47:12.750Z,84.90
2022-12-24T23:49:41.422Z,84.90
2022-12-24T23:52:10.298Z,84.90
2022-12-24T23:54:39.963Z,84.90
2022-12-24T23:57:08.378Z,84.90
2022-12-24T23:59:36.442Z,84.90
