createdAt,value
2022-11-03T00:02:07.380Z,9.80
2022-11-03T00:04:34.617Z,9.90
2022-11-03T00:07:01.638Z,10.00
2022-11-03T00:09:28.585Z,9.70
2022-11-03T00:11:55.551Z,10.00
2022-11-03T00:14:22.847Z,10.00
2022-11-03T00:16:49.833Z,10.00
2022-11-03T00:19:17.489Z,9.70
2022-11-03T00:21:45.486Z,9.90
2022-11-03T00:24:13.420Z,9.50
2022-11-03T00:26:40.433Z,9.60
2022-11-03T00:29:14.714Z,9.90
2022-11-03T00:31:44.370Z,10.00
2022-11-03T00:34:11.945Z,9.80
2022-11-03T00:36:42.646Z,9.70
2022-11-03T00:39:10.898Z,9.70
2022-11-03T00:41:38.706Z,10.30
2022-11-03T00:44:06.067Z,9.80
2022-11-03T00:46:35.554Z,9.70
2022-11-03T00:49:05.054Z,9.80
2022-11-03T00:51:34.350Z,10.20
2022-11-03T00:54:04.128Z,9.80
2022-11-03T00:56:37.037Z,9.70
2022-11-03T00:59:06.162Z,9.80
2022-11-03T01:01:45.760Z,9.50
2022-11-03T01:04:34.648Z,9.70
2022-11-03T01:07:02.576Z,10.30
2022-11-03T01:09:35.567Z,9.70
2022-11-03T01:12:16.100Z,9.70
2022-11-03T01:17:26.740Z,9.60
2022-11-03T01:19:54.634Z,9.60
2022-11-03T01:22:23.004Z,9.40
2022-11-03T01:24:51.846Z,10.30
2022-11-03T01:27:21.080Z,9.60
2022-11-03T01:29:48.071Z,9.70
2022-11-03T01:32:15.301Z,9.60
2022-11-03T01:34:42.332Z,9.60
2022-11-03T01:37:09.365Z,9.40
2022-11-03T01:39:36.624Z,9.40
2022-11-03T01:42:03.952Z,9.40
2022-11-03T01:44:37.268Z,9.50
2022-11-03T01:47:19.230Z,10.50
2022-11-03T01:50:11.837Z,9.70
2022-11-03T01:52:50.884Z,9.50
2022-11-03T01:55:23.857Z,9.30
2022-11-03T01:58:06.168Z,9.30
2022-11-03T02:00:33.413Z,9.30
2022-11-03T02:03:01.778Z,9.40
2022-11-03T02:05:30.246Z,9.30
2022-11-03T02:08:11.209Z,9.40
2022-11-03T02:10:38.776Z,9.20
2022-11-03T02:13:20.228Z,9.30
2022-11-03T02:15:50.203Z,9.40
2022-11-03T02:18:21.590Z,9.20
2022-11-03T02:21:09.485Z,9.30
2022-11-03T02:23:49.213Z,9.20
2022-11-03T02:26:16.770Z,9.20
2022-11-03T02:28:43.882Z,9.20
2022-11-03T02:31:31.690Z,9.60
2022-11-03T02:34:07.698Z,9.50
2022-11-03T02:36:51.952Z,9.40
2022-11-03T02:39:37.662Z,9.20
2022-11-03T02:42:05.882Z,9.10
2022-11-03T02:47:09.764Z,9.00
2022-11-03T02:49:47.745Z,9.10
2022-11-03T02:52:44.855Z,9.10
2022-11-03T02:55:23.626Z,9.10
2022-11-03T02:58:05.093Z,9.00
2022-11-03T03:00:39.239Z,9.00
2022-11-03T03:03:17.337Z,9.00
2022-11-03T03:05:45.563Z,8.90
2022-11-03T03:08:14.031Z,8.90
2022-11-03T03:10:46.700Z,9.50
2022-11-03T03:13:18.021Z,8.70
2022-11-03T03:16:13.705Z,9.00
2022-11-03T03:18:57.602Z,8.70
2022-11-03T03:21:33.668Z,8.90
2022-11-03T03:24:10.127Z,9.30
2022-11-03T03:26:44.989Z,9.00
2022-11-03T03:29:24.117Z,8.80
2022-11-03T03:31:57.847Z,8.80
2022-11-03T03:34:35.952Z,8.70
2022-11-03T03:37:06.545Z,8.70
2022-11-03T03:39:38.339Z,8.90
2022-11-03T03:42:08.793Z,9.80
2022-11-03T03:44:37.348Z,8.80
2022-11-03T03:47:22.219Z,7.60
2022-11-03T03:49:49.209Z,8.90
2022-11-03T03:52:16.414Z,8.70
2022-11-03T03:54:43.387Z,8.70
2022-11-03T03:57:20.505Z,8.80
2022-11-03T03:59:52.371Z,8.70
2022-11-03T04:02:19.660Z,8.80
2022-11-03T04:05:05.940Z,8.50
2022-11-03T04:07:50.127Z,8.70
2022-11-03T04:10:20.315Z,8.60
2022-11-03T04:13:06.146Z,8.70
2022-11-03T04:15:52.066Z,8.80
2022-11-03T04:18:39.311Z,8.70
2022-11-03T04:21:27.597Z,8.70
2022-11-03T04:23:54.666Z,9.30
2022-11-03T04:26:23.019Z,9.20
2022-11-03T04:28:51.928Z,8.90
2022-11-03T04:31:20.339Z,8.70
2022-11-03T04:33:49.171Z,8.90
2022-11-03T04:36:24.200Z,8.60
2022-11-03T04:38:52.397Z,8.60
2022-11-03T04:41:24.923Z,8.70
2022-11-03T04:43:52.808Z,8.70
2022-11-03T04:46:28.857Z,8.50
2022-11-03T04:49:01.031Z,9.30
2022-11-03T04:51:31.560Z,8.20
2022-11-03T04:54:18.793Z,8.70
2022-11-03T04:56:45.973Z,8.80
2022-11-03T04:59:28.777Z,8.40
2022-11-03T05:01:55.852Z,8.40
2022-11-03T05:04:23.192Z,8.60
2022-11-03T05:06:52.782Z,8.60
2022-11-03T05:09:31.897Z,8.60
2022-11-03T05:11:59.406Z,8.50
2022-11-03T05:14:31.574Z,8.50
2022-11-03T05:17:00.677Z,8.40
2022-11-03T05:19:40.085Z,8.60
2022-11-03T05:25:38.019Z,8.80
2022-11-03T05:28:35.126Z,8.60
2022-11-03T05:31:02.589Z,9.50
2022-11-03T05:33:35.869Z,8.70
2022-11-03T05:36:13.029Z,8.90
2022-11-03T05:38:40.084Z,8.60
2022-11-03T05:41:20.173Z,8.80
2022-11-03T05:44:30.126Z,8.50
2022-11-03T05:46:58.298Z,8.50
2022-11-03T05:49:25.493Z,8.70
2022-11-03T05:51:52.530Z,8.40
2022-11-03T05:54:26.398Z,8.70
2022-11-03T05:56:55.028Z,8.40
2022-11-03T05:59:27.255Z,8.60
2022-11-03T06:01:54.418Z,8.70
2022-11-03T06:04:29.571Z,8.60
2022-11-03T06:07:02.417Z,8.40
2022-11-03T06:09:32.243Z,8.20
2022-11-03T06:12:02.778Z,8.60
2022-11-03T06:14:31.823Z,8.60
2022-11-03T06:17:07.761Z,8.70
2022-11-03T06:19:42.015Z,8.60
2022-11-03T06:22:27.846Z,9.60
2022-11-03T06:25:29.561Z,8.40
2022-11-03T06:28:05.796Z,8.40
2022-11-03T06:30:34.869Z,8.50
2022-11-03T06:33:21.596Z,7.90
2022-11-03T06:35:50.847Z,9.10
2022-11-03T06:38:27.861Z,8.50
2022-11-03T06:40:55.237Z,8.50
2022-11-03T06:43:28.618Z,8.50
2022-11-03T06:45:58.976Z,8.50
2022-11-03T06:48:28.800Z,9.30
2022-11-03T06:50:58.293Z,8.40
2022-11-03T06:53:33.956Z,9.60
2022-11-03T06:56:00.958Z,7.70
2022-11-03T06:58:38.427Z,8.60
2022-11-03T07:01:31.519Z,8.30
2022-11-03T07:04:03.311Z,7.40
2022-11-03T07:06:35.285Z,8.50
2022-11-03T07:09:06.468Z,8.60
2022-11-03T07:11:45.329Z,8.60
2022-11-03T07:14:21.244Z,8.50
2022-11-03T07:16:56.293Z,9.10
2022-11-03T07:19:42.574Z,8.40
2022-11-03T07:22:23.014Z,9.60
2022-11-03T07:24:56.953Z,8.30
2022-11-03T07:27:38.683Z,8.50
2022-11-03T07:30:16.541Z,8.40
2022-11-03T07:32:43.606Z,8.60
2022-11-03T07:36:08.306Z,8.60
2022-11-03T07:38:25.498Z,8.50
2022-11-03T07:40:53.313Z,8.50
2022-11-03T07:43:27.761Z,8.40
2022-11-03T07:46:03.695Z,9.50
2022-11-03T07:48:33.758Z,8.50
2022-11-03T07:51:22.212Z,8.60
2022-11-03T07:53:53.549Z,8.70
2022-11-03T07:56:26.920Z,9.00
2022-11-03T07:59:17.688Z,8.60
2022-11-03T08:01:51.291Z,8.60
2022-11-03T08:04:23.568Z,8.80
2022-11-03T08:06:51.363Z,9.60
2022-11-03T08:09:19.380Z,8.80
2022-11-03T08:11:46.612Z,8.70
2022-11-03T08:14:13.833Z,8.70
2022-11-03T08:16:41.052Z,9.10
2022-11-03T08:19:08.410Z,8.80
2022-11-03T08:21:35.419Z,8.80
2022-11-03T08:24:02.424Z,8.70
2022-11-03T08:26:29.517Z,8.80
2022-11-03T08:28:56.445Z,8.90
2022-11-03T08:31:23.434Z,8.90
2022-11-03T08:33:50.332Z,8.90
2022-11-03T08:36:17.445Z,8.80
2022-11-03T08:38:44.486Z,8.90
2022-11-03T08:41:11.378Z,8.80
2022-11-03T08:43:38.407Z,8.90
2022-11-03T08:46:13.801Z,9.20
2022-11-03T08:48:44.464Z,9.00
2022-11-03T08:51:14.053Z,8.50
2022-11-03T08:53:44.926Z,9.20
2022-11-03T08:56:14.321Z,9.50
2022-11-03T08:58:43.446Z,9.60
2022-11-03T09:01:10.421Z,9.70
2022-11-03T09:03:37.452Z,8.60
2022-11-03T09:06:04.734Z,9.60
2022-11-03T09:11:18.611Z,9.90
2022-11-03T09:13:45.725Z,10.00
2022-11-03T09:16:12.656Z,9.80
2022-11-03T09:18:39.707Z,9.90
2022-11-03T09:21:06.943Z,9.80
2022-11-03T09:23:33.879Z,10.10
2022-11-03T09:26:00.960Z,10.00
2022-11-03T09:28:28.022Z,10.10
2022-11-03T09:30:55.798Z,11.30
2022-11-03T09:33:22.840Z,10.60
2022-11-03T09:35:49.819Z,10.30
2022-11-03T09:38:16.876Z,10.20
2022-11-03T09:40:43.908Z,10.40
2022-11-03T09:43:11.689Z,10.60
2022-11-03T09:45:39.492Z,10.70
2022-11-03T09:48:12.925Z,10.70
2022-11-03T09:50:40.550Z,10.90
2022-11-03T09:53:12.275Z,11.00
2022-11-03T09:55:40.043Z,10.80
2022-11-03T09:58:14.692Z,10.80
2022-11-03T10:00:41.885Z,10.80
2022-11-03T10:03:17.263Z,10.70
2022-11-03T10:05:45.444Z,10.70
2022-11-03T10:08:31.943Z,10.80
2022-11-03T10:11:00.719Z,10.90
2022-11-03T10:13:39.650Z,10.70
2022-11-03T10:16:12.436Z,10.90
2022-11-03T10:18:39.331Z,11.10
2022-11-03T10:21:16.713Z,11.10
2022-11-03T10:23:44.197Z,10.90
2022-11-03T10:26:18.966Z,11.40
2022-11-03T10:29:25.757Z,10.80
2022-11-03T10:31:56.177Z,10.70
2022-11-03T10:34:41.087Z,11.20
2022-11-03T10:37:23.392Z,11.70
2022-11-03T10:39:52.025Z,11.60
2022-11-03T10:42:28.053Z,11.60
2022-11-03T10:45:19.642Z,11.40
2022-11-03T10:48:01.716Z,11.20
2022-11-03T10:50:28.972Z,11.60
2022-11-03T10:52:56.889Z,11.50
2022-11-03T10:55:25.745Z,11.50
2022-11-03T10:57:57.871Z,11.80
2022-11-03T11:00:25.344Z,11.90
2022-11-03T11:02:59.445Z,11.60
2022-11-03T11:05:26.975Z,11.80
2022-11-03T11:07:55.422Z,11.50
2022-11-03T11:10:31.333Z,11.70
2022-11-03T11:13:17.920Z,11.90
2022-11-03T11:16:00.028Z,9.90
2022-11-03T11:18:30.018Z,12.00
2022-11-03T11:20:58.734Z,11.90
2022-11-03T11:23:45.019Z,12.00
2022-11-03T11:26:30.011Z,13.00
2022-11-03T11:29:09.256Z,11.80
2022-11-03T11:31:42.925Z,11.80
2022-11-03T11:34:09.869Z,11.90
2022-11-03T11:36:38.532Z,12.10
2022-11-03T11:39:28.688Z,12.20
2022-11-03T11:42:17.392Z,11.90
2022-11-03T11:44:46.960Z,12.00
2022-11-03T11:47:50.666Z,11.80
2022-11-03T11:50:23.633Z,11.90
2022-11-03T11:53:09.243Z,12.00
2022-11-03T11:55:56.179Z,11.90
2022-11-03T11:58:49.410Z,11.90
2022-11-03T12:01:37.879Z,11.80
2022-11-03T12:04:30.912Z,12.30
2022-11-03T12:06:58.317Z,12.10
2022-11-03T12:09:27.942Z,12.10
2022-11-03T12:12:05.305Z,12.10
2022-11-03T12:14:39.799Z,12.30
2022-11-03T12:17:33.117Z,12.20
2022-11-03T12:20:00.095Z,12.30
2022-11-03T12:22:27.113Z,12.30
2022-11-03T12:25:02.907Z,12.30
2022-11-03T12:27:29.688Z,12.00
2022-11-03T12:30:23.483Z,12.30
2022-11-03T12:32:51.669Z,13.50
2022-11-03T12:35:18.694Z,12.10
2022-11-03T12:37:46.131Z,12.20
2022-11-03T12:40:14.436Z,12.20
2022-11-03T12:42:41.419Z,12.40
2022-11-03T12:45:09.030Z,12.20
2022-11-03T12:47:36.071Z,12.50
2022-11-03T12:50:04.431Z,12.30
2022-11-03T12:52:31.309Z,12.40
2022-11-03T12:54:58.239Z,12.50
2022-11-03T12:57:25.306Z,12.20
2022-11-03T12:59:52.327Z,12.50
2022-11-03T13:02:19.421Z,13.80
2022-11-03T13:04:46.619Z,12.50
2022-11-03T13:07:13.585Z,12.50
2022-11-03T13:09:40.501Z,12.30
2022-11-03T13:12:30.457Z,12.30
2022-11-03T13:15:04.036Z,12.20
2022-11-03T13:17:35.955Z,12.20
2022-11-03T13:20:14.370Z,12.20
2022-11-03T13:22:41.292Z,12.30
2022-11-03T13:25:09.133Z,12.30
2022-11-03T13:27:36.485Z,12.40
2022-11-03T13:30:05.361Z,12.40
2022-11-03T13:32:32.296Z,12.20
2022-11-03T13:34:59.296Z,12.20
2022-11-03T13:37:26.380Z,12.30
2022-11-03T13:39:53.324Z,11.30
2022-11-03T13:42:20.259Z,12.50
2022-11-03T13:44:47.269Z,12.50
2022-11-03T13:47:14.325Z,12.40
2022-11-03T13:52:28.552Z,12.50
2022-11-03T14:00:29.938Z,12.50
2022-11-03T14:05:44.003Z,12.70
2022-11-03T14:08:11.303Z,12.60
2022-11-03T14:10:38.530Z,12.40
2022-11-03T14:13:06.025Z,12.40
2022-11-03T14:15:34.635Z,12.40
2022-11-03T14:18:01.795Z,12.70
2022-11-03T14:23:00.898Z,12.80
2022-11-03T14:25:27.871Z,12.10
2022-11-03T14:27:54.924Z,12.30
2022-11-03T14:30:21.890Z,12.00
2022-11-03T14:32:48.790Z,12.30
2022-11-03T14:35:15.754Z,12.40
2022-11-03T14:37:42.891Z,12.30
2022-11-03T14:40:30.478Z,12.40
2022-11-03T14:42:57.588Z,12.30
2022-11-03T14:45:24.655Z,12.50
2022-11-03T14:47:51.672Z,12.60
2022-11-03T14:50:18.613Z,12.40
2022-11-03T14:52:45.579Z,12.50
2022-11-03T14:55:12.630Z,12.50
2022-11-03T14:57:39.577Z,12.40
2022-11-03T15:00:07.926Z,11.20
2022-11-03T15:02:35.032Z,12.30
2022-11-03T15:05:02.002Z,12.30
2022-11-03T15:07:28.900Z,12.00
2022-11-03T15:09:56.215Z,11.90
2022-11-03T15:12:23.362Z,11.80
2022-11-03T15:14:53.646Z,11.70
2022-11-03T15:17:21.692Z,11.70
2022-11-03T15:19:48.817Z,11.90
2022-11-03T15:22:16.777Z,11.80
2022-11-03T15:27:31.300Z,12.30
2022-11-03T15:29:59.074Z,11.90
2022-11-03T15:32:26.952Z,11.80
2022-11-03T15:34:53.993Z,12.10
2022-11-03T15:37:21.515Z,11.90
2022-11-03T15:39:49.601Z,12.00
2022-11-03T15:42:18.178Z,12.30
2022-11-03T15:44:45.530Z,12.00
2022-11-03T15:47:12.554Z,11.80
2022-11-03T15:49:39.445Z,11.90
2022-11-03T15:52:06.620Z,12.00
2022-11-03T15:54:36.184Z,12.20
2022-11-03T15:57:05.398Z,11.90
2022-11-03T15:59:32.318Z,12.20
2022-11-03T16:02:08.677Z,11.90
2022-11-03T16:04:46.150Z,11.80
2022-11-03T16:07:13.054Z,12.10
2022-11-03T16:09:40.150Z,12.00
2022-11-03T16:12:07.505Z,11.90
2022-11-03T16:14:34.524Z,11.80
2022-11-03T16:17:01.445Z,12.10
2022-11-03T16:19:28.412Z,13.10
2022-11-03T16:21:55.527Z,12.20
2022-11-03T16:24:22.672Z,11.90
2022-11-03T16:26:50.773Z,12.80
2022-11-03T16:29:17.940Z,12.10
2022-11-03T16:31:48.188Z,12.30
2022-11-03T16:34:15.167Z,12.10
2022-11-03T16:36:42.128Z,11.40
2022-11-03T16:39:10.612Z,12.30
2022-11-03T16:41:38.543Z,12.00
2022-11-03T16:44:05.648Z,12.00
2022-11-03T16:46:32.663Z,12.00
2022-11-03T16:51:31.434Z,11.80
2022-11-03T16:53:59.657Z,11.60
2022-11-03T16:56:27.095Z,11.70
2022-11-03T16:58:54.137Z,12.00
2022-11-03T17:03:48.972Z,13.10
2022-11-03T17:06:15.912Z,11.90
2022-11-03T17:08:57.986Z,11.80
2022-11-03T17:11:36.782Z,11.80
2022-11-03T17:14:13.440Z,11.80
2022-11-03T17:16:48.549Z,12.00
2022-11-03T17:19:16.162Z,11.90
2022-11-03T17:21:43.521Z,11.90
2022-11-03T17:24:11.318Z,11.90
2022-11-03T17:27:00.711Z,12.10
2022-11-03T17:32:25.566Z,11.70
2022-11-03T17:34:57.913Z,11.70
2022-11-03T17:37:26.222Z,11.80
2022-11-03T17:39:54.190Z,11.80
2022-11-03T17:42:28.683Z,11.70
2022-11-03T17:44:57.126Z,11.70
2022-11-03T17:47:24.645Z,11.70
2022-11-03T17:49:51.775Z,11.70
2022-11-03T17:52:29.225Z,11.90
2022-11-03T17:55:00.149Z,11.80
2022-11-03T17:57:27.819Z,11.80
2022-11-03T17:59:58.718Z,11.80
2022-11-03T18:02:28.838Z,11.90
2022-11-03T18:05:15.408Z,12.00
2022-11-03T18:07:45.570Z,11.90
2022-11-03T18:10:12.470Z,11.80
2022-11-03T18:13:02.329Z,11.70
2022-11-03T18:15:31.380Z,11.60
2022-11-03T18:17:58.473Z,11.70
2022-11-03T18:20:29.214Z,12.00
2022-11-03T18:23:18.389Z,11.70
2022-11-03T18:25:46.193Z,11.90
2022-11-03T18:28:13.324Z,11.90
2022-11-03T18:30:42.135Z,12.10
2022-11-03T18:33:33.138Z,12.10
2022-11-03T18:36:04.449Z,12.10
2022-11-03T18:38:31.415Z,12.10
2022-11-03T18:40:58.530Z,12.10
2022-11-03T18:43:26.031Z,10.80
2022-11-03T18:45:53.189Z,12.10
2022-11-03T18:48:20.517Z,11.70
2022-11-03T18:50:53.408Z,12.20
2022-11-03T18:53:24.733Z,12.20
2022-11-03T18:55:53.618Z,11.90
2022-11-03T18:58:25.491Z,12.10
2022-11-03T19:00:53.423Z,12.10
2022-11-03T19:03:22.989Z,11.90
2022-11-03T19:05:51.795Z,12.10
2022-11-03T19:08:30.848Z,12.10
2022-11-03T19:11:03.494Z,12.20
2022-11-03T19:13:50.693Z,12.10
2022-11-03T19:18:48.317Z,12.00
2022-11-03T19:21:23.690Z,11.80
2022-11-03T19:23:54.149Z,11.70
2022-11-03T19:28:57.875Z,11.80
2022-11-03T19:31:39.904Z,11.30
2022-11-03T19:34:13.902Z,12.00
2022-11-03T19:36:42.393Z,11.80
2022-11-03T19:39:21.826Z,10.90
2022-11-03T19:42:07.734Z,11.80
2022-11-03T19:47:01.712Z,11.80
2022-11-03T19:49:28.974Z,11.80
2022-11-03T19:51:56.186Z,11.70
2022-11-03T19:54:24.780Z,11.70
2022-11-03T19:56:52.091Z,11.80
2022-11-03T19:59:19.161Z,11.50
2022-11-03T20:01:46.403Z,11.80
2022-11-03T20:04:13.485Z,12.50
2022-11-03T20:09:14.072Z,11.80
2022-11-03T20:11:41.188Z,11.80
2022-11-03T20:14:17.074Z,11.60
2022-11-03T20:16:44.053Z,11.70
2022-11-03T20:19:11.172Z,11.60
2022-11-03T20:21:41.355Z,12.70
2022-11-03T20:24:11.095Z,11.60
2022-11-03T20:26:38.164Z,11.50
2022-11-03T20:29:14.981Z,11.60
2022-11-03T20:31:43.671Z,10.30
2022-11-03T20:34:20.115Z,11.40
2022-11-03T20:36:48.165Z,11.60
2022-11-03T20:39:17.252Z,11.50
2022-11-03T20:41:50.747Z,11.40
2022-11-03T20:44:17.725Z,11.40
2022-11-03T20:46:45.166Z,11.40
2022-11-03T20:49:12.066Z,11.50
2022-11-03T20:51:47.458Z,11.50
2022-11-03T20:54:18.512Z,11.30
2022-11-03T20:56:46.236Z,11.60
2022-11-03T20:59:17.428Z,11.60
2022-11-03T21:01:45.106Z,11.40
2022-11-03T21:04:15.470Z,11.50
2022-11-03T21:06:43.427Z,11.40
2022-11-03T21:09:16.723Z,11.30
2022-11-03T21:11:48.164Z,11.30
2022-11-03T21:14:35.311Z,12.00
2022-11-03T21:17:20.690Z,11.50
2022-11-03T21:20:02.128Z,11.20
2022-11-03T21:22:55.652Z,11.30
2022-11-03T21:25:24.520Z,11.40
2022-11-03T21:27:53.717Z,11.40
2022-11-03T21:30:21.636Z,11.50
2022-11-03T21:32:48.771Z,11.40
2022-11-03T21:35:19.467Z,11.30
2022-11-03T21:37:47.127Z,11.50
2022-11-03T21:40:14.119Z,11.20
2022-11-03T21:42:59.394Z,11.30
2022-11-03T21:45:26.812Z,11.20
2022-11-03T21:48:14.269Z,11.20
2022-11-03T21:50:42.639Z,11.20
2022-11-03T21:53:10.941Z,11.20
2022-11-03T21:55:38.451Z,11.30
2022-11-03T21:58:05.487Z,11.20
2022-11-03T22:00:32.910Z,10.70
2022-11-03T22:03:00.957Z,11.30
2022-11-03T22:05:28.162Z,10.90
2022-11-03T22:07:55.323Z,10.80
2022-11-03T22:10:22.408Z,11.10
2022-11-03T22:12:49.413Z,11.20
2022-11-03T22:15:35.321Z,11.20
2022-11-03T22:18:04.020Z,11.20
2022-11-03T22:20:49.738Z,11.10
2022-11-03T22:23:35.176Z,11.00
2022-11-03T22:26:21.259Z,11.00
2022-11-03T22:29:08.127Z,10.90
2022-11-03T22:31:41.022Z,10.90
2022-11-03T22:34:26.308Z,10.70
2022-11-03T22:36:53.315Z,10.60
2022-11-03T22:39:38.612Z,10.70
2022-11-03T22:42:24.335Z,10.70
2022-11-03T22:45:09.759Z,10.70
2022-11-03T22:47:36.718Z,10.70
2022-11-03T22:50:03.712Z,11.60
2022-11-03T22:52:30.631Z,11.10
2022-11-03T22:54:57.540Z,10.80
2022-11-03T22:57:24.495Z,10.90
2022-11-03T22:59:51.442Z,11.30
2022-11-03T23:02:18.459Z,10.40
2022-11-03T23:04:46.812Z,10.80
2022-11-03T23:07:13.749Z,10.80
2022-11-03T23:09:40.898Z,10.80
2022-11-03T23:12:07.810Z,10.70
2022-11-03T23:15:03.608Z,10.70
2022-11-03T23:17:49.059Z,10.80
2022-11-03T23:20:34.584Z,10.90
2022-11-03T23:23:01.515Z,10.70
2022-11-03T23:25:28.401Z,10.80
2022-11-03T23:27:55.325Z,11.30
2022-11-03T23:30:22.243Z,10.60
2022-11-03T23:32:49.141Z,10.70
2022-11-03T23:35:16.877Z,10.70
2022-11-03T23:37:43.761Z,10.60
2022-11-03T23:40:14.739Z,10.80
2022-11-03T23:42:44.068Z,10.80
2022-11-03T23:45:29.628Z,9.90
2022-11-03T23:48:15.382Z,10.70
2022-11-03T23:50:43.838Z,10.80
2022-11-03T23:53:10.757Z,10.60
2022-11-03T23:55:56.040Z,10.00
2022-11-03T23:58:22.990Z,10.40
