createdAt,value
2023-05-19T00:02:04.628Z,102099.00
2023-05-19T00:04:36.170Z,102101.38
2023-05-19T00:07:07.650Z,102097.88
2023-05-19T00:09:39.164Z,102102.56
2023-05-19T00:12:10.851Z,102105.59
2023-05-19T00:14:42.358Z,102102.44
2023-05-19T00:17:14.171Z,102104.81
2023-05-19T00:19:45.694Z,102106.00
2023-05-19T00:22:17.566Z,102104.69
2023-05-19T00:24:49.072Z,102100.56
2023-05-19T00:27:20.888Z,102109.09
2023-05-19T00:29:52.410Z,102110.44
2023-05-19T00:32:24.124Z,102104.94
2023-05-19T00:34:55.635Z,102097.50
2023-05-19T00:37:27.452Z,102104.19
2023-05-19T00:39:59.349Z,102100.22
2023-05-19T00:42:30.878Z,102103.38
2023-05-19T00:45:02.382Z,102100.72
2023-05-19T00:47:33.991Z,102102.56
2023-05-19T00:50:05.951Z,102104.28
2023-05-19T00:52:37.444Z,102102.91
2023-05-19T00:55:09.253Z,102098.31
2023-05-19T00:57:40.752Z,102107.31
2023-05-19T01:00:12.562Z,102104.16
2023-05-19T01:02:44.128Z,102102.88
2023-05-19T01:05:16.036Z,102103.03
2023-05-19T01:07:47.792Z,102103.22
2023-05-19T01:10:19.607Z,102103.94
2023-05-19T01:12:51.383Z,102105.28
2023-05-19T01:15:22.865Z,102096.16
2023-05-19T01:17:54.818Z,102093.47
2023-05-19T01:20:26.319Z,102094.50
2023-05-19T01:22:58.144Z,102090.16
2023-05-19T01:25:29.613Z,102088.34
2023-05-19T01:28:01.441Z,102093.19
2023-05-19T01:30:33.167Z,102089.69
2023-05-19T01:33:05.164Z,102096.03
2023-05-19T01:35:36.660Z,102098.31
2023-05-19T01:38:08.608Z,102098.31
2023-05-19T01:40:40.108Z,102104.00
2023-05-19T01:43:12.031Z,102102.81
2023-05-19T01:45:43.772Z,102100.50
2023-05-19T01:48:15.337Z,102097.53
2023-05-19T01:50:47.233Z,102087.44
2023-05-19T01:53:18.701Z,102093.94
2023-05-19T01:55:50.215Z,102091.28
2023-05-19T01:58:21.750Z,102094.44
2023-05-19T02:00:53.587Z,102093.31
2023-05-19T02:03:25.174Z,102097.63
2023-05-19T02:05:57.005Z,102098.81
2023-05-19T02:08:28.709Z,102101.66
2023-05-19T02:11:00.569Z,102100.31
2023-05-19T02:13:32.423Z,102106.97
2023-05-19T02:16:03.925Z,102098.16
2023-05-19T02:18:35.462Z,102089.38
2023-05-19T02:21:06.937Z,102091.38
2023-05-19T02:23:38.426Z,102096.03
2023-05-19T02:26:09.918Z,102098.03
2023-05-19T02:28:41.788Z,102101.50
2023-05-19T02:31:13.292Z,102092.06
2023-05-19T02:33:45.190Z,102091.41
2023-05-19T02:36:16.689Z,102095.88
2023-05-19T02:38:48.465Z,102090.06
2023-05-19T02:41:20.317Z,102095.06
2023-05-19T02:43:51.968Z,102092.88
2023-05-19T02:46:23.641Z,102087.25
2023-05-19T02:48:55.136Z,102095.06
2023-05-19T02:51:26.988Z,102093.53
2023-05-19T02:53:58.503Z,102088.75
2023-05-19T02:56:30.303Z,102098.19
2023-05-19T02:59:01.790Z,102093.38
2023-05-19T03:01:33.404Z,102084.41
2023-05-19T03:04:04.979Z,102091.69
2023-05-19T03:06:36.513Z,102077.88
2023-05-19T03:09:08.028Z,102091.16
2023-05-19T03:11:39.550Z,102086.34
2023-05-19T03:14:11.394Z,102080.84
2023-05-19T03:16:43.467Z,102081.22
2023-05-19T03:19:15.166Z,102074.38
2023-05-19T03:21:46.683Z,102078.84
2023-05-19T03:24:18.521Z,102084.81
2023-05-19T03:26:50.034Z,102084.94
2023-05-19T03:29:21.882Z,102083.13
2023-05-19T03:31:53.369Z,102092.22
2023-05-19T03:34:25.128Z,102088.56
2023-05-19T03:36:56.609Z,102092.19
2023-05-19T03:39:28.443Z,102084.50
2023-05-19T03:44:50.297Z,102081.94
2023-05-19T03:47:22.152Z,102079.41
2023-05-19T03:49:53.629Z,102080.63
2023-05-19T03:52:25.551Z,102084.41
2023-05-19T03:54:57.044Z,102073.66
2023-05-19T03:57:28.922Z,102081.75
2023-05-19T04:00:00.419Z,102085.34
2023-05-19T04:02:32.389Z,102081.03
2023-05-19T04:05:03.891Z,102073.19
2023-05-19T04:07:35.418Z,102087.72
2023-05-19T04:10:06.898Z,102087.91
2023-05-19T04:12:38.399Z,102087.19
2023-05-19T04:15:10.222Z,102090.88
2023-05-19T04:17:41.733Z,102090.50
2023-05-19T04:20:13.530Z,102087.59
2023-05-19T04:22:45.018Z,102088.69
2023-05-19T04:25:16.745Z,102088.75
2023-05-19T04:27:48.254Z,102082.97
2023-05-19T04:30:20.092Z,102096.19
2023-05-19T04:32:51.664Z,102093.09
2023-05-19T04:35:23.618Z,102094.47
2023-05-19T04:37:55.112Z,102095.66
2023-05-19T04:40:26.968Z,102099.34
2023-05-19T04:42:58.790Z,102107.22
2023-05-19T04:45:30.611Z,102100.75
2023-05-19T04:48:02.372Z,102092.13
2023-05-19T04:50:34.152Z,102102.34
2023-05-19T04:53:06.193Z,102103.03
2023-05-19T04:55:37.684Z,102104.31
2023-05-19T04:58:09.592Z,102107.13
2023-05-19T05:00:41.087Z,102102.78
2023-05-19T05:03:13.138Z,102102.31
2023-05-19T05:05:44.732Z,102108.72
2023-05-19T05:08:17.512Z,102104.78
2023-05-19T05:10:49.138Z,102098.91
2023-05-19T05:13:20.950Z,102101.81
2023-05-19T05:15:52.546Z,102106.56
2023-05-19T05:18:24.080Z,102106.94
2023-05-19T05:20:56.104Z,102104.84
2023-05-19T05:23:27.596Z,102108.72
2023-05-19T05:25:59.124Z,102104.91
2023-05-19T05:28:30.617Z,102099.81
2023-05-19T05:31:02.444Z,102107.63
2023-05-19T05:33:33.988Z,102112.25
2023-05-19T05:36:05.831Z,102106.88
2023-05-19T05:38:37.388Z,102105.16
2023-05-19T05:41:09.225Z,102103.75
2023-05-19T05:43:40.806Z,102100.78
2023-05-19T05:46:12.529Z,102099.91
2023-05-19T05:48:44.379Z,102104.06
2023-05-19T05:51:15.881Z,102106.09
2023-05-19T05:53:47.387Z,102106.75
2023-05-19T05:56:18.881Z,102103.81
2023-05-19T05:58:50.804Z,102096.19
2023-05-19T06:01:22.289Z,102095.13
2023-05-19T06:03:54.093Z,102104.91
2023-05-19T06:06:25.592Z,102096.34
2023-05-19T06:08:57.119Z,102091.81
2023-05-19T06:11:28.606Z,102105.31
2023-05-19T06:14:00.454Z,102096.66
2023-05-19T06:16:32.242Z,102102.84
2023-05-19T06:19:04.474Z,102095.09
2023-05-19T06:21:36.040Z,102098.22
2023-05-19T06:24:07.552Z,102100.22
2023-05-19T06:26:39.054Z,102106.94
2023-05-19T06:29:10.530Z,102103.50
2023-05-19T06:31:42.385Z,102104.06
2023-05-19T06:34:13.900Z,102099.91
2023-05-19T06:36:45.757Z,102105.34
2023-05-19T06:39:17.229Z,102107.66
2023-05-19T06:41:49.144Z,102102.25
2023-05-19T06:44:21.220Z,102100.03
2023-05-19T06:46:52.900Z,102099.34
2023-05-19T06:49:24.425Z,102095.31
2023-05-19T06:51:55.941Z,102101.16
2023-05-19T06:54:27.764Z,102099.72
2023-05-19T06:56:59.266Z,102102.88
2023-05-19T06:59:31.040Z,102096.75
2023-05-19T07:02:02.622Z,102107.00
2023-05-19T07:04:34.150Z,102109.28
2023-05-19T07:07:05.646Z,102105.72
2023-05-19T07:09:37.178Z,102104.63
2023-05-19T07:12:08.679Z,102102.28
2023-05-19T07:14:40.196Z,102103.41
2023-05-19T07:17:12.042Z,102099.94
2023-05-19T07:19:43.536Z,102098.06
2023-05-19T07:22:15.042Z,102105.59
2023-05-19T07:24:46.538Z,102105.00
2023-05-19T07:27:18.377Z,102105.34
2023-05-19T07:29:49.900Z,102097.28
2023-05-19T07:32:21.862Z,102103.06
2023-05-19T07:34:53.454Z,102105.25
2023-05-19T07:37:25.384Z,102103.88
2023-05-19T07:39:56.863Z,102096.41
2023-05-19T07:42:28.347Z,102098.59
2023-05-19T07:45:00.016Z,102101.06
2023-05-19T07:47:31.772Z,102091.34
2023-05-19T07:50:03.553Z,102093.69
2023-05-19T07:52:35.065Z,102095.00
2023-05-19T07:55:06.778Z,102085.47
2023-05-19T07:57:38.282Z,102085.25
2023-05-19T08:00:10.138Z,102087.50
2023-05-19T08:02:41.717Z,102080.50
2023-05-19T08:05:13.559Z,102086.13
2023-05-19T08:07:45.055Z,102082.66
2023-05-19T08:10:16.910Z,102084.00
2023-05-19T08:12:48.457Z,102079.03
2023-05-19T08:15:20.139Z,102087.16
2023-05-19T08:17:51.906Z,102086.75
2023-05-19T08:20:23.519Z,102086.25
2023-05-19T08:22:55.489Z,102088.34
2023-05-19T08:25:26.986Z,102086.50
2023-05-19T08:27:58.868Z,102087.56
2023-05-19T08:30:30.441Z,102087.00
2023-05-19T08:33:02.507Z,102084.56
2023-05-19T08:35:34.068Z,102083.59
2023-05-19T08:38:06.033Z,102088.00
2023-05-19T08:40:37.620Z,102081.03
2023-05-19T08:43:09.453Z,102088.28
2023-05-19T08:45:41.046Z,102086.09
2023-05-19T08:48:12.675Z,102079.25
2023-05-19T08:50:44.544Z,102081.06
2023-05-19T08:53:31.807Z,102076.84
2023-05-19T08:56:04.808Z,102077.16
2023-05-19T08:58:36.296Z,102071.94
2023-05-19T09:01:08.235Z,102057.53
2023-05-19T09:03:39.865Z,102051.69
2023-05-19T09:06:11.760Z,102059.97
2023-05-19T09:08:43.567Z,102049.63
2023-05-19T09:11:15.388Z,102048.28
2023-05-19T09:13:47.335Z,102043.06
2023-05-19T09:16:18.876Z,102043.66
2023-05-19T09:18:50.990Z,102034.34
2023-05-19T09:21:22.495Z,102039.31
2023-05-19T09:23:54.340Z,102032.09
2023-05-19T09:26:25.837Z,102037.75
2023-05-19T09:28:57.698Z,102033.41
2023-05-19T09:31:29.261Z,102026.78
2023-05-19T09:34:01.150Z,102034.28
2023-05-19T09:36:32.628Z,102032.88
2023-05-19T09:39:04.691Z,102030.72
2023-05-19T09:41:36.262Z,102024.06
2023-05-19T09:44:07.761Z,102028.03
2023-05-19T09:46:39.302Z,102019.66
2023-05-19T09:49:10.850Z,102025.59
2023-05-19T09:51:42.670Z,102022.28
2023-05-19T09:54:14.164Z,102021.63
2023-05-19T09:56:45.990Z,102017.88
2023-05-19T09:59:17.529Z,102017.94
2023-05-19T10:01:49.343Z,102006.03
2023-05-19T10:04:20.847Z,102006.84
2023-05-19T10:06:52.671Z,101997.41
2023-05-19T10:09:24.538Z,102005.00
2023-05-19T10:11:56.378Z,102016.41
2023-05-19T10:14:28.208Z,102004.38
2023-05-19T10:16:59.817Z,101999.75
2023-05-19T10:19:31.717Z,101999.47
2023-05-19T10:22:03.262Z,101994.47
2023-05-19T10:24:34.786Z,101993.03
2023-05-19T10:27:06.310Z,102002.75
2023-05-19T10:29:37.846Z,101993.56
2023-05-19T10:32:09.429Z,101990.69
2023-05-19T10:34:41.080Z,101992.56
2023-05-19T10:37:12.776Z,101995.66
2023-05-19T10:39:44.513Z,101990.59
2023-05-19T10:42:16.283Z,101985.53
2023-05-19T10:44:47.774Z,101991.16
2023-05-19T10:47:19.667Z,101987.44
2023-05-19T10:49:51.309Z,101990.78
2023-05-19T10:52:23.384Z,101976.28
2023-05-19T10:54:55.096Z,101982.06
2023-05-19T10:57:27.053Z,101983.81
2023-05-19T10:59:58.549Z,101970.69
2023-05-19T11:02:30.283Z,101979.97
2023-05-19T11:05:01.806Z,101976.66
2023-05-19T11:07:33.335Z,101978.91
2023-05-19T11:10:04.889Z,101974.47
2023-05-19T11:12:36.380Z,101975.09
2023-05-19T11:15:08.167Z,101963.63
2023-05-19T11:17:39.709Z,101969.03
2023-05-19T11:20:11.537Z,101969.59
2023-05-19T11:22:43.028Z,101977.22
2023-05-19T11:25:14.890Z,101969.38
2023-05-19T11:27:46.372Z,101964.16
2023-05-19T11:30:18.370Z,101954.38
2023-05-19T11:32:49.924Z,101961.44
2023-05-19T11:35:21.775Z,101964.72
2023-05-19T11:37:53.507Z,101950.59
2023-05-19T11:40:25.024Z,101957.94
2023-05-19T11:42:56.813Z,101965.75
2023-05-19T11:45:28.365Z,101956.25
2023-05-19T11:48:02.957Z,101952.47
2023-05-19T11:50:34.915Z,101953.31
2023-05-19T11:53:06.746Z,101959.06
2023-05-19T11:55:38.272Z,101950.31
2023-05-19T11:58:10.160Z,101950.06
2023-05-19T12:00:41.693Z,101959.19
2023-05-19T12:03:13.428Z,101959.25
2023-05-19T12:05:45.555Z,101958.75
2023-05-19T12:08:17.464Z,101963.66
2023-05-19T12:10:49.429Z,101951.41
2023-05-19T12:13:20.945Z,101950.81
2023-05-19T12:15:52.564Z,101956.19
2023-05-19T12:18:24.169Z,101960.63
2023-05-19T12:20:56.144Z,101946.97
2023-05-19T12:23:27.660Z,101953.69
2023-05-19T12:25:59.514Z,101945.03
2023-05-19T12:28:31.052Z,101945.19
2023-05-19T12:31:02.553Z,101942.16
2023-05-19T12:33:35.650Z,101949.53
2023-05-19T12:36:07.731Z,101936.88
2023-05-19T12:38:39.228Z,101943.66
2023-05-19T12:41:10.712Z,101937.22
2023-05-19T12:43:42.601Z,101939.09
2023-05-19T12:46:14.166Z,101934.50
2023-05-19T12:48:45.857Z,101929.00
2023-05-19T12:51:17.382Z,101923.69
2023-05-19T12:53:49.634Z,101919.38
2023-05-19T12:56:21.125Z,101928.47
2023-05-19T12:58:53.022Z,101927.78
2023-05-19T13:01:24.710Z,101924.75
2023-05-19T13:03:56.723Z,101926.09
2023-05-19T13:06:28.361Z,101926.09
2023-05-19T13:09:00.161Z,101927.66
2023-05-19T13:11:32.137Z,101926.03
2023-05-19T13:14:03.697Z,101928.59
2023-05-19T13:16:35.296Z,101922.81
2023-05-19T13:19:06.838Z,101916.53
2023-05-19T13:21:38.357Z,101915.53
2023-05-19T13:24:09.833Z,101917.63
2023-05-19T13:26:41.333Z,101910.91
2023-05-19T13:29:12.803Z,101902.13
2023-05-19T13:31:44.645Z,101903.03
2023-05-19T13:34:16.158Z,101901.97
2023-05-19T13:36:48.058Z,101917.06
2023-05-19T13:39:20.069Z,101901.81
2023-05-19T13:41:51.653Z,101898.22
2023-05-19T13:44:23.175Z,101898.66
2023-05-19T13:46:54.755Z,101903.84
2023-05-19T13:49:26.521Z,101904.91
2023-05-19T13:51:58.003Z,101907.66
2023-05-19T13:54:29.871Z,101910.63
2023-05-19T13:57:01.367Z,101912.03
2023-05-19T13:59:32.897Z,101902.00
2023-05-19T14:02:04.469Z,101906.38
2023-05-19T14:04:36.036Z,101920.88
2023-05-19T14:07:07.554Z,101904.22
2023-05-19T14:09:39.045Z,101907.53
2023-05-19T14:12:10.918Z,101906.84
2023-05-19T14:14:42.421Z,101906.47
2023-05-19T14:17:13.925Z,101905.28
2023-05-19T14:19:45.421Z,101904.22
2023-05-19T14:22:16.924Z,101907.53
2023-05-19T14:24:48.430Z,101901.44
2023-05-19T14:27:19.920Z,101901.91
2023-05-19T14:29:51.424Z,101908.69
2023-05-19T14:32:23.539Z,101895.31
2023-05-19T14:34:55.076Z,101900.91
2023-05-19T14:37:26.638Z,101907.88
2023-05-19T14:39:58.430Z,101910.94
2023-05-19T14:42:30.180Z,101914.31
2023-05-19T14:45:01.718Z,101909.09
2023-05-19T14:47:33.211Z,101914.06
2023-05-19T14:50:04.774Z,101921.22
2023-05-19T14:52:36.287Z,101915.59
2023-05-19T14:55:08.272Z,101910.03
2023-05-19T14:57:39.759Z,101912.06
2023-05-19T15:00:11.618Z,101912.84
2023-05-19T15:02:43.142Z,101914.31
2023-05-19T15:05:14.947Z,101917.06
2023-05-19T15:07:46.464Z,101911.72
2023-05-19T15:10:18.236Z,101920.06
2023-05-19T15:12:49.733Z,101908.09
2023-05-19T15:15:21.197Z,101898.75
2023-05-19T15:17:52.886Z,101899.81
2023-05-19T15:20:24.379Z,101909.03
2023-05-19T15:22:56.155Z,101907.63
2023-05-19T15:25:27.644Z,101916.34
2023-05-19T15:27:59.462Z,101899.50
2023-05-19T15:30:30.957Z,101904.81
2023-05-19T15:33:02.681Z,101903.28
2023-05-19T15:35:34.186Z,101909.38
2023-05-19T15:38:05.692Z,101901.53
2023-05-19T15:40:37.187Z,101904.72
2023-05-19T15:43:08.725Z,101889.16
2023-05-19T15:45:40.249Z,101896.66
2023-05-19T15:48:11.802Z,101898.06
2023-05-19T15:50:43.593Z,101893.97
2023-05-19T15:53:15.185Z,101899.94
2023-05-19T15:55:47.085Z,101899.19
2023-05-19T15:58:18.578Z,101906.81
2023-05-19T16:00:50.433Z,101904.59
2023-05-19T16:03:21.991Z,101903.19
2023-05-19T16:05:53.568Z,101902.69
2023-05-19T16:08:25.258Z,101903.78
2023-05-19T16:10:57.241Z,101900.28
2023-05-19T16:13:29.066Z,101899.59
2023-05-19T16:16:00.601Z,101894.28
2023-05-19T16:18:32.424Z,101885.81
2023-05-19T16:21:03.909Z,101890.13
2023-05-19T16:23:35.401Z,101884.41
2023-05-19T16:26:06.908Z,101880.38
2023-05-19T16:28:38.438Z,101881.44
2023-05-19T16:31:09.937Z,101889.63
2023-05-19T16:33:41.427Z,101882.34
2023-05-19T16:36:13.256Z,101881.94
2023-05-19T16:38:44.922Z,101893.91
2023-05-19T16:41:16.724Z,101893.72
2023-05-19T16:43:48.209Z,101887.59
2023-05-19T16:46:20.122Z,101891.06
2023-05-19T16:48:51.749Z,101887.59
2023-05-19T16:51:23.796Z,101891.75
2023-05-19T16:53:55.361Z,101889.88
2023-05-19T16:56:26.906Z,101882.25
2023-05-19T16:58:58.441Z,101897.97
2023-05-19T17:01:30.289Z,101889.28
2023-05-19T17:04:02.348Z,101900.41
2023-05-19T17:06:33.898Z,101887.78
2023-05-19T17:09:05.409Z,101899.59
2023-05-19T17:11:36.930Z,101892.66
2023-05-19T17:14:08.667Z,101894.38
2023-05-19T17:16:40.196Z,101895.28
2023-05-19T17:19:11.789Z,101894.19
2023-05-19T17:21:43.315Z,101907.56
2023-05-19T17:24:15.182Z,101909.84
2023-05-19T17:26:46.698Z,101897.84
2023-05-19T17:29:18.616Z,101904.88
2023-05-19T17:31:50.155Z,101901.84
2023-05-19T17:34:21.700Z,101901.19
2023-05-19T17:36:53.206Z,101902.72
2023-05-19T17:39:25.026Z,101912.94
2023-05-19T17:41:56.981Z,101908.94
2023-05-19T17:44:28.649Z,101905.25
2023-05-19T17:47:00.419Z,101917.31
2023-05-19T17:49:31.896Z,101914.41
2023-05-19T17:54:55.613Z,101915.44
2023-05-19T17:57:27.448Z,101905.97
2023-05-19T17:59:59.087Z,101914.88
2023-05-19T18:02:31.065Z,101913.72
2023-05-19T18:05:02.634Z,101911.97
2023-05-19T18:07:34.158Z,101906.25
2023-05-19T18:10:05.662Z,101913.41
2023-05-19T18:12:37.166Z,101908.50
2023-05-19T18:15:08.675Z,101905.09
2023-05-19T18:17:40.207Z,101909.66
2023-05-19T18:20:11.736Z,101913.53
2023-05-19T18:22:43.225Z,101914.47
2023-05-19T18:25:14.997Z,101913.50
2023-05-19T18:27:46.510Z,101915.75
2023-05-19T18:30:18.325Z,101912.91
2023-05-19T18:32:49.858Z,101913.28
2023-05-19T18:35:21.729Z,101918.50
2023-05-19T18:37:53.235Z,101916.03
2023-05-19T18:40:24.781Z,101916.47
2023-05-19T18:42:56.590Z,101915.28
2023-05-19T18:45:28.443Z,101926.03
2023-05-19T18:47:59.983Z,101928.38
2023-05-19T18:50:31.699Z,101924.16
2023-05-19T18:53:03.390Z,101926.25
2023-05-19T18:55:37.060Z,101931.72
2023-05-19T18:58:10.167Z,101934.88
2023-05-19T19:00:41.670Z,101932.78
2023-05-19T19:03:13.532Z,101925.78
2023-05-19T19:05:45.042Z,101936.25
2023-05-19T19:08:16.743Z,101931.53
2023-05-19T19:10:48.458Z,101933.25
2023-05-19T19:13:20.283Z,101924.88
2023-05-19T19:15:51.797Z,101929.03
2023-05-19T19:18:23.302Z,101936.50
2023-05-19T19:20:55.117Z,101941.94
2023-05-19T19:23:26.599Z,101933.34
2023-05-19T19:25:58.129Z,101937.16
2023-05-19T19:28:29.612Z,101935.50
2023-05-19T19:31:01.162Z,101948.56
2023-05-19T19:33:32.654Z,101950.03
2023-05-19T19:36:04.463Z,101954.63
2023-05-19T19:38:35.972Z,101957.31
2023-05-19T19:41:07.747Z,101950.75
2023-05-19T19:43:39.257Z,101953.88
2023-05-19T19:46:11.132Z,101792.38
2023-05-19T19:48:42.960Z,101941.59
2023-05-19T19:51:14.567Z,101949.06
2023-05-19T19:53:46.409Z,101948.84
2023-05-19T19:56:17.905Z,101953.22
2023-05-19T19:58:49.419Z,101957.56
2023-05-19T20:01:20.984Z,101953.03
2023-05-19T20:03:52.927Z,101951.78
2023-05-19T20:06:24.555Z,101960.66
2023-05-19T20:08:56.079Z,101823.97
2023-05-19T20:11:27.773Z,101947.50
2023-05-19T20:13:59.342Z,101959.50
2023-05-19T20:16:31.306Z,101961.56
2023-05-19T20:19:02.864Z,101964.53
2023-05-19T20:21:34.477Z,101967.84
2023-05-19T20:24:05.951Z,101965.00
2023-05-19T20:26:37.503Z,101965.44
2023-05-19T20:29:09.067Z,101968.28
2023-05-19T20:31:40.584Z,101973.69
2023-05-19T20:34:12.181Z,101968.50
2023-05-19T20:36:43.961Z,101971.19
2023-05-19T20:39:15.446Z,101973.50
2023-05-19T20:41:46.978Z,101979.06
2023-05-19T20:44:18.462Z,101978.66
2023-05-19T20:46:50.240Z,101982.81
2023-05-19T20:49:21.744Z,101980.56
2023-05-19T20:51:53.278Z,101979.13
2023-05-19T20:54:24.798Z,101987.19
2023-05-19T20:56:56.284Z,101985.13
2023-05-19T20:59:28.119Z,101987.84
2023-05-19T21:01:59.684Z,101980.63
2023-05-19T21:04:31.420Z,101978.97
2023-05-19T21:07:03.003Z,101961.06
2023-05-19T21:09:34.533Z,101977.97
2023-05-19T21:12:06.028Z,101974.03
2023-05-19T21:14:37.527Z,101973.44
2023-05-19T21:17:09.210Z,101971.19
2023-05-19T21:19:40.782Z,101971.44
2023-05-19T21:22:12.607Z,101981.34
2023-05-19T21:24:44.138Z,101986.31
2023-05-19T21:27:15.866Z,101986.94
2023-05-19T21:29:47.347Z,101988.16
2023-05-19T21:32:19.171Z,101990.44
2023-05-19T21:34:50.645Z,101984.72
2023-05-19T21:37:22.169Z,101995.03
2023-05-19T21:39:53.681Z,101992.16
2023-05-19T21:42:25.779Z,102002.03
2023-05-19T21:44:57.296Z,102005.75
2023-05-19T21:47:29.085Z,102008.41
2023-05-19T21:50:00.622Z,102007.38
2023-05-19T21:52:32.578Z,102014.19
2023-05-19T21:55:04.486Z,102009.03
2023-05-19T21:57:35.989Z,102009.03
2023-05-19T22:00:07.801Z,102008.19
2023-05-19T22:02:39.420Z,101996.03
2023-05-19T22:05:11.304Z,102004.88
2023-05-19T22:07:42.795Z,102003.25
2023-05-19T22:10:14.640Z,102008.38
2023-05-19T22:12:46.184Z,102005.69
2023-05-19T22:15:18.130Z,102008.56
2023-05-19T22:17:49.648Z,101999.28
2023-05-19T22:20:21.537Z,102006.09
2023-05-19T22:22:53.024Z,102006.50
2023-05-19T22:25:24.787Z,102017.19
2023-05-19T22:27:56.600Z,102015.13
2023-05-19T22:30:28.109Z,102016.97
2023-05-19T22:32:59.939Z,102012.22
2023-05-19T22:35:31.462Z,102015.06
2023-05-19T22:38:02.961Z,102014.66
2023-05-19T22:40:34.720Z,102021.63
2023-05-19T22:43:06.420Z,102021.41
2023-05-19T22:45:38.101Z,102015.22
2023-05-19T22:48:09.900Z,102020.75
2023-05-19T22:50:41.411Z,102019.50
2023-05-19T22:53:13.305Z,102017.41
2023-05-19T22:55:44.799Z,102019.84
2023-05-19T22:58:16.537Z,102028.06
2023-05-19T23:00:48.357Z,102018.78
2023-05-19T23:03:20.255Z,102020.81
2023-05-19T23:05:51.747Z,102035.22
2023-05-19T23:08:23.221Z,102022.06
2023-05-19T23:10:55.140Z,102026.13
2023-05-19T23:13:26.622Z,102018.75
2023-05-19T23:15:58.495Z,102026.13
2023-05-19T23:18:29.995Z,102017.69
2023-05-19T23:21:01.839Z,102014.00
2023-05-19T23:23:33.313Z,102018.28
2023-05-19T23:26:05.133Z,102013.78
2023-05-19T23:28:36.603Z,102010.22
2023-05-19T23:31:08.383Z,102006.91
2023-05-19T23:33:39.905Z,102011.00
2023-05-19T23:36:11.943Z,102007.03
2023-05-19T23:38:43.884Z,102006.59
2023-05-19T23:41:15.358Z,102010.09
2023-05-19T23:43:47.064Z,102007.19
2023-05-19T23:46:18.573Z,102002.25
2023-05-19T23:48:50.466Z,102003.91
2023-05-19T23:51:21.946Z,102006.56
2023-05-19T23:53:53.791Z,102000.38
2023-05-19T23:56:25.287Z,101998.72
2023-05-19T23:58:56.868Z,101994.50
