createdAt,value
2022-08-09T00:00:12.087Z,1020.81
2022-08-09T00:01:10.685Z,1020.82
2022-08-09T00:02:10.709Z,1020.80
2022-08-09T00:04:00.005Z,1020.81
2022-08-09T00:04:24.900Z,1020.80
2022-08-09T00:06:17.559Z,1020.79
2022-08-09T00:06:19.427Z,1020.84
2022-08-09T00:07:11.024Z,1020.83
2022-08-09T00:08:10.139Z,1020.84
2022-08-09T00:09:09.571Z,1020.85
2022-08-09T00:10:09.559Z,1020.85
2022-08-09T00:11:24.427Z,1020.83
2022-08-09T00:12:22.364Z,1020.82
2022-08-09T00:13:17.247Z,1020.83
2022-08-09T00:14:10.545Z,1020.82
2022-08-09T00:15:13.903Z,1020.82
2022-08-09T00:16:09.505Z,1020.84
2022-08-09T00:17:09.485Z,1020.81
2022-08-09T00:18:12.164Z,1020.83
2022-08-09T00:19:10.350Z,1020.84
2022-08-09T00:20:12.101Z,1020.84
2022-08-09T00:21:09.464Z,1020.82
2022-08-09T00:22:09.432Z,1020.83
2022-08-09T00:23:58.162Z,1020.83
2022-08-09T00:24:10.453Z,1020.86
2022-08-09T00:25:10.234Z,1020.83
2022-08-09T00:26:11.043Z,1020.84
2022-08-09T00:27:09.377Z,1020.82
2022-08-09T00:28:09.365Z,1020.81
2022-08-09T00:29:12.513Z,1020.84
2022-08-09T00:30:25.137Z,1020.86
2022-08-09T00:31:56.762Z,1020.84
2022-08-09T00:32:12.770Z,1020.83
2022-08-09T00:33:09.315Z,1020.80
2022-08-09T00:34:09.297Z,1020.79
2022-08-09T00:35:09.288Z,1020.81
2022-08-09T00:36:09.306Z,1020.84
2022-08-09T00:37:09.267Z,1020.82
2022-08-09T00:38:09.256Z,1020.80
2022-08-09T00:39:16.740Z,1020.82
2022-08-09T00:40:17.041Z,1020.77
2022-08-09T00:41:10.236Z,1020.77
2022-08-09T00:44:15.310Z,1020.77
2022-08-09T00:44:16.634Z,1020.79
2022-08-09T00:44:25.064Z,1020.79
2022-08-09T00:45:15.624Z,1020.78
2022-08-09T00:46:10.182Z,1020.78
2022-08-09T00:47:09.164Z,1020.79
2022-08-09T00:48:10.146Z,1020.78
2022-08-09T00:49:10.139Z,1020.80
2022-08-09T00:50:14.793Z,1020.81
2022-08-09T00:51:11.750Z,1020.85
2022-08-09T00:52:15.980Z,1020.85
2022-08-09T00:53:11.754Z,1020.81
2022-08-09T00:54:09.083Z,1020.84
2022-08-09T00:55:09.075Z,1020.88
2022-08-09T00:56:10.180Z,1020.85
2022-08-09T00:57:11.035Z,1020.85
2022-08-09T00:58:09.215Z,1020.80
2022-08-09T00:59:10.030Z,1020.82
2022-08-09T01:00:21.391Z,1020.80
2022-08-09T01:01:10.181Z,1020.83
2022-08-09T01:02:09.998Z,1020.86
2022-08-09T01:03:08.990Z,1020.81
2022-08-09T01:04:08.976Z,1020.83
2022-08-09T01:05:14.132Z,1020.85
2022-08-09T01:06:17.708Z,1020.82
2022-08-09T01:07:13.924Z,1020.79
2022-08-09T01:08:08.929Z,1020.78
2022-08-09T01:09:09.512Z,1020.76
2022-08-09T01:10:08.908Z,1020.71
2022-08-09T01:11:08.928Z,1020.77
2022-08-09T01:12:08.887Z,1020.74
2022-08-09T01:13:08.878Z,1020.72
2022-08-09T01:14:10.024Z,1020.70
2022-08-09T01:15:10.100Z,1020.70
2022-08-09T01:16:09.843Z,1020.68
2022-08-09T01:17:09.125Z,1020.78
2022-08-09T01:18:08.824Z,1020.73
2022-08-09T01:19:17.161Z,1020.78
2022-08-09T01:20:09.818Z,1020.76
2022-08-09T01:21:09.927Z,1020.73
2022-08-09T01:22:12.277Z,1020.79
2022-08-09T01:23:12.403Z,1020.82
2022-08-09T01:24:09.757Z,1020.83
2022-08-09T01:25:08.762Z,1020.81
2022-08-09T01:26:08.740Z,1020.83
2022-08-09T01:27:08.728Z,1020.80
2022-08-09T01:28:08.719Z,1020.88
2022-08-09T01:29:08.708Z,1020.82
2022-08-09T01:30:08.706Z,1020.81
2022-08-09T01:31:09.681Z,1020.79
2022-08-09T01:32:39.058Z,1020.79
2022-08-09T01:33:10.122Z,1020.76
2022-08-09T01:34:08.925Z,1020.74
2022-08-09T01:35:18.203Z,1020.72
2022-08-09T01:36:09.627Z,1020.68
2022-08-09T01:37:08.628Z,1020.71
2022-08-09T01:38:10.745Z,1020.69
2022-08-09T01:39:09.708Z,1020.77
2022-08-09T01:40:08.598Z,1020.78
2022-08-09T01:41:08.581Z,1020.79
2022-08-09T01:42:11.129Z,1020.84
2022-08-09T01:43:08.555Z,1020.86
2022-08-09T01:44:08.541Z,1020.87
2022-08-09T01:45:08.544Z,1020.85
2022-08-09T01:46:08.521Z,1020.87
2022-08-09T01:47:11.650Z,1020.87
2022-08-09T01:48:08.498Z,1020.87
2022-08-09T01:49:10.285Z,1020.88
2022-08-09T01:50:08.493Z,1020.85
2022-08-09T01:51:08.468Z,1020.86
2022-08-09T01:52:08.454Z,1020.86
2022-08-09T01:53:19.995Z,1020.89
2022-08-09T01:54:09.433Z,1020.86
2022-08-09T01:55:08.437Z,1020.89
2022-08-09T01:56:08.413Z,1020.85
2022-08-09T01:57:08.405Z,1020.89
2022-08-09T01:58:08.392Z,1020.88
2022-08-09T01:59:08.385Z,1020.85
2022-08-09T02:00:09.031Z,1020.83
2022-08-09T02:01:09.389Z,1020.86
2022-08-09T02:02:09.405Z,1020.88
2022-08-09T02:03:11.311Z,1020.86
2022-08-09T02:04:09.322Z,1020.84
2022-08-09T02:05:15.102Z,1020.79
2022-08-09T02:06:09.303Z,1020.80
2022-08-09T02:07:08.293Z,1020.81
2022-08-09T02:08:35.353Z,1020.81
2022-08-09T02:09:09.275Z,1020.79
2022-08-09T02:10:08.272Z,1020.79
2022-08-09T02:11:16.646Z,1020.80
2022-08-09T02:12:09.244Z,1020.80
2022-08-09T02:13:08.229Z,1020.81
2022-08-09T02:14:09.433Z,1020.81
2022-08-09T02:15:08.224Z,1020.80
2022-08-09T02:16:08.196Z,1020.81
2022-08-09T02:17:15.434Z,1020.83
2022-08-09T02:18:10.758Z,1020.79
2022-08-09T02:19:08.169Z,1020.82
2022-08-09T02:20:08.165Z,1020.80
2022-08-09T02:21:08.148Z,1020.80
2022-08-09T02:22:08.134Z,1020.80
2022-08-09T02:23:08.120Z,1020.79
2022-08-09T02:24:08.113Z,1020.82
2022-08-09T02:25:08.154Z,1020.82
2022-08-09T02:26:08.090Z,1020.82
2022-08-09T02:27:09.082Z,1020.80
2022-08-09T02:28:09.693Z,1020.84
2022-08-09T02:29:08.057Z,1020.83
2022-08-09T02:30:08.044Z,1020.85
2022-08-09T02:31:08.083Z,1020.84
2022-08-09T02:32:08.022Z,1020.82
2022-08-09T02:33:14.282Z,1020.87
2022-08-09T02:34:13.114Z,1020.88
2022-08-09T02:35:17.673Z,1020.89
2022-08-09T02:36:10.581Z,1020.91
2022-08-09T02:37:07.970Z,1020.87
2022-08-09T02:38:07.962Z,1020.88
2022-08-09T02:39:14.354Z,1020.87
2022-08-09T02:40:09.447Z,1020.88
2022-08-09T02:41:07.928Z,1020.88
2022-08-09T02:42:07.914Z,1020.87
2022-08-09T02:43:07.908Z,1020.86
2022-08-09T02:44:22.049Z,1020.87
2022-08-09T02:45:08.901Z,1020.86
2022-08-09T02:46:07.873Z,1020.88
2022-08-09T02:47:07.863Z,1020.89
2022-08-09T02:48:19.390Z,1020.90
2022-08-09T02:49:08.841Z,1020.89
2022-08-09T02:50:07.837Z,1020.94
2022-08-09T02:51:07.820Z,1020.93
2022-08-09T02:52:07.926Z,1020.91
2022-08-09T02:53:07.800Z,1020.89
2022-08-09T02:54:07.788Z,1020.92
2022-08-09T02:55:20.072Z,1020.90
2022-08-09T02:56:08.766Z,1020.85
2022-08-09T02:57:13.924Z,1020.92
2022-08-09T02:58:36.205Z,1020.88
2022-08-09T02:59:08.736Z,1020.87
2022-08-09T03:00:21.057Z,1020.85
2022-08-09T03:01:11.220Z,1020.91
2022-08-09T03:02:11.907Z,1020.92
2022-08-09T03:03:07.715Z,1020.86
2022-08-09T03:04:17.539Z,1020.89
2022-08-09T03:05:08.679Z,1020.90
2022-08-09T03:06:08.661Z,1020.91
2022-08-09T03:07:14.132Z,1020.91
2022-08-09T03:08:08.633Z,1020.93
2022-08-09T03:09:07.628Z,1020.90
2022-08-09T03:10:07.625Z,1020.94
2022-08-09T03:11:07.604Z,1020.95
2022-08-09T03:12:11.250Z,1020.92
2022-08-09T03:13:09.961Z,1020.91
2022-08-09T03:14:07.570Z,1020.96
2022-08-09T03:15:07.571Z,1020.98
2022-08-09T03:16:07.553Z,1020.93
2022-08-09T03:17:07.538Z,1020.92
2022-08-09T03:18:09.717Z,1020.94
2022-08-09T03:19:14.601Z,1020.92
2022-08-09T03:20:11.429Z,1020.93
2022-08-09T03:21:07.504Z,1020.92
2022-08-09T03:22:12.210Z,1020.91
2022-08-09T03:23:24.210Z,1020.93
2022-08-09T03:24:10.122Z,1020.92
2022-08-09T03:25:26.159Z,1020.91
2022-08-09T03:26:08.446Z,1020.91
2022-08-09T03:27:07.458Z,1020.94
2022-08-09T03:28:11.418Z,1020.94
2022-08-09T03:29:09.600Z,1020.97
2022-08-09T03:30:08.412Z,1020.99
2022-08-09T03:31:10.346Z,1020.98
2022-08-09T03:32:08.509Z,1020.99
2022-08-09T03:33:13.145Z,1020.97
2022-08-09T03:34:08.358Z,1020.95
2022-08-09T03:35:15.092Z,1020.98
2022-08-09T03:36:12.878Z,1020.97
2022-08-09T03:37:54.713Z,1020.96
2022-08-09T03:38:08.315Z,1021.01
2022-08-09T03:39:08.353Z,1020.98
2022-08-09T03:40:07.401Z,1021.03
2022-08-09T03:41:07.286Z,1021.03
2022-08-09T03:42:07.284Z,1020.97
2022-08-09T03:43:07.262Z,1021.04
2022-08-09T03:44:08.950Z,1021.01
2022-08-09T03:45:07.249Z,1021.03
2022-08-09T03:46:20.287Z,1021.03
2022-08-09T03:47:08.227Z,1021.03
2022-08-09T03:48:07.210Z,1021.03
2022-08-09T03:49:08.767Z,1021.03
2022-08-09T03:50:07.262Z,1021.05
2022-08-09T03:51:07.180Z,1021.06
2022-08-09T03:52:08.162Z,1021.03
2022-08-09T03:53:07.150Z,1021.03
2022-08-09T03:54:10.646Z,1021.06
2022-08-09T03:55:07.790Z,1021.06
2022-08-09T03:56:07.121Z,1021.07
2022-08-09T03:57:18.283Z,1021.05
2022-08-09T03:58:16.173Z,1021.06
2022-08-09T03:59:08.085Z,1021.09
2022-08-09T04:00:08.094Z,1021.06
2022-08-09T04:01:07.152Z,1021.08
2022-08-09T04:02:07.056Z,1021.05
2022-08-09T04:03:07.046Z,1021.07
2022-08-09T04:04:10.120Z,1021.09
2022-08-09T04:05:26.934Z,1021.06
2022-08-09T04:06:08.023Z,1021.07
2022-08-09T04:07:07.011Z,1021.09
2022-08-09T04:08:06.991Z,1021.13
2022-08-09T04:09:15.130Z,1021.19
2022-08-09T04:10:07.992Z,1021.17
2022-08-09T04:11:06.958Z,1021.18
2022-08-09T04:12:06.949Z,1021.18
2022-08-09T04:13:07.949Z,1021.21
2022-08-09T04:14:53.033Z,1021.20
2022-08-09T04:15:11.429Z,1021.20
2022-08-09T04:16:17.682Z,1021.19
2022-08-09T04:17:07.894Z,1021.22
2022-08-09T04:18:06.884Z,1021.23
2022-08-09T04:19:10.964Z,1021.25
2022-08-09T04:20:07.875Z,1021.23
2022-08-09T04:21:06.852Z,1021.24
2022-08-09T04:22:06.844Z,1021.26
2022-08-09T04:23:10.060Z,1021.26
2022-08-09T04:24:07.830Z,1021.28
2022-08-09T04:25:06.823Z,1021.30
2022-08-09T04:26:06.797Z,1021.33
2022-08-09T04:27:06.785Z,1021.29
2022-08-09T04:28:06.777Z,1021.33
2022-08-09T04:29:13.462Z,1021.29
2022-08-09T04:30:07.769Z,1021.35
2022-08-09T04:31:08.303Z,1021.35
2022-08-09T04:32:06.738Z,1021.36
2022-08-09T04:33:07.782Z,1021.36
2022-08-09T04:34:09.287Z,1021.35
2022-08-09T04:35:08.673Z,1021.37
2022-08-09T04:36:06.689Z,1021.37
2022-08-09T04:37:06.680Z,1021.32
2022-08-09T04:38:06.671Z,1021.34
2022-08-09T04:39:06.706Z,1021.34
2022-08-09T04:40:06.665Z,1021.37
2022-08-09T04:41:06.634Z,1021.35
2022-08-09T04:42:09.308Z,1021.36
2022-08-09T04:43:06.620Z,1021.38
2022-08-09T04:44:09.752Z,1021.36
2022-08-09T04:45:06.605Z,1021.37
2022-08-09T04:46:06.589Z,1021.41
2022-08-09T04:47:07.577Z,1021.39
2022-08-09T04:48:10.342Z,1021.37
2022-08-09T04:49:06.547Z,1021.41
2022-08-09T04:50:06.553Z,1021.41
2022-08-09T04:51:06.542Z,1021.39
2022-08-09T04:52:07.330Z,1021.44
2022-08-09T04:53:06.509Z,1021.46
2022-08-09T04:54:07.499Z,1021.48
2022-08-09T04:55:11.871Z,1021.48
2022-08-09T04:56:07.476Z,1021.52
2022-08-09T04:57:09.269Z,1021.52
2022-08-09T04:58:09.593Z,1021.57
2022-08-09T04:59:15.339Z,1021.54
2022-08-09T05:00:07.448Z,1021.51
2022-08-09T05:01:16.062Z,1021.55
2022-08-09T05:02:07.412Z,1021.56
2022-08-09T05:03:12.736Z,1021.55
2022-08-09T05:04:07.468Z,1021.57
2022-08-09T05:05:10.104Z,1021.54
2022-08-09T05:06:06.919Z,1021.58
2022-08-09T05:07:06.355Z,1021.56
2022-08-09T05:08:07.372Z,1021.57
2022-08-09T05:09:06.332Z,1021.58
2022-08-09T05:10:06.343Z,1021.65
2022-08-09T05:11:06.766Z,1021.62
2022-08-09T05:12:06.312Z,1021.63
2022-08-09T05:13:06.290Z,1021.60
2022-08-09T05:14:06.725Z,1021.58
2022-08-09T05:15:11.613Z,1021.59
2022-08-09T05:16:07.264Z,1021.64
2022-08-09T05:17:06.249Z,1021.61
2022-08-09T05:18:50.871Z,1021.62
2022-08-09T05:19:07.676Z,1021.62
2022-08-09T05:20:06.244Z,1021.65
2022-08-09T05:21:13.405Z,1021.62
2022-08-09T05:22:07.195Z,1021.65
2022-08-09T05:23:56.722Z,1021.67
2022-08-09T05:24:07.534Z,1021.68
2022-08-09T05:25:06.198Z,1021.69
2022-08-09T05:26:06.153Z,1021.72
2022-08-09T05:27:06.145Z,1021.75
2022-08-09T05:28:06.141Z,1021.76
2022-08-09T05:29:06.120Z,1021.78
2022-08-09T05:30:06.121Z,1021.77
2022-08-09T05:31:09.424Z,1021.72
2022-08-09T05:32:06.085Z,1021.72
2022-08-09T05:33:09.499Z,1021.73
2022-08-09T05:34:06.065Z,1021.73
2022-08-09T05:35:06.076Z,1021.77
2022-08-09T05:36:07.158Z,1021.75
2022-08-09T05:37:11.221Z,1021.74
2022-08-09T05:38:07.021Z,1021.81
2022-08-09T05:39:06.088Z,1021.82
2022-08-09T05:40:06.103Z,1021.84
2022-08-09T05:41:06.014Z,1021.84
2022-08-09T05:42:06.977Z,1021.85
2022-08-09T05:43:05.982Z,1021.84
2022-08-09T05:44:05.957Z,1021.85
2022-08-09T05:45:05.958Z,1021.85
2022-08-09T05:46:05.935Z,1021.86
2022-08-09T05:47:06.006Z,1021.85
2022-08-09T05:48:05.915Z,1021.91
2022-08-09T05:49:07.469Z,1021.94
2022-08-09T05:50:25.255Z,1021.92
2022-08-09T05:51:29.935Z,1021.89
2022-08-09T05:52:07.884Z,1021.87
2022-08-09T05:53:05.862Z,1021.86
2022-08-09T05:54:06.849Z,1021.82
2022-08-09T05:55:07.469Z,1021.83
2022-08-09T05:56:05.833Z,1021.86
2022-08-09T05:57:06.297Z,1021.86
2022-08-09T05:58:07.146Z,1021.83
2022-08-09T05:59:05.824Z,1021.84
2022-08-09T06:00:05.804Z,1021.84
2022-08-09T06:01:06.662Z,1021.84
2022-08-09T06:02:05.768Z,1021.85
2022-08-09T06:03:10.609Z,1021.85
2022-08-09T06:04:06.810Z,1021.89
2022-08-09T06:05:05.746Z,1021.88
2022-08-09T06:06:06.562Z,1021.83
2022-08-09T06:07:05.713Z,1021.85
2022-08-09T06:08:08.035Z,1021.87
2022-08-09T06:09:22.985Z,1021.90
2022-08-09T06:10:06.695Z,1021.90
2022-08-09T06:11:16.340Z,1021.92
2022-08-09T06:12:06.662Z,1021.94
2022-08-09T06:13:12.206Z,1021.93
2022-08-09T06:14:06.641Z,1021.93
2022-08-09T06:15:09.841Z,1021.93
2022-08-09T06:16:05.622Z,1021.94
2022-08-09T06:17:09.316Z,1021.93
2022-08-09T06:18:05.613Z,1021.98
2022-08-09T06:19:05.586Z,1021.97
2022-08-09T06:20:05.598Z,1021.98
2022-08-09T06:21:05.720Z,1022.01
2022-08-09T06:22:05.558Z,1021.99
2022-08-09T06:23:06.548Z,1022.02
2022-08-09T06:24:06.536Z,1022.01
2022-08-09T06:25:08.581Z,1022.06
2022-08-09T06:26:06.522Z,1022.01
2022-08-09T06:27:05.599Z,1022.06
2022-08-09T06:28:05.501Z,1022.03
2022-08-09T06:29:05.687Z,1022.11
2022-08-09T06:30:09.454Z,1022.05
2022-08-09T06:31:05.463Z,1022.13
2022-08-09T06:32:36.229Z,1022.12
2022-08-09T06:33:30.185Z,1022.12
2022-08-09T06:34:06.437Z,1022.13
2022-08-09T06:35:06.342Z,1022.11
2022-08-09T06:36:07.350Z,1022.20
2022-08-09T06:37:05.401Z,1022.16
2022-08-09T06:38:06.776Z,1022.19
2022-08-09T06:39:09.245Z,1022.19
2022-08-09T06:40:21.853Z,1022.20
2022-08-09T06:41:18.968Z,1022.23
2022-08-09T06:42:08.581Z,1022.21
2022-08-09T06:43:07.724Z,1022.24
2022-08-09T06:44:06.327Z,1022.30
2022-08-09T06:46:05.257Z,1022.28
2022-08-09T06:46:10.897Z,1022.29
2022-08-09T06:47:06.297Z,1022.30
2022-08-09T06:48:05.299Z,1022.27
2022-08-09T06:49:05.284Z,1022.28
2022-08-09T06:50:13.636Z,1022.26
2022-08-09T06:51:06.257Z,1022.28
2022-08-09T06:52:05.251Z,1022.30
2022-08-09T06:53:05.231Z,1022.32
2022-08-09T06:54:05.889Z,1022.29
2022-08-09T06:55:12.583Z,1022.30
2022-08-09T06:56:06.203Z,1022.28
2022-08-09T06:57:05.191Z,1022.27
2022-08-09T06:58:05.181Z,1022.23
2022-08-09T07:00:49.733Z,1022.21
2022-08-09T07:00:52.509Z,1022.24
2022-08-09T07:01:06.144Z,1022.21
2022-08-09T07:02:05.332Z,1022.27
2022-08-09T07:03:06.121Z,1022.29
2022-08-09T07:04:05.115Z,1022.30
2022-08-09T07:05:05.113Z,1022.31
2022-08-09T07:06:05.533Z,1022.26
2022-08-09T07:07:05.265Z,1022.21
2022-08-09T07:08:05.072Z,1022.31
2022-08-09T07:09:05.058Z,1022.33
2022-08-09T07:10:14.209Z,1022.40
2022-08-09T07:11:06.628Z,1022.40
2022-08-09T07:12:05.038Z,1022.40
2022-08-09T07:13:05.385Z,1022.42
2022-08-09T07:14:06.438Z,1022.45
2022-08-09T07:16:36.200Z,1022.42
2022-08-09T07:16:42.869Z,1022.39
2022-08-09T07:17:08.190Z,1022.35
2022-08-09T07:18:04.961Z,1022.40
2022-08-09T07:19:05.982Z,1022.43
2022-08-09T07:20:04.948Z,1022.48
2022-08-09T07:21:04.935Z,1022.47
2022-08-09T07:22:04.919Z,1022.46
2022-08-09T07:23:18.054Z,1022.46
2022-08-09T07:24:05.907Z,1022.46
2022-08-09T07:25:05.435Z,1022.51
2022-08-09T07:26:04.911Z,1022.52
2022-08-09T07:27:21.081Z,1022.54
2022-08-09T07:28:05.860Z,1022.49
2022-08-09T07:29:08.503Z,1022.51
2022-08-09T07:30:05.833Z,1022.50
2022-08-09T07:31:04.994Z,1022.43
2022-08-09T07:32:04.814Z,1022.52
2022-08-09T07:33:12.349Z,1022.49
2022-08-09T07:34:05.800Z,1022.47
2022-08-09T07:35:10.741Z,1022.53
2022-08-09T07:36:05.794Z,1022.54
2022-08-09T07:37:04.774Z,1022.48
2022-08-09T07:38:04.748Z,1022.52
2022-08-09T07:39:04.788Z,1022.58
2022-08-09T07:40:05.792Z,1022.55
2022-08-09T07:41:12.843Z,1022.53
2022-08-09T07:42:06.289Z,1022.55
2022-08-09T07:43:06.981Z,1022.53
2022-08-09T07:44:05.697Z,1022.52
2022-08-09T07:45:06.468Z,1022.59
2022-08-09T07:46:05.663Z,1022.59
2022-08-09T07:47:04.657Z,1022.60
2022-08-09T07:48:05.129Z,1022.59
2022-08-09T07:49:04.636Z,1022.55
2022-08-09T07:50:08.732Z,1022.59
2022-08-09T07:52:03.491Z,1022.62
2022-08-09T07:52:17.727Z,1022.54
2022-08-09T07:53:05.606Z,1022.52
2022-08-09T07:54:08.455Z,1022.61
2022-08-09T07:55:09.723Z,1022.58
2022-08-09T07:56:06.517Z,1022.55
2022-08-09T07:57:04.550Z,1022.58
2022-08-09T07:58:05.549Z,1022.63
2022-08-09T07:59:14.201Z,1022.65
2022-08-09T08:00:08.750Z,1022.57
2022-08-09T08:01:06.699Z,1022.61
2022-08-09T08:02:05.613Z,1022.58
2022-08-09T08:03:08.099Z,1022.57
2022-08-09T08:04:04.479Z,1022.58
2022-08-09T08:05:17.762Z,1022.64
2022-08-09T08:06:05.464Z,1022.61
2022-08-09T08:07:09.326Z,1022.68
2022-08-09T08:09:01.778Z,1022.64
2022-08-09T08:09:07.734Z,1022.64
2022-08-09T08:10:08.776Z,1022.61
2022-08-09T08:12:08.890Z,1022.60
2022-08-09T08:12:11.273Z,1022.60
2022-08-09T08:13:05.398Z,1022.64
2022-08-09T08:14:04.820Z,1022.59
2022-08-09T08:15:04.376Z,1022.58
2022-08-09T08:16:04.360Z,1022.57
2022-08-09T08:17:08.715Z,1022.60
2022-08-09T08:18:04.354Z,1022.54
2022-08-09T08:19:04.542Z,1022.59
2022-08-09T08:20:04.319Z,1022.61
2022-08-09T08:21:05.310Z,1022.53
2022-08-09T08:22:04.302Z,1022.55
2022-08-09T08:23:17.134Z,1022.60
2022-08-09T08:24:12.193Z,1022.60
2022-08-09T08:25:05.270Z,1022.55
2022-08-09T08:26:08.054Z,1022.56
2022-08-09T08:27:05.282Z,1022.59
2022-08-09T08:28:05.247Z,1022.62
2022-08-09T08:29:04.228Z,1022.59
2022-08-09T08:30:04.499Z,1022.60
2022-08-09T08:31:14.395Z,1022.64
2022-08-09T08:32:06.128Z,1022.68
2022-08-09T08:33:04.476Z,1022.64
2022-08-09T08:34:04.215Z,1022.63
2022-08-09T08:35:04.172Z,1022.65
2022-08-09T08:36:04.327Z,1022.59
2022-08-09T08:37:04.162Z,1022.62
2022-08-09T08:38:09.385Z,1022.57
2022-08-09T08:39:05.199Z,1022.61
2022-08-09T08:40:04.186Z,1022.58
2022-08-09T08:41:06.169Z,1022.59
2022-08-09T08:42:04.099Z,1022.57
2022-08-09T08:43:13.457Z,1022.55
2022-08-09T08:44:05.095Z,1022.56
2022-08-09T08:45:11.724Z,1022.60
2022-08-09T08:46:31.689Z,1022.56
2022-08-09T08:47:12.493Z,1022.62
2022-08-09T08:48:05.268Z,1022.60
2022-08-09T08:49:04.044Z,1022.62
2022-08-09T08:50:04.023Z,1022.64
2022-08-09T08:51:04.012Z,1022.62
2022-08-09T08:52:10.379Z,1022.68
2022-08-09T08:53:05.387Z,1022.64
2022-08-09T08:54:04.795Z,1022.68
2022-08-09T08:55:05.409Z,1022.67
2022-08-09T08:56:03.967Z,1022.63
2022-08-09T08:57:03.973Z,1022.71
2022-08-09T08:58:04.957Z,1022.69
2022-08-09T08:59:07.693Z,1022.67
2022-08-09T09:00:08.261Z,1022.66
2022-08-09T09:01:08.847Z,1022.65
2022-08-09T09:02:03.935Z,1022.65
2022-08-09T09:03:12.098Z,1022.65
2022-08-09T09:04:04.885Z,1022.66
2022-08-09T09:05:10.163Z,1022.64
2022-08-09T09:06:05.484Z,1022.68
2022-08-09T09:07:03.858Z,1022.72
2022-08-09T09:08:03.864Z,1022.69
2022-08-09T09:09:06.761Z,1022.71
2022-08-09T09:10:08.872Z,1022.69
2022-08-09T09:11:03.998Z,1022.70
2022-08-09T09:12:07.719Z,1022.68
2022-08-09T09:13:09.496Z,1022.71
2022-08-09T09:14:04.797Z,1022.76
2022-08-09T09:15:03.788Z,1022.76
2022-08-09T09:16:03.790Z,1022.71
2022-08-09T09:17:03.764Z,1022.70
2022-08-09T09:18:03.768Z,1022.74
2022-08-09T09:19:37.234Z,1022.73
2022-08-09T09:20:04.733Z,1022.69
2022-08-09T09:21:03.728Z,1022.73
2022-08-09T09:22:05.290Z,1022.70
2022-08-09T09:23:03.722Z,1022.66
2022-08-09T09:24:04.495Z,1022.67
2022-08-09T09:26:02.486Z,1022.72
2022-08-09T09:26:12.377Z,1022.70
2022-08-09T09:27:04.676Z,1022.68
2022-08-09T09:28:07.824Z,1022.65
2022-08-09T09:29:11.198Z,1022.65
2022-08-09T09:30:13.966Z,1022.64
2022-08-09T09:31:04.625Z,1022.65
2022-08-09T09:32:15.418Z,1022.64
2022-08-09T09:33:16.984Z,1022.64
2022-08-09T09:34:04.594Z,1022.64
2022-08-09T09:35:03.684Z,1022.67
2022-08-09T09:36:20.040Z,1022.61
2022-08-09T09:37:04.580Z,1022.58
2022-08-09T09:38:03.559Z,1022.62
2022-08-09T09:39:03.600Z,1022.66
2022-08-09T09:40:03.621Z,1022.68
2022-08-09T09:41:03.532Z,1022.61
2022-08-09T09:42:06.590Z,1022.62
2022-08-09T09:43:04.522Z,1022.64
2022-08-09T09:44:10.912Z,1022.66
2022-08-09T09:45:04.501Z,1022.61
2022-08-09T09:47:04.510Z,1022.60
2022-08-09T09:48:03.463Z,1022.68
2022-08-09T09:49:03.456Z,1022.62
2022-08-09T09:50:14.519Z,1022.64
2022-08-09T09:51:04.463Z,1022.63
2022-08-09T09:52:04.437Z,1022.61
2022-08-09T09:53:03.655Z,1022.65
2022-08-09T09:54:10.611Z,1022.54
2022-08-09T09:55:16.608Z,1022.51
2022-08-09T09:56:05.473Z,1022.56
2022-08-09T09:58:04.420Z,1022.55
2022-08-09T09:58:17.346Z,1022.55
2022-08-09T09:59:04.359Z,1022.58
2022-08-09T10:00:03.353Z,1022.63
2022-08-09T10:01:03.343Z,1022.63
2022-08-09T10:02:03.336Z,1022.58
2022-08-09T10:03:11.494Z,1022.66
2022-08-09T10:04:09.695Z,1022.55
2022-08-09T10:05:06.692Z,1022.53
2022-08-09T10:06:04.897Z,1022.55
2022-08-09T10:07:10.100Z,1022.53
2022-08-09T10:08:25.980Z,1022.54
2022-08-09T10:09:11.857Z,1022.55
2022-08-09T10:10:04.255Z,1022.56
2022-08-09T10:11:14.249Z,1022.55
2022-08-09T10:12:14.376Z,1022.53
2022-08-09T10:13:04.229Z,1022.53
2022-08-09T10:14:03.215Z,1022.56
2022-08-09T10:15:03.207Z,1022.56
2022-08-09T10:16:55.645Z,1022.55
2022-08-09T10:17:24.384Z,1022.51
2022-08-09T10:18:04.179Z,1022.53
2022-08-09T10:19:03.167Z,1022.53
2022-08-09T10:20:03.157Z,1022.51
2022-08-09T10:21:03.151Z,1022.50
2022-08-09T10:22:03.167Z,1022.53
2022-08-09T10:23:03.132Z,1022.50
2022-08-09T10:24:03.951Z,1022.49
2022-08-09T10:25:06.962Z,1022.52
2022-08-09T10:26:07.887Z,1022.46
2022-08-09T10:27:05.414Z,1022.48
2022-08-09T10:28:04.081Z,1022.52
2022-08-09T10:29:23.242Z,1022.45
2022-08-09T10:30:41.758Z,1022.42
2022-08-09T10:33:04.075Z,1022.38
2022-08-09T10:34:08.676Z,1022.36
2022-08-09T10:35:04.020Z,1022.37
2022-08-09T10:36:03.016Z,1022.31
2022-08-09T10:37:03.140Z,1022.34
2022-08-09T10:38:03.021Z,1022.36
2022-08-09T10:39:03.033Z,1022.29
2022-08-09T10:40:04.057Z,1022.31
2022-08-09T10:41:03.071Z,1022.35
2022-08-09T10:42:03.678Z,1022.28
2022-08-09T10:43:02.945Z,1022.22
2022-08-09T10:44:02.929Z,1022.30
2022-08-09T10:45:04.417Z,1022.29
2022-08-09T10:46:03.913Z,1022.27
2022-08-09T10:47:03.962Z,1022.24
2022-08-09T10:48:17.164Z,1022.24
2022-08-09T10:49:03.883Z,1022.22
2022-08-09T10:50:03.115Z,1022.23
2022-08-09T10:51:02.867Z,1022.19
2022-08-09T10:52:02.862Z,1022.19
2022-08-09T10:53:02.861Z,1022.20
2022-08-09T10:54:05.032Z,1022.12
2022-08-09T10:55:02.824Z,1022.27
2022-08-09T10:56:02.820Z,1022.24
2022-08-09T10:57:02.816Z,1022.26
2022-08-09T10:58:02.793Z,1022.21
2022-08-09T10:59:02.782Z,1022.23
2022-08-09T11:00:03.042Z,1022.21
2022-08-09T11:03:02.366Z,1022.21
2022-08-09T11:03:14.278Z,1022.15
2022-08-09T11:03:19.069Z,1022.16
2022-08-09T11:04:06.239Z,1022.11
2022-08-09T11:05:02.780Z,1022.10
2022-08-09T11:06:02.797Z,1022.08
2022-08-09T11:07:02.714Z,1022.08
2022-08-09T11:08:02.690Z,1022.06
2022-08-09T11:09:15.412Z,1022.01
2022-08-09T11:10:03.664Z,1022.04
2022-08-09T11:11:08.959Z,1022.03
2022-08-09T11:12:05.123Z,1022.06
2022-08-09T11:13:02.637Z,1022.07
2022-08-09T11:14:02.646Z,1022.09
2022-08-09T11:15:02.620Z,1022.11
2022-08-09T11:16:04.980Z,1022.07
2022-08-09T11:17:02.692Z,1022.09
2022-08-09T11:18:03.681Z,1022.07
2022-08-09T11:19:02.576Z,1022.06
2022-08-09T11:20:10.263Z,1022.05
2022-08-09T11:21:03.550Z,1022.05
2022-08-09T11:22:10.377Z,1022.03
2022-08-09T11:23:07.111Z,1022.07
2022-08-09T11:24:04.270Z,1022.08
2022-08-09T11:25:02.512Z,1022.05
2022-08-09T11:26:02.571Z,1022.03
2022-08-09T11:27:06.645Z,1022.01
2022-08-09T11:28:27.941Z,1022.00
2022-08-09T11:29:03.528Z,1022.05
2022-08-09T11:30:05.703Z,1022.06
2022-08-09T11:31:03.448Z,1022.04
2022-08-09T11:32:02.468Z,1022.03
2022-08-09T11:33:02.427Z,1022.03
2022-08-09T11:34:02.418Z,1022.02
2022-08-09T11:35:02.425Z,1022.03
2022-08-09T11:36:02.396Z,1022.11
2022-08-09T11:37:02.460Z,1022.05
2022-08-09T11:38:02.417Z,1022.01
2022-08-09T11:39:02.377Z,1022.02
2022-08-09T11:40:02.798Z,1022.03
2022-08-09T11:41:02.343Z,1022.01
2022-08-09T11:42:02.348Z,1022.01
2022-08-09T11:43:02.323Z,1021.96
2022-08-09T11:44:02.318Z,1022.03
2022-08-09T11:45:02.303Z,1022.05
2022-08-09T11:46:02.301Z,1022.04
2022-08-09T11:47:02.283Z,1022.10
2022-08-09T11:48:08.126Z,1022.07
2022-08-09T11:49:04.907Z,1022.04
2022-08-09T11:50:53.641Z,1022.02
2022-08-09T11:52:38.657Z,1022.05
2022-08-09T11:53:04.025Z,1022.01
2022-08-09T11:53:44.032Z,1022.03
2022-08-09T11:54:07.065Z,1022.03
2022-08-09T11:55:03.194Z,1022.01
2022-08-09T11:56:03.151Z,1022.03
2022-08-09T11:57:02.206Z,1022.02
2022-08-09T11:58:06.163Z,1022.00
2022-08-09T11:59:03.176Z,1021.99
2022-08-09T12:00:02.144Z,1021.97
2022-08-09T12:01:02.159Z,1021.97
2022-08-09T12:02:17.680Z,1021.93
2022-08-09T12:03:31.972Z,1021.95
2022-08-09T12:04:03.189Z,1021.95
2022-08-09T12:05:02.179Z,1021.92
2022-08-09T12:06:02.101Z,1021.93
2022-08-09T12:07:02.070Z,1021.91
2022-08-09T12:08:02.059Z,1021.94