createdAt,value
2019-02-22T00:02:19.474Z,9.60
2019-02-22T00:04:53.588Z,9.60
2019-02-22T00:07:26.592Z,9.60
2019-02-22T00:09:59.693Z,9.60
2019-02-22T00:12:32.952Z,9.50
2019-02-22T00:15:06.844Z,9.50
2019-02-22T00:17:39.711Z,9.40
2019-02-22T00:20:12.605Z,9.50
2019-02-22T00:22:45.400Z,9.50
2019-02-22T00:25:18.402Z,9.40
2019-02-22T00:27:51.281Z,9.50
2019-02-22T00:30:24.432Z,9.40
2019-02-22T00:32:57.247Z,9.40
2019-02-22T00:35:30.335Z,9.40
2019-02-22T00:38:03.423Z,9.40
2019-02-22T00:40:36.350Z,9.40
2019-02-22T00:43:09.337Z,9.30
2019-02-22T00:45:42.552Z,9.30
2019-02-22T00:48:15.895Z,9.30
2019-02-22T00:50:48.757Z,9.30
2019-02-22T00:53:21.620Z,9.40
2019-02-22T00:55:54.666Z,9.40
2019-02-22T00:58:27.843Z,9.40
2019-02-22T01:01:00.933Z,9.40
2019-02-22T01:03:34.032Z,9.30
2019-02-22T01:06:06.997Z,9.30
2019-02-22T01:08:39.903Z,9.30
2019-02-22T01:11:12.610Z,9.30
2019-02-22T01:13:45.491Z,9.30
2019-02-22T01:16:18.670Z,9.30
2019-02-22T01:18:51.728Z,9.30
2019-02-22T01:21:24.816Z,9.30
2019-02-22T01:23:58.648Z,9.30
2019-02-22T01:26:31.448Z,9.30
2019-02-22T01:29:04.460Z,9.30
2019-02-22T01:31:38.401Z,9.30
2019-02-22T01:34:11.488Z,9.30
2019-02-22T01:36:44.344Z,9.30
2019-02-22T01:39:17.354Z,9.30
2019-02-22T01:41:50.219Z,9.30
2019-02-22T01:44:23.324Z,9.30
2019-02-22T01:46:56.138Z,9.30
2019-02-22T01:49:28.921Z,9.20
2019-02-22T01:52:01.802Z,9.30
2019-02-22T01:54:34.725Z,9.30
2019-02-22T01:57:07.616Z,9.30
2019-02-22T01:59:41.367Z,9.30
2019-02-22T02:02:14.483Z,9.30
2019-02-22T02:04:47.535Z,9.30
2019-02-22T02:07:20.257Z,9.20
2019-02-22T02:09:53.268Z,9.20
2019-02-22T02:12:26.324Z,9.20
2019-02-22T02:14:59.151Z,9.30
2019-02-22T02:17:32.045Z,9.20
2019-02-22T02:20:06.214Z,9.20
2019-02-22T02:22:39.128Z,9.20
2019-02-22T02:25:12.595Z,9.30
2019-02-22T02:27:45.641Z,9.20
2019-02-22T02:30:19.655Z,9.20
2019-02-22T02:32:52.499Z,9.20
2019-02-22T02:35:25.619Z,9.30
2019-02-22T02:37:58.676Z,9.20
2019-02-22T02:40:31.600Z,9.20
2019-02-22T02:43:04.671Z,9.30
2019-02-22T02:45:37.682Z,9.20
2019-02-22T02:48:10.574Z,9.20
2019-02-22T02:50:43.334Z,9.20
2019-02-22T02:53:16.132Z,9.20
2019-02-22T02:55:49.058Z,9.20
2019-02-22T02:58:21.928Z,9.20
2019-02-22T03:00:55.060Z,9.20
2019-02-22T03:03:28.128Z,9.20
2019-02-22T03:06:12.209Z,9.20
2019-02-22T03:08:45.338Z,9.10
2019-02-22T03:11:21.049Z,9.20
2019-02-22T03:13:53.117Z,9.10
2019-02-22T03:16:26.066Z,9.10
2019-02-22T03:18:58.993Z,9.10
2019-02-22T03:21:31.905Z,9.10
2019-02-22T03:24:04.892Z,9.20
2019-02-22T03:26:37.705Z,9.10
2019-02-22T03:29:10.530Z,9.10
2019-02-22T03:31:43.687Z,9.20
2019-02-22T03:34:16.569Z,9.20
2019-02-22T03:36:49.500Z,9.20
2019-02-22T03:39:22.300Z,9.20
2019-02-22T03:41:55.104Z,9.20
2019-02-22T03:44:27.960Z,9.20
2019-02-22T03:47:00.816Z,9.20
2019-02-22T03:49:33.905Z,9.20
2019-02-22T03:52:29.493Z,9.30
2019-02-22T03:55:03.329Z,9.20
2019-02-22T03:57:36.286Z,9.30
2019-02-22T04:00:09.478Z,9.20
2019-02-22T04:02:42.352Z,9.20
2019-02-22T04:05:15.324Z,9.30
2019-02-22T04:07:48.127Z,9.20
2019-02-22T04:10:21.056Z,9.20
2019-02-22T04:12:54.199Z,9.20
2019-02-22T04:15:26.946Z,9.20
2019-02-22T04:17:59.804Z,9.10
2019-02-22T04:20:32.752Z,9.10
2019-02-22T04:23:06.601Z,9.20
2019-02-22T04:25:39.372Z,9.20
2019-02-22T04:28:12.241Z,9.20
2019-02-22T04:30:45.483Z,9.20
2019-02-22T04:33:18.306Z,9.20
2019-02-22T04:35:51.131Z,9.20
2019-02-22T04:38:24.056Z,9.30
2019-02-22T04:40:56.921Z,9.30
2019-02-22T04:43:29.740Z,9.20
2019-02-22T04:46:02.878Z,9.20
2019-02-22T04:48:35.881Z,9.10
2019-02-22T04:51:08.798Z,9.20
2019-02-22T04:53:41.678Z,9.20
2019-02-22T04:56:14.492Z,9.20
2019-02-22T04:58:47.550Z,9.20
2019-02-22T05:01:20.523Z,9.20
2019-02-22T05:03:53.740Z,9.20
2019-02-22T05:06:26.605Z,9.20
2019-02-22T05:08:59.472Z,9.20
2019-02-22T05:11:32.642Z,9.20
2019-02-22T05:14:06.429Z,9.20
2019-02-22T05:16:39.530Z,9.30
2019-02-22T05:19:12.390Z,9.20
2019-02-22T05:21:45.307Z,9.30
2019-02-22T05:24:18.147Z,9.30
2019-02-22T05:26:51.030Z,9.20
2019-02-22T05:29:24.022Z,9.20
2019-02-22T05:31:56.929Z,9.20
2019-02-22T05:34:30.090Z,9.20
2019-02-22T05:37:02.828Z,9.10
2019-02-22T05:39:35.641Z,9.20
2019-02-22T05:42:08.419Z,9.20
2019-02-22T05:44:41.196Z,9.20
2019-02-22T05:47:13.928Z,9.20
2019-02-22T05:49:46.792Z,9.10
2019-02-22T05:52:19.693Z,9.10
2019-02-22T05:54:52.777Z,9.10
2019-02-22T05:57:26.155Z,9.10
2019-02-22T05:59:59.103Z,9.10
2019-02-22T06:02:33.990Z,9.10
2019-02-22T06:05:07.079Z,9.20
2019-02-22T06:07:39.965Z,9.20
2019-02-22T06:10:13.033Z,9.20
2019-02-22T06:12:46.458Z,9.20
2019-02-22T06:15:19.272Z,9.20
2019-02-22T06:17:52.375Z,9.20
2019-02-22T06:20:25.138Z,9.20
2019-02-22T06:22:58.113Z,9.20
2019-02-22T06:25:31.203Z,9.20
2019-02-22T06:28:04.026Z,9.20
2019-02-22T06:30:37.300Z,9.20
2019-02-22T06:33:10.162Z,9.20
2019-02-22T06:35:43.153Z,9.30
2019-02-22T06:38:16.131Z,9.30
2019-02-22T06:40:49.409Z,9.30
2019-02-22T06:43:22.359Z,9.30
2019-02-22T06:45:55.705Z,9.30
2019-02-22T06:48:28.616Z,9.40
2019-02-22T06:51:01.386Z,9.30
2019-02-22T06:53:34.332Z,9.30
2019-02-22T06:56:07.555Z,9.40
2019-02-22T06:58:40.359Z,9.30
2019-02-22T07:01:13.288Z,9.30
2019-02-22T07:03:46.252Z,9.40
2019-02-22T07:06:19.352Z,9.40
2019-02-22T07:08:52.281Z,9.40
2019-02-22T07:11:50.798Z,9.40
2019-02-22T07:14:23.811Z,9.30
2019-02-22T07:16:56.697Z,9.40
2019-02-22T07:19:29.583Z,9.40
2019-02-22T07:22:02.590Z,9.40
2019-02-22T07:24:35.647Z,9.40
2019-02-22T07:27:08.813Z,9.40
2019-02-22T07:29:42.001Z,9.40
2019-02-22T07:32:15.009Z,9.40
2019-02-22T07:34:48.216Z,9.50
2019-02-22T07:37:21.371Z,9.40
2019-02-22T07:39:54.453Z,9.50
2019-02-22T07:42:27.534Z,9.50
2019-02-22T07:45:00.673Z,9.40
2019-02-22T07:47:33.693Z,9.50
2019-02-22T07:50:08.905Z,9.50
2019-02-22T07:52:41.974Z,9.60
2019-02-22T07:55:15.028Z,9.60
2019-02-22T07:57:47.963Z,9.60
2019-02-22T08:00:21.227Z,9.60
2019-02-22T08:02:54.433Z,9.60
2019-02-22T08:05:27.772Z,9.70
2019-02-22T08:08:00.844Z,9.70
2019-02-22T08:10:33.918Z,9.60
2019-02-22T08:13:06.902Z,9.50
2019-02-22T08:15:40.057Z,9.60
2019-02-22T08:18:12.872Z,9.60
2019-02-22T08:20:45.644Z,9.70
2019-02-22T08:23:18.964Z,9.80
2019-02-22T08:25:52.163Z,9.80
2019-02-22T08:28:25.080Z,9.70
2019-02-22T08:30:58.168Z,9.80
2019-02-22T08:33:31.514Z,9.80
2019-02-22T08:36:04.488Z,9.80
2019-02-22T08:38:37.318Z,9.80
2019-02-22T08:41:10.614Z,9.80
2019-02-22T08:43:43.632Z,9.70
2019-02-22T08:46:16.648Z,9.70
2019-02-22T08:48:49.643Z,9.70
2019-02-22T08:51:22.836Z,9.70
2019-02-22T08:53:56.853Z,9.80
2019-02-22T08:56:30.048Z,9.80
2019-02-22T08:59:03.163Z,9.90
2019-02-22T09:01:36.125Z,10.00
2019-02-22T09:04:09.265Z,10.00
2019-02-22T09:06:42.409Z,10.00
2019-02-22T09:09:15.304Z,10.10
2019-02-22T09:11:48.343Z,10.00
2019-02-22T09:14:21.293Z,10.10
2019-02-22T09:16:54.338Z,10.00
2019-02-22T09:19:27.117Z,10.10
2019-02-22T09:22:00.196Z,10.00
2019-02-22T09:24:33.302Z,10.00
2019-02-22T09:27:06.434Z,10.00
2019-02-22T09:29:39.585Z,10.00
2019-02-22T09:32:12.715Z,10.10
2019-02-22T09:34:46.260Z,10.20
2019-02-22T09:37:19.678Z,10.30
2019-02-22T09:39:52.592Z,10.30
2019-02-22T09:42:25.714Z,10.40
2019-02-22T09:44:58.858Z,10.50
2019-02-22T09:47:31.805Z,10.60
2019-02-22T09:50:06.685Z,10.80
2019-02-22T09:52:39.730Z,11.20
2019-02-22T09:55:13.035Z,11.80
2019-02-22T09:57:46.047Z,12.30
2019-02-22T10:00:19.086Z,12.20
2019-02-22T10:02:52.059Z,11.80
2019-02-22T10:05:25.360Z,11.80
2019-02-22T10:07:58.650Z,11.90
2019-02-22T10:10:31.546Z,11.70
2019-02-22T10:13:04.700Z,11.70
2019-02-22T10:15:37.751Z,11.70
2019-02-22T10:18:10.660Z,11.80
2019-02-22T10:20:43.596Z,11.80
2019-02-22T10:23:16.679Z,11.80
2019-02-22T10:25:49.853Z,11.90
2019-02-22T10:28:22.843Z,11.90
2019-02-22T10:30:55.749Z,11.90
2019-02-22T10:33:36.393Z,12.00
2019-02-22T10:36:04.065Z,12.20
2019-02-22T10:38:37.345Z,12.10
2019-02-22T10:41:10.441Z,12.10
2019-02-22T10:43:43.464Z,11.80
2019-02-22T10:46:16.443Z,11.60
2019-02-22T10:48:49.549Z,11.60
2019-02-22T10:51:22.524Z,11.60
2019-02-22T10:53:55.360Z,11.70
2019-02-22T10:56:28.476Z,11.80
2019-02-22T10:59:01.524Z,11.90
2019-02-22T11:01:34.689Z,11.90
2019-02-22T11:04:08.045Z,12.00
2019-02-22T11:06:41.109Z,12.30
2019-02-22T11:09:16.045Z,12.60
2019-02-22T11:11:49.174Z,12.70
2019-02-22T11:14:29.134Z,13.00
2019-02-22T11:16:56.927Z,13.10
2019-02-22T11:19:29.814Z,13.40
2019-02-22T11:22:03.065Z,13.80
2019-02-22T11:24:36.474Z,14.10
2019-02-22T11:27:09.467Z,14.40
2019-02-22T11:29:42.481Z,14.40
2019-02-22T11:32:15.447Z,14.20
2019-02-22T11:34:48.416Z,14.00
2019-02-22T11:37:21.672Z,14.00
2019-02-22T11:39:54.705Z,14.10
2019-02-22T11:42:27.616Z,14.70
2019-02-22T11:45:00.811Z,15.00
2019-02-22T11:47:34.064Z,14.90
2019-02-22T11:50:07.125Z,14.80
2019-02-22T11:52:40.210Z,15.00
2019-02-22T11:55:13.438Z,14.90
2019-02-22T11:57:46.250Z,14.90
2019-02-22T12:00:21.775Z,14.80
2019-02-22T12:02:55.225Z,14.50
2019-02-22T12:05:28.296Z,14.30
2019-02-22T12:08:03.502Z,14.20
2019-02-22T12:10:36.275Z,14.10
2019-02-22T12:13:09.126Z,14.10
2019-02-22T12:15:42.214Z,14.10
2019-02-22T12:18:15.231Z,14.10
2019-02-22T12:20:48.363Z,14.20
2019-02-22T12:23:21.167Z,14.40
2019-02-22T12:25:54.196Z,14.40
2019-02-22T12:28:27.285Z,14.40
2019-02-22T12:31:01.526Z,14.50
2019-02-22T12:33:34.658Z,14.80
2019-02-22T12:36:09.518Z,14.90
2019-02-22T12:38:42.511Z,14.90
2019-02-22T12:41:15.872Z,15.40
2019-02-22T12:43:49.110Z,15.60
2019-02-22T12:46:22.030Z,16.20
2019-02-22T12:48:54.969Z,17.30
2019-02-22T12:51:28.372Z,17.70
2019-02-22T12:54:01.147Z,17.40
2019-02-22T12:59:09.233Z,16.00
2019-02-22T13:01:42.377Z,15.40
2019-02-22T13:04:15.545Z,15.10
2019-02-22T13:06:48.682Z,14.90
2019-02-22T13:09:21.977Z,14.80
2019-02-22T13:11:55.212Z,14.90
2019-02-22T13:14:28.400Z,14.90
2019-02-22T13:17:01.215Z,14.90
2019-02-22T13:19:34.468Z,15.00
2019-02-22T13:22:07.378Z,14.90
2019-02-22T13:24:40.470Z,15.10
2019-02-22T13:27:13.467Z,15.20
2019-02-22T13:29:46.331Z,15.40
2019-02-22T13:32:19.683Z,15.30
2019-02-22T13:34:52.701Z,15.20
2019-02-22T13:37:25.768Z,15.80
2019-02-22T13:39:58.626Z,16.90
2019-02-22T13:42:32.098Z,18.40
2019-02-22T13:45:05.879Z,19.00
2019-02-22T13:47:38.982Z,19.10
2019-02-22T13:50:13.071Z,19.80
2019-02-22T13:52:46.115Z,20.40
2019-02-22T13:55:19.015Z,20.70
2019-02-22T13:57:52.037Z,21.00
2019-02-22T14:00:24.929Z,21.10
2019-02-22T14:02:57.876Z,20.70
2019-02-22T14:05:31.013Z,20.40
2019-02-22T14:08:04.154Z,19.50
2019-02-22T14:10:37.177Z,18.50
2019-02-22T14:13:10.508Z,17.60
2019-02-22T14:15:43.434Z,16.90
2019-02-22T14:18:17.398Z,16.30
2019-02-22T14:20:50.489Z,16.00
2019-02-22T14:23:23.449Z,15.60
2019-02-22T14:25:56.261Z,15.40
2019-02-22T14:28:29.184Z,15.20
2019-02-22T14:31:02.102Z,15.00
2019-02-22T14:33:34.998Z,15.00
2019-02-22T14:36:07.885Z,15.10
2019-02-22T14:38:41.117Z,15.50
2019-02-22T14:41:14.125Z,16.40
2019-02-22T14:43:47.129Z,17.50
2019-02-22T14:46:25.994Z,17.80
2019-02-22T14:48:55.169Z,18.20
2019-02-22T14:51:28.173Z,18.40
2019-02-22T14:54:01.037Z,19.10
2019-02-22T14:56:34.177Z,18.90
2019-02-22T14:59:07.220Z,18.00
2019-02-22T15:01:40.354Z,17.20
2019-02-22T15:04:13.193Z,16.30
2019-02-22T15:06:46.283Z,16.00
2019-02-22T15:09:19.505Z,16.80
2019-02-22T15:11:52.563Z,17.90
2019-02-22T15:14:25.450Z,18.40
2019-02-22T15:17:05.862Z,19.20
2019-02-22T15:19:38.722Z,19.70
2019-02-22T15:22:12.141Z,19.90
2019-02-22T15:24:45.004Z,20.20
2019-02-22T15:27:18.209Z,20.00
2019-02-22T15:29:51.250Z,19.30
2019-02-22T15:32:24.373Z,19.10
2019-02-22T15:34:57.539Z,18.40
2019-02-22T15:37:30.580Z,17.50
2019-02-22T15:40:04.051Z,17.00
2019-02-22T15:42:37.094Z,16.60
2019-02-22T15:45:11.368Z,16.30
2019-02-22T15:47:44.551Z,15.70
2019-02-22T15:50:18.610Z,15.40
2019-02-22T15:52:51.658Z,15.00
2019-02-22T15:55:24.779Z,14.70
2019-02-22T15:57:57.606Z,14.50
2019-02-22T16:00:31.026Z,14.40
2019-02-22T16:03:04.104Z,14.20
2019-02-22T16:05:39.660Z,14.10
2019-02-22T16:08:12.617Z,14.00
2019-02-22T16:10:45.537Z,13.80
2019-02-22T16:13:18.575Z,13.70
2019-02-22T16:15:51.506Z,13.70
2019-02-22T16:18:24.419Z,13.70
2019-02-22T16:20:58.355Z,13.60
2019-02-22T16:23:31.465Z,13.50
2019-02-22T16:26:04.853Z,13.40
2019-02-22T16:28:37.828Z,13.30
2019-02-22T16:31:10.928Z,13.20
2019-02-22T16:33:43.734Z,13.10
2019-02-22T16:36:16.559Z,13.10
2019-02-22T16:38:49.600Z,13.00
2019-02-22T16:41:22.436Z,13.00
2019-02-22T16:43:55.420Z,12.90
2019-02-22T16:46:35.078Z,12.80
2019-02-22T16:49:03.032Z,12.60
2019-02-22T16:51:35.971Z,12.60
2019-02-22T16:54:09.000Z,12.50
2019-02-22T16:56:42.976Z,12.40
2019-02-22T16:59:16.074Z,12.30
2019-02-22T17:01:49.182Z,12.10
2019-02-22T17:04:22.075Z,12.00
2019-02-22T17:06:55.387Z,12.00
2019-02-22T17:09:28.289Z,11.90
2019-02-22T17:12:06.547Z,11.80
2019-02-22T17:14:36.996Z,11.70
2019-02-22T17:17:09.964Z,11.60
2019-02-22T17:19:42.840Z,11.50
2019-02-22T17:22:15.906Z,11.40
2019-02-22T17:24:49.737Z,11.40
2019-02-22T17:27:22.806Z,11.30
2019-02-22T17:29:55.604Z,11.10
2019-02-22T17:32:28.494Z,11.10
2019-02-22T17:35:01.841Z,11.10
2019-02-22T17:37:34.940Z,10.90
2019-02-22T17:40:10.623Z,10.80
2019-02-22T17:42:43.526Z,10.80
2019-02-22T17:45:16.442Z,10.80
2019-02-22T17:47:49.460Z,10.70
2019-02-22T17:50:22.381Z,10.70
2019-02-22T17:52:55.196Z,10.60
2019-02-22T17:55:28.160Z,10.70
2019-02-22T17:58:01.172Z,10.60
2019-02-22T18:00:34.031Z,10.60
2019-02-22T18:03:07.202Z,10.60
2019-02-22T18:05:40.401Z,10.60
2019-02-22T18:08:13.441Z,10.60
2019-02-22T18:10:46.650Z,10.50
2019-02-22T18:13:19.597Z,10.50
2019-02-22T18:15:52.547Z,10.50
2019-02-22T18:18:25.551Z,10.50
2019-02-22T18:20:58.370Z,10.50
2019-02-22T18:23:31.205Z,10.40
2019-02-22T18:26:04.270Z,10.40
2019-02-22T18:28:37.054Z,10.30
2019-02-22T18:31:10.341Z,10.30
2019-02-22T18:33:43.271Z,10.20
2019-02-22T18:36:16.157Z,10.20
2019-02-22T18:38:50.098Z,10.10
2019-02-22T18:41:23.132Z,10.00
2019-02-22T18:43:56.244Z,10.00
2019-02-22T18:46:29.276Z,10.00
2019-02-22T18:49:02.487Z,10.00
2019-02-22T18:51:35.402Z,10.00
2019-02-22T18:54:08.544Z,10.00
2019-02-22T18:56:41.295Z,9.90
2019-02-22T18:59:14.213Z,9.90
2019-02-22T19:01:47.166Z,9.80
2019-02-22T19:04:20.127Z,9.80
2019-02-22T19:06:53.187Z,9.80
2019-02-22T19:09:26.006Z,9.80
2019-02-22T19:11:58.858Z,9.80
2019-02-22T19:14:32.035Z,9.80
2019-02-22T19:17:05.846Z,9.80
2019-02-22T19:19:39.002Z,9.80
2019-02-22T19:22:12.006Z,9.80
2019-02-22T19:24:45.042Z,9.70
2019-02-22T19:27:18.064Z,9.70
2019-02-22T19:29:51.171Z,9.70
2019-02-22T19:32:24.044Z,9.70
2019-02-22T19:34:56.968Z,9.70
2019-02-22T19:37:29.839Z,9.60
2019-02-22T19:40:02.977Z,9.70
2019-02-22T19:42:36.264Z,9.60
2019-02-22T19:45:09.458Z,9.60
2019-02-22T19:47:42.620Z,9.50
2019-02-22T19:50:16.754Z,9.50
2019-02-22T19:52:49.847Z,9.50
2019-02-22T19:55:22.887Z,9.40
2019-02-22T19:57:55.637Z,9.40
2019-02-22T20:00:28.613Z,9.30
2019-02-22T20:03:01.605Z,9.30
2019-02-22T20:05:34.758Z,9.30
2019-02-22T20:08:08.854Z,9.20
2019-02-22T20:10:41.976Z,9.20
2019-02-22T20:13:14.818Z,9.20
2019-02-22T20:15:47.628Z,9.20
2019-02-22T20:18:21.683Z,9.10
2019-02-22T20:20:54.814Z,9.20
2019-02-22T20:23:27.963Z,9.10
2019-02-22T20:26:00.948Z,9.00
2019-02-22T20:28:35.157Z,9.00
2019-02-22T20:31:08.162Z,9.00
2019-02-22T20:33:41.149Z,8.90
2019-02-22T20:36:14.375Z,8.90
2019-02-22T20:38:47.508Z,9.00
2019-02-22T20:41:20.660Z,8.90
2019-02-22T20:43:53.573Z,8.90
2019-02-22T20:46:27.239Z,8.90
2019-02-22T20:49:01.172Z,8.90
2019-02-22T20:51:34.761Z,8.90
2019-02-22T20:54:07.955Z,8.80
2019-02-22T20:56:40.814Z,8.80
2019-02-22T20:59:13.679Z,8.80
2019-02-22T21:01:46.570Z,8.80
2019-02-22T21:04:19.680Z,8.80
2019-02-22T21:06:52.573Z,8.80
2019-02-22T21:09:25.723Z,8.80
2019-02-22T21:11:58.745Z,8.70
2019-02-22T21:14:31.948Z,8.70
2019-02-22T21:17:04.979Z,8.70
2019-02-22T21:19:38.088Z,8.70
2019-02-22T21:22:11.081Z,8.60
2019-02-22T21:24:44.133Z,8.60
2019-02-22T21:27:17.159Z,8.60
2019-02-22T21:29:50.189Z,8.50
2019-02-22T21:32:23.016Z,8.50
2019-02-22T21:34:55.856Z,8.50
2019-02-22T21:37:28.975Z,8.50
2019-02-22T21:40:02.240Z,8.50
2019-02-22T21:42:35.309Z,8.50
2019-02-22T21:45:08.846Z,8.50
2019-02-22T21:47:54.104Z,8.40
2019-02-22T21:50:18.313Z,8.40
2019-02-22T21:52:51.144Z,8.40
2019-02-22T21:55:24.093Z,8.30
2019-02-22T21:57:57.149Z,8.30
2019-02-22T22:00:30.116Z,8.30
2019-02-22T22:03:02.933Z,8.30
2019-02-22T22:05:35.840Z,8.30
2019-02-22T22:08:08.955Z,8.30
2019-02-22T22:10:42.016Z,8.30
2019-02-22T22:13:14.911Z,8.20
2019-02-22T22:15:47.880Z,8.30
2019-02-22T22:18:20.840Z,8.30
2019-02-22T22:20:54.001Z,8.30
2019-02-22T22:23:28.066Z,8.20
2019-02-22T22:26:00.924Z,8.30
2019-02-22T22:28:33.792Z,8.20
2019-02-22T22:31:06.785Z,8.20
2019-02-22T22:33:39.731Z,8.20
2019-02-22T22:36:12.626Z,8.10
2019-02-22T22:38:45.575Z,8.00
2019-02-22T22:41:18.577Z,8.10
2019-02-22T22:43:51.459Z,8.00
2019-02-22T22:46:24.519Z,8.00
2019-02-22T22:48:57.502Z,8.00
2019-02-22T22:51:30.370Z,7.90
2019-02-22T22:54:03.291Z,7.90
2019-02-22T22:56:36.780Z,7.90
2019-02-22T22:59:09.729Z,7.90
2019-02-22T23:01:42.990Z,7.90
2019-02-22T23:04:16.121Z,7.90
2019-02-22T23:06:49.130Z,7.90
2019-02-22T23:09:23.868Z,7.80
2019-02-22T23:11:56.807Z,7.80
2019-02-22T23:14:29.783Z,7.80
2019-02-22T23:17:02.809Z,7.80
2019-02-22T23:19:35.875Z,7.70
2019-02-22T23:22:08.745Z,7.70
2019-02-22T23:24:41.711Z,7.80
2019-02-22T23:27:14.529Z,7.70
2019-02-22T23:29:47.521Z,7.70
2019-02-22T23:32:20.770Z,7.70
2019-02-22T23:34:53.725Z,7.70
2019-02-22T23:37:26.913Z,7.70
2019-02-22T23:39:59.937Z,7.70
2019-02-22T23:42:32.865Z,7.70
2019-02-22T23:45:05.897Z,7.60
2019-02-22T23:47:38.878Z,7.60
2019-02-22T23:50:11.861Z,7.60
2019-02-22T23:52:44.775Z,7.60
2019-02-22T23:55:17.799Z,7.60
2019-02-22T23:57:50.689Z,7.60
