createdAt,value
2022-12-05T00:02:34.318Z,2.30
2022-12-05T00:05:44.138Z,2.20
2022-12-05T00:08:52.842Z,2.20
2022-12-05T00:12:01.176Z,2.20
2022-12-05T00:15:12.605Z,2.10
2022-12-05T00:18:20.984Z,2.10
2022-12-05T00:21:33.322Z,2.10
2022-12-05T00:24:41.717Z,2.20
2022-12-05T00:27:50.008Z,2.10
2022-12-05T00:30:58.598Z,2.10
2022-12-05T00:34:07.032Z,2.10
2022-12-05T00:37:16.748Z,2.10
2022-12-05T00:40:25.040Z,2.10
2022-12-05T00:43:33.426Z,2.10
2022-12-05T00:46:42.219Z,2.10
2022-12-05T00:49:50.553Z,2.10
2022-12-05T00:53:00.240Z,2.10
2022-12-05T00:56:10.524Z,2.00
2022-12-05T00:59:20.295Z,2.00
2022-12-05T01:02:47.373Z,2.00
2022-12-05T01:05:55.733Z,2.00
2022-12-05T01:09:08.005Z,2.00
2022-12-05T01:12:16.303Z,2.00
2022-12-05T01:15:24.616Z,1.90
2022-12-05T01:18:33.130Z,2.00
2022-12-05T01:21:41.578Z,1.90
2022-12-05T01:24:51.328Z,2.00
2022-12-05T01:27:59.848Z,1.90
2022-12-05T01:31:10.586Z,1.90
2022-12-05T01:34:20.367Z,2.00
2022-12-05T01:37:28.822Z,2.00
2022-12-05T01:40:38.879Z,2.00
2022-12-05T01:43:58.858Z,2.00
2022-12-05T01:47:07.289Z,2.00
2022-12-05T01:50:15.794Z,2.00
2022-12-05T01:53:24.404Z,2.00
2022-12-05T01:56:34.862Z,1.90
2022-12-05T01:59:46.381Z,2.00
2022-12-05T02:02:58.672Z,2.00
2022-12-05T02:06:07.401Z,2.00
2022-12-05T02:09:15.719Z,2.00
2022-12-05T02:12:26.099Z,2.00
2022-12-05T02:15:42.972Z,2.10
2022-12-05T02:19:05.753Z,2.10
2022-12-05T02:22:40.601Z,2.00
2022-12-05T02:26:09.721Z,2.10
2022-12-05T02:30:03.242Z,2.10
2022-12-05T02:33:21.562Z,2.10
2022-12-05T02:36:36.542Z,2.00
2022-12-05T02:39:53.421Z,2.00
2022-12-05T02:43:05.944Z,2.00
2022-12-05T02:46:20.438Z,2.00
2022-12-05T02:49:33.895Z,2.00
2022-12-05T02:52:43.404Z,2.00
2022-12-05T02:55:52.716Z,2.00
2022-12-05T02:59:02.462Z,2.00
2022-12-05T03:02:25.072Z,2.10
2022-12-05T03:05:40.549Z,2.10
2022-12-05T03:08:54.797Z,2.10
2022-12-05T03:12:07.999Z,2.00
2022-12-05T03:15:18.699Z,2.00
2022-12-05T03:18:31.589Z,2.10
2022-12-05T03:21:44.396Z,2.10
2022-12-05T03:24:52.809Z,2.10
2022-12-05T03:28:07.453Z,2.10
2022-12-05T03:31:22.270Z,2.10
2022-12-05T03:34:50.342Z,2.10
2022-12-05T03:38:03.008Z,2.10
2022-12-05T03:41:21.978Z,2.10
2022-12-05T03:44:37.338Z,2.00
2022-12-05T03:47:53.577Z,2.10
2022-12-05T03:51:05.002Z,2.10
2022-12-05T03:54:18.258Z,2.10
2022-12-05T03:57:31.043Z,2.10
2022-12-05T04:00:44.038Z,2.10
2022-12-05T04:03:57.281Z,2.10
2022-12-05T04:07:10.578Z,2.10
2022-12-05T04:10:24.627Z,2.10
2022-12-05T04:13:37.573Z,2.10
2022-12-05T04:17:06.245Z,2.10
2022-12-05T04:20:36.815Z,2.10
2022-12-05T04:24:06.750Z,2.20
2022-12-05T04:27:23.338Z,2.20
2022-12-05T04:30:37.198Z,2.20
2022-12-05T04:33:50.496Z,2.20
2022-12-05T04:37:03.804Z,2.20
2022-12-05T04:40:17.563Z,2.20
2022-12-05T04:43:27.832Z,2.20
2022-12-05T04:46:37.816Z,2.10
2022-12-05T04:49:54.552Z,2.20
2022-12-05T04:53:04.221Z,2.10
2022-12-05T04:56:18.184Z,2.10
2022-12-05T04:59:26.573Z,2.10
2022-12-05T05:02:46.248Z,2.10
2022-12-05T05:05:56.816Z,2.10
2022-12-05T05:09:05.629Z,2.20
2022-12-05T05:12:19.007Z,2.10
2022-12-05T05:15:27.715Z,2.10
2022-12-05T05:18:36.081Z,2.20
2022-12-05T05:21:44.841Z,2.10
2022-12-05T05:24:53.164Z,2.10
2022-12-05T05:28:02.909Z,2.10
2022-12-05T05:31:11.462Z,2.10
2022-12-05T05:34:19.952Z,2.10
2022-12-05T05:37:28.340Z,2.10
2022-12-05T05:40:37.684Z,2.10
2022-12-05T05:43:47.691Z,2.10
2022-12-05T05:46:56.024Z,2.10
2022-12-05T05:50:04.656Z,2.10
2022-12-05T05:53:12.996Z,2.10
2022-12-05T05:56:22.491Z,2.00
2022-12-05T05:59:32.258Z,2.00
2022-12-05T06:02:40.745Z,2.10
2022-12-05T06:05:58.414Z,2.10
2022-12-05T06:09:07.941Z,2.00
2022-12-05T06:12:16.245Z,2.00
2022-12-05T06:15:26.005Z,2.00
2022-12-05T06:18:34.850Z,2.00
2022-12-05T06:21:43.237Z,2.00
2022-12-05T06:24:52.204Z,2.00
2022-12-05T06:28:00.602Z,2.00
2022-12-05T06:31:11.736Z,2.00
2022-12-05T06:34:20.096Z,2.00
2022-12-05T06:37:28.445Z,2.00
2022-12-05T06:40:40.496Z,2.00
2022-12-05T06:43:48.863Z,2.10
2022-12-05T06:46:58.934Z,2.00
2022-12-05T06:50:08.772Z,2.00
2022-12-05T06:53:17.186Z,2.00
2022-12-05T06:56:25.581Z,2.00
2022-12-05T06:59:33.862Z,2.00
2022-12-05T07:02:42.950Z,2.00
2022-12-05T07:05:51.410Z,2.00
2022-12-05T07:08:59.709Z,2.00
2022-12-05T07:12:08.238Z,2.00
2022-12-05T07:15:16.794Z,2.00
2022-12-05T07:18:26.595Z,2.00
2022-12-05T07:21:35.118Z,2.00
2022-12-05T07:24:43.454Z,2.00
2022-12-05T07:27:51.891Z,2.00
2022-12-05T07:31:03.641Z,2.00
2022-12-05T07:34:13.411Z,2.00
2022-12-05T07:37:21.733Z,2.10
2022-12-05T07:40:30.010Z,2.10
2022-12-05T07:43:38.429Z,2.10
2022-12-05T07:46:46.784Z,2.10
2022-12-05T07:49:56.823Z,2.20
2022-12-05T07:53:05.538Z,2.10
2022-12-05T07:56:17.381Z,2.20
2022-12-05T07:59:25.816Z,2.10
2022-12-05T08:02:37.677Z,2.10
2022-12-05T08:05:50.229Z,2.10
2022-12-05T08:08:59.069Z,2.10
2022-12-05T08:12:07.952Z,2.20
2022-12-05T08:15:16.381Z,2.20
2022-12-05T08:18:27.544Z,2.20
2022-12-05T08:21:37.491Z,2.20
2022-12-05T08:24:45.833Z,2.20
2022-12-05T08:27:54.069Z,2.30
2022-12-05T08:31:07.242Z,2.30
2022-12-05T08:34:16.536Z,2.30
2022-12-05T08:37:26.277Z,2.30
2022-12-05T08:40:34.563Z,2.30
2022-12-05T08:43:43.615Z,2.20
2022-12-05T08:46:51.970Z,2.30
2022-12-05T08:50:00.565Z,2.30
2022-12-05T08:53:10.520Z,2.30
2022-12-05T08:56:25.110Z,2.30
2022-12-05T08:59:35.298Z,2.30
2022-12-05T09:02:43.756Z,2.30
2022-12-05T09:05:54.788Z,2.30
2022-12-05T09:09:07.074Z,2.40
2022-12-05T09:12:15.515Z,2.40
2022-12-05T09:15:23.923Z,2.40
2022-12-05T09:18:32.243Z,2.40
2022-12-05T09:21:40.590Z,2.40
2022-12-05T09:24:50.321Z,2.50
2022-12-05T09:27:59.153Z,2.50
2022-12-05T09:31:09.506Z,2.60
2022-12-05T09:34:18.506Z,2.60
2022-12-05T09:37:42.688Z,2.50
2022-12-05T09:41:01.274Z,2.40
2022-12-05T09:44:17.874Z,2.40
2022-12-05T09:47:35.826Z,2.50
2022-12-05T09:50:47.605Z,2.50
2022-12-05T09:53:56.561Z,2.50
2022-12-05T09:57:07.133Z,2.60
2022-12-05T10:00:16.633Z,2.60
2022-12-05T10:03:31.448Z,2.60
2022-12-05T10:06:42.544Z,2.70
2022-12-05T10:10:08.195Z,2.70
2022-12-05T10:13:32.013Z,2.80
2022-12-05T10:16:48.225Z,2.70
2022-12-05T10:20:01.122Z,2.60
2022-12-05T10:23:49.021Z,2.70
2022-12-05T10:26:55.285Z,2.70
2022-12-05T10:30:08.226Z,2.70
2022-12-05T10:33:22.253Z,2.80
2022-12-05T10:36:31.605Z,2.90
2022-12-05T10:39:40.181Z,2.90
2022-12-05T10:42:49.621Z,2.90
2022-12-05T10:46:00.125Z,2.90
2022-12-05T10:49:12.742Z,2.90
2022-12-05T10:52:21.545Z,2.90
2022-12-05T10:55:33.524Z,2.90
2022-12-05T10:58:56.865Z,2.90
2022-12-05T11:02:22.089Z,2.90
2022-12-05T11:05:32.884Z,2.90
2022-12-05T11:09:03.827Z,2.90
2022-12-05T11:12:19.389Z,3.00
2022-12-05T11:15:29.750Z,3.00
2022-12-05T11:18:41.822Z,3.00
2022-12-05T11:21:50.901Z,3.00
2022-12-05T11:24:59.467Z,3.00
2022-12-05T11:28:35.972Z,3.10
2022-12-05T11:31:53.111Z,3.00
2022-12-05T11:35:26.048Z,3.00
2022-12-05T11:38:35.094Z,3.00
2022-12-05T11:42:08.201Z,3.00
2022-12-05T11:45:44.115Z,3.00
2022-12-05T11:49:09.609Z,3.00
2022-12-05T11:52:28.879Z,3.00
2022-12-05T11:55:44.751Z,3.00
2022-12-05T11:59:11.616Z,3.00
2022-12-05T12:02:35.306Z,3.00
2022-12-05T12:05:51.430Z,3.00
2022-12-05T12:09:30.564Z,3.10
2022-12-05T12:12:51.585Z,3.10
2022-12-05T12:16:08.664Z,3.10
2022-12-05T12:19:39.765Z,3.10
2022-12-05T12:23:00.285Z,3.00
2022-12-05T12:26:14.244Z,3.00
2022-12-05T12:29:33.590Z,3.10
2022-12-05T12:32:50.551Z,3.10
2022-12-05T12:36:03.834Z,3.00
2022-12-05T12:39:26.274Z,3.10
2022-12-05T12:42:42.117Z,3.00
2022-12-05T12:46:11.462Z,3.10
2022-12-05T12:49:37.241Z,3.00
2022-12-05T12:53:27.797Z,3.00
2022-12-05T12:56:44.504Z,3.00
2022-12-05T13:00:05.871Z,3.00
2022-12-05T13:03:18.686Z,3.00
2022-12-05T13:06:31.285Z,3.00
2022-12-05T13:09:48.762Z,2.90
2022-12-05T13:13:01.060Z,3.00
2022-12-05T13:16:16.882Z,3.00
2022-12-05T13:19:30.065Z,2.90
2022-12-05T13:22:38.809Z,3.00
2022-12-05T13:25:48.584Z,3.00
2022-12-05T13:28:59.286Z,2.90
2022-12-05T13:32:26.358Z,2.90
2022-12-05T13:35:55.028Z,2.90
2022-12-05T13:39:23.249Z,2.80
2022-12-05T13:42:36.499Z,2.90
2022-12-05T13:46:06.599Z,2.90
2022-12-05T13:49:24.645Z,2.90
2022-12-05T13:52:40.289Z,2.90
2022-12-05T13:55:57.515Z,2.80
2022-12-05T13:59:06.050Z,2.80
2022-12-05T14:02:48.763Z,2.80
2022-12-05T14:05:58.521Z,2.80
2022-12-05T14:09:31.869Z,2.90
2022-12-05T14:12:57.592Z,2.80
2022-12-05T14:16:47.822Z,2.80
2022-12-05T14:20:07.923Z,2.80
2022-12-05T14:23:28.863Z,2.80
2022-12-05T14:26:55.335Z,2.80
2022-12-05T14:30:07.392Z,2.80
2022-12-05T14:33:17.955Z,2.80
2022-12-05T14:36:30.949Z,2.80
2022-12-05T14:39:43.881Z,2.80
2022-12-05T14:42:56.749Z,2.70
2022-12-05T14:46:08.022Z,2.60
2022-12-05T14:49:38.637Z,2.70
2022-12-05T14:53:19.837Z,2.70
2022-12-05T14:56:29.231Z,2.70
2022-12-05T14:59:48.165Z,2.60
2022-12-05T15:02:57.831Z,2.70
2022-12-05T15:06:11.724Z,2.70
2022-12-05T15:09:43.906Z,2.70
2022-12-05T15:12:56.593Z,2.70
2022-12-05T15:16:15.573Z,2.70
2022-12-05T15:19:30.022Z,2.70
2022-12-05T15:22:39.173Z,2.60
2022-12-05T15:25:57.079Z,2.70
2022-12-05T15:29:09.832Z,2.70
2022-12-05T15:32:25.559Z,2.60
2022-12-05T15:35:36.054Z,2.60
2022-12-05T15:38:45.302Z,2.60
2022-12-05T15:41:54.416Z,2.60
2022-12-05T15:45:23.569Z,2.60
2022-12-05T15:48:33.781Z,2.60
2022-12-05T15:51:44.232Z,2.70
2022-12-05T15:54:54.340Z,2.60
2022-12-05T15:58:12.805Z,2.70
2022-12-05T16:01:23.786Z,2.70
2022-12-05T16:04:36.896Z,2.60
2022-12-05T16:07:45.858Z,2.60
2022-12-05T16:10:55.489Z,2.60
2022-12-05T16:14:07.925Z,2.60
2022-12-05T16:17:17.800Z,2.50
2022-12-05T16:20:31.809Z,2.60
2022-12-05T16:23:40.533Z,2.60
2022-12-05T16:26:58.329Z,2.60
2022-12-05T16:30:18.040Z,2.60
2022-12-05T16:33:27.386Z,2.60
2022-12-05T16:36:37.216Z,2.60
2022-12-05T16:39:46.581Z,2.60
2022-12-05T16:43:03.334Z,2.60
2022-12-05T16:46:44.288Z,2.60
2022-12-05T16:49:53.249Z,2.60
2022-12-05T16:53:22.862Z,2.60
2022-12-05T16:56:33.317Z,2.60
2022-12-05T16:59:43.787Z,2.50
2022-12-05T17:02:55.296Z,2.50
2022-12-05T17:06:04.145Z,2.60
2022-12-05T17:09:13.807Z,2.60
2022-12-05T17:12:25.197Z,2.60
2022-12-05T17:15:33.680Z,2.50
2022-12-05T17:18:42.248Z,2.50
2022-12-05T17:21:50.553Z,2.40
2022-12-05T17:25:01.084Z,2.40
2022-12-05T17:28:09.666Z,2.50
2022-12-05T17:31:20.150Z,2.40
2022-12-05T17:34:28.986Z,2.40
2022-12-05T17:37:37.294Z,2.40
2022-12-05T17:40:47.173Z,2.40
2022-12-05T17:43:55.459Z,2.40
2022-12-05T17:47:08.007Z,2.40
2022-12-05T17:50:18.691Z,2.40
2022-12-05T17:53:27.016Z,2.40
2022-12-05T17:56:36.911Z,2.40
2022-12-05T17:59:45.198Z,2.30
2022-12-05T18:02:53.559Z,2.40
2022-12-05T18:06:03.873Z,2.40
2022-12-05T18:09:12.173Z,2.40
2022-12-05T18:12:21.858Z,2.40
2022-12-05T18:15:30.343Z,2.40
2022-12-05T18:18:41.462Z,2.30
2022-12-05T18:21:49.774Z,2.30
2022-12-05T18:24:58.527Z,2.30
2022-12-05T18:28:08.867Z,2.30
2022-12-05T18:31:18.333Z,2.30
2022-12-05T18:34:26.846Z,2.30
2022-12-05T18:37:37.532Z,2.30
2022-12-05T18:40:45.858Z,2.30
2022-12-05T18:43:55.833Z,2.30
2022-12-05T18:47:04.162Z,2.30
2022-12-05T18:50:12.786Z,2.30
2022-12-05T18:53:21.150Z,2.30
2022-12-05T18:56:31.573Z,2.30
2022-12-05T18:59:42.131Z,2.30
2022-12-05T19:02:50.452Z,2.30
2022-12-05T19:05:58.785Z,2.30
2022-12-05T19:09:09.114Z,2.30
2022-12-05T19:12:17.452Z,2.20
2022-12-05T19:15:27.390Z,2.20
2022-12-05T19:18:36.605Z,2.30
2022-12-05T19:21:45.512Z,2.20
2022-12-05T19:24:53.836Z,2.30
2022-12-05T19:28:02.251Z,2.20
2022-12-05T19:31:14.191Z,2.30
2022-12-05T19:34:24.437Z,2.20
2022-12-05T19:37:32.776Z,2.20
2022-12-05T19:40:41.079Z,2.20
2022-12-05T19:43:49.635Z,2.20
2022-12-05T19:47:01.148Z,2.20
2022-12-05T19:50:10.002Z,2.20
2022-12-05T19:53:18.339Z,2.20
2022-12-05T19:56:28.242Z,2.10
2022-12-05T19:59:36.709Z,2.20
2022-12-05T20:02:50.159Z,2.10
2022-12-05T20:05:59.295Z,2.20
2022-12-05T20:09:09.009Z,2.20
2022-12-05T20:12:17.322Z,2.20
2022-12-05T20:15:25.637Z,2.20
2022-12-05T20:18:37.705Z,2.20
2022-12-05T20:21:46.092Z,2.10
2022-12-05T20:24:54.421Z,2.10
2022-12-05T20:28:03.263Z,2.10
2022-12-05T20:31:13.766Z,2.20
2022-12-05T20:34:23.581Z,2.10
2022-12-05T20:37:35.392Z,2.10
2022-12-05T20:40:44.162Z,2.20
2022-12-05T20:43:55.840Z,2.20
2022-12-05T20:47:04.431Z,2.20
2022-12-05T20:50:15.239Z,2.20
2022-12-05T20:53:23.750Z,2.20
2022-12-05T20:56:33.790Z,2.10
2022-12-05T20:59:42.078Z,2.10
2022-12-05T21:02:50.459Z,2.10
2022-12-05T21:06:00.517Z,2.10
2022-12-05T21:09:15.333Z,2.10
2022-12-05T21:12:23.867Z,2.10
2022-12-05T21:15:32.150Z,2.10
2022-12-05T21:18:41.260Z,2.10
2022-12-05T21:21:53.788Z,2.10
2022-12-05T21:25:02.027Z,2.10
2022-12-05T21:28:10.373Z,2.10
2022-12-05T21:31:20.699Z,2.10
2022-12-05T21:34:29.045Z,2.00
2022-12-05T21:37:39.003Z,2.10
2022-12-05T21:40:47.463Z,2.10
2022-12-05T21:43:56.140Z,2.10
2022-12-05T21:47:04.817Z,2.00
2022-12-05T21:50:13.433Z,2.10
2022-12-05T21:53:23.595Z,2.10
2022-12-05T21:56:32.069Z,2.00
2022-12-05T21:59:40.411Z,2.10
2022-12-05T22:02:48.940Z,2.00
2022-12-05T22:06:03.949Z,2.00
2022-12-05T22:09:13.742Z,2.00
2022-12-05T22:12:22.071Z,2.00
2022-12-05T22:15:30.474Z,1.90
2022-12-05T22:18:39.303Z,2.00
2022-12-05T22:21:47.571Z,2.00
2022-12-05T22:24:57.444Z,2.00
2022-12-05T22:28:06.338Z,1.90
2022-12-05T22:31:16.433Z,1.90
2022-12-05T22:34:24.796Z,1.80
2022-12-05T22:37:33.232Z,1.80
2022-12-05T22:40:43.009Z,1.80
2022-12-05T22:43:55.540Z,1.80
2022-12-05T22:47:03.879Z,1.80
2022-12-05T22:50:13.176Z,1.70
2022-12-05T22:53:23.909Z,1.70
2022-12-05T22:56:33.628Z,1.70
2022-12-05T22:59:41.929Z,1.70
2022-12-05T23:02:50.383Z,1.70
2022-12-05T23:05:58.879Z,1.60
2022-12-05T23:09:09.553Z,1.70
2022-12-05T23:12:19.622Z,1.70
2022-12-05T23:15:28.082Z,1.80
2022-12-05T23:18:46.859Z,1.80
2022-12-05T23:21:55.529Z,1.70
2022-12-05T23:25:03.939Z,1.70
2022-12-05T23:28:13.704Z,1.80
2022-12-05T23:31:22.247Z,1.80
2022-12-05T23:34:30.713Z,1.80
2022-12-05T23:37:39.122Z,1.80
2022-12-05T23:40:59.710Z,1.80
2022-12-05T23:44:09.502Z,1.80
2022-12-05T23:47:17.971Z,1.90
2022-12-05T23:50:26.412Z,1.80
2022-12-05T23:53:37.077Z,1.80
2022-12-05T23:56:45.492Z,1.80
2022-12-05T23:59:55.342Z,1.80
