createdAt,value
2019-03-12T00:02:23.290Z,18.40
2019-03-12T00:07:23.800Z,18.41
2019-03-12T00:12:24.428Z,18.39
2019-03-12T00:17:24.834Z,18.40
2019-03-12T00:22:25.272Z,18.41
2019-03-12T00:27:25.760Z,18.44
2019-03-12T00:32:26.178Z,18.42
2019-03-12T00:37:26.625Z,18.47
2019-03-12T00:42:27.051Z,18.44
2019-03-12T00:47:27.499Z,18.42
2019-03-12T00:52:28.072Z,18.42
2019-03-12T00:57:29.122Z,18.40
2019-03-12T01:02:29.660Z,18.40
2019-03-12T01:07:30.069Z,18.39
2019-03-12T01:12:30.545Z,18.42
2019-03-12T01:17:30.968Z,18.43
2019-03-12T01:22:31.414Z,18.40
2019-03-12T01:27:32.067Z,18.42
2019-03-12T01:32:32.516Z,18.41
2019-03-12T01:37:33.137Z,18.39
2019-03-12T01:42:33.601Z,18.39
2019-03-12T01:47:34.049Z,18.39
2019-03-12T01:52:34.490Z,18.40
2019-03-12T01:57:34.930Z,18.39
2019-03-12T02:02:35.369Z,18.38
2019-03-12T02:07:35.828Z,18.37
2019-03-12T02:12:36.269Z,18.37
2019-03-12T02:17:36.716Z,18.39
2019-03-12T02:22:37.139Z,18.36
2019-03-12T02:27:37.701Z,18.36
2019-03-12T02:32:38.269Z,18.37
2019-03-12T02:37:38.682Z,18.37
2019-03-12T02:42:39.131Z,18.38
2019-03-12T02:47:39.564Z,18.42
2019-03-12T02:52:40.151Z,18.42
2019-03-12T02:57:40.804Z,18.42
2019-03-12T03:02:41.316Z,18.44
2019-03-12T03:07:41.756Z,18.44
2019-03-12T03:12:42.407Z,18.43
2019-03-12T03:17:43.055Z,18.43
2019-03-12T03:22:43.699Z,18.42
2019-03-12T03:27:44.334Z,18.43
2019-03-12T03:32:45.007Z,18.41
2019-03-12T03:37:45.754Z,18.40
2019-03-12T03:42:46.309Z,18.41
2019-03-12T03:47:46.945Z,18.44
2019-03-12T03:52:47.650Z,18.43
2019-03-12T03:57:48.241Z,18.46
2019-03-12T04:02:48.682Z,18.44
2019-03-12T04:07:49.162Z,18.44
2019-03-12T04:12:49.849Z,18.44
2019-03-12T04:17:50.630Z,18.46
2019-03-12T04:22:51.326Z,18.50
2019-03-12T04:27:52.225Z,18.51
2019-03-12T04:32:53.005Z,18.50
2019-03-12T04:37:53.421Z,18.52
2019-03-12T04:42:53.914Z,18.51
2019-03-12T04:47:54.726Z,18.53
2019-03-12T04:52:55.154Z,18.53
2019-03-12T04:57:55.615Z,18.56
2019-03-12T05:02:56.275Z,18.54
2019-03-12T05:07:56.959Z,18.55
2019-03-12T05:12:57.622Z,18.57
2019-03-12T05:17:58.431Z,18.56
2019-03-12T05:22:58.860Z,18.57
2019-03-12T05:27:59.527Z,18.56
2019-03-12T05:33:00.167Z,18.56
2019-03-12T05:38:00.854Z,18.58
2019-03-12T05:43:01.464Z,18.56
2019-03-12T05:48:01.898Z,18.55
2019-03-12T05:53:02.517Z,18.56
2019-03-12T05:58:03.000Z,18.52
2019-03-12T06:03:03.433Z,18.44
2019-03-12T06:08:04.215Z,18.40
2019-03-12T06:13:04.757Z,18.42
2019-03-12T06:18:05.381Z,18.45
2019-03-12T06:23:05.800Z,18.46
2019-03-12T06:28:06.269Z,18.45
2019-03-12T06:33:07.160Z,18.47
2019-03-12T06:38:07.571Z,18.50
2019-03-12T06:43:08.001Z,18.45
2019-03-12T06:48:08.670Z,18.51
2019-03-12T06:53:09.108Z,18.51
2019-03-12T06:58:10.093Z,18.53
2019-03-12T07:03:10.811Z,18.51
2019-03-12T07:08:11.462Z,18.53
2019-03-12T07:13:11.893Z,18.54
2019-03-12T07:18:12.331Z,18.53
2019-03-12T07:23:12.788Z,18.52
2019-03-12T07:28:13.450Z,18.53
2019-03-12T07:33:14.220Z,18.52
2019-03-12T07:38:14.926Z,18.53
2019-03-12T07:43:15.536Z,18.53
2019-03-12T07:48:16.095Z,18.53
2019-03-12T07:53:16.745Z,18.52
2019-03-12T07:58:17.191Z,18.53
2019-03-12T08:03:17.577Z,18.50
2019-03-12T08:08:18.008Z,18.46
2019-03-12T08:13:18.457Z,18.48
2019-03-12T08:18:18.883Z,18.48
2019-03-12T08:23:19.361Z,18.50
2019-03-12T08:28:19.789Z,18.52
2019-03-12T08:33:20.234Z,18.51
2019-03-12T08:38:20.689Z,18.51
2019-03-12T08:43:21.175Z,18.53
2019-03-12T08:48:21.583Z,18.53
2019-03-12T08:53:22.019Z,18.54
2019-03-12T08:58:22.460Z,18.55
2019-03-12T09:03:22.963Z,18.53
2019-03-12T09:08:23.325Z,18.56
2019-03-12T09:13:23.778Z,18.55
2019-03-12T09:18:24.233Z,18.56
2019-03-12T09:23:24.693Z,18.56
2019-03-12T09:28:25.109Z,18.57
2019-03-12T09:33:25.562Z,18.58
2019-03-12T09:38:25.948Z,18.56
2019-03-12T09:43:26.452Z,18.56
2019-03-12T09:48:26.885Z,18.56
2019-03-12T09:53:27.333Z,18.58
2019-03-12T09:58:27.800Z,18.58
2019-03-12T10:03:28.234Z,18.60
2019-03-12T10:08:28.893Z,18.60
2019-03-12T10:13:29.557Z,18.59
2019-03-12T10:18:29.957Z,18.60
2019-03-12T10:23:30.573Z,18.60
2019-03-12T10:28:31.052Z,18.60
2019-03-12T10:33:31.495Z,18.61
2019-03-12T10:38:32.150Z,18.60
2019-03-12T10:43:32.581Z,18.60
2019-03-12T10:48:33.035Z,18.63
2019-03-12T10:53:33.501Z,18.60
2019-03-12T10:58:34.139Z,18.62
2019-03-12T11:03:34.792Z,18.61
2019-03-12T11:08:35.410Z,18.61
2019-03-12T11:13:35.882Z,18.63
2019-03-12T11:18:36.728Z,18.60
2019-03-12T11:23:37.378Z,18.60
2019-03-12T11:28:37.830Z,18.62
2019-03-12T11:33:38.673Z,18.59
2019-03-12T11:38:39.176Z,18.63
2019-03-12T11:43:40.022Z,18.59
2019-03-12T11:48:41.015Z,18.61
2019-03-12T11:53:41.489Z,18.60
2019-03-12T11:58:42.354Z,18.62
2019-03-12T12:03:43.170Z,18.62
2019-03-12T12:08:44.044Z,18.62
2019-03-12T12:13:44.899Z,18.62
2019-03-12T12:18:45.520Z,18.61
2019-03-12T12:23:46.174Z,18.59
2019-03-12T12:28:46.821Z,18.60
2019-03-12T12:33:47.256Z,18.63
2019-03-12T12:38:47.923Z,18.61
2019-03-12T12:43:48.569Z,18.64
2019-03-12T12:48:49.024Z,18.62
2019-03-12T12:53:49.666Z,18.59
2019-03-12T12:58:50.336Z,18.64
2019-03-12T13:03:50.951Z,18.64
2019-03-12T13:08:51.411Z,18.63
2019-03-12T13:13:52.246Z,18.67
2019-03-12T13:18:52.882Z,18.64
2019-03-12T13:23:53.418Z,18.65
2019-03-12T13:28:53.999Z,18.63
2019-03-12T13:33:54.657Z,18.63
2019-03-12T13:38:55.349Z,18.65
2019-03-12T13:43:56.156Z,18.64
2019-03-12T13:48:57.043Z,18.62
2019-03-12T13:53:57.648Z,18.62
2019-03-12T13:58:58.084Z,18.63
2019-03-12T14:04:10.186Z,18.62
2019-03-12T14:08:59.234Z,18.65
2019-03-12T14:13:59.860Z,18.64
2019-03-12T14:19:00.472Z,18.63
2019-03-12T14:24:01.182Z,18.61
2019-03-12T14:29:01.983Z,18.59
2019-03-12T14:34:02.635Z,18.58
2019-03-12T14:39:03.141Z,18.61
2019-03-12T14:44:03.941Z,18.61
2019-03-12T14:49:04.384Z,18.58
2019-03-12T14:54:04.813Z,18.60
2019-03-12T14:59:05.474Z,18.62
2019-03-12T15:04:06.101Z,18.60
2019-03-12T15:09:06.992Z,18.60
2019-03-12T15:14:07.403Z,18.58
2019-03-12T15:19:07.920Z,18.47
2019-03-12T15:24:08.505Z,18.46
2019-03-12T15:29:09.085Z,18.52
2019-03-12T15:34:09.616Z,18.48
2019-03-12T15:39:10.008Z,18.50
2019-03-12T15:44:10.501Z,18.53
2019-03-12T15:49:10.930Z,18.57
2019-03-12T15:54:11.372Z,18.56
2019-03-12T15:59:11.947Z,18.56
2019-03-12T16:04:12.453Z,18.56
2019-03-12T16:09:12.916Z,18.53
2019-03-12T16:14:13.374Z,18.51
2019-03-12T16:19:13.802Z,18.56
2019-03-12T16:24:14.250Z,18.56
2019-03-12T16:29:14.692Z,18.59
2019-03-12T16:34:15.132Z,18.55
2019-03-12T16:39:15.559Z,18.55
2019-03-12T16:44:16.024Z,18.55
2019-03-12T16:49:16.442Z,18.54
2019-03-12T16:54:16.974Z,18.59
2019-03-12T16:59:17.543Z,18.59
2019-03-12T17:04:17.970Z,18.58
2019-03-12T17:09:18.408Z,18.59
2019-03-12T17:14:18.902Z,18.55
2019-03-12T17:19:19.334Z,18.58
2019-03-12T17:24:19.773Z,18.58
2019-03-12T17:29:20.217Z,18.56
2019-03-12T17:34:20.668Z,18.56
2019-03-12T17:39:21.687Z,18.59
2019-03-12T17:44:22.337Z,18.57
2019-03-12T17:49:22.805Z,18.58
2019-03-12T17:54:23.437Z,18.56
2019-03-12T17:59:23.886Z,18.56
2019-03-12T18:04:24.346Z,18.60
2019-03-12T18:09:24.810Z,18.58
2019-03-12T18:14:25.164Z,18.58
2019-03-12T18:19:25.684Z,18.58
2019-03-12T18:24:26.101Z,18.59
2019-03-12T18:29:26.560Z,18.56
2019-03-12T18:34:27.023Z,18.53
2019-03-12T18:39:27.472Z,18.53
2019-03-12T18:44:27.883Z,18.53
2019-03-12T18:49:28.262Z,18.57
2019-03-12T18:54:28.785Z,18.58
2019-03-12T18:59:29.225Z,18.56
2019-03-12T19:04:29.638Z,18.58
2019-03-12T19:09:30.098Z,18.58
2019-03-12T19:14:30.613Z,18.61
2019-03-12T19:19:31.002Z,18.60
2019-03-12T19:24:31.448Z,18.63
2019-03-12T19:29:31.943Z,18.62
2019-03-12T19:34:32.537Z,18.65
2019-03-12T19:39:32.984Z,18.64
2019-03-12T19:44:33.484Z,18.64
2019-03-12T19:49:34.616Z,18.63
2019-03-12T19:54:35.144Z,18.63
2019-03-12T19:59:35.589Z,18.64
2019-03-12T20:04:46.761Z,18.58
2019-03-12T20:09:36.470Z,18.59
2019-03-12T20:14:36.923Z,18.57
2019-03-12T20:19:37.371Z,18.62
2019-03-12T20:24:37.856Z,18.63
2019-03-12T20:29:38.450Z,18.62
2019-03-12T20:34:38.892Z,18.62
2019-03-12T20:39:39.340Z,18.63
2019-03-12T20:44:39.751Z,18.66
2019-03-12T20:49:40.224Z,18.63
2019-03-12T20:54:40.684Z,18.62
2019-03-12T20:59:41.170Z,18.63
2019-03-12T21:04:41.768Z,18.63
2019-03-12T21:09:42.261Z,18.62
2019-03-12T21:14:42.859Z,18.65
2019-03-12T21:19:43.298Z,18.60
2019-03-12T21:24:43.727Z,18.63
2019-03-12T21:29:44.367Z,18.59
2019-03-12T21:34:44.836Z,18.60
2019-03-12T21:39:55.313Z,18.61
2019-03-12T21:44:45.927Z,18.61
2019-03-12T21:49:46.705Z,18.59
2019-03-12T21:54:47.412Z,18.61
2019-03-12T21:59:48.161Z,18.60
2019-03-12T22:04:48.733Z,18.61
2019-03-12T22:09:49.175Z,18.59
2019-03-12T22:14:49.658Z,18.58
2019-03-12T22:19:50.438Z,18.60
2019-03-12T22:24:50.894Z,18.60
2019-03-12T22:29:51.616Z,18.59
2019-03-12T22:34:52.456Z,18.60
2019-03-12T22:39:53.031Z,18.59
2019-03-12T22:44:53.523Z,18.57
2019-03-12T22:49:53.940Z,18.59
2019-03-12T22:54:54.391Z,18.60
2019-03-12T22:59:54.829Z,18.58
2019-03-12T23:04:55.280Z,18.58
2019-03-12T23:09:55.716Z,18.53
2019-03-12T23:14:56.157Z,18.55
2019-03-12T23:19:56.555Z,18.52
2019-03-12T23:24:57.247Z,18.51
2019-03-12T23:29:57.701Z,18.51
2019-03-12T23:34:58.355Z,18.51
2019-03-12T23:39:58.948Z,18.52
2019-03-12T23:44:59.593Z,18.50
2019-03-12T23:50:00.249Z,18.51
2019-03-12T23:55:00.957Z,18.49
